createdAt,value
2018-10-19T00:00:44.856Z,33.60
2018-10-19T00:03:14.118Z,33.03
2018-10-19T00:05:43.243Z,32.70
2018-10-19T00:08:12.484Z,33.87
2018-10-19T00:10:41.649Z,34.77
2018-10-19T00:13:10.897Z,34.60
2018-10-19T00:15:40.095Z,33.00
2018-10-19T00:18:09.499Z,33.90
2018-10-19T00:20:38.660Z,33.10
2018-10-19T00:23:07.862Z,32.80
2018-10-19T00:25:37.039Z,32.93
2018-10-19T00:28:06.282Z,31.67
2018-10-19T00:30:35.433Z,32.30
2018-10-19T00:33:04.708Z,31.83
2018-10-19T00:35:33.931Z,32.57
2018-10-19T00:38:03.138Z,32.87
2018-10-19T00:40:32.337Z,31.57
2018-10-19T00:43:01.543Z,31.30
2018-10-19T00:45:36.002Z,31.73
2018-10-19T00:48:12.195Z,30.83
2018-10-19T00:50:42.745Z,31.33
2018-10-19T00:53:12.521Z,29.97
2018-10-19T00:55:41.824Z,29.97
2018-10-19T00:58:11.247Z,30.03
2018-10-19T01:00:41.804Z,30.03
2018-10-19T01:03:11.210Z,29.97
2018-10-19T01:05:41.016Z,30.30
2018-10-19T01:08:11.157Z,31.57
2018-10-19T01:10:40.336Z,30.97
2018-10-19T01:13:09.572Z,31.10
2018-10-19T01:15:38.767Z,30.83
2018-10-19T01:18:08.008Z,30.10
2018-10-19T01:20:37.193Z,32.20
2018-10-19T01:23:06.638Z,31.00
2018-10-19T01:25:40.026Z,30.57
2018-10-19T01:28:09.708Z,31.20
2018-10-19T01:30:39.002Z,30.50
2018-10-19T01:33:08.211Z,31.63
2018-10-19T01:35:37.331Z,29.17
2018-10-19T01:38:06.758Z,31.67
2018-10-19T01:40:36.239Z,29.83
2018-10-19T01:43:05.443Z,30.43
2018-10-19T01:45:34.585Z,30.03
2018-10-19T01:48:03.737Z,29.47
2018-10-19T01:50:32.949Z,29.77
2018-10-19T01:53:02.125Z,30.57
2018-10-19T01:55:31.253Z,31.30
2018-10-19T01:58:00.429Z,30.37
2018-10-19T02:00:29.569Z,30.67
2018-10-19T02:02:58.788Z,30.50
2018-10-19T02:05:27.972Z,31.03
2018-10-19T02:07:57.199Z,30.07
2018-10-19T02:10:26.424Z,31.20
2018-10-19T02:12:55.632Z,31.33
2018-10-19T02:15:24.854Z,30.17
2018-10-19T02:17:54.001Z,29.83
2018-10-19T02:20:23.169Z,30.37
2018-10-19T02:22:52.313Z,30.73
2018-10-19T02:25:21.445Z,30.23
2018-10-19T02:27:50.616Z,30.63
2018-10-19T02:30:19.757Z,30.43
2018-10-19T02:32:49.074Z,30.63
2018-10-19T02:35:18.294Z,31.10
2018-10-19T02:37:47.346Z,30.60
2018-10-19T02:40:16.604Z,31.30
2018-10-19T02:42:45.758Z,31.73
2018-10-19T02:45:14.996Z,31.37
2018-10-19T02:47:44.082Z,32.30
2018-10-19T02:50:13.291Z,32.70
2018-10-19T02:52:42.440Z,33.30
2018-10-19T02:55:11.596Z,33.83
2018-10-19T02:57:40.739Z,34.27
2018-10-19T03:00:11.657Z,33.37
2018-10-19T03:02:41.265Z,35.60
2018-10-19T03:05:10.839Z,34.57
2018-10-19T03:07:40.173Z,35.83
2018-10-19T03:10:09.723Z,37.10
2018-10-19T03:12:38.878Z,37.10
2018-10-19T03:15:08.885Z,37.73
2018-10-19T03:17:38.236Z,35.10
2018-10-19T03:20:08.514Z,36.33
2018-10-19T03:22:38.175Z,36.37
2018-10-19T03:25:07.746Z,35.67
2018-10-19T03:27:36.922Z,34.93
2018-10-19T03:30:06.889Z,34.27
2018-10-19T03:32:36.090Z,32.77
2018-10-19T03:35:06.242Z,32.37
2018-10-19T03:37:35.424Z,31.60
2018-10-19T03:40:04.777Z,31.07
2018-10-19T03:42:34.063Z,28.90
2018-10-19T03:45:03.311Z,31.13
2018-10-19T03:47:32.441Z,31.60
2018-10-19T03:50:01.657Z,31.60
2018-10-19T03:52:30.789Z,30.50
2018-10-19T03:54:59.965Z,30.30
2018-10-19T03:57:29.100Z,30.87
2018-10-19T03:59:58.305Z,30.17
2018-10-19T04:02:27.525Z,31.47
2018-10-19T04:04:56.696Z,30.00
2018-10-19T04:07:25.804Z,29.93
2018-10-19T04:09:54.929Z,29.40
2018-10-19T04:12:24.083Z,29.90
2018-10-19T04:14:53.276Z,29.70
2018-10-19T04:17:22.366Z,29.40
2018-10-19T04:19:52.375Z,29.67
2018-10-19T04:22:21.561Z,28.87
2018-10-19T04:24:50.744Z,29.53
2018-10-19T04:27:20.098Z,28.73
2018-10-19T04:29:49.197Z,28.83
2018-10-19T04:32:18.333Z,27.63
2018-10-19T04:34:47.488Z,26.63
2018-10-19T04:37:16.655Z,28.30
2018-10-19T04:39:45.845Z,27.83
2018-10-19T04:42:15.082Z,26.87
2018-10-19T04:44:44.207Z,27.77
2018-10-19T04:47:13.511Z,26.37
2018-10-19T04:49:42.612Z,26.97
2018-10-19T04:52:11.777Z,27.40
2018-10-19T04:54:41.038Z,26.87
2018-10-19T04:57:10.285Z,26.57
2018-10-19T04:59:39.415Z,24.40
2018-10-19T05:02:08.583Z,25.27
2018-10-19T05:04:37.757Z,24.17
2018-10-19T05:07:06.874Z,25.70
2018-10-19T05:09:36.057Z,24.47
2018-10-19T05:12:05.243Z,26.77
2018-10-19T05:14:34.392Z,27.27
2018-10-19T05:17:03.620Z,26.50
2018-10-19T05:19:32.705Z,27.00
2018-10-19T05:22:01.862Z,27.40
2018-10-19T05:24:31.071Z,28.03
2018-10-19T05:27:00.289Z,27.67
2018-10-19T05:29:29.457Z,28.27
2018-10-19T05:31:58.686Z,28.93
2018-10-19T05:34:27.814Z,27.60
2018-10-19T05:36:57.037Z,29.50
2018-10-19T05:39:26.245Z,29.30
2018-10-19T05:41:55.460Z,29.93
2018-10-19T05:44:24.648Z,28.47
2018-10-19T05:46:53.831Z,28.93
2018-10-19T05:49:22.973Z,30.23
2018-10-19T05:51:52.165Z,28.77
2018-10-19T05:54:21.289Z,29.10
2018-10-19T05:56:50.433Z,30.70
2018-10-19T05:59:19.563Z,32.30
2018-10-19T06:01:48.926Z,31.30
2018-10-19T06:04:18.136Z,31.40
2018-10-19T06:06:47.276Z,33.13
2018-10-19T06:09:16.452Z,33.97
2018-10-19T06:11:45.644Z,35.10
2018-10-19T06:14:15.046Z,34.77
2018-10-19T06:16:44.302Z,34.33
2018-10-19T06:19:13.610Z,35.70
2018-10-19T06:21:42.977Z,32.90
2018-10-19T06:24:12.157Z,33.03
2018-10-19T06:26:41.307Z,33.33
2018-10-19T06:29:10.532Z,36.00
2018-10-19T06:31:39.678Z,36.73
2018-10-19T06:34:09.007Z,36.10
2018-10-19T06:36:38.255Z,37.60
2018-10-19T06:39:10.445Z,36.40
2018-10-19T06:41:39.727Z,36.63
2018-10-19T06:44:09.358Z,38.00
2018-10-19T06:46:38.527Z,36.80
2018-10-19T06:49:07.748Z,35.73
2018-10-19T06:51:36.859Z,52.70
2018-10-19T06:54:06.373Z,135.83
2018-10-19T06:56:35.575Z,42.77
2018-10-19T06:59:04.868Z,65.73
2018-10-19T07:01:33.988Z,58.40
2018-10-19T07:04:03.188Z,52.23
2018-10-19T07:06:32.381Z,40.87
2018-10-19T07:09:01.801Z,39.83
2018-10-19T07:11:31.053Z,49.63
2018-10-19T07:14:00.210Z,79.33
2018-10-19T07:16:29.384Z,39.67
2018-10-19T07:18:58.551Z,38.63
2018-10-19T07:21:27.659Z,39.00
2018-10-19T07:23:56.789Z,36.43
2018-10-19T07:26:25.921Z,36.90
2018-10-19T07:28:55.347Z,36.57
2018-10-19T07:31:24.481Z,35.83
2018-10-19T07:33:54.334Z,37.57
2018-10-19T07:36:23.846Z,36.83
2018-10-19T07:38:53.040Z,38.37
2018-10-19T07:41:22.237Z,37.30
2018-10-19T07:43:51.363Z,37.90
2018-10-19T07:46:20.520Z,36.77
2018-10-19T07:48:49.660Z,38.50
2018-10-19T07:51:18.784Z,37.33
2018-10-19T07:53:47.909Z,37.93
2018-10-19T07:56:23.412Z,45.73
2018-10-19T07:58:52.539Z,63.83
2018-10-19T08:01:21.671Z,44.90
2018-10-19T08:03:50.860Z,39.03
2018-10-19T08:06:20.001Z,37.77
2018-10-19T08:08:49.199Z,36.73
2018-10-19T08:11:18.409Z,38.97
2018-10-19T08:13:47.488Z,39.60
2018-10-19T08:16:16.656Z,42.23
2018-10-19T08:18:45.818Z,55.13
2018-10-19T08:21:14.996Z,65.87
2018-10-19T08:23:44.337Z,49.90
2018-10-19T08:26:13.577Z,50.20
2018-10-19T08:28:42.681Z,50.10
2018-10-19T08:31:11.978Z,50.70
2018-10-19T08:33:41.228Z,48.50
2018-10-19T08:36:10.412Z,49.30
2018-10-19T08:38:39.611Z,51.77
2018-10-19T08:41:08.848Z,51.73
2018-10-19T08:43:37.991Z,50.97
2018-10-19T08:46:12.346Z,50.37
2018-10-19T08:48:41.577Z,51.30
2018-10-19T08:51:10.831Z,50.97
2018-10-19T08:53:39.973Z,50.40
2018-10-19T08:56:09.049Z,51.43
2018-10-19T08:58:38.257Z,49.67
2018-10-19T09:01:07.539Z,51.40
2018-10-19T09:03:36.853Z,52.93
2018-10-19T09:06:06.395Z,49.57
2018-10-19T09:08:35.522Z,53.03
2018-10-19T09:11:04.740Z,51.77
2018-10-19T09:13:33.888Z,47.43
2018-10-19T09:16:03.100Z,50.87
2018-10-19T09:18:32.372Z,52.07
2018-10-19T09:21:01.643Z,48.53
2018-10-19T09:23:30.725Z,50.63
2018-10-19T09:25:59.893Z,50.70
2018-10-19T09:28:29.055Z,50.87
2018-10-19T09:30:58.295Z,49.27
2018-10-19T09:33:27.468Z,50.00
2018-10-19T09:35:56.692Z,47.63
2018-10-19T09:38:25.765Z,50.07
2018-10-19T09:40:55.022Z,51.77
2018-10-19T09:43:24.098Z,51.90
2018-10-19T09:45:53.286Z,52.53
2018-10-19T09:48:22.492Z,50.77
2018-10-19T09:50:51.718Z,51.10
2018-10-19T09:53:20.841Z,53.17
2018-10-19T09:55:50.000Z,52.10
2018-10-19T09:58:19.141Z,50.57
2018-10-19T10:00:53.619Z,52.53
2018-10-19T10:03:22.714Z,49.80
2018-10-19T10:05:51.892Z,52.27
2018-10-19T10:08:21.547Z,52.00
2018-10-19T10:10:50.720Z,54.03
2018-10-19T10:13:19.984Z,55.83
2018-10-19T10:15:49.199Z,52.07
2018-10-19T10:18:18.416Z,54.27
2018-10-19T10:20:47.569Z,57.23
2018-10-19T10:23:16.801Z,55.30
2018-10-19T10:25:46.017Z,54.37
2018-10-19T10:28:15.274Z,52.13
2018-10-19T10:30:44.344Z,54.53
2018-10-19T10:33:13.522Z,52.27
2018-10-19T10:35:42.721Z,53.97
2018-10-19T10:38:11.924Z,52.90
2018-10-19T10:40:41.064Z,51.57
2018-10-19T10:43:10.345Z,51.20
2018-10-19T10:45:39.463Z,50.40
2018-10-19T10:48:08.607Z,49.73
2018-10-19T10:50:37.729Z,49.43
2018-10-19T10:53:06.994Z,51.47
2018-10-19T10:55:36.389Z,51.37
2018-10-19T10:58:05.961Z,50.67
2018-10-19T11:08:00.717Z,46.33
2018-10-19T11:10:29.929Z,48.67
2018-10-19T11:12:59.172Z,46.70
2018-10-19T11:15:28.329Z,43.90
2018-10-19T11:17:57.557Z,44.77
2018-10-19T11:20:26.786Z,47.90
2018-10-19T11:22:56.139Z,41.13
2018-10-19T11:25:25.408Z,48.00
2018-10-19T11:27:54.602Z,47.03
2018-10-19T11:30:23.810Z,46.77
2018-10-19T11:32:53.009Z,46.07
2018-10-19T11:35:22.202Z,47.27
2018-10-19T11:37:51.385Z,49.17
2018-10-19T11:40:29.280Z,47.60
2018-10-19T11:42:58.627Z,50.03
2018-10-19T11:45:30.286Z,49.77
2018-10-19T11:47:59.460Z,54.30
2018-10-19T11:50:28.843Z,53.00
2018-10-19T11:52:58.029Z,51.50
2018-10-19T11:55:27.178Z,51.60
2018-10-19T11:57:56.377Z,54.03
2018-10-19T12:00:25.580Z,55.30
2018-10-19T12:02:54.712Z,55.70
2018-10-19T12:05:23.863Z,53.73
2018-10-19T12:07:53.077Z,54.57
2018-10-19T12:10:22.221Z,52.60
2018-10-19T12:12:51.537Z,54.60
2018-10-19T12:15:21.905Z,57.10
2018-10-19T12:17:51.100Z,58.70
2018-10-19T12:20:20.265Z,56.97
2018-10-19T12:22:49.418Z,56.10
2018-10-19T12:25:19.061Z,56.90
2018-10-19T12:27:48.213Z,57.57
2018-10-19T12:30:17.414Z,55.97
2018-10-19T12:32:46.545Z,55.67
2018-10-19T12:35:15.923Z,58.03
2018-10-19T12:37:45.173Z,56.27
2018-10-19T12:40:14.321Z,52.13
2018-10-19T12:42:43.498Z,54.63
2018-10-19T12:46:32.933Z,56.50
2018-10-19T12:49:02.145Z,54.00
2018-10-19T12:51:31.269Z,56.80
2018-10-19T12:54:00.557Z,54.97
2018-10-19T12:56:29.688Z,55.60
2018-10-19T12:58:58.922Z,54.77
2018-10-19T13:01:28.993Z,51.73
2018-10-19T13:03:58.805Z,51.03
2018-10-19T13:06:27.956Z,52.23
2018-10-19T13:08:57.202Z,50.80
2018-10-19T13:11:26.719Z,52.23
2018-10-19T13:13:56.044Z,49.60
2018-10-19T13:16:25.317Z,50.07
2018-10-19T13:18:54.624Z,51.23
2018-10-19T13:21:23.785Z,49.40
2018-10-19T13:23:53.044Z,49.93
2018-10-19T13:26:22.206Z,49.27
2018-10-19T13:28:51.392Z,49.47
2018-10-19T13:31:20.531Z,46.87
2018-10-19T13:33:49.743Z,45.17
2018-10-19T13:36:18.921Z,44.27
2018-10-19T13:38:48.189Z,47.60
2018-10-19T13:41:17.345Z,46.10
2018-10-19T13:43:46.627Z,41.53
2018-10-19T13:46:15.807Z,43.17
2018-10-19T13:48:45.024Z,41.80
2018-10-19T13:51:14.399Z,41.93
2018-10-19T13:53:43.711Z,40.47
2018-10-19T13:56:12.888Z,41.70
2018-10-19T13:58:42.083Z,32.67
2018-10-19T14:01:11.315Z,32.07
2018-10-19T14:03:40.544Z,38.50
2018-10-19T14:06:09.759Z,36.07
2018-10-19T14:08:39.170Z,34.73
2018-10-19T14:11:08.393Z,37.33
2018-10-19T14:13:37.597Z,36.93
2018-10-19T14:16:06.793Z,38.00
2018-10-19T14:18:35.970Z,83.57
2018-10-19T14:21:05.624Z,38.10
2018-10-19T14:23:34.853Z,41.80
2018-10-19T14:26:04.021Z,40.00
2018-10-19T14:28:33.161Z,41.37
2018-10-19T14:31:02.357Z,39.13
2018-10-19T14:33:31.662Z,58.83
2018-10-19T14:36:00.674Z,45.07
2018-10-19T14:38:29.811Z,43.57
2018-10-19T14:40:59.032Z,48.07
2018-10-19T14:43:28.202Z,74.63
2018-10-19T14:45:57.350Z,44.07
2018-10-19T14:48:26.533Z,45.30
2018-10-19T14:50:55.789Z,48.37
2018-10-19T14:53:24.965Z,48.13
2018-10-19T14:55:54.152Z,62.53
2018-10-19T14:58:23.355Z,47.17
2018-10-19T15:00:52.527Z,47.83
2018-10-19T15:03:21.854Z,47.23
2018-10-19T15:05:51.033Z,45.20
2018-10-19T15:08:20.228Z,45.80
2018-10-19T15:10:49.570Z,47.63
2018-10-19T15:13:18.603Z,45.70
2018-10-19T15:15:47.800Z,47.00
2018-10-19T15:18:17.072Z,45.50
2018-10-19T15:20:46.166Z,46.93
2018-10-19T15:23:15.347Z,46.50
2018-10-19T15:25:44.540Z,55.20
2018-10-19T15:28:13.751Z,63.47
2018-10-19T15:30:43.073Z,46.13
2018-10-19T15:33:12.353Z,47.30
2018-10-19T15:35:41.469Z,46.93
2018-10-19T15:38:10.688Z,47.67
2018-10-19T15:40:39.895Z,44.93
2018-10-19T15:43:09.133Z,45.07
2018-10-19T15:45:38.372Z,46.53
2018-10-19T15:48:07.647Z,46.13
2018-10-19T15:50:36.896Z,46.53
2018-10-19T15:53:06.240Z,46.03
2018-10-19T15:55:35.391Z,45.50
2018-10-19T15:58:04.597Z,45.63
2018-10-19T16:00:33.779Z,45.23
2018-10-19T16:03:02.929Z,46.63
2018-10-19T16:05:32.073Z,44.93
2018-10-19T16:08:01.197Z,46.27
2018-10-19T16:10:30.436Z,45.63
2018-10-19T16:12:59.625Z,44.60
2018-10-19T16:15:28.815Z,47.03
2018-10-19T16:17:57.972Z,45.93
2018-10-19T16:20:27.382Z,44.67
2018-10-19T16:22:56.538Z,46.27
2018-10-19T16:25:25.741Z,46.80
2018-10-19T16:27:55.099Z,46.73
2018-10-19T16:30:24.237Z,46.67
2018-10-19T16:32:53.426Z,45.83
2018-10-19T16:35:22.593Z,46.20
2018-10-19T16:37:51.745Z,47.30
2018-10-19T16:40:20.889Z,48.43
2018-10-19T16:42:50.072Z,48.20
2018-10-19T16:45:19.210Z,48.63
2018-10-19T16:47:48.457Z,47.63
2018-10-19T16:50:17.692Z,49.27
2018-10-19T16:52:46.861Z,47.87
2018-10-19T16:55:16.016Z,47.20
2018-10-19T16:57:45.191Z,47.23
2018-10-19T17:00:14.486Z,45.63
2018-10-19T17:02:43.642Z,47.83
2018-10-19T17:05:12.812Z,48.33
2018-10-19T17:07:41.980Z,49.93
2018-10-19T17:10:11.145Z,48.90
2018-10-19T17:12:40.364Z,48.40
2018-10-19T17:15:09.559Z,50.43
2018-10-19T17:17:38.709Z,53.23
2018-10-19T17:20:08.249Z,52.43
2018-10-19T17:22:37.964Z,51.77
2018-10-19T17:25:10.530Z,50.83
2018-10-19T17:27:40.049Z,53.23
2018-10-19T17:30:12.887Z,53.20
2018-10-19T17:32:42.138Z,51.10
2018-10-19T17:35:11.361Z,52.33
2018-10-19T17:37:40.575Z,52.73
2018-10-19T17:40:10.404Z,51.73
2018-10-19T17:42:39.557Z,53.33
2018-10-19T17:45:10.340Z,53.67
2018-10-19T17:47:39.665Z,64.37
2018-10-19T17:50:08.854Z,62.03
2018-10-19T17:52:38.153Z,56.20
2018-10-19T17:55:09.469Z,55.67
2018-10-19T17:57:39.164Z,54.27
2018-10-19T18:00:10.291Z,57.23
2018-10-19T18:02:39.461Z,54.50
2018-10-19T18:05:14.319Z,54.80
2018-10-19T18:07:43.425Z,55.10
2018-10-19T18:10:12.592Z,54.43
2018-10-19T18:12:41.775Z,55.00
2018-10-19T18:15:11.014Z,54.97
2018-10-19T18:17:40.073Z,54.70
2018-10-19T18:20:09.330Z,55.03
2018-10-19T18:22:38.641Z,55.30
2018-10-19T18:25:08.041Z,54.47
2018-10-19T18:27:37.253Z,57.00
2018-10-19T18:30:07.294Z,55.70
2018-10-19T18:32:37.089Z,56.77
2018-10-19T18:35:07.943Z,55.13
2018-10-19T18:37:37.101Z,55.67
2018-10-19T18:40:08.713Z,57.63
2018-10-19T18:42:37.934Z,57.13
2018-10-19T18:45:07.982Z,57.60
2018-10-19T18:47:37.490Z,56.03
2018-10-19T18:50:07.282Z,58.70
2018-10-19T18:52:36.520Z,58.13
2018-10-19T18:55:05.913Z,58.07
2018-10-19T18:57:35.121Z,58.37
2018-10-19T19:00:04.401Z,59.70
2018-10-19T19:02:33.582Z,58.63
2018-10-19T19:05:02.852Z,58.53
2018-10-19T19:07:32.168Z,58.90
2018-10-19T19:10:12.765Z,58.57
2018-10-19T19:12:42.031Z,58.30
2018-10-19T19:15:11.936Z,59.90
2018-10-19T19:17:41.312Z,56.67
2018-10-19T19:20:15.784Z,58.50
2018-10-19T19:22:44.918Z,56.97
2018-10-19T19:25:19.407Z,58.93
2018-10-19T19:27:48.616Z,58.67
2018-10-19T19:30:17.948Z,58.73
2018-10-19T19:32:52.531Z,58.63
2018-10-19T19:35:21.876Z,57.97
2018-10-19T19:37:51.216Z,58.97
2018-10-19T19:40:20.574Z,59.10
2018-10-19T19:42:53.494Z,59.37
2018-10-19T19:45:23.166Z,58.60
2018-10-19T19:47:58.285Z,58.77
2018-10-19T19:50:27.718Z,58.37
2018-10-19T19:52:57.998Z,61.23
2018-10-19T19:55:27.486Z,61.43
2018-10-19T19:57:57.653Z,60.17
2018-10-19T20:00:28.057Z,60.10
2018-10-19T20:02:57.685Z,60.73
2018-10-19T20:05:27.222Z,59.93
2018-10-19T20:07:57.322Z,61.73
2018-10-19T20:10:26.960Z,61.27
2018-10-19T20:12:57.894Z,61.40
2018-10-19T20:15:27.482Z,62.73
2018-10-19T20:17:58.587Z,60.20
2018-10-19T20:20:28.305Z,59.63
2018-10-19T20:22:58.001Z,62.53
2018-10-19T20:25:27.649Z,62.33
2018-10-19T20:27:57.129Z,60.80
2018-10-19T20:30:26.870Z,63.93
2018-10-19T20:32:56.356Z,63.90
2018-10-19T20:35:25.812Z,64.40
2018-10-19T20:37:55.371Z,62.90
2018-10-19T20:40:25.169Z,64.17
2018-10-19T20:42:54.593Z,61.67
2018-10-19T20:45:24.090Z,62.73
2018-10-19T20:47:53.425Z,63.37
2018-10-19T20:50:22.877Z,61.03
2018-10-19T20:52:52.396Z,64.97
2018-10-19T20:55:21.673Z,63.97
2018-10-19T20:57:51.093Z,65.93
2018-10-19T21:00:20.569Z,66.73
2018-10-19T21:02:49.955Z,65.80
2018-10-19T21:05:19.336Z,65.50
2018-10-19T21:07:49.136Z,64.67
2018-10-19T21:10:18.609Z,64.17
2018-10-19T21:12:47.974Z,65.13
2018-10-19T21:15:17.378Z,65.50
2018-10-19T21:17:46.863Z,69.07
2018-10-19T21:21:19.196Z,65.83
2018-10-19T21:23:48.576Z,65.20
2018-10-19T21:26:17.981Z,66.80
2018-10-19T21:28:47.636Z,65.17
2018-10-19T21:31:17.015Z,68.60
2018-10-19T21:33:46.398Z,66.87
2018-10-19T21:36:15.903Z,64.87
2018-10-19T21:38:45.393Z,66.40
2018-10-19T21:41:14.842Z,67.20
2018-10-19T21:43:44.073Z,66.07
2018-10-19T21:46:13.423Z,65.80
2018-10-19T21:48:42.785Z,62.67
2018-10-19T21:51:12.135Z,63.77
2018-10-19T21:53:41.505Z,64.83
2018-10-19T21:56:10.907Z,65.33
2018-10-19T21:58:40.265Z,63.07
2018-10-19T22:01:09.578Z,62.80
2018-10-19T22:03:38.916Z,63.07
2018-10-19T22:06:08.291Z,64.63
2018-10-19T22:08:37.730Z,61.63
2018-10-19T22:11:07.089Z,63.83
2018-10-19T22:13:36.444Z,65.93
2018-10-19T22:16:06.592Z,65.13
2018-10-19T22:21:32.971Z,62.70
2018-10-19T22:24:02.160Z,66.00
2018-10-19T22:26:31.466Z,63.73
2018-10-19T22:29:00.645Z,64.40
2018-10-19T22:31:29.835Z,63.07
2018-10-19T22:33:59.049Z,63.90
2018-10-19T22:36:28.241Z,62.23
2018-10-19T22:38:57.465Z,69.57
2018-10-19T22:41:27.026Z,106.13
2018-10-19T22:43:56.200Z,63.43
2018-10-19T22:46:25.415Z,61.80
2018-10-19T22:48:54.740Z,63.97
2018-10-19T22:51:23.891Z,64.87
2018-10-19T22:53:53.073Z,63.00
2018-10-19T22:56:22.311Z,63.77
2018-10-19T22:58:51.483Z,62.80
2018-10-19T23:01:20.741Z,62.13
2018-10-19T23:03:50.537Z,63.53
2018-10-19T23:06:19.713Z,63.27
2018-10-19T23:08:48.944Z,63.30
2018-10-19T23:11:18.235Z,63.83
2018-10-19T23:13:47.393Z,62.77
2018-10-19T23:16:16.605Z,66.37
2018-10-19T23:18:45.858Z,65.83
2018-10-19T23:21:15.033Z,65.17
2018-10-19T23:23:44.241Z,63.23
2018-10-19T23:26:13.403Z,65.87
2018-10-19T23:28:42.565Z,65.57
2018-10-19T23:31:11.787Z,65.47
2018-10-19T23:33:40.929Z,66.50
2018-10-19T23:36:10.119Z,62.70
2018-10-19T23:38:39.265Z,64.97
2018-10-19T23:41:08.434Z,65.77
2018-10-19T23:43:37.629Z,63.77
2018-10-19T23:46:07.053Z,66.37
2018-10-19T23:48:36.210Z,65.63
2018-10-19T23:51:05.662Z,65.13
2018-10-19T23:53:34.868Z,67.00
2018-10-19T23:56:04.001Z,66.23
2018-10-19T23:58:33.189Z,68.10
