createdAt,value
2022-09-05T00:01:37.197Z,2.47
2022-09-05T00:03:48.602Z,2.45
2022-09-05T00:06:04.551Z,3.50
2022-09-05T00:08:20.251Z,3.67
2022-09-05T00:10:36.138Z,2.95
2022-09-05T00:12:41.007Z,3.00
2022-09-05T00:15:16.109Z,2.80
2022-09-05T00:17:34.265Z,3.03
2022-09-05T00:23:03.757Z,2.70
2022-09-05T00:24:35.150Z,3.20
2022-09-05T00:25:31.093Z,3.17
2022-09-05T00:27:45.872Z,3.95
2022-09-05T00:31:50.600Z,2.67
2022-09-05T00:32:36.174Z,3.13
2022-09-05T00:35:00.883Z,3.10
2022-09-05T00:37:03.839Z,4.85
2022-09-05T00:39:17.858Z,3.30
2022-09-05T00:41:23.115Z,2.85
2022-09-05T00:43:29.553Z,3.20
2022-09-05T00:45:39.094Z,3.05
2022-09-05T00:47:48.523Z,2.75
2022-09-05T00:49:58.397Z,3.45
2022-09-05T00:52:07.873Z,3.10
2022-09-05T00:54:41.028Z,3.30
2022-09-05T00:57:00.584Z,3.10
2022-09-05T00:59:36.840Z,3.33
2022-09-05T01:01:48.128Z,3.20
2022-09-05T01:04:01.744Z,3.10
2022-09-05T01:06:18.794Z,3.20
2022-09-05T01:08:37.207Z,3.42
2022-09-05T01:10:48.807Z,3.50
2022-09-05T01:13:07.126Z,3.80
2022-09-05T01:15:24.199Z,5.20
2022-09-05T01:17:48.582Z,4.38
2022-09-05T01:20:19.654Z,3.53
2022-09-05T01:22:45.165Z,3.03
2022-09-05T01:24:57.144Z,4.23
2022-09-05T01:28:36.998Z,4.67
2022-09-05T01:30:16.213Z,3.67
2022-09-05T01:32:28.117Z,3.47
2022-09-05T01:34:38.438Z,3.23
2022-09-05T01:36:50.116Z,3.33
2022-09-05T01:40:10.514Z,3.20
2022-09-05T01:41:34.852Z,3.47
2022-09-05T01:43:59.119Z,3.40
2022-09-05T01:46:19.355Z,3.63
2022-09-05T01:48:32.969Z,3.60
2022-09-05T01:50:49.163Z,3.57
2022-09-05T01:53:26.610Z,3.93
2022-09-05T01:56:05.908Z,4.17
2022-09-05T01:58:15.775Z,5.07
2022-09-05T02:00:24.367Z,5.07
2022-09-05T02:02:50.091Z,3.57
2022-09-05T02:05:37.667Z,3.47
2022-09-05T02:08:09.847Z,3.80
2022-09-05T02:10:54.508Z,3.53
2022-09-05T02:13:04.631Z,4.33
2022-09-05T02:15:14.479Z,4.20
2022-09-05T02:17:49.813Z,4.93
2022-09-05T02:19:56.140Z,3.83
2022-09-05T02:22:08.149Z,4.03
2022-09-05T02:24:17.495Z,4.40
2022-09-05T02:26:26.945Z,4.03
2022-09-05T02:28:37.949Z,4.00
2022-09-05T02:31:14.102Z,4.33
2022-09-05T02:33:21.458Z,3.73
2022-09-05T02:35:30.936Z,4.07
2022-09-05T02:39:33.509Z,4.30
2022-09-05T02:45:16.895Z,4.13
2022-09-05T02:45:17.258Z,4.23
2022-09-05T02:45:30.684Z,4.27
2022-09-05T02:47:41.061Z,4.33
2022-09-05T02:53:07.922Z,3.83
2022-09-05T02:57:27.086Z,4.17
2022-09-05T02:57:38.993Z,3.97
2022-09-05T02:58:07.856Z,4.43
2022-09-05T03:00:05.131Z,4.17
2022-09-05T03:02:26.014Z,4.37
2022-09-05T03:04:37.901Z,4.50
2022-09-05T03:06:55.692Z,4.10
2022-09-05T03:09:17.783Z,5.03
2022-09-05T03:12:27.151Z,4.20
2022-09-05T03:14:58.587Z,4.70
2022-09-05T03:17:27.053Z,4.60
2022-09-05T03:20:10.196Z,4.20
2022-09-05T03:22:47.377Z,4.57
2022-09-05T03:25:27.334Z,3.90
2022-09-05T03:28:07.054Z,4.77
2022-09-05T03:30:15.535Z,4.43
2022-09-05T03:32:53.386Z,5.40
2022-09-05T03:35:39.062Z,4.63
2022-09-05T03:38:17.643Z,4.90
2022-09-05T03:40:51.291Z,4.23
2022-09-05T03:43:11.729Z,4.60
2022-09-05T03:45:37.175Z,5.03
2022-09-05T03:48:18.547Z,4.40
2022-09-05T03:54:27.999Z,4.60
2022-09-05T03:57:15.204Z,4.20
2022-09-05T03:57:28.079Z,5.10
2022-09-05T03:58:58.146Z,4.57
2022-09-05T04:01:35.833Z,5.13
2022-09-05T04:08:24.350Z,4.33
2022-09-05T04:08:24.609Z,4.73
2022-09-05T04:08:46.753Z,4.73
2022-09-05T04:10:56.837Z,4.70
2022-09-05T04:13:06.097Z,4.47
2022-09-05T04:15:17.426Z,4.57
2022-09-05T04:17:27.053Z,5.07
2022-09-05T04:19:35.773Z,4.50
2022-09-05T04:21:47.053Z,4.60
2022-09-05T04:24:02.550Z,4.60
2022-09-05T04:26:35.628Z,4.70
2022-09-05T04:28:56.527Z,4.57
2022-09-05T04:31:03.896Z,4.80
2022-09-05T04:33:19.190Z,4.53
2022-09-05T04:35:31.252Z,4.50
2022-09-05T04:37:47.986Z,4.43
2022-09-05T04:39:52.262Z,4.50
2022-09-05T04:42:03.729Z,4.83
2022-09-05T04:44:12.867Z,4.80
2022-09-05T04:46:21.973Z,5.27
2022-09-05T04:48:33.550Z,4.73
2022-09-05T04:50:49.255Z,4.77
2022-09-05T04:53:06.275Z,5.20
2022-09-05T04:55:11.438Z,5.40
2022-09-05T04:57:23.104Z,5.10
2022-09-05T05:01:40.702Z,5.27
2022-09-05T05:06:01.473Z,6.03
2022-09-05T05:06:19.102Z,5.10
2022-09-05T05:06:58.385Z,5.17
2022-09-05T05:09:18.396Z,5.10
2022-09-05T05:17:56.909Z,7.37
2022-09-05T05:18:03.037Z,4.90
2022-09-05T05:18:14.369Z,4.87
2022-09-05T05:19:17.307Z,6.10
2022-09-05T05:21:26.473Z,4.60
2022-09-05T05:23:34.477Z,6.53
2022-09-05T05:25:48.467Z,5.43
2022-09-05T05:28:09.826Z,5.50
2022-09-05T05:30:32.692Z,5.33
2022-09-05T05:32:45.516Z,5.30
2022-09-05T05:34:54.364Z,5.27
2022-09-05T05:37:02.722Z,6.07
2022-09-05T05:39:11.381Z,5.13
2022-09-05T05:41:21.373Z,5.00
2022-09-05T05:43:34.553Z,4.77
2022-09-05T05:45:39.172Z,4.73
2022-09-05T05:47:44.853Z,5.27
2022-09-05T05:50:03.175Z,4.90
2022-09-05T05:52:34.763Z,7.03
2022-09-05T05:54:48.355Z,4.67
2022-09-05T05:57:32.884Z,4.77
2022-09-05T06:00:08.118Z,5.27
2022-09-05T06:03:09.859Z,5.60
2022-09-05T06:05:31.409Z,5.13
2022-09-05T06:08:27.541Z,4.97
2022-09-05T06:14:52.539Z,4.80
2022-09-05T06:14:56.050Z,7.33
2022-09-05T06:16:41.307Z,4.88
2022-09-05T06:19:21.653Z,5.53
2022-09-05T06:22:11.118Z,5.50
2022-09-05T06:25:16.275Z,5.20
2022-09-05T06:28:01.385Z,6.35
2022-09-05T06:30:19.231Z,4.85
2022-09-05T06:32:34.555Z,4.40
2022-09-05T06:35:17.291Z,4.63
2022-09-05T06:37:51.262Z,5.43
2022-09-05T06:40:09.710Z,6.47
2022-09-05T06:42:28.495Z,5.00
2022-09-05T06:45:27.753Z,8.93
2022-09-05T06:47:34.645Z,5.30
2022-09-05T06:49:53.472Z,5.38
2022-09-05T06:52:30.399Z,8.93
2022-09-05T06:55:07.473Z,5.43
2022-09-05T06:57:48.898Z,8.20
2022-09-05T07:00:22.239Z,9.27
2022-09-05T07:02:58.276Z,4.80
2022-09-05T07:05:37.059Z,6.47
2022-09-05T07:07:41.301Z,7.82
2022-09-05T07:09:57.357Z,6.80
2022-09-05T07:12:15.146Z,5.53
2022-09-05T07:14:22.867Z,5.80
2022-09-05T07:16:39.379Z,6.78
2022-09-05T07:18:54.408Z,5.32
2022-09-05T07:21:17.258Z,5.55
2022-09-05T07:24:06.934Z,5.35
2022-09-05T07:26:05.449Z,7.00
2022-09-05T07:28:28.837Z,4.75
2022-09-05T07:30:34.760Z,5.82
2022-09-05T07:32:44.784Z,6.00
2022-09-05T07:34:49.584Z,4.65
2022-09-05T07:37:14.296Z,5.05
2022-09-05T07:39:28.717Z,6.53
2022-09-05T07:41:39.331Z,6.82
2022-09-05T07:43:46.582Z,7.65
2022-09-05T07:45:57.364Z,7.68
2022-09-05T07:48:04.907Z,6.38
2022-09-05T07:53:27.437Z,6.20
2022-09-05T07:56:52.456Z,4.60
2022-09-05T07:56:55.763Z,5.72
2022-09-05T07:57:51.450Z,5.07
2022-09-05T07:59:58.948Z,5.40
2022-09-05T08:02:02.881Z,5.20
2022-09-05T08:04:06.001Z,4.18
2022-09-05T08:06:14.902Z,5.45
2022-09-05T08:09:21.640Z,7.22
2022-09-05T08:11:24.043Z,4.35
2022-09-05T08:13:48.459Z,5.40
2022-09-05T08:16:09.853Z,2.60
2022-09-05T08:18:18.900Z,4.32
2022-09-05T08:20:32.017Z,2.85
2022-09-05T08:22:48.002Z,3.45
2022-09-05T08:25:04.880Z,2.50
2022-09-05T08:27:16.201Z,2.00
2022-09-05T08:29:32.101Z,2.47
2022-09-05T08:31:42.357Z,2.75
2022-09-05T08:33:48.230Z,2.25
2022-09-05T08:35:59.331Z,3.05
2022-09-05T08:38:05.086Z,3.85
2022-09-05T08:40:12.880Z,2.05
2022-09-05T08:42:28.537Z,4.15
2022-09-05T08:46:36.738Z,4.50
2022-09-05T08:47:19.308Z,2.67
2022-09-05T08:49:44.067Z,3.42
2022-09-05T08:51:55.791Z,2.15
2022-09-05T08:54:17.479Z,2.22
2022-09-05T08:56:24.005Z,4.97
2022-09-05T08:58:43.029Z,1.98
2022-09-05T09:01:00.189Z,1.95
2022-09-05T09:03:17.198Z,3.58
2022-09-05T09:05:49.872Z,1.50
2022-09-05T09:07:58.780Z,2.67
2022-09-05T09:10:05.605Z,2.00
2022-09-05T09:12:17.111Z,2.22
2022-09-05T09:14:38.955Z,3.85
2022-09-05T09:16:57.751Z,4.40
2022-09-05T09:19:07.904Z,2.80
2022-09-05T09:21:25.802Z,2.10
2022-09-05T09:23:44.847Z,4.90
2022-09-05T09:26:00.639Z,7.60
2022-09-05T09:28:49.672Z,3.58
2022-09-05T09:31:01.541Z,2.83
2022-09-05T09:33:08.039Z,2.55
2022-09-05T09:35:20.236Z,2.22
2022-09-05T09:37:59.988Z,5.97
2022-09-05T09:40:44.917Z,3.63
2022-09-05T09:43:14.140Z,1.83
2022-09-05T09:45:52.131Z,2.45
2022-09-05T09:48:30.390Z,6.20
2022-09-05T09:50:59.013Z,2.97
2022-09-05T09:53:25.414Z,6.15
2022-09-05T09:55:59.920Z,3.97
2022-09-05T09:58:27.325Z,3.75
2022-09-05T10:00:51.533Z,6.35
2022-09-05T10:08:30.628Z,4.32
2022-09-05T10:10:34.279Z,3.70
2022-09-05T10:10:45.726Z,4.10
2022-09-05T10:11:52.898Z,4.05
2022-09-05T10:14:47.521Z,3.33
2022-09-05T10:17:09.424Z,3.70
2022-09-05T10:22:37.327Z,4.85
2022-09-05T10:25:18.659Z,2.92
2022-09-05T10:27:44.720Z,4.82
2022-09-05T10:30:10.245Z,1.80
2022-09-05T10:35:04.734Z,2.65
2022-09-05T10:35:17.785Z,2.20
2022-09-05T10:37:20.575Z,1.92
2022-09-05T10:39:27.355Z,2.72
2022-09-05T10:41:44.474Z,1.63
2022-09-05T10:43:53.189Z,1.67
2022-09-05T10:46:06.971Z,3.13
2022-09-05T10:48:16.578Z,1.52
2022-09-05T10:50:28.806Z,4.28
2022-09-05T10:52:37.411Z,6.93
2022-09-05T10:54:56.053Z,4.25
2022-09-05T10:57:33.374Z,5.03
2022-09-05T11:02:23.255Z,3.50
2022-09-05T11:02:33.435Z,1.60
2022-09-05T11:04:50.316Z,1.40
2022-09-05T11:07:01.994Z,1.92
2022-09-05T11:09:16.619Z,1.92
2022-09-05T11:11:34.130Z,2.17
2022-09-05T11:13:46.579Z,1.70
2022-09-05T11:16:04.244Z,3.40
2022-09-05T11:18:11.394Z,2.05
2022-09-05T11:20:41.328Z,4.55
2022-09-05T11:22:48.589Z,3.90
2022-09-05T11:24:55.504Z,3.72
2022-09-05T11:27:23.861Z,1.60
2022-09-05T11:29:32.446Z,2.28
2022-09-05T11:33:13.510Z,2.40
2022-09-05T11:37:54.663Z,3.08
2022-09-05T11:40:10.270Z,4.32
2022-09-05T11:40:28.520Z,1.75
2022-09-05T11:42:46.157Z,2.67
2022-09-05T11:45:21.867Z,3.03
2022-09-05T11:48:02.492Z,1.92
2022-09-05T11:50:47.389Z,5.30
2022-09-05T11:53:12.408Z,4.80
2022-09-05T11:55:34.497Z,2.28
2022-09-05T11:57:50.411Z,1.85
2022-09-05T12:00:33.621Z,2.45
2022-09-05T12:02:58.509Z,2.42
2022-09-05T12:05:49.441Z,2.80
2022-09-05T12:08:09.175Z,1.50
2022-09-05T12:10:47.772Z,1.60
2022-09-05T12:13:02.478Z,5.18
2022-09-05T12:15:23.399Z,2.47
2022-09-05T12:17:35.425Z,2.40
2022-09-05T12:19:43.089Z,1.50
2022-09-05T12:22:16.344Z,2.40
2022-09-05T12:25:25.405Z,1.70
2022-09-05T12:27:38.930Z,2.03
2022-09-05T12:29:35.400Z,2.47
2022-09-05T12:33:07.533Z,2.13
2022-09-05T12:36:12.192Z,1.52
2022-09-05T12:40:38.529Z,1.85
2022-09-05T12:40:53.899Z,4.47
2022-09-05T12:42:14.104Z,1.80
2022-09-05T12:44:42.469Z,1.83
2022-09-05T12:46:56.072Z,2.72
2022-09-05T12:49:07.163Z,2.97
2022-09-05T12:51:15.892Z,2.95
2022-09-05T12:53:44.578Z,2.78
2022-09-05T12:56:07.865Z,2.03
2022-09-05T13:03:07.995Z,1.30
2022-09-05T13:03:09.722Z,4.50
2022-09-05T13:03:27.671Z,1.50
2022-09-05T13:05:54.948Z,1.50
2022-09-05T13:07:59.553Z,1.45
2022-09-05T13:14:10.238Z,1.45
2022-09-05T13:15:02.798Z,1.60
2022-09-05T13:15:22.705Z,1.35
2022-09-05T13:17:31.025Z,1.98
2022-09-05T13:19:45.758Z,3.35
2022-09-05T13:21:52.596Z,1.33
2022-09-05T13:24:09.924Z,1.40
2022-09-05T13:26:17.482Z,2.35
2022-09-05T13:28:21.133Z,1.80
2022-09-05T13:33:03.476Z,3.35
2022-09-05T13:38:01.021Z,3.70
2022-09-05T13:38:15.467Z,2.17
2022-09-05T13:38:19.081Z,2.13
2022-09-05T13:40:15.610Z,1.90
2022-09-05T13:42:21.374Z,1.30
2022-09-05T13:44:27.877Z,1.70
2022-09-05T13:46:42.692Z,1.58
2022-09-05T13:51:30.199Z,3.20
2022-09-05T13:53:38.231Z,1.67
2022-09-05T13:55:45.567Z,1.48
2022-09-05T13:57:54.000Z,1.27
2022-09-05T14:00:44.865Z,1.65
2022-09-05T14:03:38.242Z,1.38
2022-09-05T14:05:50.200Z,1.67
2022-09-05T14:08:19.647Z,1.40
2022-09-05T14:10:56.487Z,1.70
2022-09-05T14:13:02.648Z,3.38
2022-09-05T14:15:19.016Z,2.28
2022-09-05T14:17:54.194Z,1.27
2022-09-05T14:20:17.660Z,1.30
2022-09-05T14:22:37.769Z,1.50
2022-09-05T14:24:46.852Z,3.25
2022-09-05T14:27:12.332Z,1.50
2022-09-05T14:29:19.447Z,1.35
2022-09-05T14:35:16.360Z,1.77
2022-09-05T14:37:43.660Z,1.75
2022-09-05T14:37:49.992Z,2.70
2022-09-05T14:39:33.331Z,1.58
2022-09-05T14:42:09.368Z,1.50
2022-09-05T14:44:31.505Z,5.05
2022-09-05T14:46:50.580Z,1.67
2022-09-05T14:49:22.399Z,1.60
2022-09-05T14:51:46.791Z,1.98
2022-09-05T14:54:01.822Z,3.38
2022-09-05T14:56:56.415Z,2.85
2022-09-05T15:02:51.983Z,2.90
2022-09-05T15:02:51.985Z,3.25
2022-09-05T15:05:50.120Z,1.58
2022-09-05T15:08:04.656Z,2.30
2022-09-05T15:12:14.601Z,2.45
2022-09-05T15:13:00.934Z,2.95
2022-09-05T15:15:20.069Z,2.15
2022-09-05T15:17:26.842Z,1.60
2022-09-05T15:20:05.406Z,2.75
2022-09-05T15:22:24.531Z,1.35
2022-09-05T15:24:31.673Z,1.33
2022-09-05T15:26:36.008Z,1.60
2022-09-05T15:28:40.747Z,1.77
2022-09-05T15:30:57.123Z,4.13
2022-09-05T15:33:16.757Z,1.88
2022-09-05T15:35:36.512Z,1.25
2022-09-05T15:37:41.190Z,1.50
2022-09-05T15:39:45.438Z,1.40
2022-09-05T15:41:48.602Z,1.60
2022-09-05T15:43:59.759Z,1.50
2022-09-05T15:46:04.377Z,2.78
2022-09-05T15:48:18.464Z,1.52
2022-09-05T15:50:26.326Z,2.17
2022-09-05T15:52:39.515Z,1.10
2022-09-05T15:54:50.294Z,2.00
2022-09-05T15:56:57.252Z,2.60
2022-09-05T15:59:02.881Z,3.17
2022-09-05T16:01:15.687Z,3.53
2022-09-05T16:04:31.416Z,2.45
2022-09-05T16:10:33.562Z,1.77
2022-09-05T16:10:34.909Z,2.55
2022-09-05T16:12:05.248Z,1.45
2022-09-05T16:13:57.105Z,3.08
2022-09-05T16:23:13.154Z,1.40
2022-09-05T16:23:17.828Z,1.90
2022-09-05T16:23:28.095Z,1.48
2022-09-05T16:23:40.380Z,1.38
2022-09-05T16:25:48.903Z,1.35
2022-09-05T16:27:58.603Z,1.42
2022-09-05T16:30:01.943Z,1.60
2022-09-05T16:32:14.196Z,2.38
2022-09-05T16:34:22.506Z,1.20
2022-09-05T16:36:29.429Z,2.45
2022-09-05T16:38:49.860Z,2.38
2022-09-05T16:40:57.413Z,1.38
2022-09-05T16:43:07.819Z,2.55
2022-09-05T16:45:21.807Z,1.38
2022-09-05T16:47:30.386Z,1.20
2022-09-05T16:49:43.277Z,1.50
2022-09-05T16:51:50.313Z,1.65
2022-09-05T16:54:00.193Z,3.00
2022-09-05T16:56:08.039Z,1.85
2022-09-05T16:58:17.942Z,2.58
2022-09-05T17:00:20.852Z,2.00
2022-09-05T17:02:29.402Z,1.73
2022-09-05T17:05:03.427Z,1.77
2022-09-05T17:07:14.775Z,2.05
2022-09-05T17:09:23.981Z,1.55
2022-09-05T17:11:30.064Z,5.80
2022-09-05T17:13:44.135Z,3.95
2022-09-05T17:15:52.547Z,5.72
2022-09-05T17:18:22.266Z,2.95
2022-09-05T17:20:25.079Z,4.25
2022-09-05T17:26:24.991Z,1.63
2022-09-05T17:29:28.325Z,3.67
2022-09-05T17:29:33.771Z,2.25
2022-09-05T17:31:10.878Z,2.60
2022-09-05T17:32:33.634Z,1.80
2022-09-05T17:34:49.442Z,1.70
2022-09-05T17:37:17.363Z,2.70
2022-09-05T17:39:44.327Z,1.95
2022-09-05T17:42:06.025Z,2.63
2022-09-05T17:44:17.953Z,2.35
2022-09-05T17:46:26.783Z,2.25
2022-09-05T17:49:18.896Z,2.13
2022-09-05T17:52:01.943Z,4.55
2022-09-05T17:54:27.095Z,1.88
2022-09-05T17:56:35.664Z,2.25
2022-09-05T17:58:50.353Z,2.42
2022-09-05T18:01:18.818Z,4.35
2022-09-05T18:04:16.285Z,2.58
2022-09-05T18:06:43.592Z,2.85
2022-09-05T18:08:56.368Z,3.10
2022-09-05T18:11:02.012Z,4.43
2022-09-05T18:13:31.991Z,2.30
2022-09-05T18:16:12.272Z,6.10
2022-09-05T18:19:03.769Z,5.10
2022-09-05T18:23:46.611Z,5.85
2022-09-05T18:26:04.369Z,5.15
2022-09-05T18:28:19.988Z,13.18
2022-09-05T18:32:45.221Z,4.85
2022-09-05T18:35:37.241Z,8.07
2022-09-05T18:37:53.029Z,7.95
2022-09-05T18:40:07.429Z,9.75
2022-09-05T18:42:33.388Z,5.50
2022-09-05T18:44:42.321Z,8.20
2022-09-05T18:46:48.695Z,3.97
2022-09-05T18:49:24.927Z,6.18
2022-09-05T18:51:23.867Z,7.25
2022-09-05T18:53:30.882Z,6.18
2022-09-05T18:56:12.843Z,8.57
2022-09-05T18:58:04.815Z,3.10
2022-09-05T19:00:11.502Z,3.00
2022-09-05T19:02:41.123Z,6.07
2022-09-05T19:04:49.769Z,5.75
2022-09-05T19:06:54.403Z,3.38
2022-09-05T19:09:00.746Z,5.53
2022-09-05T19:11:25.375Z,4.38
2022-09-05T19:13:34.090Z,4.68
2022-09-05T19:15:47.947Z,4.45
2022-09-05T19:17:53.499Z,3.83
2022-09-05T19:20:31.422Z,3.92
2022-09-05T19:23:08.625Z,5.10
2022-09-05T19:25:18.708Z,2.40
2022-09-05T19:30:31.135Z,3.60
2022-09-05T19:36:50.242Z,2.20
2022-09-05T19:37:05.618Z,5.30
2022-09-05T19:37:05.621Z,3.60
2022-09-05T19:42:00.355Z,2.28
2022-09-05T19:47:29.028Z,2.42
2022-09-05T19:47:40.428Z,3.20
2022-09-05T19:47:56.658Z,2.20
2022-09-05T19:49:14.848Z,3.33
2022-09-05T19:51:19.830Z,3.45
2022-09-05T19:53:26.134Z,3.97
2022-09-05T19:55:29.778Z,2.45
2022-09-05T19:57:32.765Z,3.83
2022-09-05T19:59:40.269Z,4.38
2022-09-05T20:01:44.228Z,2.35
2022-09-05T20:03:52.535Z,5.07
2022-09-05T20:05:55.865Z,2.42
2022-09-05T20:08:01.397Z,3.13
2022-09-05T20:10:06.487Z,2.13
2022-09-05T20:12:22.025Z,2.40
2022-09-05T20:14:30.475Z,2.38
2022-09-05T20:16:34.897Z,2.20
2022-09-05T20:18:41.216Z,2.90
2022-09-05T20:20:51.866Z,2.45
2022-09-05T20:22:59.345Z,3.33
2022-09-05T20:25:07.554Z,3.28
2022-09-05T20:27:12.541Z,3.97
2022-09-05T20:29:35.559Z,4.10
2022-09-05T20:31:58.243Z,2.95
2022-09-05T20:34:14.958Z,3.60
2022-09-05T20:42:38.459Z,3.78
2022-09-05T20:43:16.579Z,2.45
2022-09-05T20:43:18.927Z,3.40
2022-09-05T20:43:54.688Z,3.83
2022-09-05T20:46:32.080Z,5.20
2022-09-05T20:54:12.869Z,2.67
2022-09-05T20:54:16.615Z,3.10
2022-09-05T20:54:21.351Z,2.95
2022-09-05T20:55:46.281Z,3.22
2022-09-05T20:57:49.266Z,3.45
2022-09-05T20:59:52.311Z,3.30
2022-09-05T21:01:59.776Z,3.28
2022-09-05T21:04:06.043Z,3.30
2022-09-05T21:06:29.352Z,3.38
2022-09-05T21:08:36.632Z,4.43
2022-09-05T21:10:55.220Z,4.13
2022-09-05T21:13:00.040Z,6.35
2022-09-05T21:15:30.665Z,2.63
2022-09-05T21:17:32.524Z,2.63
2022-09-05T21:19:37.448Z,3.30
2022-09-05T21:21:40.360Z,3.03
2022-09-05T21:23:43.479Z,2.58
2022-09-05T21:25:58.159Z,2.72
2022-09-05T21:28:06.700Z,2.53
2022-09-05T21:30:23.524Z,2.58
2022-09-05T21:32:38.148Z,2.40
2022-09-05T21:34:48.411Z,4.50
2022-09-05T21:37:01.383Z,2.50
2022-09-05T21:39:10.747Z,2.50
2022-09-05T21:41:17.201Z,3.35
2022-09-05T21:47:33.009Z,2.75
2022-09-05T21:47:41.221Z,2.10
2022-09-05T21:48:07.434Z,3.97
2022-09-05T21:50:15.673Z,3.95
2022-09-05T21:52:40.300Z,2.30
2022-09-05T21:59:14.951Z,2.10
2022-09-05T21:59:19.474Z,2.88
2022-09-05T21:59:52.588Z,2.45
2022-09-05T22:01:56.584Z,4.60
2022-09-05T22:03:59.712Z,2.75
2022-09-05T22:06:07.159Z,2.20
2022-09-05T22:08:13.220Z,4.22
2022-09-05T22:10:16.565Z,4.30
2022-09-05T22:12:30.914Z,2.67
2022-09-05T22:14:34.200Z,2.78
2022-09-05T22:16:45.197Z,2.08
2022-09-05T22:18:51.197Z,3.60
2022-09-05T22:21:33.907Z,5.22
2022-09-05T22:23:18.975Z,2.80
2022-09-05T22:25:28.156Z,2.83
2022-09-05T22:27:34.058Z,2.17
2022-09-05T22:29:37.922Z,2.30
2022-09-05T22:31:41.160Z,3.13
2022-09-05T22:33:44.104Z,5.25
2022-09-05T22:35:51.549Z,3.50
2022-09-05T22:38:01.215Z,3.10
2022-09-05T22:40:06.959Z,2.83
2022-09-05T22:42:10.338Z,3.78
2022-09-05T22:44:13.837Z,2.40
2022-09-05T22:46:17.359Z,5.63
2022-09-05T22:48:20.198Z,4.07
2022-09-05T22:50:23.956Z,2.50
2022-09-05T22:52:26.736Z,2.63
2022-09-05T22:54:29.613Z,5.22
2022-09-05T22:56:37.081Z,2.42
2022-09-05T22:58:41.347Z,2.28
2022-09-05T23:00:44.964Z,2.30
2022-09-05T23:02:52.208Z,3.90
2022-09-05T23:04:55.507Z,4.18
2022-09-05T23:07:02.445Z,3.15
2022-09-05T23:09:05.497Z,3.13
2022-09-05T23:11:09.291Z,3.05
2022-09-05T23:13:13.518Z,3.58
2022-09-05T23:15:16.578Z,2.42
2022-09-05T23:17:19.367Z,6.72
2022-09-05T23:19:22.158Z,2.95
2022-09-05T23:21:24.971Z,2.80
2022-09-05T23:23:27.923Z,2.55
2022-09-05T23:25:30.814Z,2.95
2022-09-05T23:27:36.562Z,3.10
2022-09-05T23:29:40.926Z,2.38
2022-09-05T23:31:43.926Z,2.40
2022-09-05T23:33:46.795Z,2.75
2022-09-05T23:35:49.927Z,2.90
2022-09-05T23:37:53.074Z,4.95
2022-09-05T23:39:56.407Z,3.33
2022-09-05T23:41:59.263Z,2.53
2022-09-05T23:44:02.458Z,4.53
2022-09-05T23:46:07.598Z,2.08
2022-09-05T23:48:10.448Z,2.47
2022-09-05T23:50:13.437Z,2.42
2022-09-05T23:52:16.643Z,2.55
2022-09-05T23:54:19.543Z,2.95
2022-09-05T23:56:22.479Z,3.85
2022-09-05T23:58:25.498Z,3.10
