createdAt,value
2018-05-14T00:02:16.697Z,48.60
2018-05-14T00:04:45.566Z,49.47
2018-05-14T00:07:14.465Z,52.37
2018-05-14T00:09:43.329Z,52.93
2018-05-14T00:12:12.193Z,50.90
2018-05-14T00:14:41.096Z,50.43
2018-05-14T00:17:10.671Z,53.00
2018-05-14T00:19:39.535Z,50.47
2018-05-14T00:22:08.418Z,50.37
2018-05-14T00:24:37.277Z,50.90
2018-05-14T00:27:06.141Z,51.17
2018-05-14T00:29:35.067Z,46.13
2018-05-14T00:32:03.937Z,47.43
2018-05-14T00:34:32.788Z,49.37
2018-05-14T00:37:02.404Z,46.37
2018-05-14T00:39:31.521Z,45.47
2018-05-14T00:42:00.372Z,43.90
2018-05-14T00:44:29.277Z,48.33
2018-05-14T00:46:59.464Z,43.93
2018-05-14T00:49:28.435Z,45.63
2018-05-14T00:51:57.260Z,44.57
2018-05-14T00:54:26.624Z,46.67
2018-05-14T00:56:55.870Z,45.90
2018-05-14T00:59:24.763Z,43.00
2018-05-14T01:01:53.619Z,43.80
2018-05-14T01:04:23.258Z,43.80
2018-05-14T01:06:52.152Z,45.30
2018-05-14T01:09:21.017Z,44.43
2018-05-14T01:11:50.577Z,42.67
2018-05-14T01:14:19.463Z,42.53
2018-05-14T01:16:48.330Z,41.70
2018-05-14T01:19:17.196Z,39.97
2018-05-14T01:21:46.075Z,41.37
2018-05-14T01:24:15.061Z,42.87
2018-05-14T01:26:43.921Z,42.70
2018-05-14T01:29:12.832Z,43.60
2018-05-14T01:31:41.690Z,40.93
2018-05-14T01:34:10.555Z,42.70
2018-05-14T01:36:39.450Z,38.30
2018-05-14T01:39:08.318Z,38.87
2018-05-14T01:41:37.178Z,34.77
2018-05-14T01:44:06.409Z,37.20
2018-05-14T01:46:35.285Z,37.90
2018-05-14T01:49:04.145Z,35.27
2018-05-14T01:51:33.025Z,36.47
2018-05-14T01:54:01.894Z,37.70
2018-05-14T01:56:30.786Z,34.37
2018-05-14T01:59:00.309Z,37.20
2018-05-14T02:01:29.682Z,35.73
2018-05-14T02:03:58.542Z,35.60
2018-05-14T02:06:27.434Z,35.27
2018-05-14T02:08:56.297Z,33.70
2018-05-14T02:11:25.691Z,35.20
2018-05-14T02:13:54.569Z,39.47
2018-05-14T02:16:23.424Z,35.20
2018-05-14T02:18:52.286Z,38.33
2018-05-14T02:21:21.511Z,39.90
2018-05-14T02:23:50.376Z,34.60
2018-05-14T02:26:19.246Z,32.93
2018-05-14T02:28:48.163Z,33.47
2018-05-14T02:31:17.038Z,32.27
2018-05-14T02:33:45.898Z,33.30
2018-05-14T02:36:14.794Z,32.67
2018-05-14T02:38:43.677Z,33.40
2018-05-14T02:41:12.545Z,32.07
2018-05-14T02:43:41.435Z,32.40
2018-05-14T02:46:10.306Z,32.97
2018-05-14T02:48:39.174Z,32.40
2018-05-14T02:51:08.069Z,31.77
2018-05-14T02:53:36.932Z,33.10
2018-05-14T02:56:05.881Z,31.70
2018-05-14T02:58:34.869Z,30.47
2018-05-14T03:01:04.636Z,35.20
2018-05-14T03:03:33.490Z,34.33
2018-05-14T03:06:02.457Z,31.63
2018-05-14T03:08:31.326Z,31.43
2018-05-14T03:11:00.772Z,30.87
2018-05-14T03:13:29.671Z,30.30
2018-05-14T03:15:59.172Z,32.53
2018-05-14T03:18:28.038Z,32.30
2018-05-14T03:20:56.930Z,33.90
2018-05-14T03:23:25.820Z,34.67
2018-05-14T03:25:54.682Z,34.97
2018-05-14T03:28:23.947Z,32.03
2018-05-14T03:30:52.808Z,34.57
2018-05-14T03:33:22.984Z,32.17
2018-05-14T03:35:51.872Z,31.20
2018-05-14T03:38:20.773Z,34.87
2018-05-14T03:40:49.662Z,33.20
2018-05-14T03:43:18.562Z,31.70
2018-05-14T03:45:47.457Z,32.17
2018-05-14T03:48:16.312Z,31.90
2018-05-14T03:50:45.232Z,32.57
2018-05-14T03:53:14.102Z,33.70
2018-05-14T03:55:42.975Z,32.70
2018-05-14T03:58:17.704Z,32.40
2018-05-14T04:00:52.413Z,28.47
2018-05-14T04:03:27.894Z,29.33
2018-05-14T04:06:02.497Z,29.87
2018-05-14T04:08:31.399Z,29.77
2018-05-14T04:11:00.956Z,28.40
2018-05-14T04:13:29.834Z,30.80
2018-05-14T04:15:58.708Z,29.30
2018-05-14T04:18:27.572Z,28.63
2018-05-14T04:20:56.488Z,28.80
2018-05-14T04:23:25.380Z,30.00
2018-05-14T04:25:54.377Z,29.73
2018-05-14T04:28:23.265Z,30.73
2018-05-14T04:30:52.143Z,28.00
2018-05-14T04:33:21.013Z,30.23
2018-05-14T04:35:49.884Z,28.07
2018-05-14T04:38:18.769Z,28.90
2018-05-14T04:40:47.630Z,28.83
2018-05-14T04:43:16.506Z,28.77
2018-05-14T04:45:45.399Z,28.33
2018-05-14T04:48:14.277Z,28.53
2018-05-14T04:50:43.147Z,27.87
2018-05-14T04:53:12.726Z,27.30
2018-05-14T04:55:41.996Z,28.13
2018-05-14T04:58:10.865Z,29.00
2018-05-14T05:00:39.757Z,31.03
2018-05-14T05:03:08.625Z,27.43
2018-05-14T05:05:37.487Z,29.43
2018-05-14T05:08:07.636Z,26.47
2018-05-14T05:10:36.498Z,27.10
2018-05-14T05:16:08.252Z,26.27
2018-05-14T05:18:37.153Z,26.80
2018-05-14T05:21:06.033Z,27.60
2018-05-14T05:23:34.898Z,27.20
2018-05-14T05:26:03.783Z,26.70
2018-05-14T05:31:31.959Z,25.70
2018-05-14T05:34:02.482Z,24.23
2018-05-14T05:36:31.514Z,25.13
2018-05-14T05:39:00.680Z,24.10
2018-05-14T05:41:29.537Z,24.77
2018-05-14T05:43:58.439Z,22.70
2018-05-14T05:46:27.315Z,26.03
2018-05-14T05:48:56.189Z,25.23
2018-05-14T05:51:25.084Z,25.90
2018-05-14T05:53:53.953Z,24.40
2018-05-14T05:56:22.805Z,22.90
2018-05-14T05:58:51.705Z,22.27
2018-05-14T06:01:21.271Z,21.07
2018-05-14T06:03:50.083Z,20.53
2018-05-14T06:06:19.014Z,21.47
2018-05-14T06:08:47.878Z,20.50
2018-05-14T06:11:16.742Z,19.80
2018-05-14T06:13:45.628Z,20.03
2018-05-14T06:16:14.496Z,17.23
2018-05-14T06:18:43.373Z,18.57
2018-05-14T06:21:12.270Z,17.53
2018-05-14T06:23:41.142Z,18.30
2018-05-14T06:26:10.983Z,17.03
2018-05-14T06:28:39.902Z,16.70
2018-05-14T06:31:08.792Z,17.47
2018-05-14T06:33:37.660Z,17.27
2018-05-14T06:36:06.748Z,17.13
2018-05-14T06:38:36.886Z,16.90
2018-05-14T06:41:05.770Z,15.20
2018-05-14T06:43:35.063Z,16.10
2018-05-14T06:46:04.452Z,15.43
2018-05-14T06:48:33.518Z,15.33
2018-05-14T06:51:02.401Z,14.60
2018-05-14T06:53:31.270Z,13.80
2018-05-14T06:56:00.135Z,15.90
2018-05-14T07:04:12.967Z,15.40
2018-05-14T07:09:50.980Z,14.90
2018-05-14T07:12:19.953Z,14.60
2018-05-14T07:14:48.817Z,15.10
2018-05-14T07:17:17.706Z,15.53
2018-05-14T07:19:47.697Z,16.03
2018-05-14T07:22:17.672Z,16.07
2018-05-14T07:24:46.563Z,15.70
2018-05-14T07:27:15.464Z,16.27
2018-05-14T07:29:45.594Z,16.80
2018-05-14T07:32:14.470Z,17.07
2018-05-14T07:34:43.376Z,14.80
2018-05-14T07:37:13.286Z,14.87
2018-05-14T07:46:00.054Z,16.50
2018-05-14T07:48:28.949Z,15.33
2018-05-14T07:50:57.924Z,15.43
2018-05-14T07:53:27.151Z,16.40
2018-05-14T07:55:57.540Z,14.80
2018-05-14T07:58:26.514Z,15.73
2018-05-14T08:00:55.392Z,15.10
2018-05-14T08:03:25.023Z,14.00
2018-05-14T08:05:53.892Z,14.53
2018-05-14T08:08:22.766Z,15.13
2018-05-14T08:10:51.650Z,14.30
2018-05-14T08:13:20.513Z,14.23
2018-05-14T08:15:49.385Z,14.53
2018-05-14T08:18:18.278Z,15.73
2018-05-14T08:20:47.124Z,15.00
2018-05-14T08:23:16.209Z,16.37
2018-05-14T08:25:45.248Z,13.97
2018-05-14T08:28:14.101Z,14.40
2018-05-14T08:30:43.351Z,15.73
2018-05-14T08:33:12.429Z,15.00
2018-05-14T08:35:41.284Z,13.23
2018-05-14T08:38:10.143Z,14.40
2018-05-14T08:40:39.997Z,13.20
2018-05-14T08:43:24.068Z,14.60
2018-05-14T08:55:34.176Z,11.40
2018-05-14T08:58:03.182Z,11.90
2018-05-14T09:00:32.050Z,13.00
2018-05-14T09:03:01.872Z,13.13
2018-05-14T09:05:31.494Z,13.80
2018-05-14T09:08:00.536Z,14.40
2018-05-14T09:10:29.425Z,13.47
2018-05-14T09:12:58.528Z,12.67
2018-05-14T09:15:27.948Z,13.63
2018-05-14T09:17:57.081Z,11.40
2018-05-14T09:20:26.685Z,12.10
2018-05-14T09:22:55.696Z,11.43
2018-05-14T09:25:25.030Z,11.23
2018-05-14T09:27:54.669Z,10.67
2018-05-14T09:30:23.539Z,11.00
2018-05-14T09:32:52.433Z,10.30
2018-05-14T09:35:21.293Z,9.90
2018-05-14T09:37:50.184Z,10.67
2018-05-14T09:40:19.258Z,10.00
2018-05-14T09:42:48.137Z,9.00
2018-05-14T09:45:17.065Z,10.43
2018-05-14T09:47:46.837Z,10.07
2018-05-14T09:50:15.694Z,10.23
2018-05-14T09:56:16.986Z,8.40
2018-05-14T09:58:45.933Z,8.50
2018-05-14T10:01:13.854Z,7.67
2018-05-14T10:03:42.791Z,8.90
2018-05-14T10:06:12.525Z,7.43
2018-05-14T10:08:41.257Z,7.80
2018-05-14T10:11:09.594Z,7.67
2018-05-14T10:13:37.711Z,7.77
2018-05-14T10:16:05.646Z,7.00
2018-05-14T10:18:33.676Z,7.37
2018-05-14T10:21:02.357Z,8.30
2018-05-14T10:23:32.140Z,7.50
2018-05-14T10:26:00.273Z,6.73
2018-05-14T10:28:28.391Z,7.30
2018-05-14T10:30:57.144Z,7.40
2018-05-14T10:33:25.609Z,6.67
2018-05-14T10:35:53.610Z,6.33
2018-05-14T10:38:21.678Z,6.83
2018-05-14T10:40:50.290Z,6.17
2018-05-14T10:43:18.242Z,6.20
2018-05-14T10:45:46.781Z,6.50
2018-05-14T10:48:15.658Z,6.10
2018-05-14T10:50:43.588Z,6.63
2018-05-14T10:53:11.559Z,7.00
2018-05-14T11:01:49.056Z,5.90
2018-05-14T11:04:17.008Z,6.20
2018-05-14T11:06:44.947Z,5.77
2018-05-14T11:09:13.059Z,6.07
2018-05-14T11:11:40.962Z,6.07
2018-05-14T11:14:10.045Z,5.57
2018-05-14T11:16:38.751Z,5.73
2018-05-14T11:19:07.581Z,5.10
2018-05-14T11:21:35.681Z,5.70
2018-05-14T11:24:03.829Z,4.97
2018-05-14T11:26:31.755Z,4.90
2018-05-14T11:29:00.409Z,5.13
2018-05-14T11:31:28.531Z,4.70
2018-05-14T11:40:14.065Z,4.90
2018-05-14T11:42:42.053Z,5.00
2018-05-14T11:45:10.122Z,4.70
2018-05-14T11:47:38.092Z,4.30
2018-05-14T11:50:06.182Z,4.27
2018-05-14T11:52:34.945Z,3.73
2018-05-14T11:55:02.972Z,4.63
2018-05-14T11:57:31.485Z,4.67
2018-05-14T11:59:59.491Z,3.50
2018-05-14T12:02:27.442Z,3.63
2018-05-14T12:04:55.465Z,4.17
2018-05-14T12:07:24.644Z,3.50
2018-05-14T12:09:53.165Z,3.77
2018-05-14T12:12:21.604Z,3.80
2018-05-14T12:14:50.770Z,3.47
2018-05-14T12:17:19.384Z,3.80
2018-05-14T12:19:47.509Z,4.10
2018-05-14T12:22:16.223Z,4.27
2018-05-14T12:24:44.132Z,3.33
2018-05-14T12:27:12.631Z,3.63
2018-05-14T12:29:40.726Z,3.40
2018-05-14T12:32:08.640Z,3.80
2018-05-14T12:34:36.579Z,3.20
2018-05-14T12:37:04.729Z,3.53
2018-05-14T12:39:34.541Z,3.50
2018-05-14T12:42:03.037Z,3.40
2018-05-14T12:44:30.937Z,3.00
2018-05-14T12:46:59.850Z,3.50
2018-05-14T12:49:29.140Z,3.20
2018-05-14T12:51:57.123Z,3.60
2018-05-14T12:54:25.519Z,3.37
2018-05-14T12:56:56.938Z,3.20
2018-05-14T12:59:24.846Z,3.30
2018-05-14T13:01:52.946Z,2.90
2018-05-14T13:04:21.510Z,4.07
2018-05-14T13:06:50.406Z,3.77
2018-05-14T13:09:19.662Z,3.33
2018-05-14T13:11:48.374Z,3.13
2018-05-14T13:14:16.862Z,3.10
2018-05-14T13:16:46.957Z,3.40
2018-05-14T13:19:14.952Z,2.90
2018-05-14T13:21:43.120Z,2.67
2018-05-14T13:24:11.972Z,2.60
2018-05-14T13:26:39.928Z,3.07
2018-05-14T13:29:07.911Z,2.83
2018-05-14T13:31:35.910Z,3.37
2018-05-14T13:34:03.901Z,2.70
2018-05-14T13:36:32.606Z,3.33
2018-05-14T13:39:00.511Z,2.77
2018-05-14T13:41:29.222Z,3.43
2018-05-14T13:43:57.154Z,3.00
2018-05-14T13:46:25.074Z,3.10
2018-05-14T13:48:54.665Z,3.03
2018-05-14T13:51:23.525Z,2.77
2018-05-14T13:53:52.545Z,2.90
2018-05-14T13:56:20.832Z,2.90
2018-05-14T13:58:48.961Z,2.93
2018-05-14T14:01:16.975Z,2.77
2018-05-14T14:03:45.894Z,2.97
2018-05-14T14:06:14.731Z,2.73
2018-05-14T14:08:44.743Z,2.83
2018-05-14T14:11:12.867Z,2.90
2018-05-14T14:13:40.897Z,2.67
2018-05-14T14:16:09.529Z,2.90
2018-05-14T14:18:38.159Z,3.10
2018-05-14T14:21:06.578Z,2.53
2018-05-14T14:23:34.808Z,3.10
2018-05-14T14:26:02.805Z,2.40
2018-05-14T14:28:30.713Z,2.73
2018-05-14T14:30:59.351Z,2.67
2018-05-14T14:33:30.625Z,2.83
2018-05-14T14:35:58.557Z,2.73
2018-05-14T14:38:26.518Z,3.03
2018-05-14T14:40:54.494Z,2.97
2018-05-14T14:43:22.863Z,2.70
2018-05-14T14:45:50.969Z,2.50
2018-05-14T14:48:19.781Z,2.70
2018-05-14T14:50:48.580Z,2.60
2018-05-14T14:53:16.884Z,2.80
2018-05-14T14:55:44.851Z,2.50
2018-05-14T14:58:13.303Z,2.70
2018-05-14T15:00:41.203Z,3.00
2018-05-14T15:03:09.137Z,2.80
2018-05-14T15:05:37.903Z,2.30
2018-05-14T15:08:05.832Z,3.30
2018-05-14T15:10:33.833Z,3.30
2018-05-14T15:13:03.694Z,2.57
2018-05-14T15:15:31.689Z,2.77
2018-05-14T15:18:00.447Z,2.90
2018-05-14T15:20:28.549Z,3.00
2018-05-14T15:23:03.146Z,3.20
2018-05-14T15:25:31.356Z,2.73
2018-05-14T15:28:00.138Z,3.53
2018-05-14T15:30:28.293Z,3.30
2018-05-14T15:32:56.919Z,3.10
2018-05-14T15:35:25.137Z,3.60
2018-05-14T15:37:53.944Z,2.77
2018-05-14T15:40:23.007Z,3.13
2018-05-14T15:42:51.544Z,3.30
2018-05-14T15:45:22.043Z,3.47
2018-05-14T15:47:50.013Z,3.80
2018-05-14T15:50:17.986Z,3.63
2018-05-14T15:52:46.245Z,3.27
2018-05-14T15:55:14.164Z,4.10
2018-05-14T15:57:42.243Z,3.50
2018-05-14T16:00:10.598Z,3.50
2018-05-14T16:02:38.518Z,3.80
2018-05-14T16:05:07.332Z,4.13
2018-05-14T16:07:36.561Z,4.13
2018-05-14T16:10:05.332Z,3.67
2018-05-14T16:12:33.469Z,4.07
2018-05-14T16:15:01.638Z,4.17
2018-05-14T16:17:29.989Z,3.57
2018-05-14T16:19:57.929Z,3.83
2018-05-14T16:22:27.029Z,3.53
2018-05-14T16:24:55.428Z,3.60
2018-05-14T16:27:23.707Z,3.87
2018-05-14T16:29:51.673Z,4.30
2018-05-14T16:32:19.825Z,3.70
2018-05-14T16:34:47.899Z,3.20
2018-05-14T16:37:16.609Z,3.40
2018-05-14T16:39:44.658Z,3.60
2018-05-14T16:42:13.757Z,3.40
2018-05-14T16:44:41.765Z,5.27
2018-05-14T16:47:10.448Z,4.40
2018-05-14T16:49:39.223Z,4.40
2018-05-14T16:52:08.165Z,4.73
2018-05-14T16:54:36.881Z,4.67
2018-05-14T16:57:04.942Z,5.23
2018-05-14T16:59:32.931Z,4.43
2018-05-14T17:02:01.715Z,4.63
2018-05-14T17:04:29.768Z,4.50
2018-05-14T17:07:00.467Z,4.27
2018-05-14T17:09:29.234Z,5.23
2018-05-14T17:11:58.402Z,12.10
2018-05-14T17:14:26.391Z,6.80
2018-05-14T17:16:54.418Z,4.80
2018-05-14T17:19:22.577Z,4.80
2018-05-14T17:21:50.659Z,4.87
2018-05-14T17:24:19.291Z,4.97
2018-05-14T17:26:47.294Z,4.47
2018-05-14T17:29:15.369Z,3.50
2018-05-14T17:31:43.824Z,4.00
2018-05-14T17:34:11.731Z,4.17
2018-05-14T17:36:41.150Z,4.30
2018-05-14T17:39:09.445Z,3.67
2018-05-14T17:41:38.680Z,4.10
2018-05-14T17:44:06.801Z,4.10
2018-05-14T17:46:35.310Z,3.87
2018-05-14T17:49:03.450Z,4.37
2018-05-14T17:51:32.049Z,3.97
2018-05-14T17:54:01.406Z,3.87
2018-05-14T17:56:44.756Z,4.13
2018-05-14T18:01:48.274Z,4.20
2018-05-14T18:04:16.272Z,4.27
2018-05-14T18:06:45.119Z,4.83
2018-05-14T18:09:13.110Z,4.70
2018-05-14T18:11:43.272Z,4.80
2018-05-14T18:14:11.174Z,4.00
2018-05-14T18:16:40.402Z,4.43
2018-05-14T18:19:08.327Z,3.90
2018-05-14T18:34:36.980Z,3.80
2018-05-14T18:37:05.373Z,3.83
2018-05-14T18:39:33.834Z,3.90
2018-05-14T18:42:05.917Z,5.03
2018-05-14T18:44:33.925Z,5.20
2018-05-14T18:47:02.976Z,5.07
2018-05-14T18:49:31.173Z,5.17
2018-05-14T18:52:04.049Z,5.87
2018-05-14T18:54:32.025Z,6.10
2018-05-14T18:57:03.290Z,7.60
2018-05-14T18:59:31.901Z,7.43
2018-05-14T19:02:03.158Z,6.80
2018-05-14T19:04:32.342Z,6.83
2018-05-14T19:07:02.665Z,6.77
2018-05-14T19:09:33.701Z,5.70
2018-05-14T19:12:01.917Z,6.10
2018-05-14T19:14:30.179Z,5.37
2018-05-14T19:17:04.610Z,5.90
2018-05-14T19:19:32.680Z,6.00
2018-05-14T19:22:00.701Z,6.13
2018-05-14T19:34:20.096Z,5.77
2018-05-14T19:36:48.118Z,4.80
2018-05-14T19:39:21.963Z,3.90
2018-05-14T19:41:52.008Z,6.13
2018-05-14T19:44:20.409Z,9.10
2018-05-14T19:46:50.367Z,8.37
2018-05-14T19:49:19.807Z,7.20
2018-05-14T19:51:49.340Z,5.77
2018-05-14T19:54:17.736Z,5.67
2018-05-14T19:56:46.186Z,5.13
2018-05-14T19:59:15.495Z,6.50
2018-05-14T20:01:44.966Z,7.23
2018-05-14T20:04:15.580Z,6.83
2018-05-14T20:06:45.060Z,6.50
2018-05-14T20:09:14.916Z,5.80
2018-05-14T20:11:44.689Z,5.00
2018-05-14T20:14:16.881Z,5.10
2018-05-14T20:22:22.735Z,4.23
2018-05-14T20:24:53.352Z,3.70
2018-05-14T20:27:26.337Z,4.00
2018-05-14T20:29:54.749Z,3.77
2018-05-14T20:32:26.245Z,4.43
2018-05-14T20:34:55.239Z,4.70
2018-05-14T20:37:24.433Z,4.50
2018-05-14T20:39:53.367Z,4.63
2018-05-14T20:42:23.795Z,4.20
2018-05-14T20:44:54.431Z,4.97
2018-05-14T20:47:24.042Z,5.80
2018-05-14T20:49:53.612Z,5.30
2018-05-14T20:52:22.939Z,5.07
2018-05-14T20:54:53.584Z,5.20
2018-05-14T20:57:23.740Z,4.70
2018-05-14T20:59:53.787Z,6.07
2018-05-14T21:02:23.336Z,5.50
2018-05-14T21:04:51.427Z,4.90
2018-05-14T21:07:20.138Z,4.70
2018-05-14T21:12:25.060Z,4.70
2018-05-14T21:14:56.042Z,4.97
2018-05-14T21:17:24.076Z,4.90
2018-05-14T21:19:52.089Z,5.43
2018-05-14T21:24:54.610Z,5.03
2018-05-14T21:27:23.403Z,5.03
2018-05-14T21:29:51.255Z,5.83
2018-05-14T21:32:19.836Z,5.37
2018-05-14T21:34:48.892Z,5.13
2018-05-14T21:37:17.673Z,5.13
2018-05-14T21:39:45.746Z,4.93
2018-05-14T21:42:13.712Z,4.80
2018-05-14T21:44:41.641Z,5.20
2018-05-14T21:47:10.033Z,4.83
2018-05-14T21:49:38.505Z,4.60
2018-05-14T21:52:06.414Z,5.30
2018-05-14T21:54:35.005Z,5.07
2018-05-14T21:57:03.636Z,4.73
2018-05-14T21:59:31.756Z,4.40
2018-05-14T22:02:00.709Z,4.90
2018-05-14T22:04:28.786Z,4.37
2018-05-14T22:06:56.725Z,4.20
2018-05-14T22:09:24.969Z,4.67
2018-05-14T22:11:52.946Z,4.30
2018-05-14T22:14:21.326Z,4.60
2018-05-14T22:16:49.450Z,4.60
2018-05-14T22:19:18.286Z,4.53
2018-05-14T22:21:46.227Z,4.60
2018-05-14T22:24:14.254Z,5.53
2018-05-14T22:26:42.210Z,4.30
2018-05-14T22:29:10.922Z,5.30
2018-05-14T22:31:39.750Z,4.40
2018-05-14T22:34:07.922Z,5.27
2018-05-14T22:36:35.995Z,5.30
2018-05-14T22:39:04.168Z,6.20
2018-05-14T22:41:32.989Z,4.97
2018-05-14T22:44:00.932Z,5.40
2018-05-14T22:46:28.997Z,4.70
2018-05-14T22:48:56.929Z,4.97
2018-05-14T22:51:24.827Z,5.07
2018-05-14T22:53:52.805Z,5.30
2018-05-14T22:56:20.846Z,5.67
2018-05-14T22:58:49.571Z,4.90
2018-05-14T23:01:18.508Z,4.87
2018-05-14T23:03:46.462Z,4.60
2018-05-14T23:06:14.397Z,4.73
2018-05-14T23:08:43.522Z,4.47
2018-05-14T23:11:11.693Z,4.23
2018-05-14T23:13:39.598Z,4.20
2018-05-14T23:16:08.953Z,4.70
2018-05-14T23:18:37.320Z,5.27
2018-05-14T23:21:05.283Z,4.47
2018-05-14T23:23:33.238Z,4.43
2018-05-14T23:26:01.161Z,4.20
2018-05-14T23:28:29.110Z,3.60
2018-05-14T23:30:57.085Z,4.03
2018-05-14T23:33:25.969Z,4.23
2018-05-14T23:35:54.730Z,3.53
2018-05-14T23:38:23.301Z,3.73
2018-05-14T23:40:52.732Z,4.23
2018-05-14T23:43:21.621Z,3.80
2018-05-14T23:45:50.571Z,4.17
2018-05-14T23:48:19.481Z,3.80
2018-05-14T23:50:48.402Z,4.90
2018-05-14T23:53:16.394Z,3.77
2018-05-14T23:55:45.293Z,4.40
2018-05-14T23:58:14.186Z,4.03
