createdAt,value
2018-09-21T04:01:38.293Z,10.17
2018-09-21T04:04:07.037Z,10.70
2018-09-21T04:06:35.262Z,9.20
2018-09-21T04:09:03.855Z,13.23
2018-09-21T04:11:32.071Z,9.90
2018-09-21T04:14:00.244Z,11.03
2018-09-21T04:16:28.421Z,12.67
2018-09-21T04:18:56.597Z,12.20
2018-09-21T04:21:24.788Z,11.33
2018-09-21T04:23:52.978Z,11.67
2018-09-21T04:26:21.193Z,11.37
2018-09-21T04:28:49.356Z,13.00
2018-09-21T04:31:17.551Z,13.27
2018-09-21T04:33:45.782Z,10.93
2018-09-21T04:36:14.015Z,9.93
2018-09-21T04:38:42.151Z,9.60
2018-09-21T04:41:10.343Z,9.40
2018-09-21T04:43:38.513Z,11.17
2018-09-21T04:46:06.716Z,11.70
2018-09-21T04:48:35.016Z,12.00
2018-09-21T04:51:03.173Z,13.87
2018-09-21T04:53:31.367Z,14.63
2018-09-21T04:55:59.597Z,12.00
2018-09-21T04:58:27.753Z,12.00
2018-09-21T05:00:55.905Z,13.37
2018-09-21T05:03:24.073Z,10.03
2018-09-21T05:05:52.277Z,11.80
2018-09-21T05:08:20.451Z,13.97
2018-09-21T05:10:48.647Z,10.77
2018-09-21T05:13:16.822Z,14.63
2018-09-21T05:15:45.029Z,13.37
2018-09-21T05:18:13.188Z,11.70
2018-09-21T05:20:41.425Z,11.40
2018-09-21T05:23:09.677Z,11.37
2018-09-21T05:25:37.849Z,12.70
2018-09-21T05:28:06.077Z,12.17
2018-09-21T05:30:34.243Z,12.60
2018-09-21T05:33:02.450Z,13.43
2018-09-21T05:35:30.654Z,13.20
2018-09-21T05:37:58.860Z,13.57
2018-09-21T05:40:27.024Z,12.37
2018-09-21T05:42:55.218Z,13.57
2018-09-21T05:45:23.417Z,13.30
2018-09-21T05:47:51.579Z,12.97
2018-09-21T05:50:19.754Z,9.73
2018-09-21T05:52:48.005Z,12.23
2018-09-21T05:55:16.844Z,10.07
2018-09-21T05:57:45.046Z,9.73
2018-09-21T06:00:15.298Z,10.03
2018-09-21T06:02:43.677Z,10.43
2018-09-21T06:05:11.870Z,13.93
2018-09-21T06:07:40.082Z,12.43
2018-09-21T06:10:08.258Z,12.93
2018-09-21T06:12:37.083Z,12.27
2018-09-21T06:15:06.216Z,11.53
2018-09-21T06:17:34.406Z,11.20
2018-09-21T06:20:11.935Z,12.43
2018-09-21T06:22:30.777Z,9.37
2018-09-21T06:24:58.956Z,11.50
2018-09-21T06:27:27.146Z,11.70
2018-09-21T06:29:55.337Z,9.55
2018-09-21T06:32:23.510Z,9.93
2018-09-21T06:34:51.736Z,10.83
2018-09-21T06:37:19.930Z,9.30
2018-09-21T06:39:48.293Z,10.83
2018-09-21T06:42:16.565Z,10.32
2018-09-21T06:44:44.741Z,11.20
2018-09-21T06:47:12.926Z,11.67
2018-09-21T06:49:41.112Z,11.90
2018-09-21T06:52:09.273Z,10.10
2018-09-21T06:54:37.466Z,13.68
2018-09-21T06:57:05.767Z,11.35
2018-09-21T06:59:33.993Z,12.37
2018-09-21T07:02:02.188Z,12.90
2018-09-21T07:04:30.442Z,10.48
2018-09-21T07:06:58.633Z,10.82
2018-09-21T07:09:26.804Z,8.18
2018-09-21T07:11:55.022Z,11.40
2018-09-21T07:14:23.182Z,9.50
2018-09-21T07:16:51.338Z,9.98
2018-09-21T07:19:19.550Z,9.33
2018-09-21T07:21:47.715Z,9.85
2018-09-21T07:24:15.900Z,10.38
2018-09-21T07:26:44.037Z,8.10
2018-09-21T07:29:12.218Z,14.98
2018-09-21T07:31:40.394Z,10.32
2018-09-21T07:34:08.591Z,8.55
2018-09-21T07:36:36.767Z,9.75
2018-09-21T07:39:06.154Z,9.53
2018-09-21T07:41:34.332Z,7.85
2018-09-21T07:44:02.509Z,9.40
2018-09-21T07:46:30.700Z,10.85
2018-09-21T07:48:58.922Z,8.00
2018-09-21T07:51:27.063Z,8.88
2018-09-21T07:53:55.234Z,9.50
2018-09-21T07:56:23.400Z,30.68
2018-09-21T07:58:51.921Z,9.50
2018-09-21T08:01:20.115Z,8.85
2018-09-21T08:03:48.597Z,9.35
2018-09-21T08:06:16.786Z,9.10
2018-09-21T08:08:44.977Z,10.35
2018-09-21T08:11:13.184Z,6.50
2018-09-21T08:13:41.357Z,7.60
2018-09-21T08:16:09.507Z,7.17
2018-09-21T08:18:37.706Z,19.10
2018-09-21T08:21:05.897Z,7.50
2018-09-21T08:23:34.084Z,17.15
2018-09-21T08:26:02.293Z,11.55
2018-09-21T08:28:30.496Z,13.40
2018-09-21T08:30:58.670Z,49.58
2018-09-21T08:33:26.833Z,15.20
2018-09-21T08:35:55.069Z,11.68
2018-09-21T08:38:23.256Z,9.93
2018-09-21T08:40:51.433Z,5.75
2018-09-21T08:43:19.624Z,8.85
2018-09-21T08:45:47.808Z,7.78
2018-09-21T08:48:16.032Z,6.37
2018-09-21T08:50:44.259Z,10.32
2018-09-21T08:53:12.435Z,6.42
2018-09-21T08:55:40.626Z,12.85
2018-09-21T08:58:08.798Z,3.85
2018-09-21T09:00:37.005Z,4.67
2018-09-21T09:03:05.211Z,3.90
2018-09-21T09:05:33.392Z,5.12
2018-09-21T09:08:01.729Z,7.67
2018-09-21T09:10:29.897Z,3.58
2018-09-21T09:12:58.349Z,5.00
2018-09-21T09:15:26.549Z,5.22
2018-09-21T09:17:54.733Z,6.70
2018-09-21T09:20:23.181Z,4.12
2018-09-21T09:22:51.371Z,6.90
2018-09-21T09:25:19.679Z,3.50
2018-09-21T09:27:48.222Z,3.90
2018-09-21T09:30:16.398Z,4.72
2018-09-21T09:32:44.577Z,5.75
2018-09-21T09:35:12.839Z,4.62
2018-09-21T09:37:41.063Z,4.35
2018-09-21T09:40:09.259Z,4.92
2018-09-21T09:42:37.676Z,7.30
2018-09-21T09:45:05.890Z,5.15
2018-09-21T09:47:34.081Z,7.40
2018-09-21T09:50:02.370Z,6.25
2018-09-21T09:52:30.542Z,4.75
2018-09-21T09:54:58.819Z,5.12
2018-09-21T09:57:26.961Z,5.53
2018-09-21T09:59:55.114Z,6.00
2018-09-21T10:02:23.347Z,5.92
2018-09-21T10:04:51.590Z,4.83
2018-09-21T10:07:19.776Z,4.67
2018-09-21T10:09:47.937Z,5.03
2018-09-21T10:12:16.113Z,4.65
2018-09-21T10:14:44.276Z,5.75
2018-09-21T10:17:12.446Z,4.42
2018-09-21T10:19:40.602Z,5.25
2018-09-21T10:22:08.862Z,4.95
2018-09-21T10:24:37.041Z,5.58
2018-09-21T10:27:05.410Z,4.30
2018-09-21T10:29:33.573Z,5.55
2018-09-21T10:32:01.766Z,9.85
2018-09-21T10:34:29.933Z,5.45
2018-09-21T10:36:58.160Z,5.20
2018-09-21T10:39:26.328Z,7.72
2018-09-21T10:41:54.502Z,4.40
2018-09-21T10:44:22.677Z,4.80
2018-09-21T10:46:50.964Z,7.35
2018-09-21T10:49:19.100Z,4.67
2018-09-21T10:51:47.286Z,5.12
2018-09-21T10:54:15.447Z,4.75
2018-09-21T10:56:43.633Z,6.05
2018-09-21T10:59:11.900Z,6.40
2018-09-21T11:01:40.081Z,5.47
2018-09-21T11:04:08.224Z,4.97
2018-09-21T11:06:36.461Z,6.25
2018-09-21T11:09:08.151Z,5.47
2018-09-21T11:11:36.325Z,5.25
2018-09-21T11:14:04.503Z,4.65
2018-09-21T11:16:32.702Z,6.17
2018-09-21T11:19:00.905Z,5.97
2018-09-21T11:21:29.505Z,5.80
2018-09-21T11:23:57.665Z,6.25
2018-09-21T11:26:25.825Z,6.83
2018-09-21T11:28:54.229Z,6.50
2018-09-21T11:31:22.406Z,6.75
2018-09-21T11:33:50.585Z,5.78
2018-09-21T11:36:18.753Z,5.90
2018-09-21T11:38:46.929Z,6.03
2018-09-21T11:41:15.101Z,8.15
2018-09-21T11:43:43.285Z,6.78
2018-09-21T11:46:11.676Z,7.95
2018-09-21T11:48:39.797Z,5.78
2018-09-21T11:51:07.967Z,7.22
2018-09-21T11:53:36.117Z,8.85
2018-09-21T11:56:04.349Z,9.60
2018-09-21T11:58:32.526Z,6.85
2018-09-21T12:01:00.734Z,6.92
2018-09-21T12:03:28.909Z,8.68
2018-09-21T12:05:57.086Z,5.75
2018-09-21T12:08:25.245Z,7.45
2018-09-21T12:10:53.409Z,7.22
2018-09-21T12:13:21.563Z,7.33
2018-09-21T12:15:50.038Z,8.53
2018-09-21T12:18:18.187Z,6.90
2018-09-21T12:20:46.387Z,6.78
2018-09-21T12:23:14.582Z,7.87
2018-09-21T12:25:42.758Z,5.50
2018-09-21T12:28:10.914Z,6.55
2018-09-21T12:30:39.158Z,9.78
2018-09-21T12:33:07.315Z,6.83
2018-09-21T12:35:35.513Z,6.10
2018-09-21T12:38:04.042Z,6.67
2018-09-21T12:40:32.203Z,4.85
2018-09-21T12:43:00.373Z,6.28
2018-09-21T12:45:28.663Z,5.75
2018-09-21T12:47:56.825Z,7.12
2018-09-21T12:50:25.033Z,5.20
2018-09-21T12:52:53.228Z,6.67
2018-09-21T12:55:21.448Z,5.67
2018-09-21T12:57:49.654Z,6.47
2018-09-21T13:00:17.950Z,7.40
2018-09-21T13:02:46.193Z,6.28
2018-09-21T13:05:14.349Z,8.05
2018-09-21T13:07:42.519Z,6.80
2018-09-21T13:10:10.768Z,7.35
2018-09-21T13:12:38.921Z,7.20
2018-09-21T13:15:07.174Z,5.65
2018-09-21T13:17:35.339Z,5.75
2018-09-21T13:20:03.615Z,4.28
2018-09-21T13:22:31.793Z,5.22
2018-09-21T13:25:00.033Z,7.35
2018-09-21T13:27:28.202Z,7.22
2018-09-21T13:29:56.718Z,7.20
2018-09-21T13:32:24.970Z,4.83
2018-09-21T13:34:53.073Z,8.03
2018-09-21T13:37:21.278Z,6.83
2018-09-21T13:39:49.871Z,5.37
2018-09-21T13:42:18.981Z,6.70
2018-09-21T13:44:48.129Z,6.62
2018-09-21T13:47:19.099Z,5.90
2018-09-21T13:49:47.289Z,5.70
2018-09-21T13:52:15.486Z,9.05
2018-09-21T13:54:45.239Z,6.33
2018-09-21T13:57:13.672Z,7.30
2018-09-21T13:59:42.089Z,4.60
2018-09-21T14:02:10.317Z,10.50
2018-09-21T14:04:38.498Z,8.88
2018-09-21T14:07:11.774Z,8.85
2018-09-21T14:09:40.355Z,5.80
2018-09-21T14:12:08.531Z,5.62
2018-09-21T14:14:36.753Z,5.75
2018-09-21T14:17:04.906Z,5.58
2018-09-21T14:19:33.083Z,5.70
2018-09-21T14:22:01.349Z,12.55
2018-09-21T14:24:29.533Z,13.85
2018-09-21T14:26:57.726Z,7.80
2018-09-21T14:29:26.000Z,8.73
2018-09-21T14:31:54.177Z,6.53
2018-09-21T14:34:22.396Z,6.42
2018-09-21T14:36:50.589Z,7.45
2018-09-21T14:39:18.785Z,8.50
2018-09-21T14:41:47.051Z,7.15
2018-09-21T14:44:15.247Z,6.30
2018-09-21T14:46:43.605Z,7.47
2018-09-21T14:49:11.806Z,10.63
2018-09-21T14:51:40.249Z,7.03
2018-09-21T14:54:08.870Z,7.47
2018-09-21T14:56:37.081Z,6.92
2018-09-21T14:59:05.336Z,11.95
2018-09-21T15:01:33.645Z,9.40
2018-09-21T15:04:01.982Z,10.90
2018-09-21T15:06:30.161Z,9.15
2018-09-21T15:08:58.490Z,13.18
2018-09-21T15:11:26.649Z,12.85
2018-09-21T15:13:54.825Z,18.02
2018-09-21T15:16:23.194Z,9.35
2018-09-21T15:18:51.434Z,13.22
2018-09-21T15:21:19.590Z,7.20
2018-09-21T15:23:47.787Z,9.88
2018-09-21T15:26:16.018Z,10.68
2018-09-21T15:28:44.309Z,17.92
2018-09-21T15:31:12.560Z,7.25
2018-09-21T15:33:40.753Z,5.65
2018-09-21T15:36:08.937Z,8.28
2018-09-21T15:38:37.133Z,8.18
2018-09-21T15:41:05.318Z,14.28
2018-09-21T15:43:33.577Z,8.55
2018-09-21T15:46:01.705Z,6.83
2018-09-21T15:48:30.106Z,7.97
2018-09-21T15:50:58.390Z,9.45
2018-09-21T15:53:27.616Z,9.93
2018-09-21T15:55:56.738Z,5.05
2018-09-21T15:58:26.248Z,6.12
2018-09-21T16:00:55.504Z,5.42
2018-09-21T16:03:23.845Z,3.47
2018-09-21T16:05:52.198Z,4.58
2018-09-21T16:08:20.705Z,5.40
2018-09-21T16:10:55.700Z,5.42
2018-09-21T16:13:23.989Z,7.80
2018-09-21T16:15:53.271Z,4.97
2018-09-21T16:18:21.490Z,7.28
2018-09-21T16:20:49.817Z,5.67
2018-09-21T16:23:18.073Z,8.08
2018-09-21T16:25:46.303Z,7.47
2018-09-21T16:28:14.624Z,5.25
2018-09-21T16:30:42.842Z,8.80
2018-09-21T16:33:11.102Z,6.35
2018-09-21T16:35:39.601Z,8.60
2018-09-21T16:38:07.927Z,40.23
2018-09-21T16:40:36.314Z,54.58
2018-09-21T16:43:04.553Z,87.62
2018-09-21T16:45:32.894Z,87.45
2018-09-21T16:48:01.512Z,84.05
2018-09-21T16:50:29.922Z,50.48
2018-09-21T16:52:58.262Z,53.35
2018-09-21T16:55:26.562Z,31.40
2018-09-21T16:57:54.806Z,32.57
2018-09-21T17:00:23.256Z,42.27
2018-09-21T17:02:52.031Z,31.20
2018-09-21T17:05:20.441Z,35.70
2018-09-21T17:07:49.605Z,25.17
2018-09-21T17:10:18.231Z,14.63
2018-09-21T17:12:47.423Z,17.33
2018-09-21T17:15:17.755Z,11.17
2018-09-21T17:17:48.608Z,11.30
2018-09-21T17:20:17.069Z,9.23
2018-09-21T17:22:45.415Z,7.03
2018-09-21T17:25:13.634Z,7.17
2018-09-21T17:27:41.919Z,5.43
2018-09-21T17:30:10.223Z,5.80
2018-09-21T17:32:38.800Z,7.03
2018-09-21T17:35:07.367Z,3.70
2018-09-21T17:37:35.744Z,3.07
2018-09-21T17:40:04.003Z,2.87
2018-09-21T17:42:32.386Z,5.57
2018-09-21T17:45:00.754Z,4.33
2018-09-21T17:47:29.072Z,3.20
2018-09-21T17:49:57.595Z,4.73
2018-09-21T17:52:25.914Z,5.53
2018-09-21T17:54:54.423Z,5.53
2018-09-21T17:57:22.817Z,3.33
2018-09-21T17:59:51.146Z,5.63
2018-09-21T18:02:19.464Z,4.47
2018-09-21T18:04:47.952Z,2.33
2018-09-21T18:07:20.448Z,3.77
2018-09-21T18:09:50.221Z,2.70
2018-09-21T18:12:18.710Z,5.37
2018-09-21T18:14:46.999Z,6.43
2018-09-21T18:17:15.291Z,4.10
2018-09-21T18:19:43.660Z,3.90
2018-09-21T18:22:12.537Z,5.67
2018-09-21T18:24:41.250Z,5.57
2018-09-21T18:27:10.246Z,5.77
2018-09-21T18:29:38.751Z,6.13
2018-09-21T18:32:07.231Z,3.20
2018-09-21T18:34:35.444Z,3.43
2018-09-21T18:37:03.616Z,4.73
2018-09-21T18:39:31.862Z,3.63
2018-09-21T18:42:00.078Z,5.43
2018-09-21T18:44:28.388Z,5.57
2018-09-21T18:46:56.703Z,8.77
2018-09-21T18:49:24.936Z,10.33
2018-09-21T18:51:53.187Z,7.17
2018-09-21T18:54:21.450Z,6.50
2018-09-21T18:56:49.738Z,5.83
2018-09-21T18:59:17.909Z,7.47
2018-09-21T19:01:46.181Z,3.90
2018-09-21T19:04:14.571Z,7.03
2018-09-21T19:06:42.813Z,8.90
2018-09-21T19:09:12.173Z,4.67
