createdAt,value
2018-09-02T00:01:35.992Z,14.10
2018-09-02T00:04:04.170Z,14.00
2018-09-02T00:06:32.445Z,14.00
2018-09-02T00:09:00.655Z,14.00
2018-09-02T00:11:28.836Z,14.00
2018-09-02T00:13:57.031Z,14.00
2018-09-02T00:16:25.218Z,13.90
2018-09-02T00:18:53.415Z,13.90
2018-09-02T00:21:21.607Z,13.90
2018-09-02T00:23:49.831Z,13.90
2018-09-02T00:26:18.032Z,13.80
2018-09-02T00:28:46.209Z,13.80
2018-09-02T00:31:14.433Z,13.80
2018-09-02T00:33:42.638Z,13.70
2018-09-02T00:36:10.840Z,13.70
2018-09-02T00:38:39.041Z,13.70
2018-09-02T00:41:07.256Z,13.70
2018-09-02T00:43:35.432Z,13.70
2018-09-02T00:46:03.615Z,13.60
2018-09-02T00:48:31.852Z,13.60
2018-09-02T00:51:00.065Z,13.60
2018-09-02T00:53:28.272Z,13.60
2018-09-02T00:55:56.540Z,13.60
2018-09-02T00:58:24.748Z,13.50
2018-09-02T01:00:52.983Z,13.50
2018-09-02T01:03:21.197Z,13.50
2018-09-02T01:05:50.624Z,13.50
2018-09-02T01:08:18.845Z,13.40
2018-09-02T01:10:47.587Z,13.40
2018-09-02T01:13:15.767Z,13.40
2018-09-02T01:15:43.956Z,13.40
2018-09-02T01:18:12.143Z,13.30
2018-09-02T01:20:40.870Z,13.30
2018-09-02T01:23:09.111Z,13.30
2018-09-02T01:25:37.665Z,13.30
2018-09-02T01:28:05.871Z,13.20
2018-09-02T01:30:34.133Z,13.20
2018-09-02T01:33:02.451Z,13.20
2018-09-02T01:35:33.719Z,13.20
2018-09-02T01:38:03.735Z,13.20
2018-09-02T01:40:32.572Z,13.10
2018-09-02T01:43:00.792Z,13.10
2018-09-02T01:45:29.080Z,13.10
2018-09-02T01:47:57.278Z,13.10
2018-09-02T01:50:25.479Z,13.00
2018-09-02T01:52:53.689Z,13.00
2018-09-02T01:55:22.017Z,13.00
2018-09-02T01:57:50.190Z,13.00
2018-09-02T02:00:18.397Z,12.90
2018-09-02T02:02:47.226Z,12.90
2018-09-02T02:05:15.513Z,12.90
2018-09-02T02:07:43.728Z,12.90
2018-09-02T02:10:12.147Z,12.80
2018-09-02T02:12:40.328Z,12.80
2018-09-02T02:15:08.835Z,12.80
2018-09-02T02:17:37.399Z,12.80
2018-09-02T02:20:05.595Z,12.80
2018-09-02T02:22:34.368Z,12.70
2018-09-02T02:25:02.711Z,12.70
2018-09-02T02:27:30.901Z,12.70
2018-09-02T02:29:59.268Z,12.70
2018-09-02T02:32:27.652Z,12.60
2018-09-02T02:34:56.004Z,12.60
2018-09-02T02:37:24.211Z,12.60
2018-09-02T02:39:58.956Z,12.60
2018-09-02T02:42:27.130Z,12.50
2018-09-02T02:44:55.366Z,12.50
2018-09-02T02:47:23.543Z,12.50
2018-09-02T02:49:51.754Z,12.50
2018-09-02T02:52:20.061Z,12.50
2018-09-02T02:54:48.231Z,12.40
2018-09-02T02:57:16.516Z,12.40
2018-09-02T02:59:44.699Z,12.40
2018-09-02T03:02:12.919Z,12.40
2018-09-02T03:04:41.790Z,12.40
2018-09-02T03:07:10.975Z,12.40
2018-09-02T03:09:39.193Z,12.30
2018-09-02T03:12:08.474Z,12.30
2018-09-02T03:14:36.641Z,12.30
2018-09-02T03:17:04.852Z,12.30
2018-09-02T03:19:33.048Z,12.30
2018-09-02T03:22:01.290Z,12.20
2018-09-02T03:24:29.488Z,12.20
2018-09-02T03:26:57.771Z,12.20
2018-09-02T03:29:25.952Z,12.20
2018-09-02T03:31:54.144Z,12.20
2018-09-02T03:34:22.347Z,12.10
2018-09-02T03:36:50.646Z,12.10
2018-09-02T03:39:18.863Z,12.10
2018-09-02T03:41:47.064Z,12.10
2018-09-02T03:44:15.275Z,12.10
2018-09-02T03:46:43.560Z,12.00
2018-09-02T03:49:11.759Z,12.00
2018-09-02T03:51:39.947Z,12.00
2018-09-02T03:54:08.118Z,12.00
2018-09-02T03:56:36.613Z,12.00
2018-09-02T03:59:04.819Z,12.00
2018-09-02T04:01:33.005Z,12.00
2018-09-02T04:04:01.229Z,11.90
2018-09-02T04:06:29.444Z,11.90
2018-09-02T04:08:57.635Z,11.90
2018-09-02T04:11:25.864Z,11.90
2018-09-02T04:13:54.104Z,11.90
2018-09-02T04:16:22.456Z,11.80
2018-09-02T04:18:50.647Z,11.80
2018-09-02T04:21:19.010Z,11.80
2018-09-02T04:23:47.312Z,11.80
2018-09-02T04:26:15.531Z,11.80
2018-09-02T04:28:43.697Z,11.80
2018-09-02T04:31:11.901Z,11.70
2018-09-02T04:33:40.171Z,11.70
2018-09-02T04:36:08.391Z,11.70
2018-09-02T04:38:36.609Z,11.70
2018-09-02T04:41:04.791Z,11.70
2018-09-02T04:43:32.972Z,11.70
2018-09-02T04:46:01.229Z,11.60
2018-09-02T04:48:29.415Z,11.60
2018-09-02T04:50:57.623Z,11.60
2018-09-02T04:53:25.809Z,11.60
2018-09-02T04:55:54.028Z,11.60
2018-09-02T04:58:22.412Z,11.60
2018-09-02T05:00:50.621Z,11.60
2018-09-02T05:03:18.860Z,11.50
2018-09-02T05:05:47.200Z,11.50
2018-09-02T05:08:15.383Z,11.50
2018-09-02T05:10:43.611Z,11.50
2018-09-02T05:13:11.800Z,11.50
2018-09-02T05:15:40.056Z,11.50
2018-09-02T05:18:08.323Z,11.50
2018-09-02T05:20:36.503Z,11.50
2018-09-02T05:23:05.000Z,11.50
2018-09-02T05:25:33.252Z,11.50
2018-09-02T05:28:01.587Z,11.50
2018-09-02T05:30:29.780Z,11.50
2018-09-02T05:32:57.972Z,11.50
2018-09-02T05:35:26.308Z,11.50
2018-09-02T05:37:54.474Z,11.50
2018-09-02T05:40:22.685Z,11.50
2018-09-02T05:42:50.995Z,11.50
2018-09-02T05:45:19.299Z,11.50
2018-09-02T05:47:47.464Z,11.50
2018-09-02T05:50:15.689Z,11.50
2018-09-02T05:52:43.917Z,11.50
2018-09-02T05:55:12.159Z,11.50
2018-09-02T05:57:40.456Z,11.50
2018-09-02T06:00:08.586Z,11.50
2018-09-02T06:02:36.840Z,11.50
2018-09-02T06:05:05.095Z,11.50
2018-09-02T06:07:33.333Z,11.50
2018-09-02T06:10:01.525Z,11.60
2018-09-02T06:12:29.736Z,11.60
2018-09-02T06:14:58.004Z,11.60
2018-09-02T06:17:26.272Z,11.60
2018-09-02T06:19:54.794Z,11.60
2018-09-02T06:22:22.992Z,11.70
2018-09-02T06:24:51.193Z,11.70
2018-09-02T06:27:19.434Z,11.70
2018-09-02T06:29:47.720Z,11.70
2018-09-02T06:32:15.938Z,11.80
2018-09-02T06:34:44.136Z,11.80
2018-09-02T06:37:12.424Z,11.80
2018-09-02T06:39:40.746Z,11.90
2018-09-02T06:42:08.933Z,11.90
2018-09-02T06:44:37.161Z,11.90
2018-09-02T06:47:05.377Z,12.00
2018-09-02T06:49:33.712Z,12.00
2018-09-02T06:52:01.970Z,12.10
2018-09-02T06:54:30.571Z,12.20
2018-09-02T06:56:59.129Z,12.30
2018-09-02T06:59:27.598Z,12.40
2018-09-02T07:01:55.883Z,12.50
2018-09-02T07:04:24.134Z,12.70
2018-09-02T07:06:52.449Z,12.80
2018-09-02T07:09:20.626Z,12.90
2018-09-02T07:11:48.832Z,13.00
2018-09-02T07:14:17.123Z,13.10
2018-09-02T07:16:45.366Z,13.20
2018-09-02T07:19:13.585Z,13.20
2018-09-02T07:21:41.976Z,13.30
2018-09-02T07:24:10.179Z,13.30
2018-09-02T07:26:38.732Z,13.30
2018-09-02T07:29:07.001Z,13.40
2018-09-02T07:31:35.305Z,13.40
2018-09-02T07:34:03.401Z,13.50
2018-09-02T07:36:31.717Z,13.50
2018-09-02T07:38:59.903Z,13.60
2018-09-02T07:41:28.110Z,13.70
2018-09-02T07:43:56.352Z,13.70
2018-09-02T07:46:24.543Z,13.80
2018-09-02T07:48:52.744Z,13.90
2018-09-02T07:51:20.943Z,13.90
2018-09-02T07:53:49.148Z,14.00
2018-09-02T07:56:17.389Z,14.10
2018-09-02T07:58:45.595Z,14.20
2018-09-02T08:01:13.806Z,14.20
2018-09-02T08:03:41.992Z,14.30
2018-09-02T08:06:10.254Z,14.40
2018-09-02T08:08:38.431Z,14.40
2018-09-02T08:11:06.984Z,14.50
2018-09-02T08:13:35.205Z,14.60
2018-09-02T08:16:03.457Z,14.70
2018-09-02T08:18:31.644Z,14.80
2018-09-02T08:20:59.851Z,14.80
2018-09-02T08:23:28.136Z,14.90
2018-09-02T08:25:56.382Z,15.00
2018-09-02T08:28:24.564Z,15.10
2018-09-02T08:30:52.774Z,15.20
2018-09-02T08:33:20.979Z,15.30
2018-09-02T08:35:49.264Z,15.40
2018-09-02T08:38:17.455Z,15.50
2018-09-02T08:40:45.662Z,15.60
2018-09-02T08:43:13.836Z,15.60
2018-09-02T08:45:42.042Z,15.70
2018-09-02T08:48:10.253Z,15.80
2018-09-02T08:50:38.617Z,15.90
2018-09-02T08:53:06.833Z,16.00
2018-09-02T08:55:35.377Z,16.10
2018-09-02T08:58:04.006Z,16.20
2018-09-02T09:00:32.330Z,16.30
2018-09-02T09:03:00.740Z,16.40
2018-09-02T09:05:28.994Z,16.50
2018-09-02T09:07:57.248Z,16.60
2018-09-02T09:10:25.438Z,16.70
2018-09-02T09:12:53.667Z,16.80
2018-09-02T09:15:21.972Z,16.90
2018-09-02T09:17:50.180Z,17.00
2018-09-02T09:20:18.359Z,17.10
2018-09-02T09:22:46.636Z,17.20
2018-09-02T09:25:14.926Z,17.30
2018-09-02T09:27:43.088Z,17.50
2018-09-02T09:30:11.273Z,17.50
2018-09-02T09:32:39.963Z,17.60
2018-09-02T09:35:08.320Z,17.80
2018-09-02T09:37:36.495Z,17.90
2018-09-02T09:40:04.834Z,18.00
2018-09-02T09:42:33.023Z,18.10
2018-09-02T09:45:01.284Z,18.20
2018-09-02T09:47:29.468Z,18.30
2018-09-02T09:49:57.656Z,18.50
2018-09-02T09:52:25.904Z,18.60
2018-09-02T09:54:54.187Z,18.70
2018-09-02T09:57:22.378Z,18.80
2018-09-02T09:59:50.564Z,18.90
2018-09-02T10:02:18.808Z,19.00
2018-09-02T10:04:47.037Z,19.20
2018-09-02T10:07:15.335Z,19.20
2018-09-02T10:09:43.617Z,19.30
2018-09-02T10:12:11.797Z,19.50
2018-09-02T10:14:40.015Z,19.60
2018-09-02T10:17:08.342Z,19.70
2018-09-02T10:19:36.625Z,19.80
2018-09-02T10:22:04.929Z,19.90
2018-09-02T10:24:33.114Z,20.00
2018-09-02T10:27:01.365Z,20.20
2018-09-02T10:29:29.539Z,20.20
2018-09-02T10:31:57.760Z,20.40
2018-09-02T10:34:25.956Z,20.50
2018-09-02T10:36:54.267Z,20.60
2018-09-02T10:39:22.487Z,20.70
2018-09-02T10:41:50.653Z,20.80
2018-09-02T10:44:18.839Z,20.90
2018-09-02T10:46:47.091Z,21.00
2018-09-02T10:49:15.265Z,21.10
2018-09-02T10:51:43.476Z,21.20
2018-09-02T10:54:11.763Z,21.30
2018-09-02T10:56:40.119Z,21.50
2018-09-02T10:59:08.430Z,21.60
2018-09-02T11:01:36.623Z,21.70
2018-09-02T11:04:04.839Z,21.80
2018-09-02T11:06:33.141Z,21.90
2018-09-02T11:09:01.416Z,21.90
2018-09-02T11:11:29.606Z,22.00
2018-09-02T11:13:57.939Z,22.10
2018-09-02T11:16:26.059Z,22.30
2018-09-02T11:18:54.245Z,22.40
2018-09-02T11:21:22.436Z,22.50
2018-09-02T11:23:50.673Z,22.60
2018-09-02T11:26:18.933Z,22.60
2018-09-02T11:28:47.141Z,22.70
2018-09-02T11:31:15.371Z,22.90
2018-09-02T11:33:43.565Z,22.90
2018-09-02T11:36:11.843Z,23.00
2018-09-02T11:38:40.413Z,23.10
2018-09-02T11:41:08.629Z,23.20
2018-09-02T11:43:36.882Z,23.30
2018-09-02T11:46:05.533Z,23.40
2018-09-02T11:48:33.731Z,23.40
2018-09-02T11:51:02.002Z,23.50
2018-09-02T11:53:30.493Z,23.60
2018-09-02T11:55:58.792Z,23.60
2018-09-02T11:58:27.116Z,23.70
2018-09-02T12:00:55.684Z,23.70
2018-09-02T12:03:23.916Z,23.80
2018-09-02T12:05:52.480Z,23.80
2018-09-02T12:08:20.980Z,23.90
2018-09-02T12:10:49.234Z,24.00
2018-09-02T12:13:17.860Z,24.00
2018-09-02T12:15:46.682Z,24.10
2018-09-02T12:18:15.396Z,24.10
2018-09-02T12:20:43.612Z,24.10
2018-09-02T12:23:11.840Z,24.20
2018-09-02T12:25:40.220Z,24.20
2018-09-02T12:28:08.713Z,24.30
2018-09-02T12:30:36.980Z,24.30
2018-09-02T12:33:05.215Z,24.40
2018-09-02T12:35:33.738Z,24.40
2018-09-02T12:38:02.203Z,24.40
2018-09-02T12:40:30.700Z,24.50
2018-09-02T12:42:59.312Z,24.50
2018-09-02T12:45:27.627Z,24.50
2018-09-02T12:47:55.944Z,24.50
2018-09-02T12:50:24.074Z,24.50
2018-09-02T12:52:52.336Z,24.50
2018-09-02T12:55:21.435Z,24.60
2018-09-02T12:57:49.870Z,24.60
2018-09-02T13:00:18.377Z,24.70
2018-09-02T13:02:46.970Z,24.70
2018-09-02T13:05:15.420Z,24.80
2018-09-02T13:07:44.083Z,24.80
2018-09-02T13:10:12.880Z,24.90
2018-09-02T13:12:41.679Z,24.90
2018-09-02T13:15:10.074Z,24.90
2018-09-02T13:17:38.164Z,24.90
2018-09-02T13:20:06.484Z,25.00
2018-09-02T13:22:35.740Z,24.90
2018-09-02T13:25:04.683Z,25.00
2018-09-02T13:27:33.120Z,25.00
2018-09-02T13:30:01.640Z,24.90
2018-09-02T13:32:29.834Z,25.00
2018-09-02T13:34:58.737Z,25.00
2018-09-02T13:37:27.599Z,25.00
2018-09-02T13:39:56.633Z,25.00
2018-09-02T13:42:25.493Z,25.10
2018-09-02T13:44:53.706Z,25.10
2018-09-02T13:47:24.318Z,25.10
2018-09-02T13:49:53.959Z,25.20
2018-09-02T13:52:22.469Z,25.30
2018-09-02T13:54:50.987Z,25.30
2018-09-02T13:57:19.960Z,25.40
2018-09-02T13:59:48.640Z,25.50
2018-09-02T14:02:16.961Z,25.60
2018-09-02T14:04:45.196Z,25.60
2018-09-02T14:07:13.452Z,25.80
2018-09-02T14:09:41.651Z,25.80
2018-09-02T14:12:10.536Z,25.90
2018-09-02T14:14:39.272Z,26.00
2018-09-02T14:17:08.196Z,26.10
2018-09-02T14:19:36.434Z,26.20
2018-09-02T14:22:05.893Z,26.30
2018-09-02T14:24:34.457Z,26.40
2018-09-02T14:27:03.874Z,26.40
2018-09-02T14:29:33.296Z,26.50
2018-09-02T14:32:02.131Z,26.60
2018-09-02T14:34:31.680Z,26.70
2018-09-02T14:37:00.677Z,26.80
2018-09-02T14:39:29.693Z,26.90
2018-09-02T14:41:59.256Z,26.90
2018-09-02T14:44:28.308Z,27.00
2018-09-02T14:46:57.691Z,27.10
2018-09-02T14:49:26.960Z,27.20
2018-09-02T14:51:55.300Z,27.20
2018-09-02T14:54:24.116Z,27.30
2018-09-02T14:56:53.410Z,27.30
2018-09-02T14:59:21.915Z,27.30
2018-09-02T15:01:50.108Z,27.40
2018-09-02T15:04:18.297Z,27.40
2018-09-02T15:06:47.179Z,27.40
2018-09-02T15:09:16.539Z,27.40
2018-09-02T15:11:45.439Z,27.40
2018-09-02T15:14:14.002Z,27.40
2018-09-02T15:16:42.912Z,27.40
2018-09-02T15:19:11.699Z,27.50
2018-09-02T15:21:40.583Z,27.50
2018-09-02T15:24:09.160Z,27.50
2018-09-02T15:26:41.748Z,27.50
2018-09-02T15:29:10.943Z,27.50
2018-09-02T15:31:40.146Z,27.60
2018-09-02T15:34:08.915Z,27.60
2018-09-02T15:36:38.828Z,27.60
2018-09-02T15:39:10.693Z,27.60
2018-09-02T15:41:39.678Z,27.60
2018-09-02T15:44:09.761Z,27.60
2018-09-02T15:46:39.017Z,27.70
2018-09-02T15:49:08.203Z,27.70
2018-09-02T15:51:37.612Z,27.70
2018-09-02T15:54:05.917Z,27.70
2018-09-02T15:56:34.565Z,27.70
2018-09-02T15:59:02.916Z,27.80
2018-09-02T16:01:31.184Z,27.80
2018-09-02T16:03:59.700Z,27.90
2018-09-02T16:06:28.708Z,27.80
2018-09-02T16:08:56.892Z,27.90
2018-09-02T16:11:25.597Z,27.90
2018-09-02T16:13:53.943Z,27.90
2018-09-02T16:16:22.224Z,28.00
2018-09-02T16:18:50.579Z,27.90
2018-09-02T16:21:19.700Z,27.90
2018-09-02T16:23:48.218Z,27.90
2018-09-02T16:26:20.726Z,27.80
2018-09-02T16:28:48.924Z,27.70
2018-09-02T16:31:17.265Z,27.70
2018-09-02T16:33:45.735Z,27.60
2018-09-02T16:36:14.443Z,27.50
2018-09-02T16:38:42.672Z,27.40
2018-09-02T16:41:11.233Z,27.40
2018-09-02T16:43:39.740Z,27.30
2018-09-02T16:46:08.065Z,27.20
2018-09-02T16:48:36.285Z,27.00
2018-09-02T16:51:05.090Z,26.90
2018-09-02T16:53:33.295Z,26.70
2018-09-02T16:56:01.577Z,26.60
2018-09-02T16:58:29.837Z,26.50
2018-09-02T17:00:58.008Z,26.40
2018-09-02T17:03:29.864Z,26.30
2018-09-02T17:05:58.206Z,26.20
2018-09-02T17:08:26.653Z,26.10
2018-09-02T17:10:55.020Z,26.00
2018-09-02T17:13:24.228Z,25.90
2018-09-02T17:15:52.744Z,25.80
2018-09-02T17:18:20.935Z,25.70
2018-09-02T17:20:50.319Z,25.60
2018-09-02T17:23:18.634Z,25.40
2018-09-02T17:25:47.245Z,25.30
2018-09-02T17:28:21.906Z,25.20
2018-09-02T17:30:50.142Z,25.10
2018-09-02T17:33:19.509Z,25.00
2018-09-02T17:35:47.749Z,24.90
2018-09-02T17:38:16.031Z,24.80
2018-09-02T17:40:44.279Z,24.70
2018-09-02T17:43:12.512Z,24.50
2018-09-02T17:45:40.826Z,24.40
2018-09-02T17:48:09.090Z,24.30
2018-09-02T17:50:37.360Z,24.20
2018-09-02T17:53:06.240Z,24.10
2018-09-02T17:55:34.673Z,24.10
2018-09-02T17:58:02.973Z,24.00
2018-09-02T18:00:36.163Z,23.80
2018-09-02T18:03:04.475Z,23.80
2018-09-02T18:05:32.908Z,23.60
2018-09-02T18:08:01.196Z,23.60
2018-09-02T18:10:29.527Z,23.50
2018-09-02T18:12:57.784Z,23.40
2018-09-02T18:15:26.124Z,23.30
2018-09-02T18:17:54.500Z,23.10
2018-09-02T18:20:22.725Z,23.10
2018-09-02T18:22:51.005Z,23.00
2018-09-02T18:25:19.388Z,22.90
2018-09-02T18:27:50.732Z,22.80
2018-09-02T18:30:18.975Z,22.70
2018-09-02T18:32:47.160Z,22.50
2018-09-02T18:35:15.449Z,22.50
2018-09-02T18:37:43.834Z,22.30
2018-09-02T18:40:12.229Z,22.20
2018-09-02T18:42:40.532Z,22.20
2018-09-02T18:45:08.948Z,22.10
2018-09-02T18:47:37.951Z,22.00
2018-09-02T18:50:06.360Z,21.90
2018-09-02T18:52:34.601Z,21.80
2018-09-02T18:55:03.196Z,21.70
2018-09-02T18:57:31.419Z,21.60
2018-09-02T18:59:59.633Z,21.60
2018-09-02T19:02:27.840Z,21.40
2018-09-02T19:04:56.084Z,21.30
2018-09-02T19:07:24.294Z,21.30
2018-09-02T19:09:52.595Z,21.20
2018-09-02T19:12:20.748Z,21.00
2018-09-02T19:14:48.964Z,21.00
2018-09-02T19:17:17.228Z,20.90
2018-09-02T19:19:45.446Z,20.80
2018-09-02T19:22:13.640Z,20.70
2018-09-02T19:24:41.840Z,20.60
2018-09-02T19:27:10.269Z,20.60
2018-09-02T19:29:38.498Z,20.50
2018-09-02T19:32:06.688Z,20.50
2018-09-02T19:34:34.905Z,20.40
2018-09-02T19:37:03.328Z,20.30
2018-09-02T19:39:31.517Z,20.20
2018-09-02T19:41:59.848Z,20.10
2018-09-02T19:44:28.042Z,20.00
2018-09-02T19:46:56.415Z,20.00
2018-09-02T19:49:24.587Z,19.90
2018-09-02T19:51:52.760Z,19.80
2018-09-02T19:54:20.970Z,19.70
2018-09-02T19:56:49.288Z,19.70
2018-09-02T19:59:17.635Z,19.60
2018-09-02T20:01:45.848Z,19.60
2018-09-02T20:04:14.100Z,19.40
2018-09-02T20:06:42.384Z,19.40
2018-09-02T20:09:12.764Z,19.40
2018-09-02T20:11:41.117Z,19.30
2018-09-02T20:14:09.611Z,19.20
2018-09-02T20:16:37.860Z,19.20
2018-09-02T20:19:06.155Z,19.10
2018-09-02T20:21:34.718Z,19.00
2018-09-02T20:24:03.063Z,19.00
2018-09-02T20:26:31.391Z,18.90
2018-09-02T20:28:59.572Z,18.80
2018-09-02T20:31:27.854Z,18.80
2018-09-02T20:33:56.026Z,18.70
2018-09-02T20:36:24.264Z,18.60
2018-09-02T20:38:52.456Z,18.60
2018-09-02T20:41:20.659Z,18.60
2018-09-02T20:43:48.935Z,18.50
2018-09-02T20:46:17.163Z,18.50
2018-09-02T20:48:45.367Z,18.40
2018-09-02T20:51:13.613Z,18.40
2018-09-02T20:53:41.752Z,18.30
2018-09-02T20:56:10.074Z,18.30
2018-09-02T20:58:38.285Z,18.20
2018-09-02T21:01:06.583Z,18.20
2018-09-02T21:03:34.772Z,18.10
2018-09-02T21:06:03.064Z,18.10
2018-09-02T21:08:31.379Z,18.00
2018-09-02T21:10:59.483Z,17.90
2018-09-02T21:13:27.688Z,17.80
2018-09-02T21:15:55.963Z,17.80
2018-09-02T21:18:24.156Z,17.70
2018-09-02T21:20:52.377Z,17.70
2018-09-02T21:23:20.509Z,17.60
2018-09-02T21:25:48.742Z,17.60
2018-09-02T21:28:16.929Z,17.50
2018-09-02T21:30:45.166Z,17.50
2018-09-02T21:33:13.378Z,17.40
2018-09-02T21:35:41.623Z,17.30
2018-09-02T21:38:09.829Z,17.30
2018-09-02T21:40:38.036Z,17.20
2018-09-02T21:43:06.223Z,17.20
2018-09-02T21:45:34.419Z,17.20
2018-09-02T21:48:02.596Z,17.10
2018-09-02T21:50:30.767Z,17.00
2018-09-02T21:52:58.964Z,17.00
2018-09-02T21:55:27.256Z,16.90
2018-09-02T21:57:55.448Z,16.90
2018-09-02T22:00:23.696Z,16.90
2018-09-02T22:02:51.895Z,16.80
2018-09-02T22:05:20.670Z,16.80
2018-09-02T22:07:48.908Z,16.80
2018-09-02T22:10:17.110Z,16.70
2018-09-02T22:12:45.328Z,16.70
2018-09-02T22:15:13.554Z,16.60
2018-09-02T22:17:41.773Z,16.60
2018-09-02T22:20:09.976Z,16.60
2018-09-02T22:22:38.243Z,16.50
2018-09-02T22:25:06.935Z,16.50
2018-09-02T22:27:35.132Z,16.40
2018-09-02T22:30:03.364Z,16.40
2018-09-02T22:32:31.556Z,16.40
2018-09-02T22:34:59.840Z,16.40
2018-09-02T22:37:28.020Z,16.30
2018-09-02T22:39:56.207Z,16.30
2018-09-02T22:42:24.412Z,16.30
2018-09-02T22:44:52.613Z,16.20
2018-09-02T22:47:20.809Z,16.20
2018-09-02T22:49:49.016Z,16.20
2018-09-02T22:52:17.209Z,16.10
2018-09-02T22:54:45.402Z,16.10
2018-09-02T22:57:13.692Z,16.10
2018-09-02T22:59:41.843Z,16.00
2018-09-02T23:02:10.098Z,16.00
2018-09-02T23:04:38.299Z,16.00
2018-09-02T23:07:06.524Z,16.00
2018-09-02T23:09:34.717Z,16.00
2018-09-02T23:12:02.929Z,15.90
2018-09-02T23:14:31.101Z,15.90
2018-09-02T23:16:59.320Z,15.90
2018-09-02T23:19:27.560Z,15.80
2018-09-02T23:21:55.702Z,15.80
2018-09-02T23:24:23.888Z,15.80
2018-09-02T23:26:52.104Z,15.80
2018-09-02T23:29:20.281Z,15.70
2018-09-02T23:31:48.479Z,15.70
2018-09-02T23:34:16.684Z,15.70
2018-09-02T23:36:44.908Z,15.70
2018-09-02T23:39:13.341Z,15.60
2018-09-02T23:41:41.540Z,15.60
2018-09-02T23:44:09.760Z,15.60
2018-09-02T23:46:37.991Z,15.60
2018-09-02T23:49:06.227Z,15.60
2018-09-02T23:51:34.388Z,15.60
2018-09-02T23:54:02.589Z,15.50
2018-09-02T23:56:30.767Z,15.50
2018-09-02T23:58:58.991Z,15.50
