createdAt,value
2018-01-16T00:01:56.789Z,96.30
2018-01-16T00:04:24.382Z,96.30
2018-01-16T00:06:51.981Z,96.10
2018-01-16T00:09:19.617Z,96.10
2018-01-16T00:11:47.193Z,96.00
2018-01-16T00:14:14.779Z,96.00
2018-01-16T00:16:42.380Z,96.20
2018-01-16T00:19:09.973Z,96.20
2018-01-16T00:21:37.577Z,96.20
2018-01-16T00:24:05.155Z,96.10
2018-01-16T00:26:33.538Z,96.30
2018-01-16T00:29:01.894Z,96.40
2018-01-16T00:31:29.465Z,96.40
2018-01-16T00:33:57.835Z,96.50
2018-01-16T00:36:26.202Z,96.50
2018-01-16T00:38:53.797Z,96.50
2018-01-16T00:41:22.147Z,96.50
2018-01-16T00:43:49.738Z,96.50
2018-01-16T00:46:17.353Z,96.60
2018-01-16T00:48:44.937Z,96.90
2018-01-16T00:51:13.313Z,96.70
2018-01-16T00:53:40.908Z,96.70
2018-01-16T00:56:08.493Z,96.70
2018-01-16T00:58:36.083Z,96.50
2018-01-16T01:01:03.685Z,96.50
2018-01-16T01:03:31.277Z,96.50
2018-01-16T01:05:58.856Z,96.80
2018-01-16T01:08:26.451Z,96.60
2018-01-16T01:10:54.854Z,96.50
2018-01-16T01:13:22.450Z,96.50
2018-01-16T01:15:50.024Z,96.40
2018-01-16T01:18:17.610Z,96.50
2018-01-16T01:20:45.972Z,96.40
2018-01-16T01:23:13.607Z,96.40
2018-01-16T01:25:41.238Z,96.30
2018-01-16T01:28:08.821Z,96.20
2018-01-16T01:30:36.407Z,96.30
2018-01-16T01:33:04.013Z,96.10
2018-01-16T01:35:32.399Z,95.80
2018-01-16T01:37:59.990Z,95.80
2018-01-16T01:40:27.604Z,95.90
2018-01-16T01:42:55.946Z,96.00
2018-01-16T01:45:23.542Z,95.90
2018-01-16T01:47:51.927Z,95.80
2018-01-16T01:50:20.267Z,95.70
2018-01-16T01:52:47.864Z,95.70
2018-01-16T02:01:03.420Z,95.30
2018-01-16T02:03:31.014Z,95.20
2018-01-16T02:05:59.414Z,95.00
2018-01-16T02:08:27.767Z,94.80
2018-01-16T02:13:45.869Z,94.70
2018-01-16T02:16:14.230Z,94.60
2018-01-16T02:18:42.611Z,94.70
2018-01-16T02:21:10.983Z,94.80
2018-01-16T02:23:38.586Z,94.70
2018-01-16T02:26:06.267Z,94.60
2018-01-16T02:28:33.855Z,94.60
2018-01-16T02:31:01.432Z,94.50
2018-01-16T02:33:29.056Z,94.70
2018-01-16T02:35:56.641Z,94.40
2018-01-16T02:38:24.359Z,94.50
2018-01-16T02:40:51.958Z,94.50
2018-01-16T02:43:21.401Z,94.50
2018-01-16T02:45:50.544Z,94.30
2018-01-16T02:48:18.134Z,94.30
2018-01-16T02:50:45.760Z,94.40
2018-01-16T02:53:13.368Z,94.50
2018-01-16T02:55:41.737Z,94.30
2018-01-16T02:58:09.350Z,94.30
2018-01-16T03:00:36.939Z,94.30
2018-01-16T03:03:04.561Z,94.20
2018-01-16T03:05:32.158Z,94.20
2018-01-16T03:07:59.748Z,94.00
2018-01-16T03:10:28.100Z,94.10
2018-01-16T03:12:55.750Z,94.10
2018-01-16T03:15:23.348Z,94.20
2018-01-16T03:17:51.723Z,94.00
2018-01-16T03:20:19.323Z,93.90
2018-01-16T03:22:46.921Z,94.10
2018-01-16T03:25:14.500Z,94.30
2018-01-16T03:27:42.126Z,94.50
2018-01-16T03:30:09.728Z,94.70
2018-01-16T03:32:37.353Z,94.70
2018-01-16T03:35:04.936Z,95.10
2018-01-16T03:37:32.535Z,94.60
2018-01-16T03:40:00.938Z,94.70
2018-01-16T03:42:28.569Z,94.60
2018-01-16T03:44:56.972Z,95.10
2018-01-16T03:47:24.567Z,95.10
2018-01-16T03:49:52.162Z,95.30
2018-01-16T03:52:19.815Z,95.50
2018-01-16T03:54:47.408Z,95.50
2018-01-16T03:57:15.773Z,95.60
2018-01-16T03:59:44.199Z,95.60
2018-01-16T04:02:11.810Z,95.60
2018-01-16T04:04:40.197Z,95.70
2018-01-16T04:07:08.559Z,95.80
2018-01-16T04:09:36.145Z,95.70
2018-01-16T04:12:04.489Z,95.40
2018-01-16T04:14:32.115Z,95.30
2018-01-16T04:16:59.755Z,95.30
2018-01-16T04:19:27.360Z,95.10
2018-01-16T04:21:54.946Z,95.00
2018-01-16T04:24:22.546Z,95.10
2018-01-16T04:26:50.162Z,94.90
2018-01-16T04:29:25.090Z,94.90
2018-01-16T04:31:52.681Z,94.70
2018-01-16T04:34:21.090Z,94.90
2018-01-16T04:36:48.675Z,94.90
2018-01-16T04:39:16.269Z,94.90
2018-01-16T04:41:43.882Z,94.80
2018-01-16T04:44:11.481Z,95.10
2018-01-16T04:46:39.092Z,95.20
2018-01-16T04:49:06.739Z,95.20
2018-01-16T04:51:35.098Z,95.10
2018-01-16T04:54:03.487Z,95.30
2018-01-16T04:56:31.837Z,95.40
2018-01-16T04:58:59.467Z,95.40
2018-01-16T05:01:27.055Z,95.60
2018-01-16T05:03:54.655Z,95.60
2018-01-16T05:06:23.055Z,95.60
2018-01-16T05:08:50.691Z,95.60
2018-01-16T05:11:19.054Z,95.70
2018-01-16T05:13:46.650Z,95.60
2018-01-16T05:16:14.244Z,95.50
2018-01-16T05:18:41.859Z,95.90
2018-01-16T05:21:09.449Z,95.60
2018-01-16T05:23:37.043Z,95.70
2018-01-16T05:26:04.626Z,95.60
2018-01-16T05:28:32.990Z,95.50
2018-01-16T05:31:00.630Z,95.50
2018-01-16T05:33:28.220Z,95.70
2018-01-16T05:35:55.816Z,95.80
2018-01-16T05:38:23.407Z,95.50
2018-01-16T05:40:51.000Z,95.30
2018-01-16T05:43:18.615Z,95.40
2018-01-16T05:45:46.244Z,95.50
2018-01-16T05:48:13.874Z,95.40
2018-01-16T05:50:41.474Z,95.80
2018-01-16T05:53:09.074Z,95.80
2018-01-16T05:55:36.733Z,96.20
2018-01-16T05:58:04.316Z,96.20
2018-01-16T06:00:31.916Z,96.40
2018-01-16T06:03:00.278Z,96.70
2018-01-16T06:05:28.660Z,96.90
2018-01-16T06:07:57.060Z,96.90
2018-01-16T06:10:24.653Z,96.90
2018-01-16T06:12:52.247Z,97.00
2018-01-16T06:15:19.849Z,97.00
2018-01-16T06:17:47.446Z,97.10
2018-01-16T06:20:15.063Z,97.00
2018-01-16T06:22:43.423Z,96.80
2018-01-16T06:25:10.999Z,96.70
2018-01-16T06:27:39.374Z,97.00
2018-01-16T06:30:27.401Z,97.30
2018-01-16T06:32:55.037Z,97.20
2018-01-16T06:35:24.270Z,97.20
2018-01-16T06:37:52.630Z,97.30
2018-01-16T06:40:20.217Z,97.30
2018-01-16T06:42:48.568Z,97.40
2018-01-16T06:45:16.179Z,97.40
2018-01-16T06:47:43.777Z,97.20
2018-01-16T06:50:11.814Z,97.30
2018-01-16T06:52:39.388Z,97.30
2018-01-16T06:55:06.970Z,97.20
2018-01-16T06:57:34.580Z,97.30
2018-01-16T07:00:02.173Z,97.30
2018-01-16T07:02:29.752Z,97.20
2018-01-16T07:04:57.335Z,97.30
2018-01-16T07:07:24.926Z,97.20
2018-01-16T07:09:52.538Z,97.00
2018-01-16T07:12:20.116Z,97.20
2018-01-16T07:14:47.706Z,97.40
2018-01-16T07:17:15.291Z,97.30
2018-01-16T07:19:42.902Z,97.10
2018-01-16T07:22:10.513Z,97.00
2018-01-16T07:24:38.180Z,96.80
2018-01-16T07:27:05.762Z,96.80
2018-01-16T07:29:34.096Z,96.50
2018-01-16T07:32:01.664Z,96.50
2018-01-16T07:34:29.247Z,96.40
2018-01-16T07:36:56.838Z,96.40
2018-01-16T07:39:24.437Z,96.10
2018-01-16T07:41:52.008Z,95.10
2018-01-16T07:44:19.608Z,94.50
2018-01-16T07:46:47.196Z,94.30
2018-01-16T07:49:15.537Z,94.20
2018-01-16T07:51:43.136Z,94.20
2018-01-16T07:54:11.494Z,94.20
2018-01-16T07:56:39.077Z,94.20
2018-01-16T07:59:18.621Z,93.30
2018-01-16T08:01:46.261Z,93.20
2018-01-16T08:04:13.883Z,93.90
2018-01-16T08:06:41.480Z,94.00
2018-01-16T08:09:09.072Z,93.80
2018-01-16T08:11:48.119Z,94.30
2018-01-16T08:14:15.714Z,94.30
2018-01-16T08:16:49.417Z,94.50
2018-01-16T08:19:19.864Z,94.40
2018-01-16T08:21:55.029Z,95.00
2018-01-16T08:24:30.113Z,95.00
2018-01-16T08:27:01.299Z,94.90
2018-01-16T08:29:34.551Z,95.00
2018-01-16T08:32:08.563Z,95.20
2018-01-16T08:34:39.570Z,95.30
2018-01-16T08:37:11.661Z,95.20
2018-01-16T08:39:44.454Z,95.70
2018-01-16T08:42:17.343Z,95.60
2018-01-16T08:44:49.099Z,95.50
2018-01-16T08:47:23.520Z,95.90
2018-01-16T08:49:59.685Z,95.70
2018-01-16T08:52:34.351Z,95.30
2018-01-16T08:55:10.385Z,95.60
2018-01-16T08:57:43.463Z,95.60
2018-01-16T09:00:14.706Z,95.90
2018-01-16T09:02:44.400Z,96.30
2018-01-16T09:05:17.399Z,96.50
2018-01-16T09:07:55.302Z,96.50
2018-01-16T09:10:26.780Z,97.00
2018-01-16T09:12:58.044Z,97.20
2018-01-16T09:15:29.351Z,97.10
2018-01-16T09:18:02.617Z,97.10
2018-01-16T09:20:39.912Z,97.00
2018-01-16T09:23:12.202Z,96.70
2018-01-16T09:25:40.993Z,96.60
2018-01-16T09:31:07.753Z,96.30
2018-01-16T09:33:36.852Z,96.40
2018-01-16T09:36:06.843Z,95.70
2018-01-16T09:38:51.979Z,95.70
2018-01-16T09:41:29.437Z,95.60
2018-01-16T09:44:05.498Z,94.70
2018-01-16T09:46:35.445Z,94.60
2018-01-16T09:49:07.725Z,94.00
2018-01-16T09:51:44.121Z,93.90
2018-01-16T09:54:20.240Z,93.90
2018-01-16T09:59:39.625Z,94.00
2018-01-16T10:02:19.289Z,93.50
2018-01-16T10:04:52.480Z,93.00
2018-01-16T10:07:39.002Z,93.40
2018-01-16T10:10:11.616Z,93.30
2018-01-16T10:12:44.093Z,93.20
2018-01-16T10:18:16.178Z,93.10
2018-01-16T10:20:45.118Z,93.10
2018-01-16T10:23:24.560Z,93.60
2018-01-16T10:25:57.549Z,93.80
2018-01-16T10:28:30.676Z,94.20
2018-01-16T10:31:02.552Z,94.20
2018-01-16T10:33:41.785Z,94.50
2018-01-16T10:36:14.359Z,94.30
2018-01-16T10:38:43.855Z,94.40
2018-01-16T10:41:17.282Z,95.10
2018-01-16T10:46:57.132Z,95.00
2018-01-16T10:49:26.540Z,95.70
2018-01-16T10:52:08.124Z,96.20
2018-01-16T10:57:41.395Z,96.00
2018-01-16T11:00:15.866Z,95.50
2018-01-16T11:02:50.185Z,95.50
2018-01-16T11:08:02.713Z,96.10
2018-01-16T11:10:34.366Z,96.10
2018-01-16T11:13:21.240Z,95.70
2018-01-16T11:15:56.474Z,96.10
2018-01-16T11:18:33.811Z,95.10
2018-01-16T11:21:08.947Z,95.00
2018-01-16T11:23:42.801Z,95.10
2018-01-16T11:26:17.520Z,95.40
2018-01-16T11:28:48.208Z,95.30
2018-01-16T11:31:21.159Z,94.50
2018-01-16T11:36:31.015Z,94.90
2018-01-16T11:39:05.078Z,95.30
2018-01-16T11:41:42.346Z,95.30
2018-01-16T11:44:14.130Z,94.50
2018-01-16T11:49:30.867Z,95.00
2018-01-16T11:52:09.886Z,94.40
2018-01-16T11:54:43.483Z,94.40
2018-01-16T11:57:15.347Z,94.70
2018-01-16T11:59:50.586Z,94.80
2018-01-16T12:02:29.023Z,95.10
2018-01-16T12:05:01.606Z,95.40
2018-01-16T12:07:33.645Z,95.40
2018-01-16T12:10:07.655Z,96.00
2018-01-16T12:12:46.429Z,95.30
2018-01-16T12:15:18.966Z,95.30
2018-01-16T12:17:54.608Z,95.20
2018-01-16T12:20:38.879Z,95.30
2018-01-16T12:23:09.999Z,95.80
2018-01-16T12:25:43.193Z,95.80
2018-01-16T12:28:13.713Z,95.10
2018-01-16T12:30:51.728Z,94.10
2018-01-16T12:33:28.770Z,92.40
2018-01-16T12:36:04.611Z,91.60
2018-01-16T12:38:38.110Z,92.00
2018-01-16T12:41:12.688Z,90.70
2018-01-16T12:43:42.377Z,90.70
2018-01-16T12:46:13.748Z,90.90
2018-01-16T12:48:44.526Z,91.00
2018-01-16T12:51:20.444Z,91.50
2018-01-16T12:53:55.477Z,91.00
2018-01-16T12:56:30.920Z,90.90
2018-01-16T12:59:08.250Z,90.50
2018-01-16T13:01:42.160Z,89.40
2018-01-16T13:06:54.956Z,89.90
2018-01-16T13:09:28.863Z,89.60
2018-01-16T13:12:02.936Z,90.10
2018-01-16T13:14:33.904Z,88.40
2018-01-16T13:17:08.440Z,88.90
2018-01-16T13:19:43.577Z,88.90
2018-01-16T13:22:17.234Z,88.90
2018-01-16T13:24:48.935Z,85.50
2018-01-16T13:30:07.920Z,85.80
2018-01-16T13:32:43.258Z,85.90
2018-01-16T13:35:16.247Z,84.20
2018-01-16T13:37:52.297Z,82.50
2018-01-16T13:40:25.396Z,82.20
2018-01-16T13:43:00.628Z,81.60
2018-01-16T13:45:37.845Z,83.00
2018-01-16T13:48:15.315Z,82.10
2018-01-16T13:53:25.727Z,79.90
2018-01-16T13:55:53.382Z,80.20
2018-01-16T13:58:20.982Z,79.90
2018-01-16T14:00:48.564Z,80.20
2018-01-16T14:03:16.146Z,79.90
2018-01-16T14:05:43.754Z,81.30
2018-01-16T14:08:12.099Z,80.70
2018-01-16T14:10:39.778Z,80.80
2018-01-16T14:13:08.230Z,82.20
2018-01-16T14:15:35.820Z,82.20
2018-01-16T14:18:03.460Z,80.80
2018-01-16T14:20:31.123Z,81.00
2018-01-16T14:22:58.812Z,80.90
2018-01-16T14:25:26.438Z,82.20
2018-01-16T14:27:54.029Z,78.20
2018-01-16T14:30:21.976Z,76.70
2018-01-16T14:32:49.740Z,78.10
2018-01-16T14:35:17.333Z,76.30
2018-01-16T14:37:44.930Z,76.70
2018-01-16T14:40:12.520Z,76.70
2018-01-16T14:42:40.126Z,75.90
2018-01-16T14:45:08.494Z,77.90
2018-01-16T14:47:36.079Z,77.90
2018-01-16T14:50:04.424Z,78.00
2018-01-16T14:52:32.018Z,78.20
2018-01-16T14:55:03.871Z,80.30
2018-01-16T14:57:39.140Z,81.90
2018-01-16T15:00:08.727Z,81.80
2018-01-16T15:02:37.072Z,82.80
2018-01-16T15:05:04.666Z,82.90
2018-01-16T15:07:33.023Z,82.00
2018-01-16T15:10:00.611Z,82.00
2018-01-16T15:12:28.225Z,83.10
2018-01-16T15:20:42.834Z,83.30
2018-01-16T15:23:31.724Z,84.30
2018-01-16T15:26:00.080Z,85.70
2018-01-16T15:28:41.746Z,85.50
2018-01-16T15:31:09.342Z,86.50
2018-01-16T15:33:47.518Z,87.10
2018-01-16T15:36:15.091Z,87.10
2018-01-16T15:38:42.694Z,87.80
2018-01-16T15:41:10.292Z,87.90
2018-01-16T15:43:37.889Z,88.30
2018-01-16T15:46:11.099Z,88.10
2018-01-16T15:48:39.450Z,88.00
2018-01-16T15:51:07.033Z,88.00
2018-01-16T15:53:35.390Z,88.30
2018-01-16T15:56:02.977Z,88.20
2018-01-16T15:58:31.359Z,88.30
2018-01-16T16:00:59.705Z,88.70
2018-01-16T16:03:27.290Z,88.70
2018-01-16T16:05:55.634Z,88.30
2018-01-16T16:08:26.367Z,88.30
2018-01-16T16:10:53.973Z,88.30
2018-01-16T16:13:22.339Z,88.40
2018-01-16T16:15:50.691Z,88.40
2018-01-16T16:18:18.271Z,88.30
2018-01-16T16:20:45.857Z,88.30
2018-01-16T16:23:13.543Z,88.40
2018-01-16T16:25:46.472Z,88.80
2018-01-16T16:28:17.346Z,88.70
2018-01-16T16:30:45.992Z,88.70
2018-01-16T16:33:18.784Z,88.30
2018-01-16T16:35:53.556Z,87.90
2018-01-16T16:38:21.172Z,87.70
2018-01-16T16:40:48.760Z,86.90
2018-01-16T16:43:17.132Z,85.70
2018-01-16T16:45:45.780Z,85.30
2018-01-16T16:48:17.974Z,85.30
2018-01-16T16:50:55.662Z,85.80
2018-01-16T16:53:36.986Z,85.50
2018-01-16T16:56:05.532Z,85.50
2018-01-16T16:58:33.141Z,85.70
2018-01-16T17:01:00.728Z,86.00
2018-01-16T17:03:28.318Z,86.30
2018-01-16T17:05:55.905Z,87.10
2018-01-16T17:08:23.521Z,86.30
2018-01-16T17:10:51.126Z,85.80
2018-01-16T17:13:19.483Z,86.40
2018-01-16T17:15:47.079Z,86.30
2018-01-16T17:18:14.684Z,87.30
2018-01-16T17:20:42.286Z,85.90
2018-01-16T17:23:18.166Z,86.00
2018-01-16T17:25:45.791Z,86.00
2018-01-16T17:28:15.239Z,85.80
2018-01-16T17:30:49.372Z,85.70
2018-01-16T17:33:16.966Z,85.50
2018-01-16T17:35:44.544Z,85.30
2018-01-16T17:40:37.254Z,85.60
2018-01-16T17:43:04.863Z,85.60
2018-01-16T17:45:37.373Z,82.30
2018-01-16T17:48:05.262Z,82.30
2018-01-16T17:50:32.840Z,78.60
2018-01-16T17:53:00.438Z,83.80
2018-01-16T17:55:30.836Z,88.30
2018-01-16T17:57:58.418Z,88.20
2018-01-16T18:00:26.763Z,89.40
2018-01-16T18:02:54.357Z,89.40
2018-01-16T18:05:22.733Z,90.50
2018-01-16T18:07:51.116Z,91.20
2018-01-16T18:10:20.088Z,91.20
2018-01-16T18:12:47.680Z,91.20
2018-01-16T18:15:16.020Z,91.60
2018-01-16T18:17:48.296Z,92.60
2018-01-16T18:20:15.915Z,93.70
2018-01-16T18:22:43.591Z,94.60
2018-01-16T18:25:11.193Z,94.80
2018-01-16T18:27:39.548Z,95.80
2018-01-16T18:30:16.964Z,95.80
2018-01-16T18:32:44.550Z,96.00
2018-01-16T18:35:12.221Z,96.40
2018-01-16T18:37:39.926Z,96.50
2018-01-16T18:40:07.572Z,96.50
2018-01-16T18:42:35.219Z,96.60
2018-01-16T18:45:03.825Z,96.30
2018-01-16T18:47:31.422Z,96.20
2018-01-16T18:49:59.017Z,96.00
2018-01-16T18:52:26.607Z,96.30
2018-01-16T18:55:13.262Z,96.00
2018-01-16T18:57:41.604Z,96.40
2018-01-16T19:00:09.201Z,96.40
2018-01-16T19:05:31.833Z,96.70
2018-01-16T19:07:59.566Z,96.50
2018-01-16T19:10:27.274Z,96.70
2018-01-16T19:12:54.904Z,96.60
2018-01-16T19:15:22.485Z,96.70
2018-01-16T19:17:50.107Z,96.80
2018-01-16T19:20:17.709Z,96.90
2018-01-16T19:22:45.284Z,96.90
2018-01-16T19:25:12.886Z,96.80
2018-01-16T19:27:40.473Z,96.70
2018-01-16T19:30:08.061Z,96.50
2018-01-16T19:32:35.680Z,96.80
2018-01-16T19:35:03.290Z,96.80
2018-01-16T19:37:30.912Z,97.10
2018-01-16T19:39:58.514Z,97.10
2018-01-16T19:42:26.095Z,97.00
2018-01-16T19:44:54.491Z,97.20
2018-01-16T19:47:22.072Z,97.10
2018-01-16T19:49:49.680Z,97.20
2018-01-16T19:52:29.520Z,96.80
2018-01-16T19:54:57.134Z,97.10
2018-01-16T19:57:24.736Z,97.20
2018-01-16T19:59:52.333Z,97.40
2018-01-16T20:02:19.909Z,97.40
2018-01-16T20:04:47.506Z,97.40
2018-01-16T20:07:15.090Z,97.40
2018-01-16T20:09:42.690Z,97.40
2018-01-16T20:12:10.304Z,97.40
2018-01-16T20:14:37.884Z,97.50
2018-01-16T20:17:06.244Z,97.40
2018-01-16T20:19:33.846Z,97.40
2018-01-16T20:22:01.466Z,97.40
2018-01-16T20:24:29.058Z,97.50
2018-01-16T20:27:00.997Z,97.50
2018-01-16T20:29:28.605Z,97.50
2018-01-16T20:31:56.281Z,97.70
2018-01-16T20:34:23.871Z,97.50
2018-01-16T20:36:51.474Z,97.60
2018-01-16T20:39:19.094Z,97.30
2018-01-16T20:42:00.432Z,97.20
2018-01-16T20:44:28.070Z,97.20
2018-01-16T20:46:56.432Z,97.00
2018-01-16T20:49:24.794Z,96.90
2018-01-16T20:51:52.384Z,96.90
2018-01-16T20:54:20.048Z,96.70
2018-01-16T20:56:48.448Z,96.60
2018-01-16T20:59:16.038Z,96.60
2018-01-16T21:01:43.621Z,96.80
2018-01-16T21:04:11.228Z,96.80
2018-01-16T21:06:38.814Z,96.80
2018-01-16T21:09:06.428Z,96.60
2018-01-16T21:11:34.799Z,96.50
2018-01-16T21:14:03.188Z,96.20
2018-01-16T21:16:31.552Z,96.40
2018-01-16T21:18:59.130Z,96.40
2018-01-16T21:21:27.528Z,96.50
2018-01-16T21:23:55.137Z,96.50
2018-01-16T21:26:22.715Z,96.30
2018-01-16T21:28:50.304Z,96.40
2018-01-16T21:31:17.895Z,96.50
2018-01-16T21:33:45.497Z,96.40
2018-01-16T21:36:13.119Z,96.60
2018-01-16T21:38:40.706Z,96.70
2018-01-16T21:41:08.306Z,96.30
2018-01-16T21:43:35.906Z,96.40
2018-01-16T21:46:03.507Z,96.50
2018-01-16T21:48:31.110Z,96.40
2018-01-16T21:50:58.711Z,96.10
2018-01-16T21:53:26.312Z,95.90
2018-01-16T21:56:00.768Z,95.80
2018-01-16T21:58:28.386Z,95.80
2018-01-16T22:00:56.737Z,95.80
2018-01-16T22:03:24.367Z,95.80
2018-01-16T22:05:51.959Z,95.80
2018-01-16T22:08:19.544Z,95.70
2018-01-16T22:10:47.925Z,95.80
2018-01-16T22:13:16.277Z,95.60
2018-01-16T22:15:53.768Z,95.60
2018-01-16T22:18:21.378Z,95.50
2018-01-16T22:20:48.970Z,95.50
2018-01-16T22:23:16.593Z,95.40
2018-01-16T22:25:44.985Z,95.50
2018-01-16T22:28:12.597Z,95.50
2018-01-16T22:30:40.180Z,95.50
2018-01-16T22:33:08.542Z,95.30
2018-01-16T22:35:36.139Z,95.30
2018-01-16T22:38:03.741Z,95.30
2018-01-16T22:40:31.362Z,95.20
2018-01-16T22:42:59.724Z,94.70
2018-01-16T22:45:28.086Z,94.30
2018-01-16T22:47:56.452Z,94.50
2018-01-16T22:50:24.048Z,94.50
2018-01-16T22:52:52.434Z,93.70
2018-01-16T22:55:20.772Z,94.00
2018-01-16T22:57:48.367Z,94.00
2018-01-16T23:00:16.717Z,94.50
2018-01-16T23:02:44.315Z,94.50
2018-01-16T23:05:12.710Z,95.40
2018-01-16T23:07:40.322Z,95.40
2018-01-16T23:10:07.945Z,95.60
2018-01-16T23:12:35.542Z,96.00
2018-01-16T23:15:03.144Z,95.90
2018-01-16T23:17:30.756Z,96.30
2018-01-16T23:19:58.355Z,96.40
2018-01-16T23:22:26.714Z,96.40
2018-01-16T23:24:54.310Z,96.30
2018-01-16T23:27:21.902Z,96.50
2018-01-16T23:29:50.298Z,96.70
2018-01-16T23:32:17.890Z,96.70
2018-01-16T23:34:46.251Z,96.90
2018-01-16T23:37:13.835Z,96.90
2018-01-16T23:39:42.181Z,97.10
2018-01-16T23:42:09.812Z,97.10
2018-01-16T23:44:37.398Z,97.30
2018-01-16T23:47:06.158Z,97.30
2018-01-16T23:49:33.739Z,97.30
2018-01-16T23:52:01.331Z,97.00
2018-01-16T23:54:28.950Z,97.00
2018-01-16T23:56:56.549Z,97.60
2018-01-16T23:59:24.209Z,97.30
