createdAt,value
2018-01-31T01:53:24.869Z,45.70
2018-01-31T01:55:52.659Z,45.70
2018-01-31T01:58:21.202Z,45.20
2018-01-31T02:00:49.024Z,45.20
2018-01-31T02:03:17.571Z,45.00
2018-01-31T02:05:45.437Z,45.00
2018-01-31T02:08:13.290Z,44.80
2018-01-31T02:10:41.099Z,45.10
2018-01-31T02:13:09.707Z,45.20
2018-01-31T02:15:37.562Z,45.20
2018-01-31T02:18:05.411Z,44.90
2018-01-31T02:20:34.091Z,44.40
2018-01-31T02:23:02.699Z,44.50
2018-01-31T02:25:30.530Z,44.50
2018-01-31T02:27:59.087Z,44.80
2018-01-31T02:30:26.905Z,44.80
2018-01-31T02:32:54.769Z,44.90
2018-01-31T02:35:22.647Z,45.60
2018-01-31T02:37:50.455Z,44.90
2018-01-31T02:40:18.334Z,44.80
2018-01-31T02:42:46.968Z,45.50
2018-01-31T02:45:14.784Z,44.90
2018-01-31T02:47:42.571Z,44.70
2018-01-31T02:50:11.127Z,44.80
2018-01-31T02:52:38.984Z,44.80
2018-01-31T02:55:06.794Z,45.00
2018-01-31T02:57:34.570Z,44.90
2018-01-31T03:00:02.354Z,45.00
2018-01-31T03:02:30.163Z,45.10
2018-01-31T03:04:57.968Z,45.20
2018-01-31T03:07:25.768Z,45.10
2018-01-31T03:09:53.595Z,45.50
2018-01-31T03:12:21.370Z,45.50
2018-01-31T03:14:49.250Z,45.50
2018-01-31T03:17:17.118Z,45.50
2018-01-31T03:19:44.960Z,45.80
2018-01-31T03:22:12.788Z,45.60
2018-01-31T03:24:41.371Z,46.10
2018-01-31T03:27:09.951Z,46.50
2018-01-31T03:29:37.797Z,45.90
2018-01-31T03:32:05.729Z,46.60
2018-01-31T03:34:33.527Z,46.10
2018-01-31T03:37:01.386Z,45.80
2018-01-31T03:39:29.282Z,46.10
2018-01-31T03:41:58.854Z,46.20
2018-01-31T03:44:26.704Z,46.20
2018-01-31T03:46:54.557Z,46.30
2018-01-31T03:49:22.350Z,46.10
2018-01-31T03:51:50.179Z,46.20
2018-01-31T03:54:17.965Z,45.80
2018-01-31T03:56:45.755Z,45.80
2018-01-31T03:59:13.569Z,46.00
2018-01-31T04:01:42.243Z,46.10
2018-01-31T04:04:10.803Z,46.30
2018-01-31T04:06:38.622Z,46.30
2018-01-31T04:09:06.448Z,46.50
2018-01-31T04:11:35.043Z,46.40
2018-01-31T04:14:03.602Z,47.30
2018-01-31T04:16:31.408Z,46.60
2018-01-31T04:18:59.311Z,46.40
2018-01-31T04:21:27.234Z,46.40
2018-01-31T04:23:55.038Z,46.50
2018-01-31T04:26:22.836Z,46.40
2018-01-31T04:28:50.652Z,46.30
2018-01-31T04:31:18.455Z,46.40
2018-01-31T04:33:46.267Z,46.10
2018-01-31T04:36:14.055Z,46.10
2018-01-31T04:38:41.851Z,46.30
2018-01-31T04:41:09.679Z,46.30
2018-01-31T04:43:37.623Z,46.30
2018-01-31T04:46:05.443Z,46.20
2018-01-31T04:48:33.299Z,45.80
2018-01-31T04:51:01.106Z,45.90
2018-01-31T04:53:29.719Z,46.00
2018-01-31T04:55:57.566Z,46.00
2018-01-31T04:58:25.376Z,46.00
2018-01-31T05:00:53.191Z,45.70
2018-01-31T05:03:20.991Z,46.00
2018-01-31T05:05:48.770Z,46.00
2018-01-31T05:08:16.575Z,46.20
2018-01-31T05:10:45.120Z,46.00
2018-01-31T05:13:12.966Z,46.00
2018-01-31T05:15:40.759Z,45.90
2018-01-31T05:18:08.591Z,46.10
2018-01-31T05:20:36.507Z,46.00
2018-01-31T05:23:05.201Z,46.10
2018-01-31T05:25:33.786Z,45.70
2018-01-31T05:28:02.364Z,45.70
2018-01-31T05:30:31.008Z,45.80
2018-01-31T05:32:58.895Z,45.80
2018-01-31T05:35:26.682Z,45.90
2018-01-31T05:37:55.259Z,45.90
2018-01-31T05:40:23.840Z,45.50
2018-01-31T05:42:51.715Z,45.50
2018-01-31T05:45:20.279Z,45.20
2018-01-31T05:47:48.140Z,45.20
2018-01-31T05:50:16.038Z,45.40
2018-01-31T05:52:43.856Z,45.30
2018-01-31T05:55:11.656Z,44.90
2018-01-31T05:57:39.487Z,45.20
2018-01-31T06:00:07.351Z,45.30
2018-01-31T06:02:35.155Z,45.40
2018-01-31T06:05:03.850Z,44.90
2018-01-31T06:07:31.642Z,44.90
2018-01-31T06:09:59.487Z,45.00
2018-01-31T06:12:27.299Z,45.00
2018-01-31T06:14:55.075Z,45.10
2018-01-31T06:17:22.879Z,45.00
2018-01-31T06:19:51.429Z,44.70
2018-01-31T06:22:19.278Z,44.70
2018-01-31T06:24:47.099Z,44.70
2018-01-31T06:27:14.931Z,44.60
2018-01-31T06:29:42.755Z,44.10
2018-01-31T06:32:10.560Z,44.40
2018-01-31T06:34:38.398Z,44.50
2018-01-31T06:37:06.228Z,43.90
2018-01-31T06:39:34.058Z,43.90
2018-01-31T06:42:01.866Z,43.40
2018-01-31T06:44:29.761Z,43.90
2018-01-31T06:46:57.556Z,43.50
2018-01-31T06:49:25.343Z,43.70
2018-01-31T06:51:53.956Z,44.40
2018-01-31T06:54:21.780Z,44.40
2018-01-31T06:56:50.333Z,44.70
2018-01-31T06:59:18.123Z,44.70
2018-01-31T07:01:46.675Z,44.20
2018-01-31T07:04:14.515Z,43.90
2018-01-31T07:06:42.404Z,44.20
2018-01-31T07:09:10.226Z,44.40
2018-01-31T07:11:38.135Z,44.30
2018-01-31T07:14:06.005Z,44.20
2018-01-31T07:16:33.792Z,43.90
2018-01-31T07:19:01.614Z,44.30
2018-01-31T07:21:29.416Z,44.60
2018-01-31T07:23:57.263Z,44.50
2018-01-31T07:26:25.130Z,44.20
2018-01-31T07:28:53.006Z,44.60
2018-01-31T07:31:20.847Z,44.90
2018-01-31T07:33:48.647Z,45.00
2018-01-31T07:36:16.469Z,44.80
2018-01-31T07:38:44.288Z,44.50
2018-01-31T07:41:12.843Z,44.90
2018-01-31T07:43:40.612Z,45.00
2018-01-31T07:46:08.472Z,45.00
2018-01-31T07:48:36.255Z,45.10
2018-01-31T07:51:04.077Z,45.20
2018-01-31T07:53:31.922Z,45.10
2018-01-31T07:55:59.811Z,45.00
2018-01-31T07:58:27.633Z,45.00
2018-01-31T08:00:56.243Z,45.50
2018-01-31T08:03:24.065Z,45.50
2018-01-31T08:05:51.879Z,45.20
2018-01-31T08:08:19.679Z,46.00
2018-01-31T08:10:47.495Z,45.20
2018-01-31T08:13:15.363Z,45.20
2018-01-31T08:15:43.181Z,45.40
2018-01-31T08:18:10.983Z,45.30
2018-01-31T08:20:39.553Z,44.40
2018-01-31T08:23:08.140Z,44.40
2018-01-31T08:25:36.691Z,44.20
2018-01-31T08:28:04.488Z,44.20
2018-01-31T08:30:33.071Z,44.20
2018-01-31T08:33:00.978Z,44.10
2018-01-31T08:35:28.774Z,44.30
2018-01-31T08:37:56.625Z,44.20
2018-01-31T08:40:24.451Z,44.40
2018-01-31T08:42:52.235Z,44.50
2018-01-31T08:45:20.023Z,44.30
2018-01-31T08:47:47.832Z,44.00
2018-01-31T08:50:16.411Z,44.00
2018-01-31T08:52:44.971Z,44.10
2018-01-31T08:55:13.547Z,44.40
2018-01-31T08:57:41.344Z,44.40
2018-01-31T09:00:09.915Z,43.90
2018-01-31T09:02:38.494Z,44.00
2018-01-31T09:05:07.127Z,44.70
2018-01-31T09:07:34.946Z,44.10
2018-01-31T09:10:03.626Z,43.70
2018-01-31T09:12:32.195Z,43.80
2018-01-31T09:14:59.979Z,43.70
2018-01-31T09:17:27.815Z,44.10
2018-01-31T09:19:55.590Z,44.20
2018-01-31T09:22:23.447Z,44.00
2018-01-31T09:24:51.294Z,44.10
2018-01-31T09:27:19.113Z,44.20
2018-01-31T09:29:47.802Z,43.90
2018-01-31T09:32:15.657Z,43.90
2018-01-31T09:34:44.220Z,43.60
2018-01-31T09:37:12.091Z,43.60
2018-01-31T09:39:39.907Z,43.90
2018-01-31T09:42:08.491Z,43.90
2018-01-31T09:44:36.290Z,43.80
2018-01-31T09:47:04.156Z,44.00
2018-01-31T09:49:32.098Z,43.80
2018-01-31T09:51:59.967Z,43.70
2018-01-31T09:54:27.823Z,43.90
2018-01-31T09:56:55.630Z,44.10
2018-01-31T09:59:23.433Z,44.20
2018-01-31T10:01:51.215Z,43.70
2018-01-31T10:04:19.039Z,43.50
2018-01-31T10:06:46.851Z,43.70
2018-01-31T10:09:14.655Z,43.70
2018-01-31T10:11:42.436Z,43.10
2018-01-31T10:14:10.291Z,43.00
2018-01-31T10:16:38.169Z,42.90
2018-01-31T10:19:06.742Z,41.90
2018-01-31T10:21:34.523Z,41.80
2018-01-31T10:24:03.084Z,41.70
2018-01-31T10:26:31.006Z,41.70
2018-01-31T10:28:58.896Z,41.70
2018-01-31T10:31:26.680Z,42.10
2018-01-31T10:33:54.506Z,42.20
2018-01-31T10:36:22.295Z,41.80
2018-01-31T10:38:50.075Z,42.30
2018-01-31T10:41:17.881Z,42.00
2018-01-31T10:43:45.694Z,42.00
2018-01-31T10:46:13.475Z,42.00
2018-01-31T10:48:41.293Z,42.00
2018-01-31T10:51:09.143Z,42.10
2018-01-31T10:58:32.794Z,41.70
2018-01-31T11:01:00.643Z,41.50
2018-01-31T11:03:28.528Z,41.10
2018-01-31T11:05:56.324Z,41.10
2018-01-31T11:08:24.099Z,40.90
2018-01-31T11:10:52.719Z,40.20
2018-01-31T11:13:20.554Z,40.20
2018-01-31T11:15:48.344Z,39.80
2018-01-31T11:18:16.123Z,39.20
2018-01-31T11:20:44.077Z,38.20
2018-01-31T11:23:11.904Z,37.30
2018-01-31T11:25:39.714Z,37.70
2018-01-31T11:28:07.587Z,37.70
2018-01-31T11:30:35.458Z,38.00
2018-01-31T11:33:03.285Z,38.20
2018-01-31T11:35:31.075Z,38.80
2018-01-31T11:37:59.030Z,39.20
2018-01-31T11:40:26.919Z,39.40
2018-01-31T11:42:54.739Z,39.90
2018-01-31T11:45:22.551Z,39.70
2018-01-31T11:47:50.392Z,39.70
2018-01-31T11:50:18.258Z,39.50
2018-01-31T11:52:46.112Z,38.90
2018-01-31T11:55:13.911Z,38.00
2018-01-31T11:57:41.723Z,37.70
2018-01-31T12:00:10.380Z,37.90
2018-01-31T12:02:38.173Z,37.90
2018-01-31T12:05:06.870Z,38.10
2018-01-31T12:07:34.762Z,38.10
2018-01-31T12:10:02.626Z,38.10
2018-01-31T12:12:42.244Z,38.30
2018-01-31T12:15:21.911Z,38.50
2018-01-31T12:17:49.735Z,38.40
2018-01-31T12:20:30.159Z,38.40
2018-01-31T12:23:09.771Z,38.40
2018-01-31T12:25:49.455Z,38.40
2018-01-31T12:28:28.992Z,38.30
2018-01-31T12:31:08.668Z,38.10
2018-01-31T12:33:49.015Z,38.70
2018-01-31T12:36:29.438Z,38.30
2018-01-31T12:38:59.603Z,38.20
2018-01-31T12:41:27.646Z,37.30
2018-01-31T12:43:54.939Z,37.30
2018-01-31T12:46:34.587Z,36.70
2018-01-31T12:49:17.297Z,36.40
2018-01-31T12:51:56.825Z,36.40
2018-01-31T12:54:34.443Z,36.30
2018-01-31T12:57:14.319Z,36.20
2018-01-31T13:00:06.688Z,36.20
2018-01-31T13:05:54.856Z,35.70
2018-01-31T13:08:34.565Z,36.10
2018-01-31T13:11:28.008Z,36.00
2018-01-31T13:14:07.625Z,37.60
2018-01-31T13:16:48.102Z,39.60
2018-01-31T13:19:18.855Z,39.60
2018-01-31T13:21:58.373Z,40.00
2018-01-31T13:24:38.062Z,40.10
2018-01-31T13:27:27.248Z,40.80
2018-01-31T13:30:06.851Z,40.80
2018-01-31T13:32:46.498Z,40.70
2018-01-31T13:35:26.191Z,41.20
2018-01-31T13:38:11.735Z,41.40
2018-01-31T13:40:51.376Z,41.30
2018-01-31T13:43:31.008Z,41.40
2018-01-31T13:46:10.553Z,41.70
2018-01-31T13:48:50.271Z,41.90
2018-01-31T13:51:29.779Z,41.90
2018-01-31T13:54:10.111Z,41.50
2018-01-31T13:56:49.813Z,41.50
2018-01-31T13:59:29.416Z,41.40
2018-01-31T14:02:09.825Z,41.10
2018-01-31T14:04:49.423Z,41.10
2018-01-31T14:07:29.730Z,41.10
2018-01-31T14:10:09.307Z,41.10
2018-01-31T14:12:48.939Z,40.90
2018-01-31T14:15:28.432Z,41.00
2018-01-31T14:18:08.142Z,41.00
2018-01-31T14:20:48.618Z,41.50
2018-01-31T14:23:28.196Z,41.50
2018-01-31T14:26:07.810Z,41.40
2018-01-31T14:28:47.395Z,41.30
2018-01-31T14:31:27.012Z,41.50
2018-01-31T14:34:07.263Z,41.70
2018-01-31T14:36:34.578Z,41.80
2018-01-31T14:39:02.604Z,41.70
2018-01-31T14:41:29.876Z,41.70
2018-01-31T14:43:57.204Z,41.20
2018-01-31T14:46:24.443Z,41.20
2018-01-31T14:48:51.699Z,41.50
2018-01-31T14:51:18.969Z,41.80
2018-01-31T14:53:46.216Z,41.80
2018-01-31T14:56:13.479Z,42.30
2018-01-31T14:58:40.751Z,42.10
2018-01-31T15:01:08.023Z,42.10
2018-01-31T15:03:36.155Z,42.30
2018-01-31T15:06:03.424Z,42.30
2018-01-31T15:08:30.842Z,42.60
2018-01-31T15:10:58.113Z,42.80
2018-01-31T15:13:25.477Z,43.00
2018-01-31T15:15:52.778Z,43.10
2018-01-31T15:18:20.090Z,43.20
2018-01-31T15:20:47.337Z,43.50
2018-01-31T15:23:14.604Z,43.90
2018-01-31T15:25:44.472Z,45.20
2018-01-31T15:28:11.842Z,45.10
2018-01-31T15:30:39.134Z,45.60
2018-01-31T15:33:07.166Z,46.60
2018-01-31T15:35:34.435Z,46.60
2018-01-31T15:38:01.720Z,46.80
2018-01-31T15:40:29.748Z,48.10
2018-01-31T15:42:57.779Z,48.10
2018-01-31T15:45:25.013Z,48.20
2018-01-31T15:47:53.206Z,48.50
2018-01-31T15:50:20.779Z,48.50
2018-01-31T15:52:48.155Z,48.30
2018-01-31T15:55:15.433Z,48.70
2018-01-31T15:57:43.515Z,49.30
2018-01-31T16:00:18.804Z,49.30
2018-01-31T16:02:46.758Z,49.10
2018-01-31T16:05:14.075Z,49.20
2018-01-31T16:07:42.264Z,50.20
2018-01-31T16:10:10.325Z,50.30
2018-01-31T16:12:38.334Z,49.60
2018-01-31T16:15:05.583Z,49.60
2018-01-31T16:17:33.397Z,49.80
2018-01-31T16:20:13.113Z,49.50
2018-01-31T16:22:40.938Z,50.20
2018-01-31T16:25:08.881Z,50.00
2018-01-31T16:27:49.401Z,50.10
2018-01-31T16:30:23.091Z,50.10
2018-01-31T16:33:02.716Z,50.60
2018-01-31T16:35:30.552Z,50.60
2018-01-31T16:37:58.353Z,50.60
2018-01-31T16:40:26.263Z,51.20
2018-01-31T16:42:54.123Z,51.30
2018-01-31T16:45:22.156Z,51.40
2018-01-31T16:47:49.964Z,51.40
2018-01-31T16:50:17.877Z,51.80
2018-01-31T16:52:45.701Z,52.10
2018-01-31T16:55:13.518Z,52.00
2018-01-31T16:57:41.380Z,52.10
2018-01-31T17:00:09.243Z,52.10
2018-01-31T17:02:37.096Z,52.00
2018-01-31T17:05:05.698Z,52.30
2018-01-31T17:07:33.539Z,52.30
2018-01-31T17:10:02.112Z,52.60
2018-01-31T17:12:29.926Z,52.60
2018-01-31T17:14:57.764Z,52.80
2018-01-31T17:17:26.356Z,53.30
2018-01-31T17:19:54.224Z,53.30
2018-01-31T17:22:22.031Z,53.20
2018-01-31T17:24:49.948Z,53.60
2018-01-31T17:27:18.499Z,53.70
2018-01-31T17:29:46.363Z,53.80
2018-01-31T17:32:14.209Z,54.50
2018-01-31T17:34:42.031Z,54.70
2018-01-31T17:37:09.812Z,54.90
2018-01-31T17:39:37.738Z,54.90
2018-01-31T17:42:05.545Z,55.20
2018-01-31T17:44:33.454Z,55.30
2018-01-31T17:47:01.247Z,55.00
2018-01-31T17:49:29.908Z,55.40
2018-01-31T17:51:57.732Z,55.40
2018-01-31T19:47:24.395Z,50.20
2018-01-31T19:49:52.195Z,50.30
2018-01-31T19:52:20.743Z,50.90
2018-01-31T19:54:48.539Z,50.90
2018-01-31T19:57:17.150Z,51.30
2018-01-31T19:59:45.098Z,51.20
2018-01-31T20:02:12.965Z,51.50
2018-01-31T20:04:41.605Z,50.00
2018-01-31T20:07:09.420Z,50.00
2018-01-31T20:09:37.979Z,51.30
2018-01-31T20:12:05.822Z,51.30
2018-01-31T20:14:33.660Z,52.20
2018-01-31T20:17:01.476Z,55.10
2018-01-31T20:19:30.125Z,57.80
2018-01-31T20:21:57.923Z,57.80
2018-01-31T20:24:25.742Z,59.00
2018-01-31T20:26:53.569Z,60.00
2018-01-31T20:29:22.165Z,59.80
2018-01-31T20:31:50.014Z,59.80
2018-01-31T20:34:18.586Z,59.80
2018-01-31T20:36:47.169Z,60.20
2018-01-31T20:39:14.989Z,60.10
2018-01-31T20:41:42.850Z,58.70
2018-01-31T20:44:10.679Z,58.30
2018-01-31T20:46:39.235Z,58.80
2018-01-31T20:49:07.033Z,58.80
2018-01-31T20:51:35.775Z,63.90
2018-01-31T20:54:03.575Z,64.00
2018-01-31T20:56:32.195Z,64.70
2018-01-31T20:58:59.988Z,64.70
2018-01-31T21:01:27.852Z,65.60
2018-01-31T21:03:55.642Z,64.60
2018-01-31T21:06:23.496Z,63.20
2018-01-31T21:08:51.305Z,62.80
2018-01-31T21:11:19.144Z,61.90
2018-01-31T21:13:47.819Z,60.10
2018-01-31T21:16:17.793Z,60.10
2018-01-31T21:18:45.678Z,59.50
2018-01-31T21:21:13.897Z,57.70
2018-01-31T21:23:41.728Z,57.80
2018-01-31T21:26:09.597Z,56.70
2018-01-31T21:28:38.458Z,56.30
2018-01-31T21:31:30.365Z,56.30
2018-01-31T21:33:58.138Z,56.30
2018-01-31T21:36:26.015Z,55.30
2018-01-31T21:38:53.899Z,54.50
2018-01-31T21:41:22.951Z,54.50
2018-01-31T21:43:52.147Z,54.40
2018-01-31T21:46:21.227Z,53.70
2018-01-31T21:49:23.390Z,53.90
2018-01-31T21:51:51.221Z,54.30
2018-01-31T22:00:38.657Z,53.70
2018-01-31T22:03:38.524Z,56.10
2018-01-31T22:06:08.933Z,60.30
2018-01-31T22:08:36.780Z,63.40
2018-01-31T22:11:04.572Z,64.90
2018-01-31T22:13:32.531Z,68.20
2018-01-31T22:16:00.399Z,68.60
2018-01-31T22:18:28.199Z,67.50
2018-01-31T22:20:56.783Z,69.80
2018-01-31T22:23:24.608Z,69.80
2018-01-31T22:25:52.466Z,69.80
2018-01-31T22:28:20.292Z,67.50
2018-01-31T22:30:48.093Z,66.70
2018-01-31T22:33:15.932Z,65.20
2018-01-31T22:35:43.747Z,63.80
2018-01-31T22:38:11.564Z,62.60
2018-01-31T22:40:39.394Z,61.70
2018-01-31T22:43:07.961Z,60.40
2018-01-31T22:45:35.752Z,60.30
2018-01-31T22:48:04.386Z,60.40
2018-01-31T22:50:32.217Z,60.40
2018-01-31T22:53:00.017Z,58.60
2018-01-31T22:55:27.799Z,58.30
2018-01-31T22:57:55.667Z,58.90
2018-01-31T23:00:23.585Z,59.00
2018-01-31T23:02:51.432Z,57.90
2018-01-31T23:05:20.054Z,60.00
2018-01-31T23:07:47.930Z,60.00
2018-01-31T23:10:15.739Z,61.60
2018-01-31T23:12:49.964Z,61.50
2018-01-31T23:15:18.556Z,61.10
2018-01-31T23:17:52.818Z,59.40
2018-01-31T23:20:20.664Z,59.40
2018-01-31T23:22:48.518Z,57.10
2018-01-31T23:25:16.405Z,57.80
2018-01-31T23:27:44.244Z,56.50
2018-01-31T23:30:12.036Z,56.80
2018-01-31T23:32:39.831Z,57.10
2018-01-31T23:35:07.649Z,56.50
2018-01-31T23:37:35.528Z,55.60
2018-01-31T23:40:03.385Z,55.00
2018-01-31T23:42:31.286Z,54.60
2018-01-31T23:44:59.101Z,54.20
2018-01-31T23:47:26.892Z,53.90
2018-01-31T23:49:54.741Z,53.80
2018-01-31T23:52:22.595Z,53.90
2018-01-31T23:54:50.411Z,54.20
2018-01-31T23:57:18.209Z,54.00
2018-01-31T23:59:46.791Z,51.50
