createdAt,value
2019-05-29T00:00:39.818Z,82.92
2019-05-29T00:01:39.784Z,83.23
2019-05-29T00:02:39.773Z,83.44
2019-05-29T00:03:39.785Z,83.23
2019-05-29T00:04:39.746Z,83.44
2019-05-29T00:05:39.745Z,83.27
2019-05-29T00:06:39.729Z,83.37
2019-05-29T00:07:39.713Z,83.17
2019-05-29T00:08:39.750Z,83.48
2019-05-29T00:09:39.685Z,83.27
2019-05-29T00:10:39.680Z,83.48
2019-05-29T00:11:39.677Z,84.09
2019-05-29T00:12:39.651Z,83.99
2019-05-29T00:13:39.666Z,84.30
2019-05-29T00:14:39.642Z,84.09
2019-05-29T00:15:39.636Z,83.58
2019-05-29T00:16:39.634Z,83.99
2019-05-29T00:17:39.612Z,83.83
2019-05-29T00:18:39.606Z,84.54
2019-05-29T00:19:39.579Z,84.75
2019-05-29T00:20:39.573Z,85.57
2019-05-29T00:21:39.562Z,85.78
2019-05-29T00:22:39.545Z,85.88
2019-05-29T00:23:39.565Z,86.29
2019-05-29T00:24:39.528Z,86.33
2019-05-29T00:25:39.527Z,86.02
2019-05-29T00:26:39.518Z,86.02
2019-05-29T00:27:39.494Z,86.74
2019-05-29T00:28:39.502Z,86.88
2019-05-29T00:29:39.472Z,86.99
2019-05-29T00:30:39.463Z,87.46
2019-05-29T00:31:39.466Z,87.60
2019-05-29T00:32:39.539Z,87.09
2019-05-29T00:33:39.460Z,87.81
2019-05-29T00:34:39.413Z,88.12
2019-05-29T00:35:39.415Z,87.60
2019-05-29T00:36:39.404Z,88.33
2019-05-29T00:37:39.383Z,87.57
2019-05-29T00:38:39.402Z,87.81
2019-05-29T00:39:39.368Z,87.57
2019-05-29T00:40:39.359Z,87.77
2019-05-29T00:41:39.339Z,87.51
2019-05-29T00:42:39.337Z,87.81
2019-05-29T00:43:39.337Z,87.51
2019-05-29T00:44:39.310Z,87.71
2019-05-29T00:45:39.300Z,87.71
2019-05-29T00:46:39.289Z,87.26
2019-05-29T00:47:39.279Z,87.30
2019-05-29T00:48:39.293Z,86.85
2019-05-29T00:49:39.261Z,87.19
2019-05-29T00:50:39.249Z,87.51
2019-05-29T00:51:39.234Z,88.12
2019-05-29T00:52:39.216Z,87.71
2019-05-29T00:53:39.231Z,88.37
2019-05-29T00:54:40.206Z,88.43
2019-05-29T00:55:39.185Z,88.64
2019-05-29T00:56:39.176Z,88.74
2019-05-29T00:57:39.163Z,89.40
2019-05-29T00:58:41.403Z,88.89
2019-05-29T00:59:39.148Z,89.09
2019-05-29T01:00:39.130Z,88.99
2019-05-29T01:01:39.128Z,89.91
2019-05-29T01:03:49.419Z,90.37
2019-05-29T01:04:50.377Z,90.16
2019-05-29T01:05:50.363Z,90.57
2019-05-29T01:06:50.361Z,91.34
2019-05-29T01:07:50.335Z,90.88
2019-05-29T01:08:50.347Z,91.50
2019-05-29T01:09:50.329Z,91.71
2019-05-29T01:10:50.399Z,91.75
2019-05-29T01:11:50.297Z,91.75
2019-05-29T01:12:50.301Z,90.37
2019-05-29T01:13:50.326Z,90.99
2019-05-29T01:14:50.785Z,90.16
2019-05-29T01:15:50.254Z,90.26
2019-05-29T01:16:50.278Z,90.16
2019-05-29T01:17:50.231Z,90.41
2019-05-29T01:18:50.237Z,90.51
2019-05-29T01:19:50.238Z,90.61
2019-05-29T01:20:50.200Z,91.48
2019-05-29T01:21:50.203Z,91.28
2019-05-29T01:22:50.188Z,91.38
2019-05-29T01:23:50.167Z,92.31
2019-05-29T01:24:50.190Z,92.00
2019-05-29T01:25:50.165Z,91.89
2019-05-29T01:26:50.253Z,92.00
2019-05-29T01:27:50.167Z,92.61
2019-05-29T01:28:50.119Z,92.93
2019-05-29T01:29:50.112Z,92.41
2019-05-29T01:30:51.547Z,92.61
2019-05-29T01:31:50.133Z,92.72
2019-05-29T01:32:50.084Z,92.51
2019-05-29T01:33:50.066Z,92.31
2019-05-29T01:34:50.073Z,92.41
2019-05-29T01:35:50.047Z,92.76
2019-05-29T01:36:50.022Z,94.10
2019-05-29T01:37:50.015Z,93.69
2019-05-29T01:38:50.006Z,93.85
2019-05-29T01:39:50.006Z,93.79
2019-05-29T01:40:49.984Z,93.90
2019-05-29T01:41:50.055Z,94.00
2019-05-29T01:42:50.323Z,94.04
2019-05-29T01:43:49.957Z,94.21
2019-05-29T01:45:06.016Z,93.94
2019-05-29T01:45:49.956Z,94.77
2019-05-29T01:46:49.939Z,94.21
2019-05-29T01:47:49.923Z,94.87
2019-05-29T01:48:49.896Z,95.28
2019-05-29T01:49:49.917Z,94.19
2019-05-29T01:50:49.891Z,95.22
2019-05-29T01:51:49.897Z,95.32
2019-05-29T01:52:49.866Z,95.95
2019-05-29T01:53:49.843Z,96.05
2019-05-29T01:54:49.855Z,96.62
2019-05-29T01:55:49.822Z,96.21
2019-05-29T01:56:49.806Z,96.21
2019-05-29T01:57:49.807Z,96.21
2019-05-29T01:58:49.800Z,96.42
2019-05-29T01:59:49.799Z,96.62
2019-05-29T02:00:49.791Z,96.62
2019-05-29T02:01:49.787Z,96.94
2019-05-29T02:02:49.752Z,96.62
2019-05-29T02:03:49.737Z,96.83
2019-05-29T02:04:49.745Z,96.42
2019-05-29T02:05:49.707Z,96.77
2019-05-29T02:06:49.728Z,96.26
2019-05-29T02:07:49.713Z,96.15
2019-05-29T02:08:49.703Z,96.30
2019-05-29T02:09:49.682Z,96.82
2019-05-29T02:10:49.671Z,96.51
2019-05-29T02:11:49.657Z,96.34
2019-05-29T02:12:49.682Z,95.94
2019-05-29T02:13:49.651Z,95.56
2019-05-29T02:14:49.626Z,95.67
2019-05-29T02:15:49.619Z,95.71
2019-05-29T02:16:49.612Z,96.12
2019-05-29T02:17:49.586Z,96.44
2019-05-29T02:18:49.621Z,96.64
2019-05-29T02:19:49.596Z,97.26
2019-05-29T02:20:49.568Z,97.83
2019-05-29T02:21:49.551Z,97.78
2019-05-29T02:22:49.522Z,98.61
2019-05-29T02:23:49.532Z,98.87
2019-05-29T02:24:49.510Z,98.62
2019-05-29T02:25:49.522Z,98.62
2019-05-29T02:26:49.493Z,98.41
2019-05-29T02:27:49.503Z,98.31
2019-05-29T02:28:49.492Z,98.83
2019-05-29T02:29:49.461Z,98.83
2019-05-29T02:30:49.459Z,98.41
2019-05-29T02:31:49.440Z,98.31
2019-05-29T02:32:49.420Z,98.57
2019-05-29T02:33:49.450Z,98.57
2019-05-29T02:34:49.419Z,98.06
2019-05-29T02:35:49.398Z,98.16
2019-05-29T02:36:49.375Z,98.27
2019-05-29T02:37:49.406Z,98.22
2019-05-29T02:38:49.389Z,97.75
2019-05-29T02:39:49.360Z,97.75
2019-05-29T02:40:49.355Z,97.79
2019-05-29T02:41:49.327Z,97.38
2019-05-29T02:42:49.334Z,97.49
2019-05-29T02:43:49.325Z,98.21
2019-05-29T02:44:49.294Z,98.21
2019-05-29T02:45:54.265Z,97.59
2019-05-29T02:46:49.265Z,98.31
2019-05-29T02:47:49.258Z,98.00
2019-05-29T02:48:49.270Z,98.00
2019-05-29T02:49:49.245Z,98.21
2019-05-29T02:50:49.230Z,98.00
2019-05-29T02:51:49.234Z,98.31
2019-05-29T02:52:49.203Z,98.31
2019-05-29T02:53:49.251Z,98.10
2019-05-29T02:54:49.186Z,97.89
2019-05-29T02:55:49.187Z,97.69
2019-05-29T02:56:49.167Z,97.69
2019-05-29T02:57:49.178Z,98.21
2019-05-29T02:58:49.175Z,97.69
2019-05-29T02:59:49.134Z,98.15
2019-05-29T03:00:49.128Z,98.10
2019-05-29T03:01:49.116Z,98.10
2019-05-29T03:02:49.101Z,98.21
2019-05-29T03:04:58.310Z,97.89
2019-05-29T03:05:59.279Z,97.69
2019-05-29T03:06:59.258Z,98.10
2019-05-29T03:07:59.254Z,98.10
2019-05-29T03:08:59.251Z,98.31
2019-05-29T03:09:59.220Z,98.10
2019-05-29T03:10:59.213Z,98.52
2019-05-29T03:12:00.428Z,98.21
2019-05-29T03:12:59.217Z,98.25
2019-05-29T03:13:59.251Z,98.46
2019-05-29T03:14:59.179Z,98.31
2019-05-29T03:16:10.363Z,98.41
2019-05-29T03:16:59.208Z,98.56
2019-05-29T03:17:59.137Z,98.31
2019-05-29T03:18:59.144Z,98.31
2019-05-29T03:19:59.135Z,98.31
2019-05-29T03:20:59.114Z,98.10
2019-05-29T03:21:59.102Z,98.00
2019-05-29T03:22:59.097Z,97.89
2019-05-29T03:23:59.092Z,98.10
2019-05-29T03:24:59.068Z,97.59
2019-05-29T03:25:59.058Z,97.79
2019-05-29T03:26:59.043Z,97.94
2019-05-29T03:27:59.040Z,97.74
2019-05-29T03:28:59.034Z,97.94
2019-05-29T03:29:59.042Z,98.15
2019-05-29T03:30:59.003Z,97.94
2019-05-29T03:31:58.993Z,98.77
2019-05-29T03:32:58.974Z,98.77
2019-05-29T03:33:59.014Z,98.56
2019-05-29T03:34:59.000Z,98.25
2019-05-29T03:35:58.947Z,98.87
2019-05-29T03:36:58.941Z,97.84
2019-05-29T03:37:59.241Z,98.05
2019-05-29T03:38:58.906Z,98.35
2019-05-29T03:39:58.932Z,98.77
2019-05-29T03:40:58.892Z,99.08
2019-05-29T03:41:58.879Z,98.66
2019-05-29T03:42:58.867Z,98.52
2019-05-29T03:43:58.861Z,98.35
2019-05-29T03:44:58.886Z,98.40
2019-05-29T03:45:58.844Z,98.40
2019-05-29T03:46:58.820Z,98.66
2019-05-29T03:47:58.856Z,98.66
2019-05-29T03:48:58.814Z,98.97
2019-05-29T03:49:58.794Z,98.71
2019-05-29T03:50:58.786Z,98.87
2019-05-29T03:51:58.774Z,98.97
2019-05-29T03:52:58.760Z,98.87
2019-05-29T03:53:58.765Z,98.92
2019-05-29T03:54:58.749Z,98.77
2019-05-29T03:55:58.740Z,99.70
2019-05-29T03:56:58.720Z,98.46
2019-05-29T03:57:58.718Z,98.77
2019-05-29T03:58:58.708Z,98.50
2019-05-29T03:59:58.690Z,98.61
2019-05-29T04:00:58.669Z,99.70
2019-05-29T04:01:58.656Z,99.02
2019-05-29T04:02:58.651Z,99.39
2019-05-29T04:03:58.659Z,99.49
2019-05-29T04:04:58.633Z,99.60
2019-05-29T04:05:58.609Z,99.49
2019-05-29T04:06:58.608Z,99.70
2019-05-29T04:07:58.587Z,99.34
2019-05-29T04:08:58.614Z,99.39
2019-05-29T04:09:58.574Z,99.24
2019-05-29T04:10:58.568Z,99.65
2019-05-29T04:11:58.552Z,99.44
2019-05-29T04:12:58.544Z,98.97
2019-05-29T04:13:58.552Z,98.77
2019-05-29T04:14:58.523Z,98.56
2019-05-29T04:15:58.499Z,98.35
2019-05-29T04:17:00.270Z,98.87
2019-05-29T04:17:58.489Z,98.61
2019-05-29T04:18:58.505Z,98.40
2019-05-29T04:19:58.459Z,98.50
2019-05-29T04:20:58.446Z,98.46
2019-05-29T04:21:58.445Z,99.39
2019-05-29T04:22:58.428Z,99.49
2019-05-29T04:23:58.449Z,99.49
2019-05-29T04:24:58.406Z,99.80
2019-05-29T04:25:58.398Z,99.60
2019-05-29T04:26:58.380Z,99.39
2019-05-29T04:27:58.369Z,99.49
2019-05-29T04:28:58.376Z,99.86
2019-05-29T04:29:58.375Z,99.99
2019-05-29T04:30:58.336Z,99.96
2019-05-29T04:31:58.337Z,99.92
2019-05-29T04:32:58.326Z,99.51
2019-05-29T04:33:58.317Z,99.71
2019-05-29T04:34:58.318Z,99.51
2019-05-29T04:35:58.294Z,99.25
2019-05-29T04:36:58.278Z,99.05
2019-05-29T04:37:58.275Z,99.25
2019-05-29T04:39:00.609Z,98.69
2019-05-29T04:39:58.262Z,98.49
2019-05-29T04:40:58.247Z,98.85
2019-05-29T04:41:58.240Z,98.02
2019-05-29T04:42:58.211Z,97.88
2019-05-29T04:43:58.223Z,96.84
2019-05-29T04:44:58.195Z,96.70
2019-05-29T04:45:59.034Z,96.39
2019-05-29T04:47:10.067Z,96.24
2019-05-29T04:47:58.153Z,95.06
2019-05-29T04:48:58.162Z,94.96
2019-05-29T04:49:58.141Z,94.51
2019-05-29T04:50:58.124Z,93.06
2019-05-29T04:51:58.114Z,92.10
2019-05-29T04:52:58.106Z,91.99
2019-05-29T04:53:58.095Z,90.72
2019-05-29T04:54:58.121Z,91.23
2019-05-29T04:55:58.079Z,90.26
2019-05-29T04:56:58.059Z,89.23
2019-05-29T04:57:58.042Z,89.13
2019-05-29T04:58:58.029Z,88.51
2019-05-29T04:59:58.048Z,88.68
2019-05-29T05:00:59.409Z,88.06
2019-05-29T05:01:58.004Z,87.34
2019-05-29T05:02:57.993Z,87.75
2019-05-29T05:03:57.990Z,87.34
2019-05-29T05:06:07.176Z,87.45
2019-05-29T05:07:08.148Z,88.17
2019-05-29T05:08:08.136Z,86.99
2019-05-29T05:09:08.117Z,86.83
2019-05-29T05:10:08.135Z,87.13
2019-05-29T05:11:08.107Z,87.45
2019-05-29T05:12:08.086Z,87.51
2019-05-29T05:13:08.081Z,87.40
2019-05-29T05:14:08.064Z,86.85
2019-05-29T05:15:08.173Z,87.37
2019-05-29T05:16:08.053Z,86.33
2019-05-29T05:17:08.027Z,86.60
2019-05-29T05:18:08.053Z,85.58
2019-05-29T05:19:08.023Z,85.27
2019-05-29T05:20:07.995Z,85.17
2019-05-29T05:21:08.009Z,85.23
2019-05-29T05:22:07.984Z,84.41
2019-05-29T05:23:07.973Z,83.49
2019-05-29T05:24:07.961Z,83.59
2019-05-29T05:25:07.938Z,83.96
2019-05-29T05:26:07.959Z,83.76
2019-05-29T05:27:07.952Z,83.14
2019-05-29T05:28:07.909Z,82.69
2019-05-29T05:29:07.907Z,82.32
2019-05-29T05:30:09.116Z,82.18
2019-05-29T05:31:07.887Z,81.87
2019-05-29T05:32:07.862Z,81.36
2019-05-29T05:33:07.865Z,81.50
2019-05-29T05:34:07.836Z,82.59
2019-05-29T05:35:07.833Z,81.43
2019-05-29T05:36:07.841Z,81.12
2019-05-29T05:37:07.833Z,79.54
2019-05-29T05:38:07.808Z,77.67
2019-05-29T05:39:07.784Z,76.71
2019-05-29T05:40:07.796Z,78.20
2019-05-29T05:41:07.779Z,76.26
2019-05-29T05:42:07.744Z,76.81
2019-05-29T05:43:22.859Z,74.56
2019-05-29T05:44:07.740Z,75.17
2019-05-29T05:45:07.717Z,74.73
2019-05-29T05:46:07.734Z,74.63
2019-05-29T05:47:07.691Z,74.52
2019-05-29T05:48:07.691Z,76.16
2019-05-29T05:49:07.680Z,74.49
2019-05-29T05:50:07.664Z,72.58
2019-05-29T05:51:08.094Z,74.18
2019-05-29T05:52:07.640Z,73.77
2019-05-29T05:53:07.624Z,72.62
2019-05-29T05:54:07.625Z,72.21
2019-05-29T05:55:07.605Z,71.70
2019-05-29T05:56:07.624Z,71.63
2019-05-29T05:57:07.635Z,73.43
2019-05-29T05:58:07.581Z,73.33
2019-05-29T05:59:07.567Z,72.79
2019-05-29T06:00:07.557Z,71.77
2019-05-29T06:01:07.546Z,72.45
2019-05-29T06:02:07.555Z,72.55
2019-05-29T06:03:07.556Z,70.04
2019-05-29T06:04:07.510Z,69.42
2019-05-29T06:05:07.494Z,70.95
2019-05-29T06:06:07.493Z,70.65
2019-05-29T06:07:07.499Z,70.54
2019-05-29T06:08:07.463Z,69.76
2019-05-29T06:09:07.593Z,69.96
2019-05-29T06:10:07.497Z,70.17
2019-05-29T06:11:07.438Z,70.14
2019-05-29T06:12:07.681Z,70.98
2019-05-29T06:13:08.143Z,69.93
2019-05-29T06:14:07.552Z,69.12
2019-05-29T06:15:07.704Z,70.75
2019-05-29T06:16:07.419Z,69.73
2019-05-29T06:17:07.386Z,69.76
2019-05-29T06:18:20.728Z,69.05
2019-05-29T06:19:07.355Z,69.05
2019-05-29T06:20:07.569Z,69.93
2019-05-29T06:21:07.338Z,71.15
2019-05-29T06:22:07.319Z,69.32
2019-05-29T06:23:07.321Z,71.06
2019-05-29T06:24:07.294Z,71.36
2019-05-29T06:25:07.281Z,69.93
2019-05-29T06:26:07.258Z,70.75
2019-05-29T06:27:07.272Z,70.85
2019-05-29T06:28:07.246Z,70.75
2019-05-29T06:29:07.225Z,71.23
2019-05-29T06:30:07.218Z,71.23
2019-05-29T06:31:07.210Z,71.67
2019-05-29T06:32:07.216Z,71.02
2019-05-29T06:33:07.461Z,70.92
2019-05-29T06:34:07.175Z,70.85
2019-05-29T06:35:07.178Z,69.53
2019-05-29T06:36:07.163Z,70.72
2019-05-29T06:37:07.265Z,70.82
2019-05-29T06:38:07.155Z,69.90
2019-05-29T06:39:07.124Z,70.78
2019-05-29T06:40:07.115Z,69.39
2019-05-29T06:41:07.118Z,69.06
2019-05-29T06:42:07.090Z,68.07
2019-05-29T06:43:07.102Z,68.17
2019-05-29T06:44:07.116Z,68.65
2019-05-29T06:45:07.327Z,68.75
2019-05-29T06:46:07.062Z,68.13
2019-05-29T06:47:07.037Z,69.26
2019-05-29T06:48:07.057Z,70.45
2019-05-29T06:49:07.213Z,69.06
2019-05-29T06:50:07.079Z,68.95
2019-05-29T06:51:06.987Z,69.06
2019-05-29T06:52:09.215Z,70.38
2019-05-29T06:53:06.983Z,67.86
2019-05-29T06:54:07.012Z,69.09
2019-05-29T06:55:06.956Z,68.27
2019-05-29T06:56:06.989Z,68.88
2019-05-29T06:57:06.929Z,67.66
2019-05-29T06:58:06.973Z,68.07
2019-05-29T06:59:06.908Z,68.17
2019-05-29T07:00:06.935Z,67.05
2019-05-29T07:01:06.903Z,68.78
2019-05-29T07:02:06.884Z,67.35
2019-05-29T07:03:06.883Z,69.29
2019-05-29T07:04:11.742Z,67.32
2019-05-29T07:05:06.848Z,67.32
2019-05-29T07:07:16.033Z,65.43
2019-05-29T07:08:24.179Z,65.12
2019-05-29T07:09:17.009Z,64.61
2019-05-29T07:10:17.013Z,64.72
2019-05-29T07:11:16.993Z,65.05
2019-05-29T07:12:16.990Z,65.16
2019-05-29T07:13:17.017Z,65.22
2019-05-29T07:14:16.949Z,65.36
2019-05-29T07:15:16.941Z,65.36
2019-05-29T07:16:16.938Z,66.38
2019-05-29T07:17:17.043Z,66.17
2019-05-29T07:18:16.944Z,65.12
2019-05-29T07:19:32.732Z,64.72
2019-05-29T07:20:17.058Z,64.41
2019-05-29T07:21:16.953Z,65.73
2019-05-29T07:22:17.769Z,64.99
2019-05-29T07:23:18.103Z,63.87
2019-05-29T07:24:17.291Z,63.36
2019-05-29T07:25:16.833Z,64.28
2019-05-29T07:26:16.819Z,64.31
2019-05-29T07:27:16.824Z,65.02
2019-05-29T07:28:16.793Z,65.63
2019-05-29T07:29:16.799Z,64.69
2019-05-29T07:30:16.787Z,65.91
2019-05-29T07:31:16.813Z,64.55
2019-05-29T07:32:16.746Z,64.15
2019-05-29T07:33:16.803Z,64.07
2019-05-29T07:34:16.769Z,64.18
2019-05-29T07:35:16.742Z,64.76
2019-05-29T07:36:16.736Z,64.96
2019-05-29T07:37:16.694Z,64.22
2019-05-29T07:38:16.687Z,63.98
2019-05-29T07:39:16.692Z,63.75
2019-05-29T07:40:16.683Z,61.99
2019-05-29T07:41:16.799Z,61.59
2019-05-29T07:42:16.647Z,62.94
2019-05-29T07:43:16.630Z,64.64
2019-05-29T07:44:16.748Z,63.85
2019-05-29T07:45:16.740Z,64.39
2019-05-29T07:46:16.634Z,63.78
2019-05-29T07:47:16.589Z,63.04
2019-05-29T07:48:16.576Z,62.94
2019-05-29T07:49:16.581Z,61.69
2019-05-29T07:50:16.540Z,62.40
2019-05-29T07:51:16.530Z,61.69
2019-05-29T07:52:16.756Z,61.95
2019-05-29T07:53:16.520Z,64.26
2019-05-29T07:54:16.594Z,62.53
2019-05-29T07:55:16.501Z,63.91
2019-05-29T07:56:22.512Z,64.83
2019-05-29T07:57:16.491Z,63.37
2019-05-29T07:58:16.562Z,62.66
2019-05-29T07:59:16.475Z,63.04
2019-05-29T08:00:16.572Z,61.52
2019-05-29T08:01:16.461Z,61.41
2019-05-29T08:02:16.488Z,62.76
2019-05-29T08:03:16.433Z,62.56
2019-05-29T08:04:16.413Z,61.65
2019-05-29T08:05:16.420Z,61.52
2019-05-29T08:06:16.369Z,59.69
2019-05-29T08:07:16.360Z,60.07
2019-05-29T08:08:16.349Z,58.92
2019-05-29T08:09:16.399Z,58.18
2019-05-29T08:10:17.369Z,57.78
2019-05-29T08:11:16.312Z,58.34
2019-05-29T08:12:16.310Z,61.21
2019-05-29T08:13:16.294Z,61.49
2019-05-29T08:14:16.465Z,59.39
2019-05-29T08:15:16.274Z,61.01
2019-05-29T08:16:16.251Z,60.14
2019-05-29T08:17:16.288Z,58.29
2019-05-29T08:18:16.472Z,57.86
2019-05-29T08:19:16.304Z,57.83
2019-05-29T08:20:17.853Z,57.73
2019-05-29T08:21:16.218Z,57.04
2019-05-29T08:22:30.355Z,55.55
2019-05-29T08:23:16.231Z,57.35
2019-05-29T08:24:16.175Z,55.02
2019-05-29T08:25:16.182Z,55.22
2019-05-29T08:26:16.147Z,53.27
2019-05-29T08:27:16.146Z,53.58
2019-05-29T08:28:16.438Z,53.80
2019-05-29T08:29:16.125Z,54.08
2019-05-29T08:30:16.128Z,52.89
2019-05-29T08:31:16.096Z,54.51
2019-05-29T08:32:16.084Z,54.89
2019-05-29T08:33:16.083Z,53.47
2019-05-29T08:34:16.051Z,52.86
2019-05-29T08:35:16.076Z,52.59
2019-05-29T08:36:16.042Z,52.08
2019-05-29T08:37:16.027Z,52.59
2019-05-29T08:38:16.022Z,52.46
2019-05-29T08:39:32.900Z,52.46
2019-05-29T08:40:16.010Z,52.66
2019-05-29T08:41:15.987Z,53.98
2019-05-29T08:42:23.298Z,54.59
2019-05-29T08:43:15.971Z,55.52
2019-05-29T08:44:15.941Z,55.45
2019-05-29T08:45:15.965Z,55.07
2019-05-29T08:46:16.014Z,55.60
2019-05-29T08:47:15.943Z,54.90
2019-05-29T08:48:15.994Z,54.77
2019-05-29T08:49:15.889Z,54.94
2019-05-29T08:50:18.700Z,52.26
2019-05-29T08:51:15.879Z,52.64
2019-05-29T08:52:15.878Z,51.20
2019-05-29T08:53:15.847Z,50.67
2019-05-29T08:54:23.758Z,49.48
2019-05-29T08:55:15.855Z,50.21
2019-05-29T08:56:15.836Z,50.61
2019-05-29T08:57:16.164Z,50.31
2019-05-29T08:58:15.795Z,49.48
2019-05-29T08:59:15.799Z,48.74
2019-05-29T09:00:15.827Z,48.93
2019-05-29T09:01:15.811Z,47.11
2019-05-29T09:02:15.765Z,47.99
2019-05-29T09:03:15.743Z,47.26
2019-05-29T09:04:15.736Z,48.37
2019-05-29T09:05:15.863Z,48.07
2019-05-29T09:06:15.743Z,46.45
2019-05-29T09:08:25.924Z,46.98
2019-05-29T09:09:26.947Z,46.98
2019-05-29T09:10:26.931Z,47.51
2019-05-29T09:11:26.986Z,46.95
2019-05-29T09:12:29.859Z,48.49
2019-05-29T09:13:26.959Z,48.49
2019-05-29T09:14:26.894Z,50.43
2019-05-29T09:15:26.887Z,48.61
2019-05-29T09:16:26.845Z,49.85
2019-05-29T09:17:26.888Z,50.48
2019-05-29T09:18:26.827Z,50.38
2019-05-29T09:19:26.811Z,50.26
2019-05-29T09:20:49.551Z,50.96
2019-05-29T09:21:26.851Z,51.75
2019-05-29T09:22:26.765Z,52.33
2019-05-29T09:23:26.884Z,50.79
2019-05-29T09:24:26.767Z,50.69
2019-05-29T09:25:26.729Z,50.16
2019-05-29T09:26:26.738Z,51.78
2019-05-29T09:27:26.736Z,50.49
2019-05-29T09:28:26.713Z,51.90
2019-05-29T09:29:26.710Z,50.79
2019-05-29T09:30:26.689Z,50.09
2019-05-29T09:31:26.697Z,50.26
2019-05-29T09:32:48.714Z,49.58
2019-05-29T09:33:26.676Z,47.96
2019-05-29T09:34:26.654Z,49.86
2019-05-29T09:35:26.641Z,47.74
2019-05-29T09:36:26.780Z,48.67
2019-05-29T09:37:26.602Z,48.52
2019-05-29T09:38:26.609Z,50.32
2019-05-29T09:39:26.603Z,49.99
2019-05-29T09:40:26.568Z,47.36
2019-05-29T09:41:26.570Z,48.25
2019-05-29T09:42:26.547Z,48.15
2019-05-29T09:43:30.492Z,47.47
2019-05-29T09:44:37.927Z,50.09
2019-05-29T09:45:26.537Z,50.38
2019-05-29T09:46:26.530Z,50.61
2019-05-29T09:47:26.542Z,50.23
2019-05-29T09:48:28.344Z,50.94
2019-05-29T09:49:26.465Z,51.07
2019-05-29T09:50:27.610Z,50.41
2019-05-29T09:51:26.463Z,50.29
2019-05-29T09:52:30.434Z,50.06
2019-05-29T09:53:26.554Z,52.36
2019-05-29T09:54:26.536Z,50.01
2019-05-29T09:55:26.407Z,49.61
2019-05-29T09:56:26.414Z,49.61
2019-05-29T09:57:26.376Z,49.84
2019-05-29T09:58:26.376Z,50.18
2019-05-29T09:59:26.367Z,49.76
2019-05-29T10:00:26.354Z,47.81
2019-05-29T10:01:26.362Z,49.84
2019-05-29T10:02:26.331Z,47.39
2019-05-29T10:03:26.318Z,49.02
2019-05-29T10:04:26.296Z,48.42
2019-05-29T10:05:26.285Z,48.11
2019-05-29T10:06:26.306Z,48.02
2019-05-29T10:07:26.277Z,48.62
2019-05-29T10:08:26.272Z,48.54
2019-05-29T10:09:26.268Z,49.63
2019-05-29T10:10:26.242Z,47.69
2019-05-29T10:11:26.249Z,46.37
2019-05-29T10:12:26.237Z,46.98
2019-05-29T10:13:26.209Z,47.67
2019-05-29T10:14:26.194Z,48.05
2019-05-29T10:15:26.192Z,46.92
2019-05-29T10:16:26.179Z,45.78
2019-05-29T10:17:26.172Z,45.36
2019-05-29T10:18:32.481Z,44.65
2019-05-29T10:19:26.148Z,44.67
2019-05-29T10:20:26.116Z,44.67
2019-05-29T10:21:39.255Z,44.67
2019-05-29T10:22:26.149Z,45.48
2019-05-29T10:23:26.179Z,46.77
2019-05-29T10:24:26.244Z,44.93
2019-05-29T10:25:26.081Z,43.87
2019-05-29T10:26:26.077Z,44.78
2019-05-29T10:27:26.143Z,45.48
2019-05-29T10:28:26.091Z,46.77
2019-05-29T10:29:26.036Z,45.84
2019-05-29T10:30:26.015Z,45.74
2019-05-29T10:31:25.997Z,46.55
2019-05-29T10:32:26.006Z,44.35
2019-05-29T10:33:25.997Z,45.86
2019-05-29T10:34:25.975Z,47.17
2019-05-29T10:35:25.967Z,45.64
2019-05-29T10:36:25.977Z,44.01
2019-05-29T10:37:25.988Z,43.62
2019-05-29T10:38:25.929Z,44.07
2019-05-29T10:39:25.909Z,44.67
2019-05-29T10:40:25.914Z,45.07
2019-05-29T10:41:25.886Z,45.78
2019-05-29T10:42:25.902Z,45.98
2019-05-29T10:43:34.096Z,44.78
2019-05-29T10:44:25.871Z,46.79
2019-05-29T10:45:25.842Z,45.06
2019-05-29T10:46:25.868Z,43.87
2019-05-29T10:47:25.851Z,44.85
2019-05-29T10:48:25.820Z,43.22
2019-05-29T10:49:25.943Z,43.30
2019-05-29T10:50:25.794Z,43.10
2019-05-29T10:51:25.783Z,43.20
2019-05-29T10:52:26.199Z,43.24
2019-05-29T10:53:25.795Z,43.66
2019-05-29T10:54:26.657Z,44.49
2019-05-29T10:55:26.665Z,44.92
2019-05-29T10:56:25.769Z,44.79
2019-05-29T10:57:26.702Z,44.70
2019-05-29T10:58:26.202Z,45.10
2019-05-29T10:59:26.653Z,44.07
2019-05-29T11:00:25.760Z,44.76
2019-05-29T11:01:25.745Z,46.07
2019-05-29T11:02:26.640Z,46.76
2019-05-29T11:03:26.045Z,45.90
2019-05-29T11:04:25.640Z,44.07
2019-05-29T11:05:25.639Z,44.67
2019-05-29T11:06:25.634Z,45.38
2019-05-29T11:07:25.615Z,44.55
2019-05-29T11:09:44.088Z,44.73
2019-05-29T11:10:35.774Z,44.33
2019-05-29T11:11:35.759Z,44.33
2019-05-29T11:12:39.111Z,43.02
2019-05-29T11:13:35.754Z,42.54
2019-05-29T11:14:35.743Z,44.65
2019-05-29T11:15:35.727Z,45.36
2019-05-29T11:16:39.609Z,44.75
2019-05-29T11:17:35.702Z,45.26
2019-05-29T11:18:35.700Z,44.01
2019-05-29T11:19:35.715Z,43.40
2019-05-29T11:20:35.663Z,42.40
2019-05-29T11:21:35.651Z,42.40
2019-05-29T11:22:35.631Z,42.90
2019-05-29T11:23:35.656Z,42.18
2019-05-29T11:24:35.675Z,42.58
2019-05-29T11:25:35.598Z,42.33
2019-05-29T11:26:35.605Z,45.04
2019-05-29T11:27:35.587Z,45.54
2019-05-29T11:28:35.595Z,45.40
2019-05-29T11:29:35.565Z,44.67
2019-05-29T11:30:35.734Z,44.37
2019-05-29T11:31:35.541Z,44.19
2019-05-29T11:32:35.606Z,44.19
2019-05-29T11:33:35.531Z,44.59
2019-05-29T11:34:35.517Z,44.98
2019-05-29T11:35:35.505Z,45.36
2019-05-29T11:36:35.495Z,44.43
2019-05-29T11:37:35.485Z,43.42
2019-05-29T11:38:35.487Z,43.73
2019-05-29T11:39:35.444Z,43.04
2019-05-29T11:40:35.739Z,44.45
2019-05-29T11:41:35.438Z,44.27
2019-05-29T11:42:35.437Z,44.47
2019-05-29T11:43:35.497Z,44.23
2019-05-29T11:44:35.409Z,43.51
2019-05-29T11:45:36.088Z,42.13
2019-05-29T11:46:35.382Z,43.34
2019-05-29T11:47:35.376Z,44.55
2019-05-29T11:48:35.383Z,43.73
2019-05-29T11:49:35.346Z,43.22
2019-05-29T11:50:35.328Z,43.22
2019-05-29T11:51:35.318Z,44.05
2019-05-29T11:52:43.135Z,45.36
2019-05-29T11:53:35.309Z,45.36
2019-05-29T11:54:35.311Z,44.75
2019-05-29T11:55:35.270Z,44.95
2019-05-29T11:56:35.258Z,43.62
2019-05-29T11:57:35.264Z,43.80
2019-05-29T11:58:35.239Z,43.79
2019-05-29T11:59:35.248Z,42.13
2019-05-29T12:00:35.222Z,40.53
2019-05-29T12:01:49.563Z,43.74
2019-05-29T12:02:35.205Z,42.44
2019-05-29T12:03:35.191Z,41.43
2019-05-29T12:04:35.186Z,42.18
2019-05-29T12:05:35.174Z,44.07
2019-05-29T12:06:35.280Z,44.79
2019-05-29T12:07:35.144Z,45.50
2019-05-29T12:08:35.151Z,46.29
2019-05-29T12:09:35.396Z,44.53
2019-05-29T12:10:35.120Z,44.11
2019-05-29T12:11:35.221Z,44.61
2019-05-29T12:12:35.079Z,42.90
2019-05-29T12:13:35.078Z,43.00
2019-05-29T12:14:57.626Z,42.80
2019-05-29T12:15:35.052Z,44.15
2019-05-29T12:16:35.079Z,45.18
2019-05-29T12:17:35.155Z,46.39
2019-05-29T12:18:35.021Z,44.35
2019-05-29T12:19:35.033Z,44.15
2019-05-29T12:20:35.003Z,44.65
2019-05-29T12:21:34.996Z,44.35
2019-05-29T12:22:34.994Z,44.87
2019-05-29T12:23:34.973Z,45.68
2019-05-29T12:24:34.978Z,45.78
2019-05-29T12:25:34.960Z,45.16
2019-05-29T12:26:34.937Z,44.87
2019-05-29T12:27:34.923Z,46.49
2019-05-29T12:28:34.918Z,46.39
2019-05-29T12:29:34.911Z,45.86
2019-05-29T12:30:34.895Z,44.93
2019-05-29T12:31:34.883Z,45.14
2019-05-29T12:32:34.863Z,45.59
2019-05-29T12:33:34.855Z,44.89
2019-05-29T12:34:34.860Z,44.07
2019-05-29T12:35:34.833Z,45.00
2019-05-29T12:36:34.813Z,44.47
2019-05-29T12:37:34.812Z,43.64
2019-05-29T12:38:34.807Z,44.65
2019-05-29T12:39:34.800Z,43.74
2019-05-29T12:40:34.812Z,43.82
2019-05-29T12:41:34.794Z,43.76
2019-05-29T12:42:34.757Z,44.57
2019-05-29T12:43:34.738Z,44.27
2019-05-29T12:44:34.751Z,44.35
2019-05-29T12:45:34.747Z,42.32
2019-05-29T12:46:34.710Z,42.60
2019-05-29T12:47:34.711Z,40.28
2019-05-29T12:48:34.690Z,41.99
2019-05-29T12:49:34.688Z,41.31
2019-05-29T12:50:34.943Z,42.94
2019-05-29T12:51:34.685Z,42.33
2019-05-29T12:52:34.637Z,42.88
2019-05-29T12:53:34.634Z,44.09
2019-05-29T12:54:34.626Z,44.02
2019-05-29T12:55:34.642Z,45.78
2019-05-29T12:56:34.621Z,45.90
2019-05-29T12:57:34.589Z,47.02
2019-05-29T12:58:34.595Z,46.61
2019-05-29T12:59:34.566Z,46.79