createdAt,value
2022-11-06T00:00:23.753Z,14.40
2022-11-06T00:02:51.865Z,10.83
2022-11-06T00:05:37.289Z,13.00
2022-11-06T00:08:05.744Z,12.90
2022-11-06T00:10:34.440Z,12.63
2022-11-06T00:13:02.582Z,12.20
2022-11-06T00:15:32.615Z,13.27
2022-11-06T00:18:00.739Z,11.77
2022-11-06T00:20:28.823Z,12.60
2022-11-06T00:22:56.872Z,12.70
2022-11-06T00:25:24.864Z,12.40
2022-11-06T00:27:52.926Z,11.83
2022-11-06T00:30:21.421Z,12.47
2022-11-06T00:32:50.869Z,12.63
2022-11-06T00:35:19.105Z,12.47
2022-11-06T00:37:47.696Z,13.60
2022-11-06T00:40:15.756Z,12.47
2022-11-06T00:42:43.879Z,13.17
2022-11-06T00:45:12.180Z,12.60
2022-11-06T00:47:40.248Z,12.23
2022-11-06T00:50:10.592Z,11.93
2022-11-06T00:52:38.623Z,12.97
2022-11-06T00:55:07.000Z,11.60
2022-11-06T00:57:35.028Z,11.43
2022-11-06T01:00:03.750Z,12.27
2022-11-06T01:02:32.055Z,12.60
2022-11-06T01:05:00.207Z,12.50
2022-11-06T01:07:29.857Z,12.53
2022-11-06T01:09:57.960Z,12.50
2022-11-06T01:12:26.064Z,13.27
2022-11-06T01:14:54.316Z,13.33
2022-11-06T01:17:22.357Z,13.60
2022-11-06T01:19:50.430Z,13.63
2022-11-06T01:22:18.710Z,13.00
2022-11-06T01:24:48.235Z,13.77
2022-11-06T01:27:31.599Z,13.10
2022-11-06T01:29:59.921Z,12.80
2022-11-06T01:32:27.944Z,12.40
2022-11-06T01:34:55.960Z,13.50
2022-11-06T01:37:23.989Z,12.67
2022-11-06T01:39:53.426Z,14.07
2022-11-06T01:42:22.272Z,13.03
2022-11-06T01:45:21.088Z,12.77
2022-11-06T01:47:50.046Z,13.50
2022-11-06T01:50:19.216Z,12.30
2022-11-06T01:52:50.290Z,14.43
2022-11-06T01:55:25.112Z,12.70
2022-11-06T01:57:53.620Z,11.40
2022-11-06T02:00:21.812Z,11.50
2022-11-06T02:02:51.562Z,13.27
2022-11-06T02:05:19.879Z,13.00
2022-11-06T02:07:48.977Z,11.77
2022-11-06T02:10:17.419Z,11.60
2022-11-06T02:12:58.271Z,12.43
2022-11-06T02:15:37.167Z,12.53
2022-11-06T02:18:30.205Z,12.17
2022-11-06T02:21:41.608Z,12.37
2022-11-06T02:24:33.785Z,10.47
2022-11-06T02:27:11.481Z,11.73
2022-11-06T02:29:46.638Z,11.93
2022-11-06T02:32:19.963Z,12.80
2022-11-06T02:34:51.591Z,12.40
2022-11-06T02:37:26.109Z,11.93
2022-11-06T02:39:59.122Z,12.50
2022-11-06T02:42:34.795Z,12.30
2022-11-06T02:45:04.686Z,11.93
2022-11-06T02:47:34.808Z,12.27
2022-11-06T02:50:08.984Z,11.80
2022-11-06T02:52:42.994Z,12.30
2022-11-06T02:55:15.336Z,12.57
2022-11-06T02:57:50.518Z,12.60
2022-11-06T03:00:19.199Z,12.77
2022-11-06T03:02:51.438Z,12.20
2022-11-06T03:05:25.254Z,12.17
2022-11-06T03:07:59.801Z,12.13
2022-11-06T03:10:39.049Z,12.13
2022-11-06T03:13:18.403Z,12.50
2022-11-06T03:15:54.003Z,12.77
2022-11-06T03:18:28.836Z,12.07
2022-11-06T03:21:02.479Z,12.20
2022-11-06T03:23:36.677Z,11.83
2022-11-06T03:26:13.249Z,12.33
2022-11-06T03:28:52.651Z,13.47
2022-11-06T03:31:28.318Z,10.93
2022-11-06T03:34:00.514Z,13.03
2022-11-06T03:36:33.363Z,12.13
2022-11-06T03:39:05.795Z,12.67
2022-11-06T03:41:39.771Z,13.17
2022-11-06T03:44:14.088Z,11.93
2022-11-06T03:46:48.717Z,12.87
2022-11-06T03:49:22.244Z,11.83
2022-11-06T03:51:54.905Z,12.27
2022-11-06T03:54:27.765Z,12.33
2022-11-06T03:57:00.722Z,12.30
2022-11-06T03:59:35.246Z,12.50
2022-11-06T04:02:04.096Z,12.60
2022-11-06T04:04:38.032Z,12.40
2022-11-06T04:07:09.297Z,12.77
2022-11-06T04:09:58.868Z,12.20
2022-11-06T04:12:58.880Z,12.47
2022-11-06T04:15:31.812Z,12.07
2022-11-06T04:18:00.355Z,13.07
2022-11-06T04:20:56.252Z,12.27
2022-11-06T04:23:37.682Z,11.77
2022-11-06T04:26:29.381Z,12.53
2022-11-06T04:29:05.483Z,11.37
2022-11-06T04:31:42.090Z,12.17
2022-11-06T04:34:18.161Z,12.23
2022-11-06T04:36:50.630Z,11.93
2022-11-06T04:39:27.257Z,12.53
2022-11-06T04:42:02.224Z,12.03
2022-11-06T04:44:34.196Z,11.90
2022-11-06T04:47:06.189Z,12.20
2022-11-06T04:49:38.227Z,11.03
2022-11-06T04:52:10.924Z,13.20
2022-11-06T04:54:39.729Z,12.00
2022-11-06T04:57:07.828Z,12.27
2022-11-06T04:59:37.533Z,11.40
2022-11-06T05:02:07.676Z,10.33
2022-11-06T05:04:35.793Z,11.57
2022-11-06T05:07:03.882Z,11.17
2022-11-06T05:09:31.898Z,10.43
2022-11-06T05:11:59.889Z,11.20
2022-11-06T05:14:27.915Z,10.40
2022-11-06T05:16:55.967Z,11.17
2022-11-06T05:19:25.347Z,11.70
2022-11-06T05:22:11.027Z,11.37
2022-11-06T05:24:39.038Z,11.83
2022-11-06T05:27:07.040Z,11.07
2022-11-06T05:29:35.008Z,11.57
2022-11-06T05:32:03.044Z,10.60
2022-11-06T05:34:32.351Z,10.47
2022-11-06T05:37:00.379Z,11.00
2022-11-06T05:39:28.427Z,11.07
2022-11-06T05:41:56.438Z,10.70
2022-11-06T05:44:24.507Z,10.70
2022-11-06T05:46:52.462Z,11.30
2022-11-06T05:49:20.525Z,10.33
2022-11-06T05:51:50.016Z,10.17
2022-11-06T05:54:18.016Z,10.17
2022-11-06T05:56:46.030Z,10.57
2022-11-06T05:59:14.139Z,9.23
2022-11-06T06:01:42.408Z,10.23
2022-11-06T06:04:10.546Z,9.93
2022-11-06T06:06:39.015Z,10.43
2022-11-06T06:09:08.569Z,9.20
2022-11-06T06:11:36.614Z,10.00
2022-11-06T06:14:04.662Z,9.67
2022-11-06T06:16:32.766Z,10.63
2022-11-06T06:19:00.801Z,9.93
2022-11-06T06:21:28.760Z,9.50
2022-11-06T06:23:56.749Z,10.47
2022-11-06T06:26:26.228Z,10.90
2022-11-06T06:28:54.698Z,9.43
2022-11-06T06:31:22.831Z,9.80
2022-11-06T06:33:50.821Z,10.73
2022-11-06T06:36:18.762Z,9.80
2022-11-06T06:38:46.889Z,10.30
2022-11-06T06:41:14.831Z,9.73
2022-11-06T06:43:44.623Z,9.10
2022-11-06T06:46:12.630Z,10.07
2022-11-06T06:48:40.625Z,10.13
2022-11-06T06:51:08.962Z,9.50
2022-11-06T06:53:37.283Z,10.83
2022-11-06T06:56:05.660Z,10.13
2022-11-06T06:58:33.989Z,10.50
2022-11-06T07:01:05.394Z,11.23
2022-11-06T07:03:33.751Z,9.77
2022-11-06T07:06:02.098Z,10.43
2022-11-06T07:08:30.837Z,8.53
2022-11-06T07:11:02.132Z,9.60
2022-11-06T07:13:35.456Z,7.90
2022-11-06T07:16:06.140Z,8.80
2022-11-06T07:18:34.205Z,10.27
2022-11-06T07:21:05.801Z,8.00
2022-11-06T07:23:34.533Z,9.00
2022-11-06T07:26:03.432Z,9.50
2022-11-06T07:28:31.447Z,9.07
2022-11-06T07:31:00.783Z,9.07
2022-11-06T07:33:30.461Z,9.30
2022-11-06T07:36:03.781Z,8.80
2022-11-06T07:38:33.547Z,8.23
2022-11-06T07:41:03.966Z,8.83
2022-11-06T07:43:32.015Z,8.80
2022-11-06T07:46:01.694Z,9.20
2022-11-06T07:48:32.239Z,9.00
2022-11-06T07:51:03.203Z,9.50
2022-11-06T07:53:31.253Z,8.67
2022-11-06T07:55:59.243Z,8.73
2022-11-06T07:58:27.476Z,9.00
2022-11-06T08:00:57.588Z,9.60
2022-11-06T08:03:29.810Z,9.27
2022-11-06T08:05:59.493Z,8.20
2022-11-06T08:08:28.850Z,9.30
2022-11-06T08:10:56.850Z,9.27
2022-11-06T08:13:25.994Z,7.67
2022-11-06T08:15:54.105Z,7.20
2022-11-06T08:18:22.129Z,7.80
2022-11-06T08:20:50.086Z,7.50
2022-11-06T08:23:19.413Z,8.00
2022-11-06T08:25:47.488Z,8.47
2022-11-06T08:28:15.858Z,7.37
2022-11-06T08:30:44.092Z,7.20
2022-11-06T08:33:12.296Z,6.30
2022-11-06T08:35:40.354Z,7.30
2022-11-06T08:38:08.374Z,5.40
2022-11-06T08:40:39.916Z,6.70
2022-11-06T08:43:10.072Z,6.50
2022-11-06T08:45:38.796Z,7.30
2022-11-06T08:48:08.193Z,7.93
2022-11-06T08:50:38.430Z,7.00
2022-11-06T08:53:07.186Z,6.73
2022-11-06T08:55:37.510Z,6.00
2022-11-06T08:58:07.543Z,5.80
2022-11-06T09:00:36.327Z,7.37
2022-11-06T09:03:06.384Z,6.97
2022-11-06T09:05:34.771Z,6.90
2022-11-06T09:08:03.030Z,6.60
2022-11-06T09:10:31.014Z,6.53
2022-11-06T09:13:00.178Z,6.37
2022-11-06T09:15:29.627Z,6.90
2022-11-06T09:17:57.803Z,6.87
2022-11-06T09:20:26.918Z,6.00
2022-11-06T09:22:55.198Z,6.10
2022-11-06T09:25:23.097Z,6.87
2022-11-06T09:27:58.807Z,7.23
2022-11-06T09:30:30.833Z,7.10
2022-11-06T09:33:00.391Z,6.17
2022-11-06T09:35:30.245Z,6.60
2022-11-06T09:38:03.029Z,7.10
2022-11-06T09:40:34.822Z,5.83
2022-11-06T09:43:16.562Z,6.20
2022-11-06T09:45:53.700Z,5.40
2022-11-06T09:48:27.843Z,4.90
2022-11-06T09:50:59.665Z,5.47
2022-11-06T09:53:33.220Z,5.87
2022-11-06T09:56:03.825Z,5.50
2022-11-06T09:58:36.691Z,6.70
2022-11-06T10:01:20.369Z,6.37
2022-11-06T10:03:55.724Z,5.30
2022-11-06T10:06:25.045Z,6.37
2022-11-06T10:08:55.780Z,6.17
2022-11-06T10:11:41.038Z,6.43
2022-11-06T10:14:20.817Z,6.10
2022-11-06T10:16:56.528Z,6.20
2022-11-06T10:19:32.697Z,5.73
2022-11-06T10:22:09.405Z,5.03
2022-11-06T10:24:45.193Z,6.77
2022-11-06T10:27:17.766Z,6.10
2022-11-06T10:30:10.421Z,6.30
2022-11-06T10:32:59.930Z,5.83
2022-11-06T10:35:32.516Z,5.97
2022-11-06T10:38:05.628Z,6.50
2022-11-06T10:40:35.040Z,6.10
2022-11-06T10:43:13.113Z,5.80
2022-11-06T10:45:45.307Z,5.53
2022-11-06T10:48:27.506Z,5.67
2022-11-06T10:51:12.253Z,6.13
2022-11-06T10:53:49.445Z,6.00
2022-11-06T10:56:47.883Z,5.40
2022-11-06T10:59:16.294Z,6.57
2022-11-06T11:01:44.559Z,5.27
2022-11-06T11:04:13.989Z,5.93
2022-11-06T11:06:42.220Z,4.90
2022-11-06T11:09:30.751Z,5.67
2022-11-06T11:11:59.461Z,6.17
2022-11-06T11:14:29.395Z,6.03
2022-11-06T11:17:01.677Z,6.33
2022-11-06T11:19:43.983Z,6.00
2022-11-06T11:22:20.860Z,6.10
2022-11-06T11:25:02.820Z,6.20
2022-11-06T11:27:32.884Z,5.23
2022-11-06T11:30:00.921Z,3.97
2022-11-06T11:32:31.310Z,3.50
2022-11-06T11:35:00.903Z,3.40
2022-11-06T11:37:31.002Z,3.70
2022-11-06T11:40:22.022Z,3.10
2022-11-06T11:42:50.011Z,3.30
2022-11-06T11:45:20.109Z,3.63
2022-11-06T11:47:51.221Z,3.80
2022-11-06T11:50:29.011Z,3.60
2022-11-06T11:53:05.596Z,3.83
2022-11-06T11:55:40.929Z,3.60
2022-11-06T11:58:20.388Z,3.83
2022-11-06T12:00:53.246Z,3.80
2022-11-06T12:03:23.066Z,3.13
2022-11-06T12:05:55.036Z,4.30
2022-11-06T12:08:26.296Z,3.20
2022-11-06T12:11:01.863Z,3.57
2022-11-06T12:13:29.852Z,3.33
2022-11-06T12:16:00.428Z,3.60
2022-11-06T12:18:32.447Z,3.83
2022-11-06T12:21:05.365Z,5.67
2022-11-06T12:23:40.480Z,4.77
2022-11-06T12:26:14.461Z,4.10
2022-11-06T12:28:46.312Z,3.57
2022-11-06T12:31:21.573Z,3.50
2022-11-06T12:34:06.855Z,3.53
2022-11-06T12:36:44.737Z,3.70
2022-11-06T12:39:17.407Z,4.10
2022-11-06T12:41:49.389Z,3.63
2022-11-06T12:44:18.258Z,4.10
2022-11-06T12:46:52.210Z,4.00
2022-11-06T12:49:36.529Z,3.70
2022-11-06T12:52:25.338Z,3.57
2022-11-06T12:55:17.935Z,3.60
2022-11-06T12:58:03.930Z,3.73
2022-11-06T13:00:40.357Z,10.07
2022-11-06T13:03:32.191Z,4.90
2022-11-06T13:06:11.917Z,4.03
2022-11-06T13:08:54.849Z,3.80
2022-11-06T13:11:32.872Z,2.90
2022-11-06T13:14:12.392Z,3.40
2022-11-06T13:16:46.964Z,3.63
2022-11-06T13:19:21.901Z,4.00
2022-11-06T13:22:08.942Z,3.80
2022-11-06T13:24:45.772Z,3.47
2022-11-06T13:27:22.217Z,3.30
2022-11-06T13:29:51.071Z,3.00
2022-11-06T13:32:23.608Z,3.60
2022-11-06T13:34:54.975Z,3.77
2022-11-06T13:37:32.358Z,3.10
2022-11-06T13:40:06.666Z,3.00
2022-11-06T13:42:40.873Z,3.53
2022-11-06T13:45:10.659Z,3.37
2022-11-06T13:47:51.062Z,3.50
2022-11-06T13:50:26.837Z,3.63
2022-11-06T13:53:04.727Z,3.37
2022-11-06T13:55:50.478Z,3.40
2022-11-06T13:58:32.204Z,3.97
2022-11-06T14:01:12.643Z,4.20
2022-11-06T14:04:17.439Z,4.10
2022-11-06T14:06:46.586Z,4.13
2022-11-06T14:09:21.790Z,3.73
2022-11-06T14:12:14.863Z,3.33
2022-11-06T14:15:17.381Z,3.60
2022-11-06T14:17:56.586Z,3.60
2022-11-06T14:20:30.764Z,4.10
2022-11-06T14:23:28.587Z,4.00
2022-11-06T14:26:01.623Z,3.83
2022-11-06T14:28:32.461Z,3.70
2022-11-06T14:31:21.508Z,4.20
2022-11-06T14:34:03.042Z,4.07
2022-11-06T14:36:38.029Z,4.60
2022-11-06T14:39:11.961Z,4.10
2022-11-06T14:41:56.144Z,3.90
2022-11-06T14:44:46.634Z,4.43
2022-11-06T14:47:29.523Z,6.13
2022-11-06T14:49:59.884Z,6.00
2022-11-06T14:52:28.815Z,5.60
2022-11-06T14:55:04.798Z,3.70
2022-11-06T14:57:42.884Z,3.97
2022-11-06T15:00:34.058Z,4.57
2022-11-06T15:03:03.064Z,3.80
2022-11-06T15:05:32.155Z,3.87
2022-11-06T15:08:05.327Z,4.10
2022-11-06T15:10:54.978Z,3.50
2022-11-06T15:13:33.479Z,3.67
2022-11-06T15:16:12.271Z,3.73
2022-11-06T15:18:44.072Z,3.97
2022-11-06T15:21:18.904Z,4.63
2022-11-06T15:23:55.800Z,3.63
2022-11-06T15:26:27.707Z,3.80
2022-11-06T15:29:10.401Z,5.60
2022-11-06T15:31:40.798Z,6.70
2022-11-06T15:34:16.930Z,4.47
2022-11-06T15:36:49.596Z,4.60
2022-11-06T15:39:32.535Z,4.07
2022-11-06T15:42:01.072Z,4.40
2022-11-06T15:44:30.028Z,4.83
2022-11-06T15:47:00.297Z,6.10
2022-11-06T15:49:28.309Z,4.67
2022-11-06T15:51:57.958Z,4.27
2022-11-06T15:54:35.999Z,4.20
2022-11-06T15:57:09.173Z,4.33
2022-11-06T15:59:37.192Z,4.93
2022-11-06T16:02:15.002Z,5.10
2022-11-06T16:04:43.750Z,4.90
2022-11-06T16:07:13.024Z,5.37
2022-11-06T16:09:42.434Z,5.23
2022-11-06T16:12:13.119Z,5.10
2022-11-06T16:14:44.206Z,4.87
2022-11-06T16:17:19.466Z,5.30
2022-11-06T16:19:50.025Z,5.20
2022-11-06T16:22:20.738Z,5.00
2022-11-06T16:24:52.099Z,4.83
2022-11-06T16:27:21.889Z,12.97
2022-11-06T16:29:53.427Z,6.73
2022-11-06T16:32:26.338Z,6.07
2022-11-06T16:34:55.316Z,5.20
2022-11-06T16:37:40.715Z,4.93
2022-11-06T16:40:42.258Z,4.60
2022-11-06T16:43:15.591Z,5.43
2022-11-06T16:45:57.880Z,5.63
2022-11-06T16:48:38.135Z,5.30
2022-11-06T16:51:12.505Z,5.10
2022-11-06T16:53:53.534Z,5.10
2022-11-06T16:56:27.743Z,5.10
2022-11-06T16:59:01.172Z,6.00
2022-11-06T17:01:37.106Z,5.37
2022-11-06T17:04:06.985Z,5.67
2022-11-06T17:06:37.911Z,6.03
2022-11-06T17:09:10.184Z,5.90
2022-11-06T17:11:38.836Z,5.30
2022-11-06T17:14:19.484Z,6.00
2022-11-06T17:16:50.636Z,7.83
2022-11-06T17:19:21.529Z,6.73
2022-11-06T17:21:50.831Z,5.67
2022-11-06T17:24:37.061Z,4.83
2022-11-06T17:27:06.379Z,5.40
2022-11-06T17:29:36.310Z,5.40
2022-11-06T17:32:05.515Z,5.90
2022-11-06T17:34:35.089Z,4.80
2022-11-06T17:37:03.314Z,4.90
2022-11-06T17:39:33.285Z,5.67
2022-11-06T17:42:01.435Z,4.87
2022-11-06T17:44:29.635Z,4.53
2022-11-06T17:46:57.885Z,4.90
2022-11-06T17:49:25.912Z,5.43
2022-11-06T17:51:59.611Z,4.50
2022-11-06T17:54:32.084Z,5.07
2022-11-06T17:57:02.737Z,4.87
2022-11-06T17:59:31.199Z,4.83
2022-11-06T18:01:59.908Z,5.33
2022-11-06T18:04:31.316Z,4.80
2022-11-06T18:07:00.866Z,4.63
2022-11-06T18:09:28.971Z,5.60
2022-11-06T18:11:57.516Z,4.23
2022-11-06T18:14:27.750Z,5.43
2022-11-06T18:16:55.860Z,5.27
2022-11-06T18:19:25.361Z,4.50
2022-11-06T18:21:55.451Z,3.97
2022-11-06T18:24:25.562Z,4.50
2022-11-06T18:26:54.067Z,4.43
2022-11-06T18:29:22.235Z,4.27
2022-11-06T18:31:50.505Z,4.03
2022-11-06T18:34:21.199Z,4.40
2022-11-06T18:36:51.118Z,4.40
2022-11-06T18:39:19.816Z,4.77
2022-11-06T18:41:49.322Z,4.77
2022-11-06T18:44:18.163Z,3.73
2022-11-06T18:46:47.070Z,4.73
2022-11-06T18:49:15.599Z,4.00
2022-11-06T18:51:43.809Z,3.80
2022-11-06T18:54:13.527Z,3.43
2022-11-06T18:56:41.862Z,4.17
2022-11-06T18:59:15.398Z,3.97
2022-11-06T19:01:43.702Z,3.40
2022-11-06T19:04:11.901Z,2.67
2022-11-06T19:06:40.959Z,3.00
2022-11-06T19:09:10.273Z,2.63
2022-11-06T19:11:38.701Z,3.23
2022-11-06T19:14:06.814Z,2.93
2022-11-06T19:16:36.493Z,2.80
2022-11-06T19:19:06.579Z,2.87
2022-11-06T19:21:35.496Z,2.53
2022-11-06T19:24:05.646Z,2.37
2022-11-06T19:26:35.936Z,3.13
2022-11-06T19:29:05.051Z,2.50
2022-11-06T19:31:33.938Z,3.73
2022-11-06T19:34:04.617Z,2.97
2022-11-06T19:36:32.844Z,3.23
2022-11-06T19:39:01.280Z,2.67
2022-11-06T19:41:30.138Z,2.67
2022-11-06T19:43:58.199Z,2.97
2022-11-06T19:46:31.129Z,2.93
2022-11-06T19:49:06.298Z,2.90
2022-11-06T19:51:34.989Z,2.60
2022-11-06T19:54:03.199Z,3.30
2022-11-06T19:56:31.422Z,2.47
2022-11-06T19:59:00.045Z,2.40
2022-11-06T20:01:28.375Z,2.20
2022-11-06T20:03:56.691Z,2.87
2022-11-06T20:06:27.372Z,3.30
2022-11-06T20:08:55.581Z,2.90
2022-11-06T20:11:24.377Z,2.30
2022-11-06T20:13:52.513Z,2.73
2022-11-06T20:16:22.286Z,3.03
2022-11-06T20:18:54.161Z,2.40
2022-11-06T20:21:23.081Z,2.73
2022-11-06T20:23:52.593Z,2.63
2022-11-06T20:26:21.097Z,2.50
2022-11-06T20:28:49.878Z,2.43
2022-11-06T20:31:20.139Z,3.30
2022-11-06T20:33:49.190Z,2.60
2022-11-06T20:36:20.544Z,2.60
2022-11-06T20:38:48.638Z,2.10
2022-11-06T20:41:18.417Z,2.50
2022-11-06T20:43:46.624Z,1.90
2022-11-06T20:46:16.057Z,1.90
2022-11-06T20:48:45.441Z,2.20
2022-11-06T20:51:15.960Z,1.80
2022-11-06T20:53:44.276Z,2.10
2022-11-06T20:56:14.627Z,1.60
2022-11-06T20:58:44.724Z,1.47
2022-11-06T21:01:17.289Z,1.60
2022-11-06T21:03:45.731Z,1.70
2022-11-06T21:06:14.098Z,1.93
2022-11-06T21:08:43.214Z,1.20
2022-11-06T21:11:13.503Z,1.50
2022-11-06T21:13:44.323Z,1.40
2022-11-06T21:16:15.918Z,1.57
2022-11-06T21:18:44.255Z,1.43
2022-11-06T21:21:14.063Z,1.43
2022-11-06T21:23:42.704Z,1.60
2022-11-06T21:26:13.157Z,1.43
2022-11-06T21:28:44.153Z,1.30
2022-11-06T21:31:14.347Z,1.20
2022-11-06T21:33:42.841Z,1.20
2022-11-06T21:36:13.569Z,2.47
2022-11-06T21:38:42.462Z,1.13
2022-11-06T21:41:13.144Z,1.10
2022-11-06T21:43:42.907Z,1.20
2022-11-06T21:46:12.542Z,1.27
2022-11-06T21:48:46.732Z,1.47
2022-11-06T21:51:17.258Z,1.17
2022-11-06T21:54:02.660Z,1.40
2022-11-06T21:56:30.835Z,1.10
2022-11-06T21:59:02.881Z,0.80
2022-11-06T22:01:31.997Z,1.10
2022-11-06T22:04:00.959Z,1.00
2022-11-06T22:06:30.628Z,0.90
2022-11-06T22:09:00.874Z,1.23
2022-11-06T22:11:30.752Z,1.23
2022-11-06T22:14:02.896Z,1.20
2022-11-06T22:16:32.770Z,1.17
2022-11-06T22:19:00.837Z,1.10
2022-11-06T22:21:30.351Z,0.97
2022-11-06T22:23:58.811Z,1.30
2022-11-06T22:26:29.033Z,1.10
2022-11-06T22:28:58.515Z,1.20
2022-11-06T22:31:29.039Z,1.23
2022-11-06T22:33:58.201Z,1.27
2022-11-06T22:36:26.934Z,1.33
2022-11-06T22:38:55.027Z,2.43
2022-11-06T22:41:25.440Z,1.37
2022-11-06T22:43:53.847Z,1.53
2022-11-06T22:46:24.421Z,1.40
2022-11-06T22:48:54.273Z,1.10
2022-11-06T22:51:24.060Z,1.10
2022-11-06T22:53:52.731Z,1.30
2022-11-06T22:56:22.454Z,1.07
2022-11-06T22:58:54.788Z,1.20
2022-11-06T23:01:23.617Z,1.00
2022-11-06T23:03:56.608Z,1.40
2022-11-06T23:06:25.374Z,1.10
2022-11-06T23:08:53.674Z,0.80
2022-11-06T23:11:23.170Z,1.00
2022-11-06T23:13:51.193Z,1.00
2022-11-06T23:16:42.483Z,1.40
2022-11-06T23:19:13.702Z,1.17
2022-11-06T23:21:42.671Z,1.50
2022-11-06T23:24:11.468Z,1.20
2022-11-06T23:26:39.612Z,1.07
2022-11-06T23:29:08.168Z,1.23
2022-11-06T23:31:36.129Z,1.10
2022-11-06T23:34:04.108Z,1.07
2022-11-06T23:36:35.229Z,0.90
2022-11-06T23:39:03.212Z,2.10
2022-11-06T23:41:46.607Z,1.40
2022-11-06T23:44:29.747Z,2.03
2022-11-06T23:46:58.919Z,1.33
2022-11-06T23:49:27.138Z,1.20
2022-11-06T23:51:56.585Z,1.00
2022-11-06T23:54:25.236Z,1.13
2022-11-06T23:56:53.303Z,1.00
2022-11-06T23:59:21.469Z,1.43
