createdAt,value
2023-11-25T00:01:28.241Z,5.70
2023-11-25T00:04:15.205Z,5.60
2023-11-25T00:07:02.548Z,5.70
2023-11-25T00:09:54.881Z,5.90
2023-11-25T00:12:41.628Z,5.20
2023-11-25T00:15:30.639Z,5.30
2023-11-25T00:18:19.726Z,5.60
2023-11-25T00:21:07.030Z,5.60
2023-11-25T00:23:53.770Z,5.50
2023-11-25T00:26:41.825Z,5.60
2023-11-25T00:29:29.644Z,5.80
2023-11-25T00:32:16.742Z,5.60
2023-11-25T00:35:07.415Z,5.70
2023-11-25T00:37:56.605Z,5.90
2023-11-25T00:40:43.143Z,6.00
2023-11-25T00:43:34.434Z,6.00
2023-11-25T00:46:21.156Z,6.20
2023-11-25T00:49:18.243Z,6.30
2023-11-25T00:52:07.215Z,5.60
2023-11-25T00:54:54.907Z,5.10
2023-11-25T00:57:41.637Z,5.40
2023-11-25T01:00:31.896Z,5.00
2023-11-25T01:03:18.631Z,5.20
2023-11-25T01:05:50.206Z,5.00
2023-11-25T01:08:18.311Z,5.00
2023-11-25T01:10:47.698Z,5.20
2023-11-25T01:13:18.111Z,5.60
2023-11-25T01:15:47.774Z,6.00
2023-11-25T01:18:15.866Z,6.00
2023-11-25T01:20:43.974Z,6.20
2023-11-25T01:23:12.377Z,6.20
2023-11-25T01:25:42.651Z,5.80
2023-11-25T01:28:11.367Z,5.90
2023-11-25T01:30:40.261Z,6.10
2023-11-25T01:33:10.592Z,6.20
2023-11-25T01:35:40.074Z,6.50
2023-11-25T01:38:10.293Z,6.50
2023-11-25T01:40:41.486Z,6.50
2023-11-25T01:43:12.689Z,6.60
2023-11-25T01:45:40.826Z,6.50
2023-11-25T01:48:10.545Z,6.40
2023-11-25T01:50:41.405Z,6.50
2023-11-25T01:53:14.937Z,5.80
2023-11-25T01:55:46.181Z,6.40
2023-11-25T01:58:16.345Z,6.50
2023-11-25T02:01:03.103Z,5.80
2023-11-25T02:03:50.907Z,5.40
2023-11-25T02:06:37.511Z,5.80
2023-11-25T02:09:29.670Z,6.00
2023-11-25T02:12:16.784Z,6.20
2023-11-25T02:15:03.749Z,6.10
2023-11-25T02:17:50.305Z,5.60
2023-11-25T02:20:42.806Z,5.60
2023-11-25T02:23:33.632Z,5.10
2023-11-25T02:26:22.008Z,5.50
2023-11-25T02:29:11.422Z,4.70
2023-11-25T02:31:59.486Z,4.80
2023-11-25T02:34:47.009Z,5.00
2023-11-25T02:37:38.633Z,4.70
2023-11-25T02:40:36.955Z,4.90
2023-11-25T02:43:26.774Z,4.60
2023-11-25T02:46:16.406Z,4.80
2023-11-25T02:49:03.262Z,4.60
2023-11-25T02:51:52.682Z,4.50
2023-11-25T02:54:41.745Z,4.40
2023-11-25T02:57:29.394Z,4.40
2023-11-25T03:00:29.052Z,4.60
2023-11-25T03:03:18.525Z,4.50
2023-11-25T03:06:07.004Z,4.50
2023-11-25T03:08:36.313Z,4.70
2023-11-25T03:11:15.537Z,4.50
2023-11-25T03:13:46.212Z,4.40
2023-11-25T03:16:14.646Z,4.10
2023-11-25T03:18:42.796Z,4.00
2023-11-25T03:21:11.346Z,4.40
2023-11-25T03:23:42.483Z,4.70
2023-11-25T03:26:29.264Z,4.90
2023-11-25T03:29:19.678Z,4.50
2023-11-25T03:31:47.820Z,4.50
2023-11-25T03:34:15.957Z,4.70
2023-11-25T03:36:44.061Z,4.80
2023-11-25T03:39:14.685Z,4.60
2023-11-25T03:41:42.885Z,4.20
2023-11-25T03:44:14.334Z,4.30
2023-11-25T03:46:43.905Z,4.50
2023-11-25T03:49:13.378Z,4.10
2023-11-25T03:51:43.943Z,4.60
2023-11-25T03:54:14.524Z,4.20
2023-11-25T03:56:42.626Z,4.30
2023-11-25T03:59:16.095Z,4.60
2023-11-25T04:01:48.918Z,4.20
2023-11-25T04:04:17.136Z,4.00
2023-11-25T04:06:45.794Z,4.50
2023-11-25T04:09:14.825Z,5.00
2023-11-25T04:11:43.551Z,4.60
2023-11-25T04:14:11.718Z,4.50
2023-11-25T04:16:39.993Z,4.50
2023-11-25T04:19:09.525Z,4.50
2023-11-25T04:21:42.477Z,4.10
2023-11-25T04:24:12.282Z,4.60
2023-11-25T04:26:58.995Z,4.60
2023-11-25T04:29:45.681Z,4.70
2023-11-25T04:32:35.683Z,4.80
2023-11-25T04:35:33.028Z,4.90
2023-11-25T04:38:19.752Z,4.80
2023-11-25T04:41:06.718Z,4.60
2023-11-25T04:43:53.409Z,4.70
2023-11-25T04:46:41.372Z,4.60
2023-11-25T04:49:28.345Z,4.30
2023-11-25T04:52:16.341Z,4.20
2023-11-25T04:55:04.199Z,3.90
2023-11-25T04:57:51.065Z,3.70
2023-11-25T05:00:37.517Z,3.90
2023-11-25T05:03:26.668Z,4.10
2023-11-25T05:06:15.139Z,3.80
2023-11-25T05:09:08.731Z,3.90
2023-11-25T05:11:57.412Z,4.10
2023-11-25T05:14:53.352Z,4.40
2023-11-25T05:17:21.585Z,4.50
2023-11-25T05:19:50.935Z,4.50
2023-11-25T05:22:19.064Z,4.20
2023-11-25T05:24:49.049Z,4.20
2023-11-25T05:27:17.503Z,4.40
2023-11-25T05:29:45.674Z,4.40
2023-11-25T05:32:32.869Z,4.40
2023-11-25T05:35:19.549Z,4.70
2023-11-25T05:38:09.564Z,5.20
2023-11-25T05:40:58.428Z,4.80
2023-11-25T05:43:47.878Z,5.10
2023-11-25T05:46:35.842Z,5.10
2023-11-25T05:49:23.422Z,5.20
2023-11-25T05:52:10.281Z,5.00
2023-11-25T05:54:38.330Z,5.10
2023-11-25T05:57:07.932Z,4.80
2023-11-25T05:59:43.262Z,5.30
2023-11-25T06:02:11.567Z,5.30
2023-11-25T06:04:39.793Z,5.50
2023-11-25T06:07:08.032Z,5.50
2023-11-25T06:09:36.078Z,5.70
2023-11-25T06:12:04.408Z,5.90
2023-11-25T06:14:35.063Z,5.80
2023-11-25T06:17:05.261Z,5.30
2023-11-25T06:19:33.654Z,5.40
2023-11-25T06:22:05.397Z,5.40
2023-11-25T06:24:35.799Z,5.30
2023-11-25T06:27:03.944Z,5.40
2023-11-25T06:29:34.924Z,5.30
2023-11-25T06:32:30.903Z,5.30
2023-11-25T06:35:18.442Z,4.60
2023-11-25T06:38:05.810Z,4.80
2023-11-25T06:40:53.002Z,5.00
2023-11-25T06:43:47.268Z,5.30
2023-11-25T06:46:35.400Z,5.50
2023-11-25T06:49:22.501Z,5.60
2023-11-25T06:52:11.820Z,5.60
2023-11-25T06:55:02.209Z,5.50
2023-11-25T06:57:50.369Z,5.20
2023-11-25T07:00:38.219Z,5.20
2023-11-25T07:03:26.827Z,5.10
2023-11-25T07:06:18.943Z,5.00
2023-11-25T07:09:05.820Z,5.50
2023-11-25T07:11:52.611Z,5.70
2023-11-25T07:14:39.447Z,5.30
2023-11-25T07:17:25.826Z,5.10
2023-11-25T07:20:14.623Z,5.30
2023-11-25T07:23:01.795Z,5.30
2023-11-25T07:25:51.597Z,5.30
2023-11-25T07:28:20.519Z,4.90
2023-11-25T07:30:50.637Z,5.00
2023-11-25T07:33:19.725Z,4.90
2023-11-25T07:35:49.311Z,5.10
2023-11-25T07:38:20.107Z,4.80
2023-11-25T07:40:51.371Z,5.10
2023-11-25T07:43:22.254Z,5.20
2023-11-25T07:45:54.091Z,5.30
2023-11-25T07:48:22.376Z,4.90
2023-11-25T07:50:54.997Z,5.40
2023-11-25T07:53:24.415Z,5.50
2023-11-25T07:55:54.262Z,5.70
2023-11-25T07:58:24.153Z,5.40
2023-11-25T08:00:52.461Z,5.40
2023-11-25T08:03:20.594Z,5.40
2023-11-25T08:05:48.877Z,5.30
2023-11-25T08:08:18.739Z,5.30
2023-11-25T08:11:00.844Z,4.70
2023-11-25T08:13:30.998Z,4.70
2023-11-25T08:16:01.289Z,4.90
2023-11-25T08:18:29.383Z,5.10
2023-11-25T08:20:57.439Z,5.20
2023-11-25T08:23:25.982Z,5.20
2023-11-25T08:25:54.957Z,5.00
2023-11-25T08:28:41.587Z,4.90
2023-11-25T08:31:29.724Z,5.20
2023-11-25T08:34:18.715Z,5.20
2023-11-25T08:37:06.353Z,5.00
2023-11-25T08:39:54.001Z,5.40
2023-11-25T08:42:41.577Z,4.90
2023-11-25T08:45:28.510Z,5.00
2023-11-25T08:48:15.738Z,5.00
2023-11-25T08:51:04.671Z,5.20
2023-11-25T08:53:56.340Z,5.40
2023-11-25T08:56:46.396Z,5.50
2023-11-25T08:59:37.599Z,5.10
2023-11-25T09:02:28.410Z,5.40
2023-11-25T09:05:16.534Z,5.40
2023-11-25T09:08:06.131Z,5.50
2023-11-25T09:10:57.528Z,5.70
2023-11-25T09:13:48.117Z,5.90
2023-11-25T09:16:34.870Z,5.90
2023-11-25T09:19:21.589Z,6.00
2023-11-25T09:22:08.671Z,5.90
2023-11-25T09:24:58.221Z,5.80
2023-11-25T09:27:48.726Z,5.70
2023-11-25T09:30:36.861Z,5.80
2023-11-25T09:33:23.868Z,5.90
2023-11-25T09:36:11.427Z,6.10
2023-11-25T09:39:04.844Z,6.30
2023-11-25T09:41:51.507Z,6.20
2023-11-25T09:44:39.754Z,6.10
2023-11-25T09:47:28.852Z,5.80
2023-11-25T09:50:15.816Z,6.40
2023-11-25T09:53:11.683Z,6.20
2023-11-25T09:56:08.839Z,6.40
2023-11-25T09:58:55.643Z,6.40
2023-11-25T10:01:43.648Z,6.60
2023-11-25T10:04:37.943Z,6.50
2023-11-25T10:07:24.512Z,6.40
2023-11-25T10:10:14.469Z,6.30
2023-11-25T10:13:14.687Z,6.30
2023-11-25T10:16:01.456Z,6.30
2023-11-25T10:18:48.351Z,6.50
2023-11-25T10:21:39.219Z,6.10
2023-11-25T10:24:28.716Z,6.30
2023-11-25T10:27:15.611Z,6.10
2023-11-25T10:30:03.950Z,5.90
2023-11-25T10:32:53.449Z,5.70
2023-11-25T10:35:39.932Z,5.60
2023-11-25T10:38:29.369Z,5.90
2023-11-25T10:41:16.656Z,6.00
2023-11-25T10:44:03.717Z,6.20
2023-11-25T10:46:57.155Z,6.60
2023-11-25T10:49:46.530Z,6.90
2023-11-25T10:52:37.257Z,6.90
2023-11-25T10:55:28.079Z,7.10
2023-11-25T10:58:16.463Z,6.70
2023-11-25T11:01:06.973Z,7.00
2023-11-25T11:04:00.617Z,7.00
2023-11-25T11:06:53.012Z,7.20
2023-11-25T11:09:40.543Z,7.30
2023-11-25T11:12:35.791Z,7.00
2023-11-25T11:15:23.918Z,7.00
2023-11-25T11:18:23.768Z,7.00
2023-11-25T11:21:13.582Z,6.90
2023-11-25T11:24:03.176Z,6.90
2023-11-25T11:27:01.941Z,7.10
2023-11-25T11:29:57.042Z,6.80
2023-11-25T11:32:46.095Z,7.00
2023-11-25T11:35:39.356Z,7.10
2023-11-25T11:38:27.631Z,7.00
2023-11-25T11:41:26.124Z,6.90
2023-11-25T11:44:12.631Z,6.80
2023-11-25T11:47:02.967Z,7.00
2023-11-25T11:49:50.189Z,7.00
2023-11-25T11:52:45.765Z,7.00
2023-11-25T11:55:40.283Z,7.10
2023-11-25T11:58:28.747Z,7.00
2023-11-25T12:01:15.467Z,7.00
2023-11-25T12:04:04.438Z,7.00
2023-11-25T12:06:51.204Z,7.00
2023-11-25T12:09:38.314Z,7.20
2023-11-25T12:12:24.894Z,7.20
2023-11-25T12:15:12.157Z,7.20
2023-11-25T12:18:03.053Z,7.10
2023-11-25T12:20:50.865Z,7.00
2023-11-25T12:23:48.710Z,7.10
2023-11-25T12:26:40.837Z,7.20
2023-11-25T12:29:29.656Z,7.30
2023-11-25T12:32:16.214Z,7.40
2023-11-25T12:35:05.718Z,7.30
2023-11-25T12:38:11.727Z,7.20
2023-11-25T12:41:04.870Z,7.10
2023-11-25T12:44:17.735Z,7.40
2023-11-25T12:47:08.316Z,7.40
2023-11-25T12:50:05.659Z,7.30
2023-11-25T12:53:17.173Z,7.70
2023-11-25T12:56:04.974Z,7.40
2023-11-25T12:58:53.764Z,7.20
2023-11-25T13:01:26.254Z,7.30
2023-11-25T13:03:57.037Z,7.20
2023-11-25T13:06:27.968Z,7.20
2023-11-25T13:08:57.630Z,7.10
2023-11-25T13:11:26.500Z,7.00
2023-11-25T13:13:54.681Z,7.20
2023-11-25T13:16:25.033Z,7.10
2023-11-25T13:19:08.406Z,7.20
2023-11-25T13:21:37.621Z,7.20
2023-11-25T13:24:09.145Z,7.30
2023-11-25T13:26:37.265Z,7.10
2023-11-25T13:29:06.489Z,7.20
2023-11-25T13:31:36.032Z,7.10
2023-11-25T13:34:07.135Z,7.40
2023-11-25T13:36:35.279Z,7.60
2023-11-25T13:39:06.353Z,7.20
2023-11-25T13:41:35.892Z,7.50
2023-11-25T13:44:04.332Z,7.80
2023-11-25T13:46:35.614Z,7.90
2023-11-25T13:49:07.181Z,8.00
2023-11-25T13:51:36.086Z,7.50
2023-11-25T13:54:22.515Z,7.60
2023-11-25T13:57:16.760Z,7.90
2023-11-25T14:00:07.460Z,8.20
2023-11-25T14:03:00.854Z,7.90
2023-11-25T14:05:49.698Z,7.80
2023-11-25T14:08:39.055Z,7.70
2023-11-25T14:11:25.963Z,7.50
2023-11-25T14:14:30.671Z,7.30
2023-11-25T14:17:18.283Z,7.50
2023-11-25T14:20:16.134Z,7.70
2023-11-25T14:23:06.170Z,7.50
2023-11-25T14:25:53.603Z,7.40
2023-11-25T14:28:23.200Z,7.40
2023-11-25T14:30:55.536Z,7.40
2023-11-25T14:33:23.605Z,7.50
2023-11-25T14:35:59.159Z,7.80
2023-11-25T14:38:29.681Z,7.60
2023-11-25T14:40:58.629Z,7.70
2023-11-25T14:43:27.542Z,7.80
2023-11-25T14:46:04.668Z,7.60
2023-11-25T14:48:38.523Z,7.40
2023-11-25T14:51:32.377Z,7.40
2023-11-25T14:54:18.984Z,7.20
2023-11-25T14:57:07.480Z,7.20
2023-11-25T14:59:54.678Z,7.40
2023-11-25T15:02:45.906Z,7.40
2023-11-25T15:05:32.630Z,7.70
2023-11-25T15:08:19.152Z,7.80
2023-11-25T15:11:06.156Z,8.20
2023-11-25T15:13:34.620Z,7.50
2023-11-25T15:16:02.791Z,7.20
2023-11-25T15:18:34.611Z,7.20
2023-11-25T15:21:05.081Z,7.00
2023-11-25T15:23:33.242Z,7.00
2023-11-25T15:26:01.960Z,7.10
2023-11-25T15:28:30.189Z,7.30
2023-11-25T15:30:58.310Z,7.50
2023-11-25T15:33:26.332Z,7.20
2023-11-25T15:35:55.786Z,7.00
2023-11-25T15:38:26.086Z,7.00
2023-11-25T15:40:54.557Z,7.00
2023-11-25T15:43:23.697Z,7.00
2023-11-25T15:45:52.779Z,7.40
2023-11-25T15:48:24.036Z,7.10
2023-11-25T15:50:52.127Z,7.00
2023-11-25T15:53:24.346Z,7.00
2023-11-25T15:55:52.615Z,7.00
2023-11-25T15:58:20.916Z,6.80
2023-11-25T16:00:49.422Z,6.70
2023-11-25T16:03:17.958Z,6.50
2023-11-25T16:05:46.136Z,6.50
2023-11-25T16:08:14.292Z,6.60
2023-11-25T16:10:46.675Z,6.70
2023-11-25T16:13:14.813Z,6.70
2023-11-25T16:16:02.089Z,6.80
2023-11-25T16:18:48.760Z,7.10
2023-11-25T16:21:37.775Z,7.10
2023-11-25T16:24:27.211Z,7.00
2023-11-25T16:27:18.119Z,7.00
2023-11-25T16:30:07.666Z,7.10
2023-11-25T16:32:56.554Z,7.00
2023-11-25T16:35:45.144Z,6.80
2023-11-25T16:38:16.021Z,6.80
2023-11-25T16:40:45.331Z,7.00
2023-11-25T16:43:17.125Z,7.00
2023-11-25T16:45:45.013Z,6.90
2023-11-25T16:48:13.107Z,6.70
2023-11-25T16:50:43.106Z,6.70
2023-11-25T16:53:15.106Z,6.80
2023-11-25T16:55:50.921Z,6.90
2023-11-25T16:58:21.647Z,6.50
2023-11-25T17:00:57.929Z,6.30
2023-11-25T17:03:26.361Z,6.60
2023-11-25T17:05:54.657Z,6.60
2023-11-25T17:08:22.753Z,6.40
2023-11-25T17:10:53.334Z,6.50
2023-11-25T17:13:22.801Z,6.50
2023-11-25T17:15:51.053Z,6.40
2023-11-25T17:18:19.139Z,6.40
2023-11-25T17:20:49.627Z,6.50
2023-11-25T17:23:17.812Z,6.70
2023-11-25T17:25:45.896Z,6.80
2023-11-25T17:28:13.994Z,6.90
2023-11-25T17:30:49.354Z,7.40
2023-11-25T17:33:17.658Z,7.30
2023-11-25T17:36:17.938Z,7.00
2023-11-25T17:39:05.964Z,6.90
2023-11-25T17:41:54.755Z,7.20
2023-11-25T17:44:41.601Z,7.30
2023-11-25T17:47:29.386Z,7.50
2023-11-25T17:50:17.387Z,7.30
2023-11-25T17:53:19.611Z,7.10
2023-11-25T17:56:07.712Z,7.00
2023-11-25T17:58:54.736Z,7.00
2023-11-25T18:01:42.175Z,6.90
2023-11-25T18:04:31.050Z,6.80
2023-11-25T18:07:17.744Z,6.90
2023-11-25T18:10:05.607Z,6.80
2023-11-25T18:12:56.999Z,6.80
2023-11-25T18:15:45.879Z,7.00
2023-11-25T18:18:33.103Z,7.10
2023-11-25T18:21:24.208Z,7.30
2023-11-25T18:24:11.682Z,7.40
2023-11-25T18:26:58.367Z,7.40
2023-11-25T18:29:45.033Z,7.30
2023-11-25T18:32:31.904Z,7.30
2023-11-25T18:35:21.592Z,7.30
2023-11-25T18:38:10.108Z,7.60
2023-11-25T18:41:12.477Z,7.60
2023-11-25T18:43:59.672Z,7.40
2023-11-25T18:46:47.652Z,7.60
2023-11-25T18:49:37.062Z,7.70
2023-11-25T18:52:24.135Z,7.80
2023-11-25T18:55:15.099Z,7.90
2023-11-25T18:58:01.621Z,7.90
2023-11-25T19:00:48.385Z,8.00
2023-11-25T19:03:42.635Z,8.10
2023-11-25T19:06:34.154Z,8.20
2023-11-25T19:09:20.580Z,8.40
2023-11-25T19:12:12.407Z,8.60
2023-11-25T19:14:59.485Z,8.70
2023-11-25T19:17:46.146Z,8.60
2023-11-25T19:20:33.778Z,8.50
2023-11-25T19:23:21.161Z,8.20
2023-11-25T19:26:10.109Z,8.30
2023-11-25T19:29:01.472Z,8.30
2023-11-25T19:31:48.263Z,8.00
2023-11-25T19:34:35.151Z,7.90
2023-11-25T19:37:21.688Z,8.10
2023-11-25T19:40:11.683Z,8.20
2023-11-25T19:42:59.042Z,8.10
2023-11-25T19:45:46.954Z,8.10
2023-11-25T19:48:34.282Z,8.10
2023-11-25T19:51:21.164Z,7.80
2023-11-25T19:54:07.695Z,7.70
2023-11-25T19:56:55.918Z,7.80
2023-11-25T19:59:44.991Z,8.00
2023-11-25T20:02:35.759Z,7.90
2023-11-25T20:05:25.565Z,8.10
2023-11-25T20:08:12.723Z,8.20
2023-11-25T20:11:03.985Z,8.50
2023-11-25T20:13:53.301Z,8.60
2023-11-25T20:16:41.333Z,8.60
2023-11-25T20:19:31.172Z,8.60
2023-11-25T20:22:19.159Z,8.70
2023-11-25T20:24:48.683Z,8.60
2023-11-25T20:27:16.846Z,8.60
2023-11-25T20:29:44.907Z,8.70
2023-11-25T20:32:13.564Z,8.80
2023-11-25T20:34:45.239Z,8.70
2023-11-25T20:37:12.376Z,8.80
2023-11-25T20:39:42.950Z,8.80
2023-11-25T20:42:11.316Z,8.90
2023-11-25T20:44:39.427Z,8.90
2023-11-25T20:47:07.941Z,8.70
2023-11-25T20:49:35.821Z,8.80
2023-11-25T20:52:26.199Z,8.90
2023-11-25T20:55:12.966Z,8.90
2023-11-25T20:58:00.691Z,8.90
2023-11-25T21:00:47.177Z,8.80
2023-11-25T21:03:34.025Z,9.10
2023-11-25T21:06:21.143Z,9.20
2023-11-25T21:09:09.698Z,9.40
2023-11-25T21:11:59.141Z,9.40
2023-11-25T21:14:45.683Z,9.30
2023-11-25T21:17:34.433Z,9.20
2023-11-25T21:20:21.282Z,9.30
2023-11-25T21:23:08.353Z,9.40
2023-11-25T21:25:57.084Z,9.20
2023-11-25T21:28:57.386Z,9.10
2023-11-25T21:31:48.035Z,8.90
2023-11-25T21:34:35.065Z,8.90
2023-11-25T21:37:21.800Z,8.70
2023-11-25T21:40:20.336Z,8.90
2023-11-25T21:43:13.979Z,9.00
2023-11-25T21:46:00.496Z,8.80
2023-11-25T21:48:46.781Z,8.40
2023-11-25T21:51:33.411Z,8.10
2023-11-25T21:54:19.868Z,7.80
2023-11-25T21:57:09.165Z,8.00
2023-11-25T21:59:57.466Z,7.20
2023-11-25T22:02:44.269Z,7.00
2023-11-25T22:05:31.147Z,7.20
2023-11-25T22:08:17.730Z,7.70
2023-11-25T22:11:04.871Z,8.00
2023-11-25T22:13:54.223Z,8.00
2023-11-25T22:16:45.223Z,8.00
2023-11-25T22:19:34.696Z,8.20
2023-11-25T22:22:21.975Z,8.30
2023-11-25T22:25:13.047Z,8.30
2023-11-25T22:27:59.586Z,8.50
2023-11-25T22:30:53.811Z,8.20
2023-11-25T22:33:44.406Z,7.90
2023-11-25T22:36:32.492Z,8.30
2023-11-25T22:39:19.216Z,8.40
2023-11-25T22:42:13.994Z,8.70
2023-11-25T22:45:00.818Z,8.90
2023-11-25T22:47:50.490Z,9.20
2023-11-25T22:50:53.622Z,8.70
2023-11-25T22:53:40.459Z,8.70
2023-11-25T22:56:29.268Z,8.80
2023-11-25T22:59:16.194Z,9.00
2023-11-25T23:02:05.142Z,9.10
2023-11-25T23:04:55.663Z,8.90
2023-11-25T23:07:53.942Z,8.90
2023-11-25T23:10:40.516Z,8.70
2023-11-25T23:13:26.909Z,8.80
2023-11-25T23:16:16.605Z,8.70
2023-11-25T23:19:09.748Z,8.60
2023-11-25T23:21:58.571Z,8.40
2023-11-25T23:24:48.222Z,8.30
2023-11-25T23:27:34.865Z,8.00
2023-11-25T23:30:21.537Z,8.10
2023-11-25T23:33:07.986Z,7.90
2023-11-25T23:35:55.759Z,7.90
2023-11-25T23:38:44.949Z,8.00
2023-11-25T23:41:32.789Z,8.20
2023-11-25T23:44:19.221Z,8.30
2023-11-25T23:47:08.188Z,8.30
2023-11-25T23:49:57.147Z,8.40
2023-11-25T23:52:28.016Z,8.50
2023-11-25T23:54:58.275Z,8.60
2023-11-25T23:57:30.172Z,8.70
2023-11-25T23:59:58.548Z,8.90
