createdAt,value
2019-05-29T00:00:36.516Z,101196.44
2019-05-29T00:03:10.470Z,101203.06
2019-05-29T00:05:43.172Z,101201.34
2019-05-29T00:08:19.489Z,101199.05
2019-05-29T00:10:51.943Z,101198.38
2019-05-29T00:13:24.504Z,101203.35
2019-05-29T00:15:56.808Z,101199.33
2019-05-29T00:18:30.207Z,101201.08
2019-05-29T00:21:02.593Z,101201.27
2019-05-29T00:23:34.909Z,101202.42
2019-05-29T00:26:08.252Z,101200.11
2019-05-29T00:28:42.665Z,101200.30
2019-05-29T00:31:14.962Z,101203.73
2019-05-29T00:33:47.300Z,101200.30
2019-05-29T00:36:20.714Z,101196.45
2019-05-29T00:38:54.129Z,101194.14
2019-05-29T00:41:27.622Z,101196.64
2019-05-29T00:43:59.930Z,101202.20
2019-05-29T00:46:33.171Z,101197.20
2019-05-29T00:49:07.712Z,101196.27
2019-05-29T00:51:40.167Z,101190.84
2019-05-29T00:54:12.660Z,101187.27
2019-05-29T00:56:44.963Z,101189.88
2019-05-29T00:59:17.560Z,101181.33
2019-05-29T01:01:50.932Z,101175.47
2019-05-29T01:04:23.428Z,101177.67
2019-05-29T01:06:55.951Z,101172.78
2019-05-29T01:09:28.364Z,101169.98
2019-05-29T01:12:00.801Z,101172.77
2019-05-29T01:14:33.220Z,101177.96
2019-05-29T01:17:05.616Z,101181.59
2019-05-29T01:19:38.130Z,101181.88
2019-05-29T01:22:12.269Z,101178.89
2019-05-29T01:24:44.766Z,101185.05
2019-05-29T01:27:17.162Z,101182.73
2019-05-29T01:29:51.032Z,101182.25
2019-05-29T01:32:24.358Z,101186.96
2019-05-29T01:34:56.769Z,101186.96
2019-05-29T01:37:29.143Z,101183.89
2019-05-29T01:40:16.647Z,101179.20
2019-05-29T01:42:36.833Z,101187.56
2019-05-29T01:45:10.431Z,101191.40
2019-05-29T01:47:42.695Z,101191.40
2019-05-29T01:50:17.723Z,101192.94
2019-05-29T01:52:52.435Z,101197.08
2019-05-29T01:55:24.427Z,101201.16
2019-05-29T01:57:56.742Z,101195.23
2019-05-29T02:00:31.104Z,101200.39
2019-05-29T02:03:04.398Z,101200.79
2019-05-29T02:05:36.797Z,101211.91
2019-05-29T02:08:10.025Z,101214.22
2019-05-29T02:10:43.881Z,101213.44
2019-05-29T02:13:17.270Z,101213.26
2019-05-29T02:15:49.827Z,101211.54
2019-05-29T02:18:22.998Z,101219.59
2019-05-29T02:20:55.606Z,101228.82
2019-05-29T02:23:28.316Z,101222.86
2019-05-29T02:26:00.749Z,101223.53
2019-05-29T02:28:36.377Z,101224.02
2019-05-29T02:31:09.101Z,101232.47
2019-05-29T02:33:41.517Z,101231.72
2019-05-29T02:36:13.934Z,101226.17
2019-05-29T02:38:46.265Z,101221.46
2019-05-29T02:41:19.164Z,101216.80
2019-05-29T02:43:52.774Z,101221.80
2019-05-29T02:46:30.572Z,101216.73
2019-05-29T02:49:03.055Z,101210.67
2019-05-29T02:51:35.416Z,101223.34
2019-05-29T02:54:07.823Z,101221.02
2019-05-29T02:56:42.727Z,101220.84
2019-05-29T02:59:15.259Z,101230.25
2019-05-29T03:01:47.709Z,101228.34
2019-05-29T03:04:21.475Z,101230.84
2019-05-29T03:06:54.422Z,101228.93
2019-05-29T03:09:28.434Z,101231.20
2019-05-29T03:12:00.934Z,101227.20
2019-05-29T03:14:34.595Z,101226.23
2019-05-29T03:17:07.295Z,101229.47
2019-05-29T03:19:41.646Z,101226.78
2019-05-29T03:22:16.053Z,101227.39
2019-05-29T03:24:48.475Z,101225.27
2019-05-29T03:27:22.010Z,101225.27
2019-05-29T03:29:54.428Z,101224.69
2019-05-29T03:32:28.307Z,101230.80
2019-05-29T03:35:00.845Z,101235.99
2019-05-29T03:37:34.495Z,101229.48
2019-05-29T03:40:08.065Z,101223.46
2019-05-29T03:42:41.291Z,101222.84
2019-05-29T03:45:13.682Z,101226.35
2019-05-29T03:47:46.966Z,101227.36
2019-05-29T03:50:19.423Z,101218.47
2019-05-29T03:52:51.700Z,101221.88
2019-05-29T03:55:24.177Z,101217.78
2019-05-29T03:57:56.469Z,101224.56
2019-05-29T04:00:31.938Z,101225.62
2019-05-29T04:03:03.432Z,101226.19
2019-05-29T04:05:37.750Z,101220.31
2019-05-29T04:08:10.955Z,101215.73
2019-05-29T04:10:45.892Z,101219.75
2019-05-29T04:13:18.134Z,101222.30
2019-05-29T04:15:51.011Z,101221.88
2019-05-29T04:18:24.425Z,101222.95
2019-05-29T04:20:58.934Z,101226.86
2019-05-29T04:23:32.146Z,101231.89
2019-05-29T04:26:10.973Z,101233.60
2019-05-29T04:28:49.554Z,101234.86
2019-05-29T04:31:22.894Z,101232.16
2019-05-29T04:33:56.424Z,101222.77
2019-05-29T04:36:31.152Z,101223.72
2019-05-29T04:39:06.950Z,101227.13
2019-05-29T04:41:39.426Z,101235.81
2019-05-29T04:44:11.929Z,101240.79
2019-05-29T04:46:44.272Z,101242.27
2019-05-29T04:49:20.136Z,101241.70
2019-05-29T04:51:55.058Z,101245.17
2019-05-29T04:54:29.176Z,101243.57
2019-05-29T04:57:02.668Z,101246.06
2019-05-29T04:59:35.144Z,101238.80
2019-05-29T05:02:07.437Z,101247.13
2019-05-29T05:04:41.897Z,101242.33
2019-05-29T05:07:14.034Z,101227.19
2019-05-29T05:09:46.468Z,101236.06
2019-05-29T05:12:18.799Z,101231.53
2019-05-29T05:14:51.155Z,101230.16
2019-05-29T05:17:26.565Z,101230.54
2019-05-29T05:19:58.219Z,101244.45
2019-05-29T05:22:34.172Z,101238.50
2019-05-29T05:25:07.382Z,101235.81
2019-05-29T05:27:40.770Z,101246.73
2019-05-29T05:30:17.875Z,101234.94
2019-05-29T05:32:50.147Z,101238.27
2019-05-29T05:35:22.485Z,101252.86
2019-05-29T05:37:54.700Z,101254.51
2019-05-29T05:40:27.983Z,101245.53
2019-05-29T05:43:06.668Z,101239.06
2019-05-29T05:45:39.232Z,101243.77
2019-05-29T05:48:13.898Z,101250.84
2019-05-29T05:50:47.086Z,101253.20
2019-05-29T05:53:19.278Z,101241.34
2019-05-29T05:55:51.730Z,101236.99
2019-05-29T05:58:24.176Z,101243.81
2019-05-29T06:00:58.684Z,101248.81
2019-05-29T06:03:33.960Z,101241.93
2019-05-29T06:06:11.112Z,101281.63
2019-05-29T06:08:44.175Z,101259.11
2019-05-29T06:11:16.550Z,101266.13
2019-05-29T06:13:51.040Z,101255.94
2019-05-29T06:16:23.541Z,101258.27
2019-05-29T06:18:57.052Z,101266.86
2019-05-29T06:21:30.428Z,101264.24
2019-05-29T06:24:04.591Z,101260.13
2019-05-29T06:26:38.999Z,101277.13
2019-05-29T06:29:11.598Z,101285.98
2019-05-29T06:31:43.943Z,101271.77
2019-05-29T06:34:16.431Z,101281.35
2019-05-29T06:36:49.904Z,101292.48
2019-05-29T06:39:26.301Z,101277.30
2019-05-29T06:42:00.999Z,101277.59
2019-05-29T06:44:36.675Z,101304.55
2019-05-29T06:47:10.650Z,101286.27
2019-05-29T06:49:44.247Z,101276.20
2019-05-29T06:52:20.580Z,101298.63
2019-05-29T06:54:52.827Z,101281.76
2019-05-29T06:57:25.943Z,101284.98
2019-05-29T07:00:34.137Z,101276.70
2019-05-29T07:02:50.841Z,101275.25
2019-05-29T07:05:26.539Z,101281.84
2019-05-29T07:08:16.729Z,101279.99
2019-05-29T07:10:36.203Z,101281.66
2019-05-29T07:13:11.264Z,101272.11
2019-05-29T07:15:45.675Z,101267.18
2019-05-29T07:18:22.381Z,101273.80
2019-05-29T07:20:55.405Z,101270.81
2019-05-29T07:23:27.778Z,101277.41
2019-05-29T07:26:02.030Z,101279.20
2019-05-29T07:28:37.222Z,101269.69
2019-05-29T07:31:09.607Z,101275.13
2019-05-29T07:33:43.276Z,101266.80
2019-05-29T07:36:19.916Z,101254.58
2019-05-29T07:39:02.624Z,101268.89
2019-05-29T07:41:28.963Z,101261.67
2019-05-29T07:44:01.432Z,101237.58
2019-05-29T07:46:39.930Z,101246.00
2019-05-29T07:49:13.246Z,101248.83
2019-05-29T07:51:46.764Z,101246.58
2019-05-29T07:54:19.350Z,101231.02
2019-05-29T07:57:10.206Z,101258.99
2019-05-29T07:59:42.720Z,101248.67
2019-05-29T08:02:16.253Z,101243.70
2019-05-29T08:04:49.939Z,101238.22
2019-05-29T08:07:23.682Z,101235.12
2019-05-29T08:09:55.972Z,101241.29
2019-05-29T08:12:29.480Z,101238.57
2019-05-29T08:15:03.738Z,101226.59
2019-05-29T08:17:36.422Z,101235.86
2019-05-29T08:20:09.590Z,101220.73
2019-05-29T08:22:42.417Z,101238.56
2019-05-29T08:25:15.702Z,101216.80
2019-05-29T08:27:48.920Z,101233.56
2019-05-29T08:30:29.055Z,101231.27
2019-05-29T08:33:04.971Z,101230.87
2019-05-29T08:35:37.825Z,101226.17
2019-05-29T08:38:15.265Z,101227.03
2019-05-29T08:40:52.725Z,101229.78
2019-05-29T08:43:25.382Z,101227.05
2019-05-29T08:46:01.197Z,101221.27
2019-05-29T08:48:37.751Z,101225.17
2019-05-29T08:51:14.085Z,101220.39
2019-05-29T08:53:48.951Z,101233.01
2019-05-29T08:56:26.487Z,101227.84
2019-05-29T08:59:00.754Z,101220.66
2019-05-29T09:01:33.185Z,101223.35
2019-05-29T09:04:07.086Z,101226.23
2019-05-29T09:06:40.654Z,101217.77
2019-05-29T09:09:15.287Z,101216.06
2019-05-29T09:11:50.158Z,101222.76
2019-05-29T09:14:23.231Z,101215.69
2019-05-29T09:16:57.774Z,101208.17
2019-05-29T09:19:33.136Z,101207.41
2019-05-29T09:22:05.693Z,101203.88
2019-05-29T09:24:39.705Z,101218.66
2019-05-29T09:27:12.750Z,101209.06
2019-05-29T09:29:46.166Z,101205.55
2019-05-29T09:32:47.638Z,101193.56
2019-05-29T09:34:56.556Z,101195.91
2019-05-29T09:37:30.147Z,101187.88
2019-05-29T09:40:02.566Z,101181.98
2019-05-29T09:42:35.193Z,101191.89
2019-05-29T09:45:07.825Z,101196.21
2019-05-29T09:47:40.050Z,101185.47
2019-05-29T09:50:12.827Z,101184.78
2019-05-29T09:52:45.309Z,101179.55
2019-05-29T09:55:17.923Z,101186.14
2019-05-29T09:57:50.273Z,101181.69
2019-05-29T10:00:24.620Z,101174.32
2019-05-29T10:02:59.472Z,101170.66
2019-05-29T10:05:34.280Z,101184.16
2019-05-29T10:08:06.938Z,101174.36
2019-05-29T10:10:39.774Z,101173.98
2019-05-29T10:13:16.718Z,101171.76
2019-05-29T10:16:00.903Z,101171.27
2019-05-29T10:18:36.622Z,101157.82
2019-05-29T10:21:09.113Z,101169.00
2019-05-29T10:23:44.171Z,101161.47
2019-05-29T10:26:17.642Z,101159.37
2019-05-29T10:29:04.386Z,101164.95
2019-05-29T10:31:25.980Z,101156.77
2019-05-29T10:34:00.866Z,101152.09
2019-05-29T10:36:37.637Z,101134.95
2019-05-29T10:39:25.830Z,101129.50
2019-05-29T10:42:07.287Z,101127.59
2019-05-29T10:44:41.071Z,101120.13
2019-05-29T10:47:14.503Z,101127.22
2019-05-29T10:49:58.062Z,101108.30
2019-05-29T10:52:30.746Z,101105.72
2019-05-29T10:55:07.850Z,101105.14
2019-05-29T10:57:41.324Z,101102.13
2019-05-29T11:00:19.393Z,101112.10
2019-05-29T11:02:57.784Z,101089.59
2019-05-29T11:05:30.499Z,101090.35
2019-05-29T11:08:10.506Z,101092.33
2019-05-29T11:11:01.885Z,101088.77
2019-05-29T11:13:37.039Z,101072.89
2019-05-29T11:16:16.151Z,101057.89
2019-05-29T11:18:53.397Z,101057.39
2019-05-29T11:21:25.942Z,101039.16
2019-05-29T11:24:00.278Z,101058.48
2019-05-29T11:26:31.793Z,101038.52
2019-05-29T11:29:06.117Z,101028.46
2019-05-29T11:31:44.761Z,101049.84
2019-05-29T11:34:19.135Z,101039.72
2019-05-29T11:36:52.061Z,101028.45
2019-05-29T11:39:24.386Z,101024.63
2019-05-29T11:41:56.928Z,101019.92
2019-05-29T11:44:29.375Z,101024.12
2019-05-29T11:47:02.823Z,101041.26
2019-05-29T11:49:37.834Z,101021.55
2019-05-29T11:52:24.448Z,101039.10
2019-05-29T11:54:48.831Z,101026.92
2019-05-29T11:57:21.093Z,101025.19
2019-05-29T11:59:53.863Z,101023.27
2019-05-29T12:02:26.417Z,101008.25
2019-05-29T12:05:02.713Z,101003.48
2019-05-29T12:07:34.284Z,100998.68
2019-05-29T12:10:08.729Z,101000.72
2019-05-29T12:12:41.581Z,101005.66
2019-05-29T12:15:17.653Z,100995.59
2019-05-29T12:17:49.653Z,100994.22
2019-05-29T12:20:27.919Z,100985.44
2019-05-29T12:23:19.444Z,101000.00
2019-05-29T12:25:29.869Z,100992.00
2019-05-29T12:28:03.422Z,100989.33
2019-05-29T12:30:36.507Z,100996.16
2019-05-29T12:33:10.201Z,100984.89
2019-05-29T12:35:42.665Z,100979.39
2019-05-29T12:38:16.687Z,100986.27
2019-05-29T12:40:53.559Z,100981.48
2019-05-29T12:43:49.987Z,100972.55
2019-05-29T12:46:17.944Z,100978.36
2019-05-29T12:48:53.323Z,100996.14
2019-05-29T12:51:26.586Z,100962.48
2019-05-29T12:54:05.199Z,100953.00
2019-05-29T12:56:39.277Z,100936.62
2019-05-29T12:59:22.219Z,100950.30
2019-05-29T13:01:56.560Z,100933.55
2019-05-29T13:04:30.764Z,100950.20
2019-05-29T13:07:04.675Z,100945.59
2019-05-29T13:09:40.477Z,100945.83
2019-05-29T13:12:17.723Z,100927.92
2019-05-29T13:14:50.113Z,100930.52
2019-05-29T13:17:22.507Z,100931.50
2019-05-29T13:19:57.999Z,100940.34
2019-05-29T13:22:30.248Z,100969.45
2019-05-29T13:25:12.558Z,100966.69
2019-05-29T13:27:48.900Z,100981.39
2019-05-29T13:30:25.251Z,100990.59
2019-05-29T13:33:02.893Z,100991.14
2019-05-29T13:35:38.194Z,100996.78
2019-05-29T13:38:10.168Z,100997.11
2019-05-29T13:40:46.591Z,100992.00
2019-05-29T13:43:52.542Z,100985.51
2019-05-29T13:46:27.304Z,100999.16
2019-05-29T13:49:02.877Z,101007.36
2019-05-29T13:51:36.477Z,101007.38
2019-05-29T13:54:20.503Z,101003.97
2019-05-29T13:56:59.603Z,101022.03
2019-05-29T13:59:36.459Z,101022.58
2019-05-29T14:02:17.139Z,101020.50
2019-05-29T14:05:06.808Z,101026.12
2019-05-29T14:07:45.838Z,101026.45
2019-05-29T14:10:20.721Z,101021.86
2019-05-29T14:12:55.680Z,101011.79
2019-05-29T14:15:51.165Z,101014.16
2019-05-29T14:18:42.268Z,101007.33
2019-05-29T14:21:16.113Z,101017.94
2019-05-29T14:23:57.331Z,101021.69
2019-05-29T14:26:41.995Z,101030.70
2019-05-29T14:29:22.445Z,101019.91
2019-05-29T14:31:54.976Z,101018.84
2019-05-29T14:34:27.313Z,101017.15
2019-05-29T14:37:03.203Z,101019.17
2019-05-29T14:39:37.946Z,101023.97
2019-05-29T14:42:11.801Z,101009.36
2019-05-29T14:44:44.475Z,101006.11
2019-05-29T14:47:17.992Z,101009.63
2019-05-29T14:49:54.313Z,101012.53
2019-05-29T14:52:26.882Z,101015.48
2019-05-29T14:55:04.508Z,101013.37
2019-05-29T14:57:36.980Z,101016.77
2019-05-29T15:00:22.945Z,101009.28
2019-05-29T15:02:49.876Z,101026.52
2019-05-29T15:05:29.744Z,101023.27
2019-05-29T15:08:03.742Z,101027.03
2019-05-29T15:10:40.367Z,101030.93
2019-05-29T15:13:13.737Z,101029.69
2019-05-29T15:15:48.743Z,101025.55
2019-05-29T15:18:22.736Z,101034.11
2019-05-29T15:21:06.979Z,101035.41
2019-05-29T15:23:43.822Z,101037.47
2019-05-29T15:26:16.130Z,101037.95
2019-05-29T15:28:49.590Z,101041.20
2019-05-29T15:31:22.022Z,101049.88
2019-05-29T15:33:55.567Z,101037.09
2019-05-29T15:36:29.280Z,101034.17
2019-05-29T15:39:01.908Z,101038.77
2019-05-29T15:41:36.979Z,101046.19
2019-05-29T15:44:17.262Z,101041.34
2019-05-29T15:46:55.643Z,101044.48
2019-05-29T15:49:31.480Z,101046.47
2019-05-29T15:52:03.915Z,101041.31
2019-05-29T15:54:36.546Z,101043.66
2019-05-29T15:57:13.689Z,101041.96
2019-05-29T15:59:46.542Z,101040.92
2019-05-29T16:02:20.373Z,101046.67
2019-05-29T16:04:53.882Z,101038.41
2019-05-29T16:07:27.948Z,101041.14
2019-05-29T16:10:23.383Z,101044.98
2019-05-29T16:13:17.465Z,101037.03
2019-05-29T16:16:15.525Z,101045.06
2019-05-29T16:21:46.945Z,101044.83
2019-05-29T16:24:37.885Z,101051.41
2019-05-29T16:27:27.574Z,101046.98
2019-05-29T16:30:13.446Z,101043.50
2019-05-29T16:32:55.672Z,101047.82
2019-05-29T16:35:39.460Z,101044.30
2019-05-29T16:38:15.947Z,101042.44
2019-05-29T16:40:49.502Z,101044.19
2019-05-29T16:43:22.451Z,101045.05
2019-05-29T16:45:54.881Z,101039.52
2019-05-29T16:48:27.146Z,101044.96
2019-05-29T16:51:00.499Z,101041.94
2019-05-29T16:53:33.955Z,101042.80
2019-05-29T16:56:06.492Z,101043.81
2019-05-29T16:58:38.786Z,101039.39
2019-05-29T17:01:13.392Z,101038.53
2019-05-29T17:03:46.245Z,101047.98
2019-05-29T17:06:20.114Z,101042.61
2019-05-29T17:08:53.370Z,101042.30
2019-05-29T17:11:26.788Z,101041.50
2019-05-29T17:13:59.363Z,101045.23
2019-05-29T17:16:32.022Z,101041.98
2019-05-29T17:19:05.639Z,101047.77
2019-05-29T17:21:39.243Z,101048.22
2019-05-29T17:24:12.454Z,101051.17
2019-05-29T17:26:44.893Z,101048.74
2019-05-29T17:29:18.902Z,101049.32
2019-05-29T17:31:51.344Z,101046.11
2019-05-29T17:34:28.292Z,101054.14
2019-05-29T17:37:00.747Z,101048.52
2019-05-29T17:39:34.213Z,101060.68
2019-05-29T17:42:06.894Z,101054.95
2019-05-29T17:44:43.389Z,101064.27
2019-05-29T17:47:21.698Z,101063.13
2019-05-29T17:49:55.946Z,101066.59
2019-05-29T17:52:28.359Z,101068.04
2019-05-29T17:55:00.700Z,101081.05
2019-05-29T17:57:33.206Z,101080.04
2019-05-29T18:00:11.884Z,101082.33
2019-05-29T18:02:51.957Z,101086.75
2019-05-29T18:05:18.864Z,101088.37
2019-05-29T18:07:52.258Z,101094.73
2019-05-29T18:10:25.690Z,101101.45
2019-05-29T18:12:58.492Z,101105.75
2019-05-29T18:15:30.693Z,101104.24
2019-05-29T18:18:05.196Z,101102.11
2019-05-29T18:20:37.514Z,101107.53
2019-05-29T18:23:09.826Z,101105.56
2019-05-29T18:25:42.211Z,101109.23
2019-05-29T18:28:14.525Z,101105.71
2019-05-29T18:30:46.930Z,101107.48
2019-05-29T18:33:20.473Z,101113.21
2019-05-29T18:35:53.828Z,101109.77
2019-05-29T18:38:26.584Z,101117.91
2019-05-29T18:41:00.690Z,101121.19
2019-05-29T18:43:33.947Z,101125.95
2019-05-29T18:46:06.234Z,101127.48
2019-05-29T18:48:39.647Z,101124.36
2019-05-29T18:51:15.949Z,101128.67
2019-05-29T18:53:51.248Z,101119.85
2019-05-29T18:56:24.246Z,101126.22
2019-05-29T18:58:57.835Z,101126.84
2019-05-29T19:01:31.631Z,101131.20
2019-05-29T19:04:05.483Z,101129.71
2019-05-29T19:06:38.875Z,101133.83
2019-05-29T19:09:11.255Z,101130.53
2019-05-29T19:11:43.624Z,101134.34
2019-05-29T19:14:16.285Z,101133.52
2019-05-29T19:16:49.560Z,101135.01
2019-05-29T19:19:22.123Z,101126.73
2019-05-29T19:21:55.515Z,101129.84
2019-05-29T19:24:28.582Z,101134.31
2019-05-29T19:27:01.136Z,101133.44
2019-05-29T19:29:35.505Z,101128.87
2019-05-29T19:32:07.817Z,101128.63
2019-05-29T19:34:40.032Z,101114.23
2019-05-29T19:37:12.499Z,101116.94
2019-05-29T19:39:46.791Z,101119.65
2019-05-29T19:42:18.664Z,101130.77
2019-05-29T19:44:50.802Z,101128.67
2019-05-29T19:47:24.517Z,101125.61
2019-05-29T19:49:56.919Z,101119.84
2019-05-29T19:52:29.262Z,101117.12
2019-05-29T19:55:02.499Z,101122.44
2019-05-29T19:57:54.176Z,101123.55
2019-05-29T20:00:10.906Z,101117.27
2019-05-29T20:02:43.495Z,101115.31
2019-05-29T20:05:17.886Z,101118.16
2019-05-29T20:07:50.629Z,101111.14
2019-05-29T20:10:23.039Z,101117.94
2019-05-29T20:12:55.280Z,101117.68
2019-05-29T20:15:27.803Z,101120.61
2019-05-29T20:18:00.265Z,101109.42
2019-05-29T20:20:32.572Z,101117.30
2019-05-29T20:23:04.978Z,101112.27
2019-05-29T20:25:37.542Z,101124.95
2019-05-29T20:28:11.092Z,101118.19
2019-05-29T20:30:43.311Z,101115.48
2019-05-29T20:33:16.635Z,101121.25
2019-05-29T20:35:48.854Z,101118.91
2019-05-29T20:38:21.331Z,101122.84
2019-05-29T20:40:54.573Z,101120.89
2019-05-29T20:43:26.831Z,101117.44
2019-05-29T20:46:00.317Z,101127.66
2019-05-29T20:48:34.605Z,101118.67
2019-05-29T20:51:07.089Z,101117.44
2019-05-29T20:53:41.672Z,101117.68
2019-05-29T20:56:14.138Z,101116.58
2019-05-29T20:58:46.367Z,101120.14
2019-05-29T21:01:18.613Z,101113.62
2019-05-29T21:03:51.843Z,101113.87
2019-05-29T21:06:24.164Z,101119.38
2019-05-29T21:08:56.372Z,101124.33
2019-05-29T21:11:28.723Z,101114.22
2019-05-29T21:14:00.957Z,101115.58
2019-05-29T21:16:33.723Z,101111.77
2019-05-29T21:19:06.088Z,101114.33
2019-05-29T21:21:38.380Z,101117.17
2019-05-29T21:24:11.568Z,101108.91
2019-05-29T21:26:46.955Z,101113.72
2019-05-29T21:29:20.728Z,101118.63
2019-05-29T21:31:55.196Z,101118.26
2019-05-29T21:34:27.529Z,101116.20
2019-05-29T21:37:00.220Z,101121.33
2019-05-29T21:39:38.366Z,101122.95
2019-05-29T21:42:10.906Z,101119.00
2019-05-29T21:44:43.183Z,101119.61
2019-05-29T21:47:15.427Z,101115.94
2019-05-29T21:49:47.663Z,101118.87
2019-05-29T21:52:19.996Z,101118.41
2019-05-29T21:54:53.231Z,101121.83
2019-05-29T21:57:25.435Z,101131.05
2019-05-29T21:59:57.521Z,101136.09
2019-05-29T22:02:30.094Z,101138.19
2019-05-29T22:05:06.767Z,101137.45
2019-05-29T22:07:40.585Z,101135.23
2019-05-29T22:10:13.477Z,101127.23
2019-05-29T22:12:45.879Z,101134.63
2019-05-29T22:15:18.431Z,101131.55
2019-05-29T22:17:50.876Z,101138.05
2019-05-29T22:20:23.414Z,101131.30
2019-05-29T22:22:57.161Z,101134.75
2019-05-29T22:25:29.669Z,101138.43
2019-05-29T22:28:01.809Z,101131.41
2019-05-29T22:30:35.324Z,101133.64
2019-05-29T22:33:07.761Z,101137.69
2019-05-29T22:35:40.201Z,101134.83
2019-05-29T22:38:13.448Z,101133.74
2019-05-29T22:40:47.639Z,101139.52
2019-05-29T22:43:19.939Z,101138.89
2019-05-29T22:45:53.507Z,101136.54
2019-05-29T22:48:26.111Z,101135.09
2019-05-29T22:50:58.433Z,101138.63
2019-05-29T22:53:30.710Z,101134.47
2019-05-29T22:56:03.081Z,101136.05
2019-05-29T22:58:36.447Z,101141.46
2019-05-29T23:01:08.659Z,101135.30
2019-05-29T23:03:40.935Z,101141.34
2019-05-29T23:06:13.145Z,101141.18
2019-05-29T23:08:45.359Z,101142.17
2019-05-29T23:11:17.695Z,101138.48
2019-05-29T23:13:50.177Z,101135.28
2019-05-29T23:16:24.040Z,101140.22
2019-05-29T23:18:56.485Z,101137.85
2019-05-29T23:21:29.053Z,101137.39
2019-05-29T23:24:01.986Z,101140.81
2019-05-29T23:26:34.405Z,101139.47
2019-05-29T23:29:08.884Z,101137.86
2019-05-29T23:31:42.276Z,101142.88
2019-05-29T23:34:14.596Z,101142.71
2019-05-29T23:36:47.118Z,101146.41
2019-05-29T23:39:20.552Z,101145.28
2019-05-29T23:41:55.255Z,101146.11
2019-05-29T23:44:27.832Z,101145.87
2019-05-29T23:47:01.616Z,101149.91
2019-05-29T23:49:35.150Z,101149.91
2019-05-29T23:52:07.737Z,101141.04
2019-05-29T23:54:40.175Z,101154.05
2019-05-29T23:57:12.557Z,101141.17
2019-05-29T23:59:45.005Z,101135.37
