createdAt,value
2023-04-01T00:01:25.725Z,95357.19
2023-04-01T00:03:55.119Z,95357.69
2023-04-01T00:06:23.354Z,95356.06
2023-04-01T00:08:54.182Z,95354.56
2023-04-01T00:11:23.693Z,95357.16
2023-04-01T00:13:52.029Z,95358.13
2023-04-01T00:16:21.678Z,95352.34
2023-04-01T00:18:51.792Z,95354.22
2023-04-01T00:21:21.492Z,95349.84
2023-04-01T00:23:50.413Z,95348.22
2023-04-01T00:26:22.476Z,95349.38
2023-04-01T00:28:51.605Z,95347.56
2023-04-01T00:31:19.615Z,95346.94
2023-04-01T00:33:48.103Z,95343.53
2023-04-01T00:36:18.334Z,95354.56
2023-04-01T00:38:47.955Z,95347.75
2023-04-01T00:41:18.000Z,95343.19
2023-04-01T00:43:49.223Z,95350.81
2023-04-01T00:46:17.417Z,95353.41
2023-04-01T00:48:49.402Z,95352.91
2023-04-01T00:51:21.240Z,95351.44
2023-04-01T00:53:53.081Z,95349.66
2023-04-01T00:56:26.330Z,95351.28
2023-04-01T00:59:02.950Z,95349.66
2023-04-01T01:01:32.480Z,95351.75
2023-04-01T01:04:01.289Z,95350.13
2023-04-01T01:06:45.471Z,95351.09
2023-04-01T01:09:31.192Z,95351.09
2023-04-01T01:12:08.019Z,95350.28
2023-04-01T01:14:53.450Z,95352.34
2023-04-01T01:17:32.679Z,95358.19
2023-04-01T01:20:39.289Z,95347.16
2023-04-01T01:23:43.849Z,95347.69
2023-04-01T01:26:36.168Z,95353.97
2023-04-01T01:29:14.283Z,95348.50
2023-04-01T01:31:52.921Z,95356.41
2023-04-01T01:34:26.507Z,95347.69
2023-04-01T01:37:01.567Z,95346.88
2023-04-01T01:39:33.900Z,95347.84
2023-04-01T01:42:06.209Z,95343.47
2023-04-01T01:44:36.097Z,95340.72
2023-04-01T01:47:04.789Z,95348.34
2023-04-01T01:49:34.734Z,95348.50
2023-04-01T01:52:05.051Z,95350.28
2023-04-01T01:54:33.335Z,95346.72
2023-04-01T01:57:08.767Z,95344.28
2023-04-01T01:59:42.122Z,95352.88
2023-04-01T02:02:12.742Z,95354.63
2023-04-01T02:04:43.602Z,95358.72
2023-04-01T02:07:21.356Z,95352.41
2023-04-01T02:09:51.617Z,95352.09
2023-04-01T02:12:22.097Z,95353.72
2023-04-01T02:14:55.071Z,95348.84
2023-04-01T02:17:27.609Z,95343.53
2023-04-01T02:19:59.324Z,95345.91
2023-04-01T02:22:32.619Z,95342.66
2023-04-01T02:25:06.923Z,95345.56
2023-04-01T02:27:35.488Z,95346.34
2023-04-01T02:30:10.963Z,95344.75
2023-04-01T02:32:41.455Z,95342.97
2023-04-01T02:35:12.317Z,95347.34
2023-04-01T02:37:44.042Z,95351.72
2023-04-01T02:40:15.742Z,95351.38
2023-04-01T02:42:43.784Z,95351.38
2023-04-01T02:45:13.602Z,95353.34
2023-04-01T02:47:42.224Z,95353.81
2023-04-01T02:50:11.057Z,95355.75
2023-04-01T02:52:39.460Z,95354.31
2023-04-01T02:55:10.233Z,95366.44
2023-04-01T02:57:38.474Z,95360.31
2023-04-01T03:00:12.108Z,95353.66
2023-04-01T03:02:40.975Z,95370.81
2023-04-01T03:05:10.384Z,95367.09
2023-04-01T03:07:38.638Z,95363.72
2023-04-01T03:10:10.389Z,95368.09
2023-04-01T03:12:39.100Z,95368.53
2023-04-01T03:15:11.143Z,95373.34
2023-04-01T03:17:41.483Z,95366.88
2023-04-01T03:20:11.851Z,95363.63
2023-04-01T03:22:42.804Z,95369.09
2023-04-01T03:25:13.002Z,95374.28
2023-04-01T03:27:41.334Z,95370.72
2023-04-01T03:30:11.919Z,95369.09
2023-04-01T03:32:48.867Z,95369.47
2023-04-01T03:35:17.412Z,95368.66
2023-04-01T03:37:47.264Z,95378.84
2023-04-01T03:40:17.500Z,95381.13
2023-04-01T03:42:45.748Z,95379.88
2023-04-01T03:45:14.477Z,95387.34
2023-04-01T03:47:42.951Z,95388.16
2023-04-01T03:50:12.491Z,95392.84
2023-04-01T03:52:41.331Z,95394.81
2023-04-01T03:55:10.219Z,95394.63
2023-04-01T03:57:41.927Z,95401.28
2023-04-01T04:00:18.391Z,95408.25
2023-04-01T04:02:50.718Z,95404.84
2023-04-01T04:05:25.424Z,95406.34
2023-04-01T04:07:54.667Z,95410.69
2023-04-01T04:10:23.923Z,95412.13
2023-04-01T04:12:55.044Z,95413.41
2023-04-01T04:15:25.728Z,95410.97
2023-04-01T04:17:54.159Z,95419.84
2023-04-01T04:20:22.307Z,95417.41
2023-04-01T04:22:51.097Z,95420.00
2023-04-01T04:25:19.527Z,95427.47
2023-04-01T04:27:47.872Z,95421.63
2023-04-01T04:30:19.190Z,95421.91
2023-04-01T04:32:47.653Z,95427.09
2023-04-01T04:35:16.506Z,95428.06
2023-04-01T04:37:45.158Z,95427.91
2023-04-01T04:40:13.622Z,95425.81
2023-04-01T04:42:43.010Z,95427.44
2023-04-01T04:45:15.111Z,95436.84
2023-04-01T04:47:53.159Z,95430.03
2023-04-01T04:50:21.264Z,95435.84
2023-04-01T04:52:49.815Z,95432.28
2023-04-01T04:55:18.721Z,95439.09
2023-04-01T04:57:50.985Z,95429.25
2023-04-01T05:00:20.407Z,95434.56
2023-04-01T05:02:58.649Z,95436.22
2023-04-01T05:05:27.362Z,95428.13
2023-04-01T05:07:55.777Z,95438.81
2023-04-01T05:10:24.365Z,95442.34
2023-04-01T05:12:52.870Z,95446.28
2023-04-01T05:15:23.435Z,95452.13
2023-04-01T05:17:51.799Z,95450.34
2023-04-01T05:20:21.680Z,95453.75
2023-04-01T05:22:50.167Z,95447.91
2023-04-01T05:25:18.854Z,95449.88
2023-04-01T05:27:47.503Z,95448.25
2023-04-01T05:30:15.665Z,95458.63
2023-04-01T05:33:04.356Z,95453.28
2023-04-01T05:35:34.494Z,95453.94
2023-04-01T05:38:02.921Z,95456.09
2023-04-01T05:40:32.393Z,95457.72
2023-04-01T05:43:01.023Z,95460.97
2023-04-01T05:45:29.803Z,95456.63
2023-04-01T05:48:16.506Z,95465.84
2023-04-01T05:50:46.968Z,95467.31
2023-04-01T05:53:15.709Z,95461.03
2023-04-01T05:55:45.363Z,95465.63
2023-04-01T05:58:13.793Z,95462.84
2023-04-01T06:00:45.609Z,95464.47
2023-04-01T06:03:15.766Z,95471.94
2023-04-01T06:05:46.509Z,95466.75
2023-04-01T06:08:19.613Z,95470.84
2023-04-01T06:11:15.629Z,95470.84
2023-04-01T06:14:06.228Z,95475.25
2023-04-01T06:16:51.169Z,95482.53
2023-04-01T06:19:38.523Z,95481.09
2023-04-01T06:22:24.483Z,95478.88
2023-04-01T06:25:10.480Z,95482.31
2023-04-01T06:27:52.061Z,95490.09
2023-04-01T06:30:37.086Z,95487.84
2023-04-01T06:33:27.240Z,95479.63
2023-04-01T06:36:35.548Z,95492.91
2023-04-01T06:39:20.823Z,95490.81
2023-04-01T06:42:15.554Z,95487.69
2023-04-01T06:44:56.073Z,95488.81
2023-04-01T06:47:54.360Z,95490.13
2023-04-01T06:50:51.172Z,95485.94
2023-04-01T06:53:43.956Z,95490.47
2023-04-01T06:56:39.767Z,95494.19
2023-04-01T06:59:23.063Z,95500.03
2023-04-01T07:01:55.887Z,95491.59
2023-04-01T07:04:30.548Z,95494.84
2023-04-01T07:07:02.019Z,95493.88
2023-04-01T07:09:35.019Z,95498.59
2023-04-01T07:12:34.991Z,95500.91
2023-04-01T07:15:27.160Z,95504.63
2023-04-01T07:18:01.524Z,95497.34
2023-04-01T07:20:33.276Z,95514.22
2023-04-01T07:23:06.813Z,95510.19
2023-04-01T07:26:01.923Z,95515.38
2023-04-01T07:28:37.913Z,95513.28
2023-04-01T07:31:29.029Z,95519.13
2023-04-01T07:34:07.610Z,95526.06
2023-04-01T07:36:42.091Z,95517.16
2023-04-01T07:39:21.610Z,95514.94
2023-04-01T07:42:11.509Z,95524.72
2023-04-01T07:44:54.371Z,95522.81
2023-04-01T07:47:37.299Z,95528.81
2023-04-01T07:50:15.192Z,95528.78
2023-04-01T07:52:51.096Z,95531.38
2023-04-01T07:55:29.907Z,95533.28
2023-04-01T07:58:06.646Z,95533.28
2023-04-01T08:00:49.523Z,95534.41
2023-04-01T08:03:38.906Z,95539.06
2023-04-01T08:06:18.019Z,95538.56
2023-04-01T08:08:58.802Z,95543.31
2023-04-01T08:11:49.385Z,95547.69
2023-04-01T08:14:47.253Z,95542.19
2023-04-01T08:17:41.854Z,95553.59
2023-04-01T08:20:23.635Z,95549.56
2023-04-01T08:22:56.446Z,95544.56
2023-04-01T08:25:33.011Z,95539.22
2023-04-01T08:28:11.941Z,95530.75
2023-04-01T08:30:45.729Z,95541.66
2023-04-01T08:33:21.866Z,95546.59
2023-04-01T08:36:00.093Z,95538.94
2023-04-01T08:38:33.668Z,95549.50
2023-04-01T08:41:11.206Z,95539.22
2023-04-01T08:44:21.923Z,95537.91
2023-04-01T08:47:33.886Z,95549.25
2023-04-01T08:50:38.884Z,95551.41
2023-04-01T08:53:29.851Z,95550.41
2023-04-01T08:56:14.415Z,95550.59
2023-04-01T08:59:15.608Z,95548.97
2023-04-01T09:02:28.184Z,95550.59
2023-04-01T09:05:28.677Z,95550.78
2023-04-01T09:08:09.675Z,95546.81
2023-04-01T09:10:56.743Z,95554.81
2023-04-01T09:14:29.517Z,95539.06
2023-04-01T09:17:43.721Z,95551.66
2023-04-01T09:20:34.431Z,95549.44
2023-04-01T09:23:21.396Z,95551.22
2023-04-01T09:26:06.448Z,95555.22
2023-04-01T09:28:47.460Z,95561.19
2023-04-01T09:31:28.267Z,95562.16
2023-04-01T09:34:35.609Z,95556.97
2023-04-01T09:37:22.581Z,95559.78
2023-04-01T09:40:13.577Z,95568.34
2023-04-01T09:43:11.938Z,95569.66
2023-04-01T09:45:48.940Z,95573.84
2023-04-01T09:48:42.189Z,95568.06
2023-04-01T09:51:23.259Z,95578.56
2023-04-01T09:54:06.941Z,95577.41
2023-04-01T09:57:13.064Z,95566.81
2023-04-01T10:00:24.175Z,95567.97
2023-04-01T10:03:37.836Z,95569.41
2023-04-01T10:06:43.570Z,95569.00
2023-04-01T10:09:50.898Z,95578.13
2023-04-01T10:12:58.483Z,95583.09
2023-04-01T10:15:58.849Z,95582.41
2023-04-01T10:18:56.837Z,95582.72
2023-04-01T10:21:59.503Z,95582.72
2023-04-01T10:25:06.171Z,95585.13
2023-04-01T10:28:17.324Z,95580.56
2023-04-01T10:31:49.500Z,95578.03
2023-04-01T10:34:51.950Z,95582.72
2023-04-01T10:37:40.096Z,95583.13
2023-04-01T10:40:42.560Z,95580.75
2023-04-01T10:44:19.259Z,95582.72
2023-04-01T10:47:25.129Z,95588.03
2023-04-01T10:50:37.894Z,95580.38
2023-04-01T10:53:35.822Z,95585.13
2023-04-01T10:56:42.282Z,95586.38
2023-04-01T11:00:18.649Z,95585.34
2023-04-01T11:03:36.325Z,95573.72
2023-04-01T11:07:03.171Z,95576.47
2023-04-01T11:10:08.424Z,95567.88
2023-04-01T11:13:09.124Z,95576.66
2023-04-01T11:16:06.119Z,95574.50
2023-04-01T11:19:11.611Z,95570.34
2023-04-01T11:22:02.006Z,95576.06
2023-04-01T11:25:10.169Z,95573.75
2023-04-01T11:28:04.058Z,95572.44
2023-04-01T11:30:46.706Z,95571.41
2023-04-01T11:33:25.589Z,95575.38
2023-04-01T11:36:17.149Z,95576.56
2023-04-01T11:39:03.839Z,95581.16
2023-04-01T11:42:04.328Z,95585.56
2023-04-01T11:45:01.491Z,95592.72
2023-04-01T11:47:57.768Z,95593.56
2023-04-01T11:50:35.996Z,95593.97
2023-04-01T11:53:11.212Z,95600.72
2023-04-01T11:55:52.852Z,95589.97
2023-04-01T11:58:39.697Z,95593.72
2023-04-01T12:01:26.419Z,95591.28
2023-04-01T12:04:32.458Z,95587.63
2023-04-01T12:07:08.886Z,95593.00
2023-04-01T12:09:46.343Z,95589.44
2023-04-01T12:12:24.785Z,95587.19
2023-04-01T12:15:05.739Z,95596.56
2023-04-01T12:17:43.587Z,95589.22
2023-04-01T12:20:38.786Z,95597.28
2023-04-01T12:23:24.175Z,95597.53
2023-04-01T12:26:09.679Z,95599.47
2023-04-01T12:28:47.155Z,95610.75
2023-04-01T12:31:34.210Z,95599.41
2023-04-01T12:34:36.853Z,95607.84
2023-04-01T12:37:16.234Z,95604.38
2023-04-01T12:40:01.272Z,95596.50
2023-04-01T12:42:52.657Z,95595.69
2023-04-01T12:45:31.345Z,95598.28
2023-04-01T12:48:39.599Z,95602.34
2023-04-01T12:51:52.691Z,95595.94
2023-04-01T12:54:49.191Z,95594.78
2023-04-01T12:57:35.577Z,95602.47
2023-04-01T13:00:51.143Z,95598.19
2023-04-01T13:03:43.460Z,95600.91
2023-04-01T13:06:50.876Z,95601.44
2023-04-01T13:09:31.357Z,95612.28
2023-04-01T13:12:21.235Z,95606.34
2023-04-01T13:15:14.868Z,95605.56
2023-04-01T13:17:53.061Z,95612.25
2023-04-01T13:20:36.146Z,95612.72
2023-04-01T13:23:16.794Z,95618.00
2023-04-01T13:26:06.929Z,95623.94
2023-04-01T13:28:46.030Z,95632.66
2023-04-01T13:31:30.912Z,95633.34
2023-04-01T13:34:15.840Z,95641.53
2023-04-01T13:36:54.036Z,95642.84
2023-04-01T13:39:37.133Z,95643.19
2023-04-01T13:42:23.533Z,95650.00
2023-04-01T13:44:56.771Z,95654.53
2023-04-01T13:48:07.381Z,95652.38
2023-04-01T13:51:10.110Z,95654.78
2023-04-01T13:54:17.379Z,95653.97
2023-04-01T13:57:00.279Z,95653.16
2023-04-01T13:59:59.313Z,95650.03
2023-04-01T14:02:45.581Z,95655.53
2023-04-01T14:05:43.217Z,95657.97
2023-04-01T14:08:34.532Z,95656.19
2023-04-01T14:11:15.905Z,95657.97
2023-04-01T14:13:55.117Z,95656.97
2023-04-01T14:16:55.387Z,95660.72
2023-04-01T14:19:40.119Z,95649.84
2023-04-01T14:22:16.281Z,95657.38
2023-04-01T14:25:18.424Z,95654.41
2023-04-01T14:27:57.879Z,95657.47
2023-04-01T14:30:41.260Z,95657.47
2023-04-01T14:33:33.318Z,95656.56
2023-04-01T14:36:20.115Z,95659.03
2023-04-01T14:39:01.893Z,95653.41
2023-04-01T14:41:48.329Z,95651.63
2023-04-01T14:44:51.548Z,95650.81
2023-04-01T14:47:46.369Z,95646.53
2023-04-01T14:50:20.132Z,95649.59
2023-04-01T14:52:58.105Z,95653.66
2023-04-01T14:55:34.177Z,95656.25
2023-04-01T14:58:11.951Z,95656.28
2023-04-01T15:00:50.652Z,95655.03
2023-04-01T15:03:26.499Z,95654.72
2023-04-01T15:06:19.141Z,95662.22
2023-04-01T15:08:57.532Z,95657.50
2023-04-01T15:11:42.519Z,95664.81
2023-04-01T15:14:34.133Z,95671.31
2023-04-01T15:17:22.110Z,95662.47
2023-04-01T15:20:07.154Z,95669.97
2023-04-01T15:22:48.435Z,95668.66
2023-04-01T15:25:31.853Z,95664.72
2023-04-01T15:28:09.256Z,95665.22
2023-04-01T15:30:49.670Z,95664.81
2023-04-01T15:33:42.775Z,95671.75
2023-04-01T15:36:26.207Z,95673.38
2023-04-01T15:39:07.678Z,95669.47
2023-04-01T15:41:45.720Z,95678.94
2023-04-01T15:44:48.911Z,95681.41
2023-04-01T15:47:36.224Z,95683.03
2023-04-01T15:50:31.719Z,95686.44
2023-04-01T15:53:14.268Z,95692.50
2023-04-01T15:55:48.165Z,95690.84
2023-04-01T15:58:31.844Z,95703.88
2023-04-01T16:01:14.716Z,95702.53
2023-04-01T16:03:53.027Z,95703.66
2023-04-01T16:06:48.403Z,95707.69
2023-04-01T16:09:34.185Z,95700.97
2023-04-01T16:12:17.303Z,95703.72
2023-04-01T16:14:58.042Z,95709.69
2023-04-01T16:17:38.732Z,95709.19
2023-04-01T16:20:21.360Z,95711.44
2023-04-01T16:22:57.442Z,95718.44
2023-04-01T16:25:36.250Z,95721.94
2023-04-01T16:28:21.835Z,95721.94
2023-04-01T16:30:57.584Z,95722.22
2023-04-01T16:33:37.748Z,95725.63
2023-04-01T16:36:13.823Z,95734.22
2023-04-01T16:38:49.306Z,95738.31
2023-04-01T16:41:45.774Z,95738.47
2023-04-01T16:44:23.022Z,95737.44
2023-04-01T16:46:55.021Z,95748.78
2023-04-01T16:49:33.462Z,95748.94
2023-04-01T16:52:19.801Z,95746.00
2023-04-01T16:54:55.804Z,95746.97
2023-04-01T16:57:29.157Z,95742.06
2023-04-01T17:00:05.036Z,95751.81
2023-04-01T17:05:59.035Z,95750.78
2023-04-01T17:08:43.800Z,95753.91
2023-04-01T17:11:20.940Z,95762.16
2023-04-01T17:14:21.677Z,95768.75
2023-04-01T17:20:40.900Z,95779.00
2023-04-01T17:23:21.503Z,95784.38
2023-04-01T17:26:09.813Z,95790.16
2023-04-01T17:28:50.504Z,95790.91
2023-04-01T17:31:32.277Z,95793.13
2023-04-01T17:34:23.891Z,95801.34
2023-04-01T17:37:10.713Z,95809.00
2023-04-01T17:39:51.778Z,95808.66
2023-04-01T17:42:25.165Z,95811.25
2023-04-01T17:45:02.149Z,95807.44
2023-04-01T17:48:04.614Z,95810.19
2023-04-01T17:50:50.083Z,95812.91
2023-04-01T17:53:31.282Z,95809.66
2023-04-01T17:56:16.096Z,95815.38
2023-04-01T17:58:49.891Z,95812.09
2023-04-01T18:01:34.120Z,95825.06
2023-04-01T18:04:38.857Z,95828.50
2023-04-01T18:07:26.314Z,95831.38
2023-04-01T18:10:07.267Z,95835.25
2023-04-01T18:12:46.220Z,95838.66
2023-04-01T18:15:29.759Z,95841.09
2023-04-01T18:18:11.666Z,95844.34
2023-04-01T18:20:50.776Z,95845.31
2023-04-01T18:23:31.147Z,95847.75
2023-04-01T18:26:07.969Z,95849.41
2023-04-01T18:28:41.048Z,95852.81
2023-04-01T18:31:17.493Z,95857.03
2023-04-01T18:33:56.124Z,95862.38
2023-04-01T18:36:36.966Z,95866.25
2023-04-01T18:39:13.437Z,95864.69
2023-04-01T18:41:52.407Z,95868.50
2023-04-01T18:44:38.656Z,95877.50
2023-04-01T18:47:20.298Z,95877.38
2023-04-01T18:49:55.116Z,95880.94
2023-04-01T18:52:28.887Z,95887.75
2023-04-01T18:55:30.173Z,95892.53
2023-04-01T18:58:15.365Z,95893.09
2023-04-01T19:00:47.771Z,95891.69
2023-04-01T19:03:24.218Z,95895.41
2023-04-01T19:05:55.927Z,95887.75
2023-04-01T19:08:30.496Z,95898.88
2023-04-01T19:11:10.292Z,95902.16
2023-04-01T19:13:53.620Z,95905.03
2023-04-01T19:16:35.255Z,95903.41
2023-04-01T19:19:15.956Z,95903.53
2023-04-01T19:21:48.012Z,95905.31
2023-04-01T19:24:53.945Z,95903.41
2023-04-01T19:27:33.061Z,95905.28
2023-04-01T19:30:19.332Z,95911.78
2023-04-01T19:32:58.099Z,95914.66
2023-04-01T19:35:38.242Z,95916.84
2023-04-01T19:38:13.308Z,95913.84
2023-04-01T19:40:50.744Z,95927.38
2023-04-01T19:43:31.094Z,95923.59
2023-04-01T19:46:06.728Z,95922.94
2023-04-01T19:48:53.958Z,95927.31
2023-04-01T19:51:29.425Z,95930.56
2023-04-01T19:54:03.479Z,95935.56
2023-04-01T19:56:41.427Z,95938.59
2023-04-01T19:59:21.224Z,95937.41
2023-04-01T20:01:59.285Z,95940.56
2023-04-01T20:04:33.173Z,95938.09
2023-04-01T20:07:09.619Z,95944.09
2023-04-01T20:09:57.463Z,95942.78
2023-04-01T20:12:42.044Z,95952.97
2023-04-01T20:15:26.334Z,95953.53
2023-04-01T20:17:58.790Z,95956.41
2023-04-01T20:20:29.598Z,95957.94
2023-04-01T20:23:09.295Z,95955.50
2023-04-01T20:25:45.791Z,95966.00
2023-04-01T20:28:22.402Z,95963.13
2023-04-01T20:31:06.693Z,95970.78
2023-04-01T20:33:53.124Z,95967.91
2023-04-01T20:36:28.142Z,95971.72
2023-04-01T20:39:28.801Z,95966.28
2023-04-01T20:42:15.878Z,95981.31
2023-04-01T20:44:51.952Z,95973.53
2023-04-01T20:47:33.593Z,95982.16
2023-04-01T20:50:11.395Z,95982.69
2023-04-01T20:52:44.697Z,95986.25
2023-04-01T20:55:56.791Z,95980.50
2023-04-01T20:58:34.620Z,95979.41
2023-04-01T21:01:13.424Z,95986.09
2023-04-01T21:03:51.607Z,95990.06
2023-04-01T21:06:53.919Z,95985.38
2023-04-01T21:09:37.475Z,95995.75
2023-04-01T21:12:18.005Z,95987.06
2023-04-01T21:15:09.970Z,95990.63
2023-04-01T21:17:51.152Z,95992.66
2023-04-01T21:20:36.405Z,96000.75
2023-04-01T21:23:31.219Z,95996.88
2023-04-01T21:26:13.183Z,96007.41
2023-04-01T21:28:53.951Z,96010.69
2023-04-01T21:31:37.454Z,96012.31
2023-04-01T21:34:37.230Z,96011.22
2023-04-01T21:37:37.815Z,96022.28
2023-04-01T21:40:48.996Z,96019.41
2023-04-01T21:43:42.778Z,96017.19
2023-04-01T21:46:54.839Z,96033.44
2023-04-01T21:49:50.363Z,96031.81
2023-04-01T21:52:50.160Z,96029.47
2023-04-01T21:56:01.436Z,96030.84
2023-04-01T21:58:49.597Z,96029.34
2023-04-01T22:01:46.153Z,96029.88
2023-04-01T22:04:51.029Z,96039.16
2023-04-01T22:07:21.486Z,96044.19
2023-04-01T22:09:59.741Z,96044.34
2023-04-01T22:12:38.459Z,96043.50
2023-04-01T22:15:19.574Z,96050.63
2023-04-01T22:17:56.331Z,96048.25
2023-04-01T22:20:30.769Z,96047.56
2023-04-01T22:23:10.024Z,96052.34
2023-04-01T22:25:46.205Z,96051.25
2023-04-01T22:28:24.433Z,96054.28
2023-04-01T22:30:54.271Z,96061.66
2023-04-01T22:33:34.112Z,96062.75
2023-04-01T22:36:12.705Z,96061.91
2023-04-01T22:38:58.816Z,96069.28
2023-04-01T22:41:36.181Z,96065.88
2023-04-01T22:44:06.119Z,96074.78
2023-04-01T22:47:00.551Z,96076.03
2023-04-01T22:49:34.526Z,96077.00
2023-04-01T22:52:12.632Z,96084.13
2023-04-01T22:54:47.272Z,96075.94
2023-04-01T22:57:21.498Z,96082.19
2023-04-01T23:00:00.905Z,96081.53
2023-04-01T23:02:32.139Z,96085.63
2023-04-01T23:05:03.964Z,96095.44
2023-04-01T23:07:50.144Z,96095.75
2023-04-01T23:10:27.502Z,96097.09
2023-04-01T23:13:00.062Z,96098.19
2023-04-01T23:15:31.634Z,96100.66
2023-04-01T23:18:15.108Z,96102.00
2023-04-01T23:21:01.731Z,96109.66
2023-04-01T23:23:37.755Z,96115.78
2023-04-01T23:26:11.429Z,96120.66
2023-04-01T23:28:50.725Z,96121.34
2023-04-01T23:31:32.974Z,96127.63
2023-04-01T23:34:03.595Z,96130.91
2023-04-01T23:36:33.044Z,96137.16
2023-04-01T23:39:06.636Z,96135.22
2023-04-01T23:41:35.753Z,96133.03
2023-04-01T23:44:07.275Z,96147.47
2023-04-01T23:46:38.081Z,96142.81
2023-04-01T23:49:14.012Z,96152.34
2023-04-01T23:51:54.328Z,96148.22
2023-04-01T23:54:32.553Z,96157.78
2023-04-01T23:57:01.497Z,96161.06
2023-04-01T23:59:32.719Z,96160.50
