createdAt,value
2023-01-21T00:01:14.442Z,101038.59
2023-01-21T00:03:42.773Z,101047.84
2023-01-21T00:06:10.815Z,101049.44
2023-01-21T00:08:38.796Z,101053.44
2023-01-21T00:11:07.498Z,101060.56
2023-01-21T00:13:36.099Z,101054.81
2023-01-21T00:16:06.320Z,101060.44
2023-01-21T00:18:34.284Z,101060.91
2023-01-21T00:21:02.173Z,101061.44
2023-01-21T00:23:30.088Z,101067.78
2023-01-21T00:26:01.752Z,101074.16
2023-01-21T00:28:30.251Z,101072.94
2023-01-21T00:30:59.287Z,101080.28
2023-01-21T00:33:29.143Z,101077.84
2023-01-21T00:36:01.465Z,101081.50
2023-01-21T00:38:40.446Z,101082.56
2023-01-21T00:41:10.438Z,101085.34
2023-01-21T00:43:39.308Z,101100.09
2023-01-21T00:46:07.897Z,101102.41
2023-01-21T00:48:37.848Z,101101.31
2023-01-21T00:51:05.937Z,101108.72
2023-01-21T00:53:35.586Z,101102.53
2023-01-21T00:56:05.195Z,101116.41
2023-01-21T00:58:33.713Z,101115.84
2023-01-21T01:01:02.891Z,101129.13
2023-01-21T01:03:31.007Z,101124.47
2023-01-21T01:06:04.860Z,101131.22
2023-01-21T01:08:33.417Z,101134.34
2023-01-21T01:11:01.552Z,101142.84
2023-01-21T01:13:29.640Z,101148.03
2023-01-21T01:15:58.783Z,101146.41
2023-01-21T01:18:28.327Z,101166.03
2023-01-21T01:20:56.346Z,101164.47
2023-01-21T01:23:25.690Z,101171.66
2023-01-21T01:25:58.115Z,101171.03
2023-01-21T01:28:25.949Z,101180.59
2023-01-21T01:30:54.043Z,101187.81
2023-01-21T01:33:21.974Z,101189.03
2023-01-21T01:35:50.165Z,101196.16
2023-01-21T01:38:20.123Z,101195.97
2023-01-21T01:40:50.433Z,101197.47
2023-01-21T01:43:21.263Z,101204.41
2023-01-21T01:45:49.915Z,101204.78
2023-01-21T01:48:21.833Z,101213.59
2023-01-21T01:50:50.721Z,101213.13
2023-01-21T01:53:20.585Z,101220.16
2023-01-21T01:55:50.718Z,101219.38
2023-01-21T01:58:21.904Z,101226.81
2023-01-21T02:00:49.790Z,101222.31
2023-01-21T02:03:36.589Z,101226.25
2023-01-21T02:06:04.886Z,101220.94
2023-01-21T02:08:36.079Z,101224.41
2023-01-21T02:11:11.557Z,101236.16
2023-01-21T02:13:39.430Z,101236.44
2023-01-21T02:16:24.252Z,101234.66
2023-01-21T02:19:02.596Z,101240.31
2023-01-21T02:21:54.376Z,101243.94
2023-01-21T02:24:49.992Z,101241.41
2023-01-21T02:27:43.777Z,101236.53
2023-01-21T02:31:00.596Z,101236.91
2023-01-21T02:33:50.117Z,101241.19
2023-01-21T02:36:33.218Z,101241.09
2023-01-21T02:39:09.775Z,101248.72
2023-01-21T02:41:51.614Z,101256.53
2023-01-21T02:44:27.857Z,101251.16
2023-01-21T02:47:02.497Z,101253.06
2023-01-21T02:49:35.958Z,101254.16
2023-01-21T02:52:03.618Z,101253.97
2023-01-21T02:54:50.422Z,101262.25
2023-01-21T02:57:27.802Z,101260.56
2023-01-21T02:59:57.172Z,101258.03
2023-01-21T03:02:39.432Z,101260.72
2023-01-21T03:05:16.098Z,101275.56
2023-01-21T03:07:49.064Z,101275.09
2023-01-21T03:10:23.410Z,101278.41
2023-01-21T03:13:00.368Z,101286.66
2023-01-21T03:15:50.893Z,101281.59
2023-01-21T03:18:24.283Z,101285.22
2023-01-21T03:20:56.202Z,101290.78
2023-01-21T03:23:30.569Z,101290.56
2023-01-21T03:25:59.867Z,101289.91
2023-01-21T03:28:32.879Z,101294.25
2023-01-21T03:31:05.610Z,101294.31
2023-01-21T03:33:37.354Z,101298.81
2023-01-21T03:36:11.374Z,101298.72
2023-01-21T03:38:45.161Z,101304.84
2023-01-21T03:41:18.068Z,101309.25
2023-01-21T03:43:46.325Z,101303.31
2023-01-21T03:46:21.816Z,101310.09
2023-01-21T03:48:55.836Z,101313.47
2023-01-21T03:51:30.354Z,101316.19
2023-01-21T03:53:58.956Z,101314.34
2023-01-21T03:56:27.363Z,101315.41
2023-01-21T03:58:55.497Z,101314.53
2023-01-21T04:01:23.295Z,101319.78
2023-01-21T04:03:50.979Z,101322.44
2023-01-21T04:06:20.987Z,101325.06
2023-01-21T04:08:50.642Z,101334.50
2023-01-21T04:11:18.371Z,101328.84
2023-01-21T04:13:46.098Z,101332.94
2023-01-21T04:16:13.877Z,101332.94
2023-01-21T04:18:41.577Z,101340.72
2023-01-21T04:21:09.540Z,101345.03
2023-01-21T04:23:37.338Z,101346.91
2023-01-21T04:26:07.547Z,101343.19
2023-01-21T04:28:35.591Z,101350.38
2023-01-21T04:31:03.339Z,101356.06
2023-01-21T04:33:31.516Z,101354.47
2023-01-21T04:35:59.817Z,101346.41
2023-01-21T04:38:27.809Z,101349.28
2023-01-21T04:40:55.552Z,101359.31
2023-01-21T04:43:24.644Z,101355.22
2023-01-21T04:45:52.356Z,101351.94
2023-01-21T04:48:20.091Z,101361.53
2023-01-21T04:50:48.145Z,101358.78
2023-01-21T04:53:15.890Z,101356.59
2023-01-21T04:55:43.613Z,101362.34
2023-01-21T04:58:11.298Z,101366.09
2023-01-21T05:00:40.272Z,101376.66
2023-01-21T05:03:07.960Z,101377.59
2023-01-21T05:05:35.694Z,101381.34
2023-01-21T05:08:03.378Z,101378.03
2023-01-21T05:10:31.145Z,101385.03
2023-01-21T05:12:59.855Z,101399.25
2023-01-21T05:15:27.603Z,101395.97
2023-01-21T05:17:56.768Z,101397.81
2023-01-21T05:20:24.566Z,101401.38
2023-01-21T05:22:52.285Z,101407.28
2023-01-21T05:25:20.014Z,101405.81
2023-01-21T05:27:53.089Z,101410.38
2023-01-21T05:30:21.155Z,101408.69
2023-01-21T05:32:51.816Z,101414.00
2023-01-21T05:35:22.201Z,101413.94
2023-01-21T05:37:49.964Z,101420.88
2023-01-21T05:40:18.862Z,101417.56
2023-01-21T05:42:47.203Z,101434.22
2023-01-21T05:45:15.401Z,101429.59
2023-01-21T05:47:43.385Z,101438.28
2023-01-21T05:50:12.860Z,101438.63
2023-01-21T05:52:41.974Z,101434.22
2023-01-21T05:55:09.739Z,101438.03
2023-01-21T05:57:37.519Z,101443.47
2023-01-21T06:00:06.699Z,101444.97
2023-01-21T06:02:34.464Z,101445.09
2023-01-21T06:05:02.255Z,101447.03
2023-01-21T06:07:29.977Z,101446.28
2023-01-21T06:09:59.047Z,101460.53
2023-01-21T06:12:26.713Z,101452.84
2023-01-21T06:14:54.385Z,101455.63
2023-01-21T06:17:22.205Z,101460.25
2023-01-21T06:22:56.250Z,101469.19
2023-01-21T06:25:26.128Z,101479.75
2023-01-21T06:27:55.889Z,101488.69
2023-01-21T06:30:24.084Z,101486.94
2023-01-21T06:32:52.117Z,101486.34
2023-01-21T06:35:19.883Z,101491.66
2023-01-21T06:37:48.053Z,101492.84
2023-01-21T06:40:16.491Z,101496.44
2023-01-21T06:42:48.335Z,101500.75
2023-01-21T06:45:16.941Z,101502.63
2023-01-21T06:47:45.945Z,101510.84
2023-01-21T06:50:16.165Z,101507.59
2023-01-21T06:52:45.646Z,101512.13
2023-01-21T06:55:13.857Z,101516.63
2023-01-21T06:57:41.540Z,101512.44
2023-01-21T07:00:13.316Z,101528.28
2023-01-21T07:02:41.148Z,101520.53
2023-01-21T07:05:09.254Z,101527.53
2023-01-21T07:07:37.034Z,101532.06
2023-01-21T07:10:05.389Z,101527.53
2023-01-21T07:12:33.229Z,101532.00
2023-01-21T07:15:00.971Z,101534.91
2023-01-21T07:17:29.998Z,101537.78
2023-01-21T07:19:57.641Z,101539.56
2023-01-21T07:22:28.171Z,101538.81
2023-01-21T07:24:55.850Z,101545.00
2023-01-21T07:27:23.774Z,101553.66
2023-01-21T07:29:51.498Z,101549.34
2023-01-21T07:32:19.230Z,101553.66
2023-01-21T07:34:48.251Z,101558.09
2023-01-21T07:37:16.009Z,101561.56
2023-01-21T07:39:43.672Z,101559.88
2023-01-21T07:42:11.598Z,101565.13
2023-01-21T07:44:39.557Z,101571.19
2023-01-21T07:47:07.258Z,101571.19
2023-01-21T07:49:34.980Z,101575.53
2023-01-21T07:52:04.162Z,101580.59
2023-01-21T07:54:31.877Z,101574.59
2023-01-21T07:56:59.619Z,101579.69
2023-01-21T07:59:28.907Z,101580.75
2023-01-21T08:01:57.984Z,101585.16
2023-01-21T08:04:26.412Z,101593.00
2023-01-21T08:06:57.185Z,101586.00
2023-01-21T08:09:26.536Z,101596.31
2023-01-21T08:11:54.276Z,101598.94
2023-01-21T08:14:22.061Z,101600.63
2023-01-21T08:16:49.850Z,101603.63
2023-01-21T08:19:20.332Z,101602.78
2023-01-21T08:21:48.128Z,101613.25
2023-01-21T08:24:16.599Z,101599.97
2023-01-21T08:26:45.784Z,101602.34
2023-01-21T08:29:13.779Z,101600.44
2023-01-21T08:31:41.710Z,101603.97
2023-01-21T08:34:09.531Z,101603.06
2023-01-21T08:36:38.988Z,101607.34
2023-01-21T08:39:06.839Z,101605.47
2023-01-21T08:41:34.943Z,101614.66
2023-01-21T08:44:04.041Z,101613.81
2023-01-21T08:46:31.784Z,101617.34
2023-01-21T08:48:59.841Z,101621.97
2023-01-21T08:51:28.113Z,101618.13
2023-01-21T08:53:55.772Z,101613.44
2023-01-21T08:56:23.626Z,101621.03
2023-01-21T08:58:55.856Z,101626.66
2023-01-21T09:01:25.930Z,101622.84
2023-01-21T09:03:57.247Z,101622.41
2023-01-21T09:06:26.054Z,101619.41
2023-01-21T09:08:54.532Z,101618.63
2023-01-21T09:11:22.805Z,101623.44
2023-01-21T09:13:52.409Z,101622.50
2023-01-21T09:16:22.156Z,101622.50
2023-01-21T09:18:51.646Z,101626.78
2023-01-21T09:21:19.640Z,101637.16
2023-01-21T09:23:47.392Z,101639.97
2023-01-21T09:26:17.114Z,101645.50
2023-01-21T09:28:46.447Z,101643.97
2023-01-21T09:31:16.781Z,101648.97
2023-01-21T09:33:47.529Z,101650.00
2023-01-21T09:36:19.103Z,101654.59
2023-01-21T09:38:48.318Z,101656.09
2023-01-21T09:41:29.011Z,101661.34
2023-01-21T09:44:02.934Z,101662.03
2023-01-21T09:46:43.980Z,101662.81
2023-01-21T09:49:17.803Z,101664.56
2023-01-21T09:52:04.445Z,101667.28
2023-01-21T09:54:34.319Z,101670.75
2023-01-21T09:57:25.412Z,101667.00
2023-01-21T10:00:05.452Z,101675.47
2023-01-21T10:02:42.997Z,101681.44
2023-01-21T10:05:34.765Z,101678.56
2023-01-21T10:08:13.273Z,101674.78
2023-01-21T10:10:54.293Z,101678.44
2023-01-21T10:13:41.835Z,101682.50
2023-01-21T10:16:21.842Z,101672.47
2023-01-21T10:18:53.669Z,101673.31
2023-01-21T10:21:32.045Z,101675.50
2023-01-21T10:24:05.307Z,101682.31
2023-01-21T10:26:35.593Z,101682.38
2023-01-21T10:29:03.675Z,101674.50
2023-01-21T10:31:40.682Z,101675.09
2023-01-21T10:34:14.575Z,101677.44
2023-01-21T10:36:55.366Z,101668.97
2023-01-21T10:39:33.036Z,101672.97
2023-01-21T10:42:20.741Z,101672.63
2023-01-21T10:44:58.759Z,101664.31
2023-01-21T10:47:36.268Z,101669.59
2023-01-21T10:50:18.434Z,101670.34
2023-01-21T10:52:51.705Z,101672.03
2023-01-21T10:55:31.929Z,101668.91
2023-01-21T10:58:03.392Z,101678.28
2023-01-21T11:00:36.063Z,101667.56
2023-01-21T11:03:15.416Z,101670.25
2023-01-21T11:05:44.378Z,101668.91
2023-01-21T11:08:19.938Z,101658.44
2023-01-21T11:10:53.320Z,101658.25
2023-01-21T11:13:21.203Z,101668.84
2023-01-21T11:15:53.204Z,101672.53
2023-01-21T11:18:33.908Z,101671.13
2023-01-21T11:21:04.142Z,101669.44
2023-01-21T11:23:34.769Z,101667.66
2023-01-21T11:26:08.184Z,101673.78
2023-01-21T11:28:37.062Z,101672.81
2023-01-21T11:31:14.597Z,101664.13
2023-01-21T11:33:43.534Z,101658.84
2023-01-21T11:36:17.168Z,101671.09
2023-01-21T11:38:47.317Z,101670.25
2023-01-21T11:41:23.218Z,101666.78
2023-01-21T11:43:52.780Z,101662.91
2023-01-21T11:46:29.983Z,101665.00
2023-01-21T11:49:18.936Z,101659.78
2023-01-21T11:51:47.776Z,101661.53
2023-01-21T11:54:17.420Z,101663.41
2023-01-21T11:56:56.929Z,101661.03
2023-01-21T11:59:32.229Z,101668.47
2023-01-21T12:02:09.210Z,101659.75
2023-01-21T12:04:38.162Z,101668.13
2023-01-21T12:07:06.575Z,101655.75
2023-01-21T12:09:34.427Z,101659.56
2023-01-21T12:12:14.763Z,101661.09
2023-01-21T12:14:50.545Z,101662.09
2023-01-21T12:17:26.963Z,101663.03
2023-01-21T12:20:11.588Z,101654.34
2023-01-21T12:23:01.544Z,101662.88
2023-01-21T12:25:41.570Z,101653.03
2023-01-21T12:28:23.391Z,101661.09
2023-01-21T12:31:00.054Z,101655.28
2023-01-21T12:33:43.551Z,101666.22
2023-01-21T12:36:16.816Z,101661.03
2023-01-21T12:38:47.914Z,101658.75
2023-01-21T12:41:19.889Z,101660.84
2023-01-21T12:43:53.601Z,101659.06
2023-01-21T12:46:26.343Z,101660.78
2023-01-21T12:49:02.169Z,101655.53
2023-01-21T12:51:34.515Z,101673.47
2023-01-21T12:54:11.609Z,101680.34
2023-01-21T12:56:44.710Z,101673.84
2023-01-21T12:59:19.355Z,101677.59
2023-01-21T13:01:54.779Z,101673.50
2023-01-21T13:04:41.149Z,101668.91
2023-01-21T13:07:19.591Z,101675.59
2023-01-21T13:09:55.588Z,101672.84
2023-01-21T13:12:25.988Z,101673.22
2023-01-21T13:15:00.467Z,101679.00
2023-01-21T13:17:31.956Z,101674.97
2023-01-21T13:20:00.193Z,101677.06
2023-01-21T13:22:39.121Z,101668.91
2023-01-21T13:25:23.670Z,101674.09
2023-01-21T13:28:00.302Z,101673.94
2023-01-21T13:30:36.337Z,101678.50
2023-01-21T13:33:17.792Z,101682.97
2023-01-21T13:35:51.691Z,101683.59
2023-01-21T13:38:28.402Z,101680.03
2023-01-21T13:41:04.576Z,101684.53
2023-01-21T13:43:54.685Z,101688.91
2023-01-21T13:46:57.442Z,101687.66
2023-01-21T13:49:56.162Z,101684.13
2023-01-21T13:52:29.496Z,101685.34
2023-01-21T13:55:17.370Z,101687.13
2023-01-21T13:58:02.667Z,101681.94
2023-01-21T14:00:35.045Z,101686.13
2023-01-21T14:03:16.144Z,101684.72
2023-01-21T14:05:49.577Z,101675.69
2023-01-21T14:08:25.983Z,101677.38
2023-01-21T14:10:59.640Z,101677.06
2023-01-21T14:13:50.684Z,101677.50
2023-01-21T14:16:52.531Z,101679.97
2023-01-21T14:19:48.027Z,101689.44
2023-01-21T14:22:33.635Z,101685.03
2023-01-21T14:25:14.395Z,101685.81
2023-01-21T14:27:52.441Z,101691.78
2023-01-21T14:30:25.920Z,101694.47
2023-01-21T14:32:56.426Z,101687.53
2023-01-21T14:35:32.857Z,101686.59
2023-01-21T14:38:13.002Z,101688.53
2023-01-21T14:40:49.016Z,101694.81
2023-01-21T14:43:41.055Z,101692.06
2023-01-21T14:46:25.098Z,101681.13
2023-01-21T14:49:00.458Z,101689.34
2023-01-21T14:51:31.916Z,101694.16
2023-01-21T14:54:02.717Z,101685.50
2023-01-21T14:56:32.810Z,101691.66
2023-01-21T14:59:04.588Z,101694.22
2023-01-21T15:01:41.012Z,101691.06
2023-01-21T15:04:21.542Z,101691.06
2023-01-21T15:06:52.979Z,101691.84
2023-01-21T15:09:25.444Z,101694.31
2023-01-21T15:11:57.615Z,101694.47
2023-01-21T15:14:29.084Z,101694.47
2023-01-21T15:16:56.845Z,101693.63
2023-01-21T15:19:27.929Z,101696.16
2023-01-21T15:22:23.130Z,101697.19
2023-01-21T15:25:21.497Z,101703.22
2023-01-21T15:28:36.853Z,101707.50
2023-01-21T15:31:06.907Z,101701.41
2023-01-21T15:33:41.388Z,101706.66
2023-01-21T15:36:20.452Z,101704.72
2023-01-21T15:38:50.488Z,101702.94
2023-01-21T15:41:28.112Z,101710.84
2023-01-21T15:44:13.826Z,101715.31
2023-01-21T15:46:50.933Z,101709.28
2023-01-21T15:49:48.239Z,101709.22
2023-01-21T15:52:31.603Z,101702.94
2023-01-21T15:55:17.616Z,101709.06
2023-01-21T15:57:54.983Z,101706.44
2023-01-21T16:00:46.602Z,101699.56
2023-01-21T16:03:23.672Z,101702.19
2023-01-21T16:06:00.436Z,101709.97
2023-01-21T16:08:43.832Z,101704.72
2023-01-21T16:11:35.626Z,101704.03
2023-01-21T16:14:16.319Z,101716.25
2023-01-21T16:16:58.842Z,101705.84
2023-01-21T16:19:31.387Z,101713.78
2023-01-21T16:22:05.014Z,101717.34
2023-01-21T16:24:35.461Z,101712.94
2023-01-21T16:27:20.386Z,101706.13
2023-01-21T16:29:48.147Z,101718.19
2023-01-21T16:32:20.288Z,101709.38
2023-01-21T16:34:48.772Z,101719.72
2023-01-21T16:37:18.832Z,101724.81
2023-01-21T16:39:46.921Z,101718.00
2023-01-21T16:42:26.128Z,101717.34
2023-01-21T16:44:54.676Z,101721.81
2023-01-21T16:47:25.830Z,101723.59
2023-01-21T16:49:54.447Z,101722.75
2023-01-21T16:52:25.364Z,101727.84
2023-01-21T16:54:55.249Z,101722.75
2023-01-21T16:57:31.598Z,101726.38
2023-01-21T17:00:02.530Z,101723.72
2023-01-21T17:02:32.929Z,101722.88
2023-01-21T17:05:04.432Z,101719.66
2023-01-21T17:07:35.263Z,101726.63
2023-01-21T17:10:05.522Z,101723.97
2023-01-21T17:12:36.546Z,101717.03
2023-01-21T17:15:14.571Z,101721.28
2023-01-21T17:17:42.460Z,101727.41
2023-01-21T17:20:35.193Z,101724.91
2023-01-21T17:23:04.847Z,101734.81
2023-01-21T17:25:32.929Z,101734.72
2023-01-21T17:28:17.648Z,101728.47
2023-01-21T17:30:46.237Z,101732.72
2023-01-21T17:33:30.464Z,101730.16
2023-01-21T17:36:10.136Z,101724.13
2023-01-21T17:38:42.525Z,101719.81
2023-01-21T17:41:22.373Z,101725.06
2023-01-21T17:43:53.565Z,101724.19
2023-01-21T17:46:23.004Z,101729.38
2023-01-21T17:48:54.385Z,101735.88
2023-01-21T17:51:25.102Z,101734.97
2023-01-21T17:53:56.571Z,101734.81
2023-01-21T17:56:42.456Z,101727.78
2023-01-21T17:59:31.538Z,101737.44
2023-01-21T18:01:59.477Z,101735.72
2023-01-21T18:04:27.882Z,101734.09
2023-01-21T18:06:57.047Z,101734.16
2023-01-21T18:09:26.353Z,101751.78
2023-01-21T18:11:56.991Z,101753.47
2023-01-21T18:14:28.865Z,101748.22
2023-01-21T18:16:56.750Z,101748.22
2023-01-21T18:19:30.332Z,101746.53
2023-01-21T18:21:58.704Z,101744.16
2023-01-21T18:24:26.614Z,101756.34
2023-01-21T18:26:57.576Z,101748.22
2023-01-21T18:29:30.342Z,101743.91
2023-01-21T18:31:58.604Z,101742.06
2023-01-21T18:34:27.355Z,101743.81
2023-01-21T18:36:57.220Z,101735.09
2023-01-21T18:39:27.024Z,101733.41
2023-01-21T18:41:55.932Z,101739.44
2023-01-21T18:44:24.622Z,101741.84
2023-01-21T18:46:54.996Z,101744.53
2023-01-21T18:49:25.010Z,101741.00
2023-01-21T18:51:53.616Z,101746.25
2023-01-21T18:54:23.018Z,101748.00
2023-01-21T18:56:51.438Z,101743.69
2023-01-21T18:59:22.880Z,101746.38
2023-01-21T19:01:53.560Z,101756.88
2023-01-21T19:04:21.470Z,101753.66
2023-01-21T19:06:50.595Z,101759.03
2023-01-21T19:09:23.008Z,101754.72
2023-01-21T19:11:52.880Z,101754.66
2023-01-21T19:14:21.135Z,101753.00
2023-01-21T19:16:48.906Z,101744.16
2023-01-21T19:19:20.063Z,101740.66
2023-01-21T19:22:01.713Z,101748.53
2023-01-21T19:24:29.461Z,101752.88
2023-01-21T19:26:57.600Z,101751.25
2023-01-21T19:29:28.315Z,101740.75
2023-01-21T19:31:59.164Z,101741.66
2023-01-21T19:34:29.603Z,101742.50
2023-01-21T19:36:57.470Z,101748.53
2023-01-21T19:39:25.394Z,101743.28
2023-01-21T19:42:07.308Z,101745.00
2023-01-21T19:44:35.760Z,101741.53
2023-01-21T19:47:03.804Z,101740.66
2023-01-21T19:49:32.977Z,101731.78
2023-01-21T19:52:00.843Z,101736.03
2023-01-21T19:54:28.817Z,101729.09
2023-01-21T19:56:56.953Z,101730.94
2023-01-21T19:59:24.797Z,101729.31
2023-01-21T20:01:53.207Z,101734.63
2023-01-21T20:04:21.007Z,101739.88
2023-01-21T20:06:50.285Z,101741.59
2023-01-21T20:09:19.255Z,101738.13
2023-01-21T20:11:47.114Z,101744.16
2023-01-21T20:14:14.992Z,101741.44
2023-01-21T20:16:46.989Z,101740.34
2023-01-21T20:19:17.052Z,101743.69
2023-01-21T20:21:54.992Z,101740.06
2023-01-21T20:24:33.800Z,101740.22
2023-01-21T20:27:04.258Z,101728.94
2023-01-21T20:29:33.510Z,101731.47
2023-01-21T20:32:01.317Z,101721.75
2023-01-21T20:34:31.429Z,101717.41
2023-01-21T20:36:59.387Z,101718.13
2023-01-21T20:39:27.268Z,101709.28
2023-01-21T20:41:56.393Z,101710.84
2023-01-21T20:44:25.224Z,101710.06
2023-01-21T20:46:53.248Z,101707.44
2023-01-21T20:49:21.099Z,101707.44
2023-01-21T20:51:48.940Z,101711.78
2023-01-21T20:54:16.749Z,101698.66
2023-01-21T20:56:45.645Z,101697.66
2023-01-21T20:59:14.778Z,101699.34
2023-01-21T21:01:42.508Z,101700.94
2023-01-21T21:04:10.231Z,101691.22
2023-01-21T21:06:37.987Z,101693.63
2023-01-21T21:09:05.794Z,101691.84
2023-01-21T21:11:33.444Z,101687.44
2023-01-21T21:14:01.992Z,101692.59
2023-01-21T21:16:32.050Z,101696.00
2023-01-21T21:19:00.606Z,101692.44
2023-01-21T21:21:29.321Z,101691.38
2023-01-21T21:23:57.136Z,101687.03
2023-01-21T21:26:26.218Z,101693.03
2023-01-21T21:28:55.610Z,101686.88
2023-01-21T21:31:24.651Z,101690.28
2023-01-21T21:33:54.141Z,101689.50
2023-01-21T21:36:27.588Z,101683.56
2023-01-21T21:38:56.346Z,101687.44
2023-01-21T21:41:43.114Z,101680.63
2023-01-21T21:44:11.685Z,101682.56
2023-01-21T21:46:57.483Z,101678.16
2023-01-21T21:49:27.027Z,101676.47
2023-01-21T21:51:54.808Z,101672.84
2023-01-21T21:54:23.652Z,101678.09
2023-01-21T21:56:51.359Z,101675.47
2023-01-21T21:59:19.122Z,101670.22
2023-01-21T22:01:46.948Z,101682.28
2023-01-21T22:04:14.917Z,101674.59
2023-01-21T22:06:44.182Z,101668.50
2023-01-21T22:09:12.159Z,101672.97
2023-01-21T22:11:39.864Z,101667.72
2023-01-21T22:14:08.177Z,101668.75
2023-01-21T22:16:36.462Z,101670.69
2023-01-21T22:19:04.266Z,101669.84
2023-01-21T22:21:33.773Z,101662.88
2023-01-21T22:24:03.715Z,101662.72
2023-01-21T22:26:32.344Z,101661.03
2023-01-21T22:29:00.276Z,101666.22
2023-01-21T22:31:29.551Z,101666.09
2023-01-21T22:33:58.338Z,101664.72
2023-01-21T22:36:29.589Z,101656.47
2023-01-21T22:38:57.788Z,101653.06
2023-01-21T22:41:27.310Z,101661.88
2023-01-21T22:43:55.583Z,101655.69
2023-01-21T22:46:25.453Z,101655.69
2023-01-21T22:48:55.153Z,101653.16
2023-01-21T22:51:23.606Z,101643.66
2023-01-21T22:53:51.864Z,101641.78
2023-01-21T22:56:25.425Z,101639.16
2023-01-21T22:59:01.034Z,101644.34
2023-01-21T23:01:31.058Z,101625.97
2023-01-21T23:03:59.980Z,101630.38
2023-01-21T23:06:28.054Z,101623.41
2023-01-21T23:08:56.194Z,101618.16
2023-01-21T23:11:23.976Z,101616.47
2023-01-21T23:13:53.185Z,101620.00
2023-01-21T23:16:22.739Z,101619.09
2023-01-21T23:18:50.692Z,101612.06
2023-01-21T23:21:21.028Z,101615.78
2023-01-21T23:23:49.353Z,101606.28
2023-01-21T23:26:19.131Z,101609.00
2023-01-21T23:28:47.278Z,101607.22
2023-01-21T23:31:17.880Z,101602.88
2023-01-21T23:33:50.148Z,101600.09
2023-01-21T23:36:18.189Z,101600.09
2023-01-21T23:38:46.297Z,101600.19
2023-01-21T23:41:16.945Z,101597.63
2023-01-21T23:43:45.082Z,101602.22
2023-01-21T23:46:16.317Z,101597.63
2023-01-21T23:48:44.483Z,101589.75
2023-01-21T23:51:15.709Z,101593.50
2023-01-21T23:53:43.553Z,101591.00
2023-01-21T23:56:14.375Z,101591.00
2023-01-21T23:58:42.090Z,101593.56
