createdAt,value
2018-12-16T00:01:41.696Z,8.35
2018-12-16T00:04:10.601Z,8.35
2018-12-16T00:06:39.175Z,8.38
2018-12-16T00:09:07.612Z,8.22
2018-12-16T00:11:36.907Z,8.27
2018-12-16T00:14:05.406Z,8.27
2018-12-16T00:16:33.640Z,8.31
2018-12-16T00:19:02.019Z,8.26
2018-12-16T00:21:31.372Z,8.18
2018-12-16T00:24:00.683Z,8.24
2018-12-16T00:26:40.028Z,8.16
2018-12-16T00:29:08.484Z,8.15
2018-12-16T00:31:36.946Z,8.05
2018-12-16T00:34:05.248Z,7.94
2018-12-16T00:36:33.565Z,7.86
2018-12-16T00:39:01.964Z,7.85
2018-12-16T00:41:30.136Z,7.80
2018-12-16T00:43:58.413Z,7.63
2018-12-16T00:46:26.676Z,7.82
2018-12-16T00:48:55.066Z,7.82
2018-12-16T00:51:23.779Z,7.84
2018-12-16T00:53:52.079Z,8.06
2018-12-16T00:56:20.563Z,8.00
2018-12-16T00:58:48.969Z,8.07
2018-12-16T01:01:17.450Z,8.07
2018-12-16T01:03:45.751Z,8.22
2018-12-16T01:06:13.983Z,8.19
2018-12-16T01:08:42.441Z,8.30
2018-12-16T01:11:10.679Z,8.31
2018-12-16T01:13:39.126Z,8.35
2018-12-16T01:16:07.431Z,8.35
2018-12-16T01:18:35.748Z,8.36
2018-12-16T01:21:04.093Z,8.45
2018-12-16T01:23:32.372Z,8.33
2018-12-16T01:26:00.939Z,8.49
2018-12-16T01:28:29.346Z,8.45
2018-12-16T01:30:57.700Z,8.28
2018-12-16T01:33:26.047Z,7.96
2018-12-16T01:35:54.624Z,7.69
2018-12-16T01:38:23.018Z,7.68
2018-12-16T01:40:51.295Z,7.86
2018-12-16T01:43:19.631Z,7.53
2018-12-16T01:45:48.043Z,7.71
2018-12-16T01:48:16.374Z,7.58
2018-12-16T01:50:44.751Z,7.49
2018-12-16T01:53:13.100Z,7.44
2018-12-16T01:55:41.575Z,7.44
2018-12-16T01:58:09.918Z,7.24
2018-12-16T02:00:38.943Z,7.19
2018-12-16T02:03:07.231Z,7.16
2018-12-16T02:05:35.521Z,7.31
2018-12-16T02:08:03.911Z,7.22
2018-12-16T02:10:32.181Z,7.15
2018-12-16T02:13:00.608Z,7.21
2018-12-16T02:15:29.059Z,7.16
2018-12-16T02:17:57.678Z,7.15
2018-12-16T02:20:25.962Z,7.36
2018-12-16T02:22:57.072Z,7.30
2018-12-16T02:25:24.709Z,7.26
2018-12-16T02:27:53.324Z,7.12
2018-12-16T02:30:27.329Z,7.09
2018-12-16T02:32:56.092Z,7.08
2018-12-16T02:35:24.436Z,7.08
2018-12-16T02:37:52.869Z,7.07
2018-12-16T02:40:21.480Z,7.01
2018-12-16T02:42:49.798Z,7.20
2018-12-16T02:45:19.391Z,7.17
2018-12-16T02:47:49.110Z,7.09
2018-12-16T02:50:17.898Z,7.04
2018-12-16T02:52:46.533Z,7.12
2018-12-16T02:55:14.991Z,7.11
2018-12-16T02:57:43.398Z,7.16
2018-12-16T03:00:11.944Z,7.24
2018-12-16T03:02:41.446Z,7.22
2018-12-16T03:05:09.774Z,7.25
2018-12-16T03:07:38.349Z,7.34
2018-12-16T03:10:07.211Z,7.35
2018-12-16T03:12:35.715Z,7.36
2018-12-16T03:15:04.358Z,7.28
2018-12-16T03:17:33.517Z,7.29
2018-12-16T03:20:02.025Z,7.20
2018-12-16T03:22:30.479Z,7.17
2018-12-16T03:24:58.687Z,7.11
2018-12-16T03:27:27.167Z,7.20
2018-12-16T03:29:55.490Z,7.32
2018-12-16T03:32:23.916Z,7.63
2018-12-16T03:34:52.337Z,7.63
2018-12-16T03:37:20.629Z,7.70
2018-12-16T03:39:48.935Z,7.87
2018-12-16T03:42:17.330Z,7.95
2018-12-16T03:44:45.664Z,8.07
2018-12-16T03:47:14.025Z,8.00
2018-12-16T03:49:42.433Z,8.04
2018-12-16T03:52:10.918Z,8.12
2018-12-16T03:54:39.214Z,7.98
2018-12-16T03:57:07.564Z,7.86
2018-12-16T03:59:35.910Z,7.77
2018-12-16T04:02:04.236Z,7.85
2018-12-16T04:04:32.571Z,7.76
2018-12-16T04:07:00.892Z,7.76
2018-12-16T04:09:29.182Z,8.02
2018-12-16T04:11:57.432Z,7.95
2018-12-16T04:14:25.608Z,7.55
2018-12-16T04:16:53.900Z,7.35
2018-12-16T04:19:22.301Z,7.30
2018-12-16T04:24:18.840Z,7.26
2018-12-16T04:26:47.142Z,7.27
2018-12-16T04:29:15.545Z,7.37
2018-12-16T04:31:44.064Z,7.26
2018-12-16T04:34:12.668Z,7.18
2018-12-16T04:36:41.160Z,7.28
2018-12-16T04:39:10.154Z,7.35
2018-12-16T04:41:38.717Z,7.27
2018-12-16T04:44:07.318Z,7.24
2018-12-16T04:46:35.861Z,7.44
2018-12-16T04:49:04.231Z,7.52
2018-12-16T04:51:39.204Z,7.59
2018-12-16T04:54:07.681Z,7.68
2018-12-16T04:56:36.106Z,7.70
2018-12-16T04:59:04.353Z,7.63
2018-12-16T05:01:32.673Z,7.94
2018-12-16T05:04:00.924Z,7.73
2018-12-16T05:06:29.998Z,7.93
2018-12-16T05:08:58.401Z,7.92
2018-12-16T05:11:26.759Z,7.69
2018-12-16T05:13:55.713Z,7.57
2018-12-16T05:16:23.853Z,7.60
2018-12-16T05:18:52.252Z,7.54
2018-12-16T05:21:20.661Z,7.53
2018-12-16T05:23:49.005Z,7.45
2018-12-16T05:26:17.531Z,7.39
2018-12-16T05:28:46.323Z,7.27
2018-12-16T05:31:14.949Z,7.15
2018-12-16T05:33:43.339Z,7.13
2018-12-16T05:36:11.892Z,7.16
2018-12-16T05:38:40.373Z,7.62
2018-12-16T05:41:08.904Z,7.65
2018-12-16T05:43:37.359Z,7.84
2018-12-16T05:46:05.737Z,7.57
2018-12-16T05:48:34.268Z,7.49
2018-12-16T05:51:02.727Z,7.76
2018-12-16T05:53:31.023Z,7.25
2018-12-16T05:55:59.972Z,6.79
2018-12-16T05:58:28.657Z,6.35
2018-12-16T06:00:57.077Z,6.09
2018-12-16T06:03:25.509Z,5.81
2018-12-16T06:05:54.145Z,5.70
2018-12-16T06:08:23.503Z,5.44
2018-12-16T06:10:51.961Z,5.07
2018-12-16T06:13:20.240Z,4.88
2018-12-16T06:15:48.454Z,4.96
2018-12-16T06:18:17.501Z,4.91
2018-12-16T06:20:45.982Z,4.66
2018-12-16T06:23:14.273Z,4.62
2018-12-16T06:25:42.752Z,4.57
2018-12-16T06:28:11.331Z,4.52
2018-12-16T06:30:40.215Z,4.40
2018-12-16T06:33:08.503Z,4.08
2018-12-16T06:35:37.304Z,3.83
2018-12-16T06:38:05.610Z,3.70
2018-12-16T06:40:33.836Z,3.82
2018-12-16T06:43:01.987Z,3.99
2018-12-16T06:45:30.564Z,4.13
2018-12-16T06:47:58.806Z,4.22
2018-12-16T06:50:27.111Z,4.10
2018-12-16T06:52:55.420Z,4.24
2018-12-16T06:55:23.893Z,4.43
2018-12-16T06:57:52.174Z,4.40
2018-12-16T07:00:21.308Z,4.23
2018-12-16T07:02:53.979Z,4.25
2018-12-16T07:05:22.657Z,4.40
2018-12-16T07:07:51.189Z,4.51
2018-12-16T07:10:19.612Z,4.27
2018-12-16T07:12:48.069Z,4.20
2018-12-16T07:15:16.647Z,3.94
2018-12-16T07:17:45.061Z,3.97
2018-12-16T07:20:13.427Z,3.97
2018-12-16T07:22:41.881Z,3.96
2018-12-16T07:25:10.192Z,4.01
2018-12-16T07:27:39.338Z,3.78
2018-12-16T07:30:08.441Z,3.54
2018-12-16T07:32:36.824Z,3.55
2018-12-16T07:35:05.861Z,3.44
2018-12-16T07:37:34.238Z,3.17
2018-12-16T07:40:02.684Z,2.95
2018-12-16T07:42:31.055Z,3.09
2018-12-16T07:44:59.492Z,3.12
2018-12-16T07:47:27.867Z,2.67
2018-12-16T07:49:56.549Z,2.51
2018-12-16T07:52:24.850Z,2.60
2018-12-16T07:54:54.133Z,2.42
2018-12-16T07:57:22.755Z,2.34
2018-12-16T07:59:51.770Z,2.48
2018-12-16T08:02:21.037Z,2.54
2018-12-16T08:04:49.749Z,2.40
2018-12-16T08:07:18.333Z,2.18
2018-12-16T08:09:46.833Z,2.32
2018-12-16T08:12:15.121Z,2.27
2018-12-16T08:14:43.721Z,2.15
2018-12-16T08:17:12.134Z,2.43
2018-12-16T08:19:40.446Z,2.10
2018-12-16T08:22:08.816Z,1.92
2018-12-16T08:24:39.400Z,1.67
2018-12-16T08:27:07.794Z,1.49
2018-12-16T08:29:36.853Z,1.60
2018-12-16T08:32:05.391Z,1.51
2018-12-16T08:34:33.653Z,1.50
2018-12-16T08:37:02.215Z,1.42
2018-12-16T08:39:30.628Z,1.25
2018-12-16T08:41:59.203Z,1.26
2018-12-16T08:44:27.829Z,1.16
2018-12-16T08:46:56.448Z,1.08
2018-12-16T08:49:25.043Z,1.21
2018-12-16T08:51:53.513Z,1.15
2018-12-16T08:54:21.864Z,1.20
2018-12-16T08:56:50.318Z,0.98
2018-12-16T08:59:19.661Z,0.76
2018-12-16T09:01:48.097Z,0.69
2018-12-16T09:04:16.850Z,0.74
2018-12-16T09:06:45.158Z,0.58
2018-12-16T09:09:13.887Z,0.44
2018-12-16T09:11:42.478Z,0.51
2018-12-16T09:14:10.878Z,0.51
2018-12-16T09:16:39.216Z,0.51
2018-12-16T09:19:07.485Z,0.60
2018-12-16T09:21:36.082Z,0.63
2018-12-16T09:24:04.800Z,0.60
2018-12-16T09:26:34.125Z,0.44
2018-12-16T09:29:03.165Z,0.46
2018-12-16T09:31:31.912Z,0.50
2018-12-16T09:34:00.538Z,0.43
2018-12-16T09:36:29.119Z,0.09
2018-12-16T09:38:57.377Z,0.38
2018-12-16T09:41:26.092Z,0.32
2018-12-16T09:43:54.656Z,0.29
2018-12-16T09:46:23.728Z,0.22
2018-12-16T09:48:52.092Z,0.33
2018-12-16T09:51:20.787Z,0.21
2018-12-16T09:53:49.240Z,0.23
2018-12-16T09:56:17.843Z,0.12
2018-12-16T09:58:46.255Z,-0.01
2018-12-16T10:01:14.495Z,0.03
2018-12-16T10:03:42.951Z,0.00
2018-12-16T10:06:11.637Z,0.01
2018-12-16T10:08:40.371Z,0.08
2018-12-16T10:11:08.749Z,-0.15
2018-12-16T10:13:37.034Z,0.18
2018-12-16T10:16:05.785Z,0.04
2018-12-16T10:18:34.001Z,0.04
2018-12-16T10:21:02.275Z,0.11
2018-12-16T10:23:30.859Z,0.03
2018-12-16T10:25:59.246Z,0.08
2018-12-16T10:28:28.643Z,0.21
2018-12-16T10:30:58.000Z,0.17
2018-12-16T10:33:26.851Z,0.25
2018-12-16T10:35:55.363Z,0.38
2018-12-16T10:38:23.789Z,0.34
2018-12-16T10:40:52.242Z,0.33
2018-12-16T10:43:20.649Z,0.24
2018-12-16T10:45:49.116Z,0.22
2018-12-16T10:48:17.621Z,0.20
2018-12-16T10:50:45.879Z,0.29
2018-12-16T10:53:14.468Z,0.22
2018-12-16T10:55:43.031Z,0.14
2018-12-16T10:58:11.585Z,0.03
2018-12-16T11:01:01.639Z,0.21
2018-12-16T11:03:30.050Z,0.42
2018-12-16T11:05:58.843Z,0.26
2018-12-16T11:08:40.487Z,0.41
2018-12-16T11:11:22.933Z,0.42
2018-12-16T11:13:52.770Z,0.60
2018-12-16T11:16:21.040Z,0.43
2018-12-16T11:19:04.409Z,0.40
2018-12-16T11:21:33.846Z,0.41
2018-12-16T11:24:02.396Z,0.22
2018-12-16T11:26:34.102Z,0.39
2018-12-16T11:29:05.644Z,0.33
2018-12-16T11:31:33.999Z,0.15
2018-12-16T11:34:15.124Z,-4.84
2018-12-16T11:36:43.496Z,0.26
2018-12-16T11:39:11.815Z,0.19
2018-12-16T11:41:40.414Z,0.05
2018-12-16T11:44:08.901Z,0.19
2018-12-16T11:46:37.490Z,0.10
2018-12-16T11:49:06.542Z,0.35
2018-12-16T11:51:35.922Z,0.22
2018-12-16T11:54:05.585Z,0.43
2018-12-16T11:56:34.247Z,0.30
2018-12-16T11:59:03.105Z,0.28
2018-12-16T12:01:31.570Z,0.47
2018-12-16T12:04:02.087Z,0.42
2018-12-16T12:06:30.847Z,0.35
2018-12-16T12:08:59.076Z,0.30
2018-12-16T12:11:27.951Z,0.30
2018-12-16T12:13:56.427Z,0.22
2018-12-16T12:16:24.923Z,0.16
2018-12-16T12:19:00.352Z,0.29
2018-12-16T12:21:28.998Z,0.28
2018-12-16T12:23:57.481Z,0.25
2018-12-16T12:26:25.896Z,0.22
2018-12-16T12:28:54.293Z,0.20
2018-12-16T12:31:22.878Z,0.36
2018-12-16T12:33:51.496Z,0.45
2018-12-16T12:36:20.106Z,0.38
2018-12-16T12:38:56.367Z,0.31
2018-12-16T12:41:24.729Z,0.44
2018-12-16T12:43:52.980Z,0.31
2018-12-16T12:46:21.472Z,0.33
2018-12-16T12:51:37.005Z,0.42
2018-12-16T12:54:06.727Z,0.32
2018-12-16T12:56:35.602Z,0.37
2018-12-16T12:59:04.231Z,0.34
2018-12-16T13:01:55.587Z,-1.35
2018-12-16T13:04:39.082Z,0.34
2018-12-16T13:07:11.579Z,0.32
2018-12-16T13:09:56.490Z,0.37
2018-12-16T13:12:28.857Z,0.34
2018-12-16T13:15:36.265Z,0.57
2018-12-16T13:18:21.310Z,0.57
2018-12-16T13:21:02.135Z,0.54
2018-12-16T13:23:45.137Z,0.48
2018-12-16T13:26:14.882Z,0.47
2018-12-16T13:28:56.637Z,0.41
2018-12-16T13:31:39.699Z,0.30
2018-12-16T13:34:08.126Z,0.17
2018-12-16T13:36:54.360Z,0.26
2018-12-16T13:39:46.418Z,0.28
2018-12-16T13:42:27.870Z,0.14
2018-12-16T13:45:13.382Z,0.21
2018-12-16T13:47:42.231Z,0.11
2018-12-16T13:50:31.154Z,0.13
2018-12-16T13:52:59.587Z,0.07
2018-12-16T13:55:28.551Z,0.03
2018-12-16T13:58:05.308Z,0.07
2018-12-16T14:00:33.847Z,0.03
2018-12-16T14:03:02.740Z,0.13
2018-12-16T14:05:47.827Z,0.14
2018-12-16T14:08:16.603Z,0.10
2018-12-16T14:10:57.885Z,0.11
2018-12-16T14:13:27.164Z,-0.05
2018-12-16T14:15:55.885Z,-0.01
2018-12-16T14:18:37.047Z,0.04
2018-12-16T14:21:13.461Z,-0.06
2018-12-16T14:23:52.220Z,0.03
2018-12-16T14:26:31.340Z,-0.08
2018-12-16T14:28:59.796Z,0.08
2018-12-16T14:31:28.227Z,-0.08
2018-12-16T14:34:04.246Z,-0.01
2018-12-16T14:36:34.526Z,0.03
2018-12-16T14:39:29.166Z,-0.02
2018-12-16T14:41:57.761Z,0.00
2018-12-16T14:44:40.083Z,0.00
2018-12-16T14:47:30.664Z,-0.33
2018-12-16T14:50:11.838Z,0.01
2018-12-16T14:52:43.206Z,-0.16
2018-12-16T14:55:26.639Z,-0.13
2018-12-16T14:58:02.567Z,-0.16
2018-12-16T15:00:41.455Z,-0.09
2018-12-16T15:03:24.142Z,-0.20
2018-12-16T15:05:52.534Z,-0.13
2018-12-16T15:08:37.875Z,-0.07
2018-12-16T15:11:14.827Z,-0.04
2018-12-16T15:13:50.666Z,-0.22
2018-12-16T15:16:32.659Z,-0.12
2018-12-16T15:19:17.512Z,-0.05
2018-12-16T15:21:46.303Z,-0.35
2018-12-16T15:24:14.622Z,-0.07
2018-12-16T15:26:59.418Z,-0.09
2018-12-16T15:29:42.214Z,-1.64
2018-12-16T15:32:14.577Z,-0.03
2018-12-16T15:34:57.854Z,-0.02
2018-12-16T15:37:39.479Z,-0.05
2018-12-16T15:40:23.059Z,-0.02
2018-12-16T15:43:06.376Z,-0.16
2018-12-16T15:45:47.964Z,-0.06
2018-12-16T15:48:32.778Z,0.00
2018-12-16T15:51:16.085Z,-0.07
2018-12-16T15:53:59.106Z,-0.15
2018-12-16T15:56:44.515Z,-0.19
2018-12-16T15:59:33.947Z,-2.39
2018-12-16T16:02:14.798Z,-0.21
2018-12-16T16:04:58.173Z,-0.09
2018-12-16T16:07:43.265Z,-0.09
2018-12-16T16:10:26.120Z,-0.16
2018-12-16T16:13:07.783Z,-0.13
2018-12-16T16:15:49.016Z,-0.13
2018-12-16T16:18:26.345Z,-0.22
2018-12-16T16:21:15.849Z,-0.16
2018-12-16T16:24:14.202Z,-0.18
2018-12-16T16:26:57.776Z,-0.17
2018-12-16T16:29:41.536Z,-0.20
2018-12-16T16:32:27.551Z,-0.30
2018-12-16T16:35:08.651Z,-0.21
2018-12-16T16:37:52.050Z,-0.08
2018-12-16T16:40:34.766Z,-0.29
2018-12-16T16:43:30.931Z,-0.20
2018-12-16T16:46:20.362Z,-0.12
2018-12-16T16:48:56.467Z,-0.09
2018-12-16T16:51:39.377Z,-0.27
2018-12-16T16:54:33.613Z,-0.32
2018-12-16T16:57:02.909Z,-0.28
2018-12-16T16:59:45.107Z,-0.31
2018-12-16T17:02:13.601Z,-0.37
2018-12-16T17:05:07.450Z,-0.59
2018-12-16T17:08:04.463Z,-0.46
2018-12-16T17:10:33.170Z,-0.43
2018-12-16T17:13:09.741Z,-0.42
2018-12-16T17:15:45.574Z,-0.63
2018-12-16T17:18:13.971Z,-0.48
2018-12-16T17:20:57.686Z,-0.46
2018-12-16T17:23:39.293Z,-0.40
2018-12-16T17:26:16.440Z,-0.38
2018-12-16T17:28:45.375Z,-0.35
2018-12-16T17:31:35.894Z,-0.58
2018-12-16T17:34:17.425Z,-0.49
2018-12-16T17:36:54.137Z,-0.52
2018-12-16T17:39:22.606Z,-0.54
2018-12-16T17:41:51.115Z,-0.48
2018-12-16T17:44:19.563Z,-0.38
2018-12-16T17:46:47.997Z,-0.51
2018-12-16T17:49:16.611Z,-0.41
2018-12-16T17:51:45.049Z,-0.39
2018-12-16T17:54:13.490Z,-0.51
2018-12-16T17:56:41.877Z,-0.55
2018-12-16T17:59:17.729Z,-0.56
2018-12-16T18:01:43.599Z,-0.64
2018-12-16T18:04:24.473Z,-0.55
2018-12-16T18:06:53.087Z,-0.68
2018-12-16T18:09:21.500Z,-0.67
2018-12-16T18:11:49.928Z,-0.54
2018-12-16T18:14:18.257Z,-0.59
2018-12-16T18:16:46.777Z,-0.61
2018-12-16T18:19:15.047Z,-0.49
2018-12-16T18:21:53.561Z,-0.68
2018-12-16T18:24:25.443Z,-0.71
2018-12-16T18:26:54.039Z,-0.66
2018-12-16T18:29:22.531Z,-0.69
2018-12-16T18:31:51.276Z,-0.82
2018-12-16T18:34:19.596Z,-0.76
2018-12-16T18:36:48.515Z,-0.84
2018-12-16T18:39:17.379Z,-0.73
2018-12-16T18:41:46.219Z,-0.67
2018-12-16T18:44:14.761Z,-0.58
2018-12-16T18:46:43.417Z,-0.68
2018-12-16T18:49:15.251Z,-0.64
2018-12-16T18:51:44.544Z,-0.70
2018-12-16T18:54:13.166Z,-0.61
2018-12-16T18:56:42.009Z,-0.59
2018-12-16T18:59:10.494Z,-0.69
2018-12-16T19:01:38.822Z,-0.84
2018-12-16T19:04:07.094Z,-0.76
2018-12-16T19:06:35.471Z,-0.70
2018-12-16T19:09:10.246Z,-0.69
2018-12-16T19:11:38.556Z,-0.74
2018-12-16T19:14:07.044Z,-0.75
2018-12-16T19:16:36.260Z,-0.76
2018-12-16T19:19:05.297Z,-0.74
2018-12-16T19:21:34.039Z,-0.83
2018-12-16T19:24:02.911Z,-0.80
2018-12-16T19:26:31.557Z,-0.67
2018-12-16T19:29:15.265Z,-0.68
2018-12-16T19:31:44.136Z,-0.69
2018-12-16T19:34:12.602Z,-0.80
2018-12-16T19:37:03.014Z,-0.76
2018-12-16T19:39:40.680Z,-0.75
2018-12-16T19:42:14.489Z,-0.82
2018-12-16T19:44:42.900Z,-0.84
2018-12-16T19:47:22.047Z,-0.80
2018-12-16T19:49:50.744Z,-0.83
2018-12-16T19:52:19.034Z,-0.66
2018-12-16T19:55:00.279Z,-0.77
2018-12-16T19:57:28.758Z,-0.90
2018-12-16T19:59:57.139Z,-0.75
2018-12-16T20:02:25.573Z,-0.88
2018-12-16T20:04:59.926Z,-0.90
2018-12-16T20:07:28.432Z,-0.66
2018-12-16T20:10:03.005Z,-0.70
2018-12-16T20:12:31.515Z,-0.89
2018-12-16T20:15:00.219Z,-0.78
2018-12-16T20:17:28.741Z,-0.85
2018-12-16T20:19:57.100Z,-0.88
2018-12-16T20:22:26.188Z,-0.94
2018-12-16T20:24:54.589Z,-1.00
2018-12-16T20:27:22.857Z,-0.96
2018-12-16T20:29:51.238Z,-1.00
2018-12-16T20:32:19.885Z,-0.91
2018-12-16T20:34:57.953Z,-1.06
2018-12-16T20:37:43.228Z,-1.15
2018-12-16T20:40:11.722Z,-1.01
2018-12-16T20:42:40.519Z,-0.90
2018-12-16T20:45:09.502Z,-1.02
2018-12-16T20:47:38.816Z,-1.01
2018-12-16T20:50:08.214Z,-0.98
2018-12-16T20:52:36.674Z,-1.04
2018-12-16T20:55:06.087Z,-0.97
2018-12-16T20:57:34.496Z,-1.02
2018-12-16T21:00:03.341Z,-1.01
2018-12-16T21:02:31.914Z,-0.95
2018-12-16T21:05:00.495Z,-0.84
2018-12-16T21:07:41.537Z,-1.03
2018-12-16T21:10:10.002Z,-0.92
2018-12-16T21:13:46.339Z,-0.95
2018-12-16T21:16:20.428Z,-0.90
2018-12-16T21:18:48.859Z,-0.73
2018-12-16T21:21:17.628Z,-0.82
2018-12-16T21:23:46.184Z,-0.80
2018-12-16T21:26:14.481Z,-1.02
2018-12-16T21:28:42.797Z,-0.98
2018-12-16T21:31:11.303Z,-1.01
2018-12-16T21:33:39.786Z,-0.78
2018-12-16T21:36:08.107Z,-0.96
2018-12-16T21:38:36.703Z,-1.04
2018-12-16T21:41:05.312Z,-0.96
2018-12-16T21:43:34.870Z,-1.31
2018-12-16T21:46:03.787Z,-1.20
2018-12-16T21:48:32.336Z,-1.12
2018-12-16T21:51:01.373Z,-1.25
2018-12-16T21:53:30.507Z,-1.20
2018-12-16T21:55:59.103Z,-1.01
2018-12-16T21:58:27.623Z,-0.90
2018-12-16T22:00:56.136Z,-0.85
2018-12-16T22:03:25.089Z,-0.93
2018-12-16T22:05:53.486Z,-1.23
2018-12-16T22:08:22.073Z,-1.16
2018-12-16T22:10:51.341Z,-1.09
2018-12-16T22:13:19.980Z,-1.07
2018-12-16T22:15:48.548Z,-1.00
2018-12-16T22:18:17.216Z,-1.07
2018-12-16T22:20:45.943Z,-0.96
2018-12-16T22:23:14.617Z,-0.95
2018-12-16T22:25:43.431Z,-0.96
2018-12-16T22:28:12.372Z,-0.98
2018-12-16T22:30:41.016Z,-0.82
2018-12-16T22:33:09.911Z,-0.84
2018-12-16T22:35:38.312Z,-0.85
2018-12-16T22:38:07.467Z,-1.06
2018-12-16T22:40:35.961Z,-0.95
2018-12-16T22:43:04.499Z,-1.08
2018-12-16T22:45:32.900Z,-0.88
2018-12-16T22:48:01.336Z,-1.04
2018-12-16T22:50:29.854Z,-0.96
2018-12-16T22:52:58.290Z,-1.13
2018-12-16T22:55:26.897Z,-1.15
2018-12-16T22:57:55.723Z,-0.94
2018-12-16T23:00:25.113Z,-0.99
2018-12-16T23:02:54.064Z,-1.26
2018-12-16T23:05:22.556Z,-0.98
2018-12-16T23:07:51.480Z,-1.01
2018-12-16T23:10:20.077Z,-0.95
2018-12-16T23:12:48.877Z,-0.86
2018-12-16T23:15:17.480Z,-0.94
2018-12-16T23:17:46.123Z,-1.05
2018-12-16T23:20:19.796Z,-0.82
2018-12-16T23:22:48.715Z,-0.84
2018-12-16T23:25:28.097Z,-0.64
2018-12-16T23:27:57.101Z,-0.64
2018-12-16T23:30:25.597Z,-0.77
2018-12-16T23:32:54.123Z,-0.86
2018-12-16T23:35:22.706Z,-0.93
2018-12-16T23:37:51.086Z,-0.97
2018-12-16T23:40:19.802Z,-1.03
2018-12-16T23:42:48.087Z,-1.03
2018-12-16T23:45:16.449Z,-1.11
2018-12-16T23:47:45.358Z,-1.19
2018-12-16T23:50:13.633Z,-1.07
2018-12-16T23:52:42.119Z,-1.10
2018-12-16T23:55:10.448Z,-1.10
2018-12-16T23:57:38.816Z,-1.15
