createdAt,value
2017-11-03T00:00:14.390Z,25.17
2017-11-03T00:02:40.988Z,24.80
2017-11-03T00:05:07.614Z,19.70
2017-11-03T00:07:34.303Z,24.83
2017-11-03T00:10:00.893Z,21.50
2017-11-03T00:12:27.520Z,22.73
2017-11-03T00:14:54.216Z,23.60
2017-11-03T00:17:20.819Z,22.80
2017-11-03T00:19:47.416Z,21.87
2017-11-03T00:22:14.040Z,27.70
2017-11-03T00:24:40.668Z,20.90
2017-11-03T00:27:07.280Z,25.37
2017-11-03T00:29:33.876Z,22.53
2017-11-03T00:32:00.510Z,20.70
2017-11-03T00:34:27.116Z,22.47
2017-11-03T00:36:53.751Z,25.33
2017-11-03T00:39:20.348Z,22.20
2017-11-03T00:41:46.961Z,23.40
2017-11-03T00:44:13.593Z,25.87
2017-11-03T00:46:40.212Z,25.03
2017-11-03T00:49:06.857Z,24.30
2017-11-03T00:51:33.501Z,24.33
2017-11-03T00:54:00.097Z,24.67
2017-11-03T00:56:26.758Z,23.90
2017-11-03T00:58:53.495Z,26.00
2017-11-03T01:01:20.105Z,23.03
2017-11-03T01:03:46.709Z,21.80
2017-11-03T01:06:13.350Z,22.97
2017-11-03T01:08:39.957Z,23.33
2017-11-03T01:11:06.556Z,26.30
2017-11-03T01:13:33.174Z,24.83
2017-11-03T01:15:59.773Z,27.17
2017-11-03T01:18:26.404Z,23.13
2017-11-03T01:20:53.004Z,28.53
2017-11-03T01:23:19.617Z,25.70
2017-11-03T01:25:46.245Z,24.97
2017-11-03T01:28:12.845Z,23.13
2017-11-03T01:30:39.452Z,22.10
2017-11-03T01:33:06.078Z,23.07
2017-11-03T01:35:32.721Z,24.33
2017-11-03T01:37:59.329Z,22.30
2017-11-03T01:40:25.949Z,26.30
2017-11-03T01:42:52.556Z,22.43
2017-11-03T01:45:19.204Z,26.90
2017-11-03T01:47:45.828Z,25.27
2017-11-03T01:50:12.456Z,24.00
2017-11-03T01:52:39.057Z,23.23
2017-11-03T01:55:05.692Z,27.03
2017-11-03T01:57:32.296Z,25.77
2017-11-03T01:59:58.901Z,26.90
2017-11-03T02:02:25.529Z,25.50
2017-11-03T02:04:52.205Z,21.23
2017-11-03T02:07:18.842Z,22.47
2017-11-03T02:09:45.453Z,30.23
2017-11-03T02:12:12.068Z,28.57
2017-11-03T02:14:38.699Z,28.37
2017-11-03T02:17:05.333Z,21.60
2017-11-03T02:19:31.940Z,24.60
2017-11-03T02:21:58.549Z,23.87
2017-11-03T02:24:25.168Z,26.73
2017-11-03T02:26:51.764Z,25.47
2017-11-03T02:29:18.393Z,23.90
2017-11-03T02:31:44.995Z,25.10
2017-11-03T02:34:11.607Z,28.03
2017-11-03T02:36:38.221Z,23.17
2017-11-03T02:39:04.823Z,24.93
2017-11-03T02:41:31.452Z,24.13
2017-11-03T02:43:58.057Z,29.67
2017-11-03T02:46:24.664Z,25.53
2017-11-03T02:48:51.278Z,23.70
2017-11-03T02:51:17.883Z,23.80
2017-11-03T02:53:44.499Z,24.00
2017-11-03T02:56:11.134Z,24.13
2017-11-03T02:58:37.745Z,26.47
2017-11-03T03:01:04.341Z,22.83
2017-11-03T03:03:30.965Z,24.70
2017-11-03T03:05:57.565Z,23.83
2017-11-03T03:08:24.181Z,22.63
2017-11-03T03:10:50.915Z,27.70
2017-11-03T03:13:17.525Z,33.43
2017-11-03T03:15:44.121Z,26.70
2017-11-03T03:18:10.764Z,30.47
2017-11-03T03:20:37.467Z,29.00
2017-11-03T03:23:04.048Z,24.00
2017-11-03T03:25:30.681Z,25.63
2017-11-03T03:27:57.282Z,34.60
2017-11-03T03:30:23.919Z,25.33
2017-11-03T03:32:50.542Z,27.53
2017-11-03T03:35:17.146Z,25.77
2017-11-03T03:37:43.765Z,27.80
2017-11-03T03:40:10.469Z,23.43
2017-11-03T03:42:37.083Z,30.03
2017-11-03T03:45:03.709Z,28.40
2017-11-03T03:47:30.305Z,28.73
2017-11-03T03:49:56.928Z,26.63
2017-11-03T03:52:23.549Z,33.17
2017-11-03T03:54:50.173Z,25.80
2017-11-03T03:57:16.769Z,25.60
2017-11-03T03:59:43.473Z,26.53
2017-11-03T04:02:10.084Z,26.57
2017-11-03T04:04:36.685Z,28.80
2017-11-03T04:07:03.385Z,27.13
2017-11-03T04:09:29.981Z,24.20
2017-11-03T04:11:56.620Z,28.27
2017-11-03T04:14:23.244Z,28.50
2017-11-03T04:16:49.848Z,28.10
2017-11-03T04:19:16.444Z,31.53
2017-11-03T04:21:43.087Z,35.30
2017-11-03T04:24:09.681Z,32.10
2017-11-03T04:26:36.292Z,26.53
2017-11-03T04:29:02.917Z,27.93
2017-11-03T04:31:29.546Z,27.87
2017-11-03T04:33:56.171Z,25.13
2017-11-03T04:36:22.785Z,29.40
2017-11-03T04:38:49.470Z,34.87
2017-11-03T04:41:16.081Z,26.83
2017-11-03T04:43:42.700Z,26.90
2017-11-03T04:46:09.301Z,24.43
2017-11-03T04:48:35.903Z,30.47
2017-11-03T04:51:02.520Z,29.10
2017-11-03T04:53:29.134Z,31.63
2017-11-03T04:55:55.835Z,25.97
2017-11-03T04:58:22.445Z,27.73
2017-11-03T05:00:49.044Z,24.10
2017-11-03T05:03:15.673Z,29.00
2017-11-03T05:05:42.279Z,27.03
2017-11-03T05:08:08.893Z,31.23
2017-11-03T05:10:35.493Z,33.03
2017-11-03T05:13:02.112Z,30.10
2017-11-03T05:15:28.737Z,28.17
2017-11-03T05:17:55.370Z,29.70
2017-11-03T05:20:21.973Z,27.50
2017-11-03T05:22:48.572Z,29.50
2017-11-03T05:25:15.200Z,31.00
2017-11-03T05:27:41.821Z,28.33
2017-11-03T05:30:08.424Z,28.10
2017-11-03T05:32:35.048Z,29.23
2017-11-03T05:35:01.659Z,27.50
2017-11-03T05:37:28.301Z,26.50
2017-11-03T05:39:54.905Z,32.63
2017-11-03T05:42:21.509Z,30.20
2017-11-03T05:44:48.135Z,27.33
2017-11-03T05:47:14.753Z,27.07
2017-11-03T05:49:41.381Z,26.43
2017-11-03T05:52:07.990Z,28.33
2017-11-03T05:54:34.580Z,33.80
2017-11-03T05:57:01.200Z,28.17
2017-11-03T05:59:27.907Z,30.73
2017-11-03T06:01:54.509Z,35.53
2017-11-03T06:04:21.134Z,28.30
2017-11-03T06:06:47.822Z,28.47
2017-11-03T06:09:14.425Z,30.00
2017-11-03T06:11:41.044Z,33.77
2017-11-03T06:14:07.648Z,31.70
2017-11-03T06:16:34.267Z,27.50
2017-11-03T06:19:00.887Z,29.10
2017-11-03T06:21:27.518Z,29.23
2017-11-03T06:23:54.110Z,26.60
2017-11-03T06:26:20.721Z,29.40
2017-11-03T06:28:47.356Z,27.13
2017-11-03T06:31:13.945Z,30.30
2017-11-03T06:33:40.549Z,32.47
2017-11-03T06:36:07.167Z,33.60
2017-11-03T06:38:33.789Z,29.93
2017-11-03T06:41:00.417Z,30.00
2017-11-03T06:43:27.240Z,26.80
2017-11-03T06:45:53.864Z,34.00
2017-11-03T06:48:20.493Z,33.63
2017-11-03T06:50:47.122Z,30.70
2017-11-03T06:53:13.757Z,36.97
2017-11-03T06:55:40.380Z,32.60
2017-11-03T06:58:06.969Z,31.77
2017-11-03T07:00:33.589Z,28.83
2017-11-03T07:03:00.216Z,31.57
2017-11-03T07:05:26.832Z,29.80
2017-11-03T07:07:53.445Z,34.97
2017-11-03T07:10:20.253Z,30.90
2017-11-03T07:12:47.116Z,26.97
2017-11-03T07:15:13.918Z,33.90
2017-11-03T07:17:40.612Z,32.93
2017-11-03T07:20:07.396Z,30.80
2017-11-03T07:22:34.067Z,28.80
2017-11-03T07:25:00.957Z,29.07
2017-11-03T07:27:27.792Z,29.63
2017-11-03T07:29:54.743Z,31.50
2017-11-03T07:32:21.778Z,28.43
2017-11-03T07:34:48.450Z,31.87
2017-11-03T07:37:15.176Z,28.07
2017-11-03T07:39:41.845Z,34.30
2017-11-03T07:42:08.788Z,28.10
2017-11-03T07:44:35.486Z,27.43
2017-11-03T07:47:02.143Z,33.00
2017-11-03T07:49:28.767Z,29.30
2017-11-03T07:51:55.743Z,32.80
2017-11-03T07:54:22.654Z,27.37
2017-11-03T07:56:49.498Z,28.30
2017-11-03T07:59:16.229Z,29.80
2017-11-03T08:01:43.065Z,27.97
2017-11-03T08:04:09.838Z,30.70
2017-11-03T08:06:37.197Z,28.23
2017-11-03T08:09:04.439Z,27.83
2017-11-03T08:11:31.786Z,30.13
2017-11-03T08:13:58.397Z,28.63
2017-11-03T08:16:25.049Z,30.13
2017-11-03T08:18:51.668Z,28.77
2017-11-03T08:21:18.306Z,29.33
2017-11-03T08:23:44.900Z,28.00
2017-11-03T08:26:11.536Z,28.93
2017-11-03T08:28:38.157Z,34.73
2017-11-03T08:31:04.756Z,31.07
2017-11-03T08:33:31.386Z,30.70
2017-11-03T08:35:58.082Z,30.70
2017-11-03T08:38:25.006Z,28.27
2017-11-03T08:40:51.625Z,29.60
2017-11-03T08:43:18.530Z,26.47
2017-11-03T08:45:45.669Z,26.47
2017-11-03T08:48:12.472Z,27.17
2017-11-03T08:50:39.213Z,27.10
2017-11-03T08:53:06.342Z,28.67
2017-11-03T08:55:33.048Z,32.10
2017-11-03T08:57:59.834Z,29.73
2017-11-03T09:00:27.360Z,26.57
2017-11-03T09:02:54.607Z,24.93
2017-11-03T09:05:21.459Z,27.20
2017-11-03T09:07:49.309Z,27.70
2017-11-03T09:10:16.011Z,26.93
2017-11-03T09:12:43.287Z,27.50
2017-11-03T09:15:09.975Z,24.07
2017-11-03T09:17:36.923Z,26.80
2017-11-03T09:20:03.737Z,24.30
2017-11-03T09:22:30.386Z,22.93
2017-11-03T09:24:57.012Z,24.40
2017-11-03T09:27:24.420Z,25.47
2017-11-03T09:29:51.146Z,25.27
2017-11-03T09:32:18.382Z,24.23
2017-11-03T09:34:45.365Z,28.03
2017-11-03T09:37:12.198Z,25.80
2017-11-03T09:39:39.001Z,24.63
2017-11-03T09:42:05.740Z,28.20
2017-11-03T09:44:32.735Z,29.77
2017-11-03T09:46:59.746Z,25.63
2017-11-03T09:49:26.802Z,24.37
2017-11-03T09:51:53.638Z,24.97
2017-11-03T09:54:21.309Z,26.87
2017-11-03T09:56:48.178Z,25.20
2017-11-03T09:59:14.770Z,26.77
2017-11-03T10:01:41.764Z,24.90
2017-11-03T10:04:10.248Z,26.23
2017-11-03T10:06:37.171Z,26.80
2017-11-03T10:09:04.831Z,24.10
2017-11-03T10:11:31.583Z,24.70
2017-11-03T10:13:58.270Z,29.53
2017-11-03T10:16:25.045Z,24.70
2017-11-03T10:18:51.710Z,23.67
2017-11-03T10:21:18.390Z,25.07
2017-11-03T10:23:45.009Z,23.60
2017-11-03T10:26:11.646Z,29.00
2017-11-03T10:28:38.232Z,25.10
2017-11-03T10:31:04.974Z,21.20
2017-11-03T10:33:31.580Z,25.40
2017-11-03T10:35:58.185Z,28.20
2017-11-03T10:38:24.832Z,24.23
2017-11-03T10:40:51.495Z,23.00
2017-11-03T10:43:18.097Z,24.60
2017-11-03T10:45:44.701Z,23.37
2017-11-03T10:48:11.341Z,20.10
2017-11-03T10:50:37.942Z,22.00
2017-11-03T10:53:04.681Z,23.07
2017-11-03T10:55:31.276Z,21.07
2017-11-03T10:57:57.888Z,23.60
2017-11-03T11:00:24.527Z,26.70
2017-11-03T11:02:51.133Z,24.10
2017-11-03T11:05:17.765Z,23.73
2017-11-03T11:07:44.441Z,23.43
2017-11-03T11:10:11.029Z,24.10
2017-11-03T11:12:37.683Z,20.47
2017-11-03T11:15:04.397Z,21.73
2017-11-03T11:17:31.169Z,20.00
2017-11-03T11:19:58.080Z,20.07
2017-11-03T11:22:25.453Z,27.20
2017-11-03T11:24:52.057Z,24.20
2017-11-03T11:27:18.679Z,19.37
2017-11-03T11:29:45.393Z,20.57
2017-11-03T11:32:12.054Z,23.20
2017-11-03T11:34:38.790Z,20.43
2017-11-03T11:37:05.585Z,19.10
2017-11-03T11:39:32.246Z,24.37
2017-11-03T11:41:58.859Z,20.53
2017-11-03T11:44:25.490Z,20.30
2017-11-03T11:46:52.150Z,19.00
2017-11-03T11:49:18.766Z,21.07
2017-11-03T11:51:45.403Z,19.50
2017-11-03T11:54:12.010Z,22.33
2017-11-03T11:56:38.609Z,20.67
2017-11-03T11:59:05.232Z,18.27
2017-11-03T12:01:31.909Z,17.50
2017-11-03T12:03:58.589Z,16.80
2017-11-03T12:06:25.218Z,17.50
2017-11-03T12:08:51.992Z,18.77
2017-11-03T12:11:18.617Z,19.63
2017-11-03T12:13:45.218Z,19.63
2017-11-03T12:16:11.874Z,19.83
2017-11-03T12:18:38.550Z,19.30
2017-11-03T12:21:07.820Z,18.37
2017-11-03T12:23:37.764Z,18.73
2017-11-03T12:26:05.905Z,19.07
2017-11-03T12:28:32.993Z,17.80
2017-11-03T12:30:59.812Z,18.57
2017-11-03T12:33:27.061Z,18.87
2017-11-03T12:35:54.771Z,17.93
2017-11-03T12:38:21.429Z,19.07
2017-11-03T12:40:49.503Z,18.40
2017-11-03T12:43:16.467Z,18.27
2017-11-03T12:45:43.222Z,21.17
2017-11-03T12:51:00.139Z,19.70
2017-11-03T12:53:39.177Z,18.00
2017-11-03T12:56:07.485Z,18.30
2017-11-03T12:58:34.093Z,19.40
2017-11-03T13:01:00.737Z,21.37
2017-11-03T13:03:43.238Z,20.30
2017-11-03T13:06:11.773Z,19.70
2017-11-03T13:08:39.965Z,23.10
2017-11-03T13:11:19.327Z,19.03
2017-11-03T13:13:45.979Z,22.53
2017-11-03T13:16:12.666Z,19.37
2017-11-03T13:18:39.756Z,21.77
2017-11-03T13:21:06.687Z,19.33
2017-11-03T13:23:34.352Z,21.53
2017-11-03T13:26:01.238Z,23.97
2017-11-03T13:28:28.127Z,21.37
2017-11-03T13:30:55.099Z,17.60
2017-11-03T13:33:21.765Z,18.77
2017-11-03T13:36:00.559Z,24.20
2017-11-03T13:41:01.140Z,18.50
2017-11-03T13:51:40.875Z,19.60
2017-11-03T13:54:07.499Z,19.40
2017-11-03T13:56:34.125Z,20.77
2017-11-03T13:59:01.627Z,22.03
2017-11-03T14:01:28.366Z,16.10
2017-11-03T14:03:55.220Z,17.37
2017-11-03T14:06:22.182Z,18.73
2017-11-03T14:08:48.862Z,21.53
2017-11-03T14:11:15.754Z,21.27
2017-11-03T14:13:42.809Z,18.10
2017-11-03T14:16:09.758Z,18.23
2017-11-03T14:18:37.504Z,16.30
2017-11-03T14:21:04.243Z,17.43
2017-11-03T14:23:31.707Z,19.03
2017-11-03T14:25:58.885Z,18.00
2017-11-03T14:28:26.239Z,20.00
2017-11-03T14:30:53.285Z,18.50
2017-11-03T14:33:22.491Z,16.60
2017-11-03T14:35:54.969Z,20.30
2017-11-03T14:38:23.229Z,21.37
2017-11-03T14:40:51.962Z,17.30
2017-11-03T14:43:20.306Z,18.30
2017-11-03T14:45:48.629Z,19.07
2017-11-03T14:48:16.067Z,19.40
2017-11-03T14:50:44.020Z,21.23
2017-11-03T14:53:11.614Z,25.07
2017-11-03T14:55:39.097Z,18.70
2017-11-03T14:58:05.721Z,20.23
2017-11-03T15:00:32.770Z,20.27
2017-11-03T15:03:00.727Z,18.50
2017-11-03T15:05:27.357Z,20.50
2017-11-03T15:07:54.020Z,17.20
2017-11-03T15:10:20.658Z,23.43
2017-11-03T15:12:47.414Z,18.40
2017-11-03T15:15:14.006Z,18.07
2017-11-03T15:17:40.638Z,21.70
2017-11-03T15:20:07.278Z,21.30
2017-11-03T15:22:33.918Z,20.80
2017-11-03T15:25:00.520Z,19.17
2017-11-03T15:27:27.141Z,23.80
2017-11-03T15:29:53.748Z,20.43
2017-11-03T15:32:20.459Z,22.37
2017-11-03T15:34:47.105Z,21.23
2017-11-03T15:37:13.710Z,20.90
2017-11-03T15:39:40.349Z,19.97
2017-11-03T15:42:06.977Z,22.30
2017-11-03T15:44:33.594Z,19.60
2017-11-03T15:47:00.226Z,21.17
2017-11-03T15:49:26.861Z,20.20
2017-11-03T15:51:53.494Z,20.80
2017-11-03T15:54:20.094Z,22.00
2017-11-03T15:56:46.703Z,22.20
2017-11-03T15:59:13.368Z,22.03
2017-11-03T16:01:39.994Z,25.00
2017-11-03T16:04:06.610Z,21.47
2017-11-03T16:06:33.222Z,21.00
2017-11-03T16:08:59.848Z,21.53
2017-11-03T16:11:26.482Z,23.27
2017-11-03T16:13:53.126Z,24.03
2017-11-03T16:16:19.769Z,22.77
2017-11-03T16:18:46.392Z,22.30
2017-11-03T16:21:13.003Z,22.20
2017-11-03T16:23:39.657Z,23.87
2017-11-03T16:26:06.276Z,26.60
2017-11-03T16:28:32.909Z,26.77
2017-11-03T16:30:59.534Z,22.30
2017-11-03T16:33:26.193Z,24.17
2017-11-03T16:35:52.792Z,22.40
2017-11-03T16:38:19.405Z,26.57
2017-11-03T16:40:46.045Z,30.90
2017-11-03T16:43:12.701Z,28.00
2017-11-03T16:45:39.317Z,26.93
2017-11-03T16:48:05.921Z,33.13
2017-11-03T16:50:32.553Z,26.90
2017-11-03T16:52:59.145Z,28.73
2017-11-03T16:55:25.773Z,32.90
2017-11-03T16:57:52.369Z,26.20
2017-11-03T17:00:19.123Z,29.80
2017-11-03T17:02:45.741Z,29.43
2017-11-03T17:05:12.346Z,27.87
2017-11-03T17:07:39.034Z,27.80
2017-11-03T17:10:05.622Z,27.67
2017-11-03T17:12:33.041Z,29.13
2017-11-03T17:14:59.650Z,26.17
2017-11-03T17:17:26.278Z,31.57
2017-11-03T17:19:52.893Z,30.40
2017-11-03T17:22:19.520Z,28.93
2017-11-03T17:24:46.320Z,28.90
2017-11-03T17:27:12.970Z,32.57
2017-11-03T17:29:39.600Z,36.23
2017-11-03T17:32:06.221Z,29.63
2017-11-03T17:34:32.854Z,29.57
2017-11-03T17:36:59.490Z,32.97
2017-11-03T17:39:26.121Z,34.17
2017-11-03T17:41:52.745Z,32.70
2017-11-03T17:44:19.357Z,34.20
2017-11-03T17:46:45.994Z,30.30
2017-11-03T17:49:12.607Z,33.63
2017-11-03T17:51:39.265Z,31.37
2017-11-03T17:54:05.878Z,32.43
2017-11-03T17:56:32.485Z,35.27
2017-11-03T17:58:59.117Z,34.73
2017-11-03T18:01:26.343Z,31.87
2017-11-03T18:03:52.953Z,35.43
2017-11-03T18:06:19.582Z,32.17
2017-11-03T18:08:46.186Z,35.90
2017-11-03T18:11:12.822Z,33.53
2017-11-03T18:13:39.542Z,33.40
2017-11-03T18:16:06.145Z,29.87
2017-11-03T18:18:32.929Z,30.43
2017-11-03T18:20:59.537Z,31.53
2017-11-03T18:23:26.157Z,38.30
2017-11-03T18:25:52.809Z,34.40
2017-11-03T18:28:20.207Z,36.93
2017-11-03T18:30:47.080Z,36.70
2017-11-03T18:33:13.766Z,36.90
2017-11-03T18:35:40.413Z,37.43
2017-11-03T18:38:07.125Z,33.87
2017-11-03T18:40:33.932Z,34.33
2017-11-03T18:43:00.541Z,38.13
2017-11-03T18:45:27.208Z,36.87
2017-11-03T18:47:53.805Z,37.87
2017-11-03T18:50:20.434Z,43.87
2017-11-03T18:52:47.062Z,38.30
2017-11-03T18:55:13.685Z,38.60
2017-11-03T18:57:40.316Z,34.33
2017-11-03T19:00:07.072Z,37.57
2017-11-03T19:02:33.770Z,38.57
2017-11-03T19:05:00.403Z,37.87
2017-11-03T19:07:27.045Z,34.20
2017-11-03T19:09:53.693Z,36.53
2017-11-03T19:12:20.339Z,36.97
2017-11-03T19:14:46.976Z,36.10
2017-11-03T19:17:13.591Z,34.13
2017-11-03T19:19:40.220Z,40.60
2017-11-03T19:22:06.842Z,38.50
2017-11-03T19:24:33.525Z,41.80
2017-11-03T19:27:00.138Z,43.87
2017-11-03T19:29:26.745Z,39.23
2017-11-03T19:31:53.377Z,40.77
2017-11-03T19:34:20.174Z,43.07
2017-11-03T19:36:47.009Z,38.93
2017-11-03T19:39:13.763Z,41.80
2017-11-03T19:41:40.483Z,41.53
2017-11-03T19:44:07.086Z,44.57
2017-11-03T19:46:33.718Z,41.93
2017-11-03T19:49:00.359Z,41.77
2017-11-03T19:51:26.990Z,42.20
2017-11-03T19:53:53.634Z,41.83
2017-11-03T19:56:20.335Z,38.83
2017-11-03T19:58:46.962Z,34.60
2017-11-03T20:01:13.594Z,37.83
2017-11-03T20:03:40.906Z,40.30
2017-11-03T20:06:07.542Z,41.60
2017-11-03T20:08:34.172Z,43.93
2017-11-03T20:11:01.245Z,37.67
2017-11-03T20:13:27.882Z,37.97
2017-11-03T20:15:54.497Z,38.07
2017-11-03T20:18:21.111Z,40.07
2017-11-03T20:20:48.575Z,41.37
2017-11-03T20:23:15.202Z,41.33
2017-11-03T20:25:41.838Z,45.87
2017-11-03T20:28:08.471Z,42.70
2017-11-03T20:30:35.089Z,39.80
2017-11-03T20:33:01.730Z,40.53
2017-11-03T20:35:28.354Z,37.77
2017-11-03T20:37:54.963Z,41.47
2017-11-03T20:40:21.593Z,42.33
2017-11-03T20:42:48.223Z,44.50
2017-11-03T20:45:14.983Z,42.37
2017-11-03T20:47:41.655Z,39.63
2017-11-03T20:50:08.269Z,39.60
2017-11-03T20:52:34.973Z,42.70
2017-11-03T20:55:01.586Z,40.80
2017-11-03T20:57:28.341Z,37.30
2017-11-03T20:59:54.975Z,39.27
2017-11-03T21:02:21.618Z,41.27
2017-11-03T21:04:48.249Z,37.37
2017-11-03T21:07:17.834Z,42.17
2017-11-03T21:09:44.645Z,40.10
2017-11-03T21:12:12.071Z,39.13
2017-11-03T21:14:38.740Z,38.00
2017-11-03T21:17:05.794Z,43.83
2017-11-03T21:19:33.326Z,40.00
2017-11-03T21:22:00.145Z,44.33
2017-11-03T21:24:26.782Z,40.60
2017-11-03T21:26:53.389Z,41.97
2017-11-03T21:29:20.233Z,41.73
2017-11-03T21:31:46.895Z,43.03
2017-11-03T21:34:13.733Z,42.13
2017-11-03T21:36:40.362Z,41.43
2017-11-03T21:39:07.275Z,40.80
2017-11-03T21:41:33.960Z,39.70
2017-11-03T21:44:00.777Z,45.93
2017-11-03T21:46:27.795Z,43.57
2017-11-03T21:48:54.505Z,46.47
2017-11-03T21:51:21.117Z,43.10
2017-11-03T21:53:48.118Z,47.93
2017-11-03T21:56:14.801Z,45.30
2017-11-03T21:58:41.449Z,44.97
2017-11-03T22:01:08.077Z,44.10
2017-11-03T22:03:34.718Z,43.40
2017-11-03T22:06:01.331Z,44.60
2017-11-03T22:08:27.969Z,42.50
2017-11-03T22:10:54.643Z,39.60
2017-11-03T22:13:21.252Z,41.83
2017-11-03T22:15:47.918Z,46.97
2017-11-03T22:18:14.560Z,43.27
2017-11-03T22:20:41.178Z,42.73
2017-11-03T22:23:07.830Z,42.37
2017-11-03T22:25:34.481Z,40.73
2017-11-03T22:28:01.110Z,40.37
2017-11-03T22:30:27.932Z,40.20
2017-11-03T22:32:54.554Z,40.03
2017-11-03T22:35:21.262Z,41.53
2017-11-03T22:37:48.737Z,40.00
2017-11-03T22:40:15.371Z,37.53
2017-11-03T22:42:41.986Z,41.13
2017-11-03T22:45:08.590Z,38.63
2017-11-03T22:47:35.254Z,36.97
2017-11-03T22:50:01.862Z,41.20
2017-11-03T22:52:28.482Z,40.07
2017-11-03T22:54:55.105Z,40.77
2017-11-03T22:57:21.941Z,38.20
2017-11-03T22:59:48.547Z,39.00
2017-11-03T23:02:15.305Z,35.70
2017-11-03T23:04:42.087Z,38.27
2017-11-03T23:07:08.727Z,35.63
2017-11-03T23:09:35.412Z,41.23
2017-11-03T23:12:02.020Z,34.40
2017-11-03T23:14:29.010Z,36.50
2017-11-03T23:16:55.613Z,37.53
2017-11-03T23:19:23.298Z,37.27
2017-11-03T23:21:55.721Z,35.90
2017-11-03T23:24:22.322Z,38.67
2017-11-03T23:26:48.954Z,36.97
2017-11-03T23:29:15.595Z,36.90
2017-11-03T23:31:42.556Z,35.20
2017-11-03T23:34:09.174Z,36.10
2017-11-03T23:36:36.530Z,38.10
2017-11-03T23:39:03.227Z,36.37
2017-11-03T23:41:29.966Z,36.77
2017-11-03T23:43:56.804Z,35.77
2017-11-03T23:46:23.425Z,32.57
2017-11-03T23:48:50.088Z,33.47
2017-11-03T23:51:16.809Z,34.30
2017-11-03T23:53:43.603Z,34.30
2017-11-03T23:56:10.245Z,31.10
2017-11-03T23:58:37.132Z,29.60
