createdAt,value
2019-03-01T00:01:31.945Z,97832.84
2019-03-01T00:04:44.065Z,97828.53
2019-03-01T00:08:08.612Z,97827.56
2019-03-01T00:11:33.332Z,97821.02
2019-03-01T00:14:40.807Z,97817.39
2019-03-01T00:17:26.718Z,97813.37
2019-03-01T00:20:48.172Z,97813.30
2019-03-01T00:24:09.218Z,97813.20
2019-03-01T00:27:27.603Z,97804.95
2019-03-01T00:31:04.793Z,97794.86
2019-03-01T00:34:28.238Z,97789.95
2019-03-01T00:37:15.608Z,97798.03
2019-03-01T00:40:39.263Z,97789.06
2019-03-01T00:44:28.121Z,97781.80
2019-03-01T00:46:58.374Z,97775.66
2019-03-01T00:49:30.235Z,97766.58
2019-03-01T00:52:00.612Z,97759.04
2019-03-01T00:54:30.815Z,97759.04
2019-03-01T00:57:01.217Z,97759.77
2019-03-01T00:59:31.568Z,97766.19
2019-03-01T01:02:02.040Z,97769.39
2019-03-01T01:04:32.331Z,97765.79
2019-03-01T01:07:02.568Z,97759.45
2019-03-01T01:09:32.944Z,97760.41
2019-03-01T01:12:03.393Z,97758.45
2019-03-01T01:14:33.626Z,97743.01
2019-03-01T01:17:03.942Z,97740.36
2019-03-01T01:19:34.249Z,97735.56
2019-03-01T01:22:04.614Z,97727.84
2019-03-01T01:24:34.806Z,97724.45
2019-03-01T01:27:05.196Z,97723.81
2019-03-01T01:29:35.360Z,97721.97
2019-03-01T01:32:05.693Z,97722.70
2019-03-01T01:34:36.137Z,97723.64
2019-03-01T01:37:06.550Z,97718.63
2019-03-01T01:39:36.756Z,97721.11
2019-03-01T01:42:07.536Z,97715.98
2019-03-01T01:44:37.829Z,97716.20
2019-03-01T01:47:08.226Z,97720.77
2019-03-01T01:49:38.516Z,97717.05
2019-03-01T01:52:08.779Z,97704.69
2019-03-01T01:54:39.058Z,97708.92
2019-03-01T01:57:09.314Z,97711.31
2019-03-01T01:59:39.567Z,97707.67
2019-03-01T02:02:09.865Z,97699.13
2019-03-01T02:04:40.199Z,97696.16
2019-03-01T02:07:10.484Z,97696.48
2019-03-01T02:09:40.836Z,97699.50
2019-03-01T02:12:11.170Z,97696.99
2019-03-01T02:14:41.450Z,97688.19
2019-03-01T02:17:11.706Z,97691.13
2019-03-01T02:19:42.098Z,97693.75
2019-03-01T02:22:12.257Z,97689.19
2019-03-01T02:24:42.607Z,97680.94
2019-03-01T02:27:24.837Z,97676.95
2019-03-01T02:29:55.340Z,97673.72
2019-03-01T02:32:39.460Z,97672.34
2019-03-01T02:35:12.601Z,97676.44
2019-03-01T02:37:42.937Z,97667.83
2019-03-01T02:40:14.168Z,97658.39
2019-03-01T02:42:44.748Z,97653.39
2019-03-01T02:45:18.591Z,97651.77
2019-03-01T02:47:48.975Z,97655.23
2019-03-01T02:50:20.399Z,97652.91
2019-03-01T02:52:50.747Z,97652.17
2019-03-01T02:55:22.122Z,97647.67
2019-03-01T02:57:52.514Z,97646.69
2019-03-01T03:00:28.115Z,97651.77
2019-03-01T03:02:58.675Z,97650.00
2019-03-01T03:05:29.028Z,97649.11
2019-03-01T03:08:06.964Z,97647.16
2019-03-01T03:10:37.317Z,97649.22
2019-03-01T03:13:10.148Z,97642.14
2019-03-01T03:15:42.954Z,97649.06
2019-03-01T03:18:13.431Z,97645.83
2019-03-01T03:20:43.783Z,97641.30
2019-03-01T03:23:13.955Z,97627.02
2019-03-01T03:25:44.204Z,97623.25
2019-03-01T03:28:14.551Z,97624.54
2019-03-01T03:30:44.788Z,97624.47
2019-03-01T03:33:15.098Z,97633.30
2019-03-01T03:35:45.868Z,97628.73
2019-03-01T03:38:16.014Z,97632.67
2019-03-01T03:40:46.430Z,97635.54
2019-03-01T03:43:16.990Z,97635.20
2019-03-01T03:45:47.267Z,97631.41
2019-03-01T03:48:17.472Z,97622.13
2019-03-01T03:50:47.831Z,97609.53
2019-03-01T03:53:17.960Z,97601.97
2019-03-01T03:55:48.323Z,97597.95
2019-03-01T03:58:18.676Z,97591.08
2019-03-01T04:00:49.082Z,97592.07
2019-03-01T04:03:19.403Z,97593.17
2019-03-01T04:05:49.734Z,97586.81
2019-03-01T04:08:20.338Z,97582.80
2019-03-01T04:10:50.462Z,97579.75
2019-03-01T04:13:20.571Z,97572.36
2019-03-01T04:15:50.970Z,97568.90
2019-03-01T04:18:21.058Z,97566.32
2019-03-01T04:20:51.175Z,97561.83
2019-03-01T04:23:21.245Z,97559.36
2019-03-01T04:25:51.370Z,97548.77
2019-03-01T04:28:21.516Z,97546.37
2019-03-01T04:30:51.696Z,97545.05
2019-03-01T04:33:21.843Z,97542.30
2019-03-01T04:35:51.970Z,97546.31
2019-03-01T04:38:22.173Z,97541.70
2019-03-01T04:40:52.434Z,97535.38
2019-03-01T04:43:22.544Z,97537.21
2019-03-01T04:45:52.700Z,97528.79
2019-03-01T04:48:22.826Z,97533.75
2019-03-01T04:50:52.980Z,97530.48
2019-03-01T04:53:23.312Z,97525.95
2019-03-01T04:55:53.688Z,97520.76
2019-03-01T04:58:23.880Z,97524.51
2019-03-01T05:00:54.381Z,97522.71
2019-03-01T05:03:24.730Z,97523.81
2019-03-01T05:05:54.959Z,97522.09
2019-03-01T05:08:25.112Z,97520.94
2019-03-01T05:10:55.455Z,97515.02
2019-03-01T05:13:25.630Z,97516.16
2019-03-01T05:15:55.923Z,97512.55
2019-03-01T05:18:26.155Z,97511.73
2019-03-01T05:20:56.317Z,97510.41
2019-03-01T05:23:26.523Z,97511.16
2019-03-01T05:25:56.659Z,97505.78
2019-03-01T05:28:26.816Z,97494.63
2019-03-01T05:30:57.066Z,97495.91
2019-03-01T05:33:27.260Z,97494.92
2019-03-01T05:35:57.579Z,97488.81
2019-03-01T05:38:27.823Z,97485.36
2019-03-01T05:40:58.135Z,97485.36
2019-03-01T05:43:28.226Z,97487.63
2019-03-01T05:45:58.649Z,97484.80
2019-03-01T05:48:28.832Z,97489.06
2019-03-01T05:50:58.999Z,97502.49
2019-03-01T05:53:29.299Z,97516.70
2019-03-01T05:55:59.597Z,97516.16
2019-03-01T05:58:40.199Z,97521.45
2019-03-01T06:01:36.123Z,97531.87
2019-03-01T06:04:30.785Z,97528.76
2019-03-01T06:07:29.411Z,97535.22
2019-03-01T06:10:28.173Z,97535.31
2019-03-01T06:13:35.385Z,97525.02
2019-03-01T06:17:21.208Z,97518.06
2019-03-01T06:20:41.090Z,97512.34
2019-03-01T06:24:13.250Z,97511.27
2019-03-01T06:27:55.521Z,97504.23
2019-03-01T06:31:41.146Z,97507.09
2019-03-01T06:34:55.016Z,97510.08
2019-03-01T06:38:24.666Z,97512.55
2019-03-01T06:41:22.154Z,97522.45
2019-03-01T06:44:43.904Z,97519.34
2019-03-01T06:47:44.312Z,97516.98
2019-03-01T06:50:26.574Z,97524.11
2019-03-01T06:52:56.788Z,97516.52
2019-03-01T06:56:03.465Z,97514.94
2019-03-01T06:58:47.171Z,97517.41
2019-03-01T07:01:23.939Z,97515.16
2019-03-01T07:04:03.872Z,97516.27
2019-03-01T07:06:34.074Z,97516.56
2019-03-01T07:09:05.060Z,97518.66
2019-03-01T07:11:35.292Z,97522.24
2019-03-01T07:14:05.530Z,97523.22
2019-03-01T07:16:35.825Z,97525.83
2019-03-01T07:19:06.243Z,97525.58
2019-03-01T07:21:36.556Z,97524.97
2019-03-01T07:24:07.047Z,97517.72
2019-03-01T07:26:37.401Z,97522.20
2019-03-01T07:29:07.638Z,97518.05
2019-03-01T07:31:37.876Z,97521.22
2019-03-01T07:34:07.990Z,97522.33
2019-03-01T07:36:38.207Z,97521.81
2019-03-01T07:39:10.791Z,97530.82
2019-03-01T07:41:41.131Z,97522.23
2019-03-01T07:44:11.371Z,97531.63
2019-03-01T07:46:41.618Z,97530.73
2019-03-01T07:49:11.909Z,97532.61
2019-03-01T07:51:42.141Z,97534.09
2019-03-01T07:54:13.295Z,97533.12
2019-03-01T07:56:44.459Z,97528.59
2019-03-01T07:59:14.686Z,97521.74
2019-03-01T08:01:45.117Z,97532.09
2019-03-01T08:04:15.287Z,97524.26
2019-03-01T08:06:48.701Z,97514.77
2019-03-01T08:09:17.670Z,97517.86
2019-03-01T08:11:47.895Z,97512.34
2019-03-01T08:14:18.167Z,97513.48
2019-03-01T08:16:48.498Z,97509.18
2019-03-01T08:19:22.400Z,97511.06
2019-03-01T08:21:50.823Z,97513.16
2019-03-01T08:24:20.992Z,97513.64
2019-03-01T08:26:51.303Z,97504.59
2019-03-01T08:29:21.453Z,97512.14
2019-03-01T08:31:52.695Z,97505.56
2019-03-01T08:34:23.780Z,97501.77
2019-03-01T08:36:54.101Z,97503.91
2019-03-01T08:39:24.462Z,97503.91
2019-03-01T08:42:00.196Z,97512.81
2019-03-01T08:44:26.704Z,97509.20
2019-03-01T08:46:56.852Z,97505.81
2019-03-01T08:49:27.045Z,97508.87
2019-03-01T08:51:58.501Z,97503.86
2019-03-01T08:54:31.067Z,97511.69
2019-03-01T08:57:01.155Z,97506.84
2019-03-01T08:59:31.294Z,97515.70
2019-03-01T09:02:01.514Z,97515.42
2019-03-01T09:04:37.800Z,97518.27
2019-03-01T09:07:03.672Z,97513.70
2019-03-01T09:09:33.890Z,97510.72
2019-03-01T09:12:04.113Z,97503.86
2019-03-01T09:14:34.335Z,97505.30
2019-03-01T09:17:04.924Z,97511.42
2019-03-01T09:19:35.268Z,97512.27
2019-03-01T09:22:05.662Z,97506.72
2019-03-01T09:24:35.813Z,97510.82
2019-03-01T09:27:06.059Z,97510.48
2019-03-01T09:29:41.771Z,97523.02
2019-03-01T09:32:08.289Z,97519.90
2019-03-01T09:34:38.405Z,97519.16
2019-03-01T09:37:08.605Z,97523.05
2019-03-01T09:39:39.283Z,97522.86
2019-03-01T09:42:12.427Z,97525.92
2019-03-01T09:44:43.012Z,97514.09
2019-03-01T09:47:13.335Z,97515.58
2019-03-01T09:49:43.779Z,97520.59
2019-03-01T09:52:14.662Z,97521.27
2019-03-01T09:54:44.909Z,97521.73
2019-03-01T09:57:15.573Z,97531.08
2019-03-01T09:59:47.155Z,97522.83
2019-03-01T10:02:18.390Z,97524.28
2019-03-01T10:04:48.572Z,97530.20
2019-03-01T10:07:18.850Z,97531.02
2019-03-01T10:09:49.306Z,97523.25
2019-03-01T10:12:19.597Z,97533.38
2019-03-01T10:14:49.948Z,97527.72
2019-03-01T10:17:20.126Z,97532.20
2019-03-01T10:19:50.401Z,97535.67
2019-03-01T10:22:20.781Z,97536.84
2019-03-01T10:24:51.041Z,97531.95
2019-03-01T10:27:21.285Z,97536.27
2019-03-01T10:29:51.527Z,97536.81
2019-03-01T10:32:21.760Z,97532.05
2019-03-01T10:34:51.914Z,97537.03
2019-03-01T10:37:22.129Z,97529.42
2019-03-01T10:39:55.548Z,97529.14
2019-03-01T10:42:24.558Z,97537.06
2019-03-01T10:44:54.816Z,97538.94
2019-03-01T10:47:25.064Z,97543.83
2019-03-01T10:49:55.230Z,97537.84
2019-03-01T10:52:25.540Z,97542.20
2019-03-01T10:54:55.992Z,97542.84
2019-03-01T10:57:26.290Z,97540.34
2019-03-01T10:59:56.540Z,97548.22
2019-03-01T11:02:26.963Z,97545.99
2019-03-01T11:04:57.293Z,97549.48
2019-03-01T11:07:27.920Z,97549.28
2019-03-01T11:09:58.171Z,97554.30
2019-03-01T11:12:28.423Z,97552.97
2019-03-01T11:14:58.603Z,97551.73
2019-03-01T11:17:28.855Z,97554.24
2019-03-01T11:19:59.142Z,97555.32
2019-03-01T11:22:29.360Z,97554.98
2019-03-01T11:24:59.595Z,97563.16
2019-03-01T11:27:29.800Z,97558.23
2019-03-01T11:30:00.038Z,97560.17
2019-03-01T11:32:30.198Z,97563.23
2019-03-01T11:35:00.403Z,97565.88
2019-03-01T11:37:30.530Z,97569.20
2019-03-01T11:40:00.874Z,97569.48
2019-03-01T11:42:31.095Z,97574.70
2019-03-01T11:45:01.231Z,97575.75
2019-03-01T11:47:31.495Z,97573.10
2019-03-01T11:50:01.722Z,97585.75
2019-03-01T11:52:31.976Z,97579.59
2019-03-01T11:55:02.174Z,97583.00
2019-03-01T11:57:32.477Z,97581.63
2019-03-01T12:00:02.740Z,97582.15
2019-03-01T12:02:33.069Z,97579.12
2019-03-01T12:05:03.325Z,97572.39
2019-03-01T12:07:33.499Z,97585.50
2019-03-01T12:10:04.160Z,97580.58
2019-03-01T12:12:34.309Z,97576.73
2019-03-01T12:15:04.896Z,97570.03
2019-03-01T12:17:35.376Z,97560.68
2019-03-01T12:20:06.508Z,97582.33
2019-03-01T12:22:36.939Z,97587.70
2019-03-01T12:25:07.585Z,97588.09
2019-03-01T12:27:37.984Z,97583.00
2019-03-01T12:30:12.186Z,97585.73
2019-03-01T12:32:42.404Z,97591.13
2019-03-01T12:35:12.727Z,97587.16
2019-03-01T12:37:43.079Z,97596.98
2019-03-01T12:40:20.136Z,97594.02
2019-03-01T12:42:50.513Z,97596.02
2019-03-01T12:45:20.838Z,97588.64
2019-03-01T12:47:51.233Z,97596.62
2019-03-01T12:50:21.488Z,97597.69
2019-03-01T12:52:51.886Z,97597.30
2019-03-01T12:55:23.070Z,97603.52
2019-03-01T12:57:53.278Z,97596.02
2019-03-01T13:00:27.074Z,97595.36
2019-03-01T13:02:57.674Z,97590.25
2019-03-01T13:05:29.229Z,97591.58
2019-03-01T13:08:00.106Z,97594.73
2019-03-01T13:10:30.916Z,97596.77
2019-03-01T13:13:02.023Z,97593.14
2019-03-01T13:15:33.380Z,97592.78
2019-03-01T13:18:03.818Z,97591.97
2019-03-01T13:20:37.137Z,97594.64
2019-03-01T13:23:06.380Z,97587.39
2019-03-01T13:25:36.733Z,97593.22
2019-03-01T13:28:07.096Z,97584.32
2019-03-01T13:30:37.310Z,97590.86
2019-03-01T13:33:07.442Z,97591.06
2019-03-01T13:35:37.745Z,97598.20
2019-03-01T13:38:08.071Z,97597.98
2019-03-01T13:40:38.420Z,97603.02
2019-03-01T13:43:08.777Z,97610.13
2019-03-01T13:45:38.989Z,97612.47
2019-03-01T13:48:09.371Z,97606.45
2019-03-01T13:50:41.618Z,97604.33
2019-03-01T13:53:11.587Z,97613.20
2019-03-01T13:55:41.861Z,97609.72
2019-03-01T13:58:12.033Z,97607.34
2019-03-01T14:00:42.318Z,97605.11
2019-03-01T14:03:12.561Z,97610.69
2019-03-01T14:05:42.775Z,97607.22
2019-03-01T14:08:13.082Z,97610.99
2019-03-01T14:10:43.370Z,97608.55
2019-03-01T14:13:14.426Z,97606.80
2019-03-01T14:15:45.576Z,97614.23
2019-03-01T14:18:15.843Z,97619.89
2019-03-01T14:20:45.969Z,97615.32
2019-03-01T14:23:16.202Z,97623.22
2019-03-01T14:25:46.373Z,97631.06
2019-03-01T14:28:16.561Z,97627.52
2019-03-01T14:30:46.846Z,97618.97
2019-03-01T14:33:17.121Z,97625.56
2019-03-01T14:35:47.290Z,97623.15
2019-03-01T14:38:17.596Z,97625.18
2019-03-01T14:40:47.877Z,97623.77
2019-03-01T14:43:20.302Z,97624.60
2019-03-01T14:45:50.195Z,97629.29
2019-03-01T14:48:20.346Z,97632.20
2019-03-01T14:50:50.667Z,97630.20
2019-03-01T14:53:20.966Z,97631.17
2019-03-01T14:55:58.948Z,97625.48
2019-03-01T14:58:38.455Z,97626.68
2019-03-01T15:01:49.734Z,97633.61
2019-03-01T15:04:20.040Z,97642.64
2019-03-01T15:06:51.355Z,97631.08
2019-03-01T15:09:22.447Z,97636.23
2019-03-01T15:11:52.911Z,97628.59
2019-03-01T15:14:23.363Z,97637.77
2019-03-01T15:16:53.612Z,97632.58
2019-03-01T15:19:23.816Z,97636.58
2019-03-01T15:21:54.061Z,97635.45
2019-03-01T15:24:24.360Z,97641.50
2019-03-01T15:26:54.580Z,97646.53
2019-03-01T15:29:28.167Z,97645.11
2019-03-01T15:31:57.367Z,97646.15
2019-03-01T15:34:27.612Z,97653.95
2019-03-01T15:36:59.315Z,97646.21
2019-03-01T15:39:29.835Z,97650.75
2019-03-01T15:42:00.082Z,97657.71
2019-03-01T15:44:30.345Z,97655.26
2019-03-01T15:47:00.696Z,97662.42
2019-03-01T15:49:31.250Z,97664.80
2019-03-01T15:52:01.515Z,97675.61
2019-03-01T15:54:35.726Z,97675.53
2019-03-01T15:57:04.578Z,97677.98
2019-03-01T15:59:34.826Z,97682.75
2019-03-01T16:02:05.232Z,97689.11
2019-03-01T16:04:35.625Z,97693.58
2019-03-01T16:07:06.155Z,97692.05
2019-03-01T16:09:36.351Z,97699.16
2019-03-01T16:12:06.782Z,97701.95
2019-03-01T16:14:37.058Z,97710.12
2019-03-01T16:17:07.464Z,97710.45
2019-03-01T16:19:37.771Z,97717.25
2019-03-01T16:22:08.119Z,97714.73
2019-03-01T16:24:41.544Z,97723.08
2019-03-01T16:27:11.744Z,97720.48
2019-03-01T16:29:43.221Z,97721.77
2019-03-01T16:32:13.578Z,97718.97
2019-03-01T16:34:43.885Z,97722.44
2019-03-01T16:37:14.122Z,97720.56
2019-03-01T16:39:44.412Z,97721.63
2019-03-01T16:42:17.845Z,97727.57
2019-03-01T16:44:46.620Z,97726.53
2019-03-01T16:47:16.867Z,97724.92
2019-03-01T16:49:47.009Z,97728.83
2019-03-01T16:52:17.155Z,97730.00
2019-03-01T16:54:47.565Z,97738.00
2019-03-01T16:57:19.935Z,97733.17
2019-03-01T16:59:50.149Z,97737.45
2019-03-01T17:02:20.497Z,97734.81
2019-03-01T17:04:50.805Z,97745.36
2019-03-01T17:07:21.543Z,97745.25
2019-03-01T17:09:54.998Z,97757.59
2019-03-01T17:12:24.882Z,97763.69
2019-03-01T17:14:55.087Z,97764.27
2019-03-01T17:17:25.495Z,97762.79
2019-03-01T17:19:58.626Z,97765.44
2019-03-01T17:22:27.804Z,97771.89
2019-03-01T17:24:58.021Z,97771.05
2019-03-01T17:27:28.431Z,97774.73
2019-03-01T17:29:58.641Z,97776.23
2019-03-01T17:32:28.891Z,97770.67
2019-03-01T17:35:00.981Z,97767.99
2019-03-01T17:37:32.400Z,97770.00
2019-03-01T17:40:02.728Z,97775.95
2019-03-01T17:42:32.914Z,97779.94
2019-03-01T17:45:03.263Z,97784.66
2019-03-01T17:47:33.582Z,97785.47
2019-03-01T17:50:05.500Z,97788.67
2019-03-01T17:52:36.340Z,97794.06
2019-03-01T17:55:07.485Z,97794.11
2019-03-01T17:57:37.774Z,97804.70
2019-03-01T18:00:17.425Z,97807.06
2019-03-01T18:02:48.699Z,97812.95
2019-03-01T18:05:19.694Z,97814.65
2019-03-01T18:07:49.890Z,97819.27
2019-03-01T18:10:20.224Z,97825.95
2019-03-01T18:12:53.079Z,97832.06
2019-03-01T18:15:23.503Z,97830.33
2019-03-01T18:17:53.878Z,97836.45
2019-03-01T18:20:24.320Z,97827.73
2019-03-01T18:22:54.498Z,97828.25
2019-03-01T18:25:26.207Z,97832.17
2019-03-01T18:27:56.819Z,97831.06
2019-03-01T18:30:27.242Z,97843.72
2019-03-01T18:32:57.666Z,97849.20
2019-03-01T18:35:28.014Z,97859.52
2019-03-01T18:37:58.444Z,97867.00
2019-03-01T18:40:28.739Z,97862.05
2019-03-01T18:42:59.156Z,97872.91
2019-03-01T18:45:29.572Z,97866.27
2019-03-01T18:47:59.989Z,97870.47
2019-03-01T18:50:32.271Z,97877.69
2019-03-01T18:53:03.887Z,97877.09
2019-03-01T18:55:34.455Z,97885.86
2019-03-01T18:58:04.836Z,97888.00
2019-03-01T19:00:37.119Z,97892.83
2019-03-01T19:03:07.826Z,97887.88
2019-03-01T19:05:40.026Z,97897.57
2019-03-01T19:08:10.283Z,97901.77
2019-03-01T19:10:40.586Z,97910.31
2019-03-01T19:13:12.468Z,97910.17
2019-03-01T19:15:42.707Z,97922.31
2019-03-01T19:18:13.530Z,97921.96
2019-03-01T19:20:45.120Z,97924.09
2019-03-01T19:23:15.752Z,97925.12
2019-03-01T19:25:46.028Z,97927.77
2019-03-01T19:28:16.386Z,97923.45
2019-03-01T19:30:49.330Z,97925.48
2019-03-01T19:33:18.487Z,97930.02
2019-03-01T19:35:48.772Z,97937.72
2019-03-01T19:38:21.786Z,97934.20
2019-03-01T19:40:51.202Z,97934.92
2019-03-01T19:43:21.435Z,97944.36
2019-03-01T19:45:51.659Z,97952.97
2019-03-01T19:48:22.040Z,97951.13
2019-03-01T19:50:52.356Z,97952.24
2019-03-01T19:53:25.428Z,97961.52
2019-03-01T19:55:54.698Z,97961.58
2019-03-01T19:58:25.001Z,97963.16
2019-03-01T20:00:55.280Z,97962.28
2019-03-01T20:03:25.459Z,97966.98
2019-03-01T20:05:55.562Z,97967.19
2019-03-01T20:08:26.428Z,97965.66
2019-03-01T20:10:58.013Z,97968.16
2019-03-01T20:13:28.276Z,97969.62
2019-03-01T20:15:58.590Z,97982.42
2019-03-01T20:18:28.934Z,97980.89
2019-03-01T20:20:59.223Z,97982.72
2019-03-01T20:23:29.674Z,97986.64
2019-03-01T20:26:01.419Z,97985.52
2019-03-01T20:28:31.661Z,97984.86
2019-03-01T20:31:04.936Z,97988.17
2019-03-01T20:33:34.161Z,97994.59
2019-03-01T20:36:04.362Z,97984.08
2019-03-01T20:38:37.009Z,97989.58
2019-03-01T20:41:06.715Z,97996.34
2019-03-01T20:43:37.853Z,97995.09
2019-03-01T20:46:08.941Z,97990.33
2019-03-01T20:48:39.245Z,97989.64
2019-03-01T20:51:09.456Z,97987.08
2019-03-01T20:53:39.604Z,97986.56
2019-03-01T20:56:13.430Z,97983.83
2019-03-01T20:58:41.845Z,97989.58
2019-03-01T21:03:39.861Z,97991.93
2019-03-01T21:06:10.149Z,97992.22
2019-03-01T21:08:40.295Z,97998.27
2019-03-01T21:11:10.598Z,97999.59
2019-03-01T21:13:40.903Z,97994.71
2019-03-01T21:16:11.101Z,97991.94
2019-03-01T21:18:41.370Z,97986.27
2019-03-01T21:21:11.803Z,97984.95
2019-03-01T21:23:41.920Z,97987.66
2019-03-01T21:26:15.662Z,97990.88
2019-03-01T21:28:44.361Z,97997.13
2019-03-01T21:31:14.619Z,97995.53
2019-03-01T21:33:44.894Z,97996.41
2019-03-01T21:36:15.019Z,97995.81
2019-03-01T21:38:45.584Z,97994.22
2019-03-01T21:41:16.979Z,97997.13
2019-03-01T21:43:47.350Z,98003.20
2019-03-01T21:46:17.593Z,98002.52
2019-03-01T21:48:47.896Z,98011.48
2019-03-01T21:51:18.669Z,98013.69
2019-03-01T21:53:50.129Z,98013.63
2019-03-01T21:56:20.649Z,98009.95
2019-03-01T21:58:50.899Z,98002.22
2019-03-01T22:01:21.279Z,98004.22
2019-03-01T22:03:51.566Z,98003.24
2019-03-01T22:06:23.914Z,98002.94
2019-03-01T22:08:54.019Z,98006.26
2019-03-01T22:11:24.341Z,98003.17
2019-03-01T22:13:54.652Z,98003.85
2019-03-01T22:16:24.902Z,98008.78
2019-03-01T22:18:55.543Z,98009.66
2019-03-01T22:21:27.462Z,98018.31
2019-03-01T22:23:57.696Z,98020.17
2019-03-01T22:26:28.021Z,98020.67
2019-03-01T22:28:58.207Z,98027.44
2019-03-01T22:31:28.388Z,98020.83
2019-03-01T22:33:58.577Z,98016.56
2019-03-01T22:36:28.694Z,98012.61
2019-03-01T22:38:58.910Z,98013.53
2019-03-01T22:41:29.060Z,98014.52
2019-03-01T22:44:01.668Z,98013.12
2019-03-01T22:46:31.203Z,98012.66
2019-03-01T22:49:01.405Z,98012.00
2019-03-01T22:51:32.104Z,98009.80
2019-03-01T22:54:02.403Z,98013.91
2019-03-01T22:56:32.763Z,98014.42
2019-03-01T22:59:03.108Z,98018.45
2019-03-01T23:01:41.108Z,98017.58
2019-03-01T23:04:12.269Z,98013.91
2019-03-01T23:06:42.577Z,98015.97
2019-03-01T23:09:15.556Z,98013.53
2019-03-01T23:11:45.918Z,98016.92
2019-03-01T23:14:16.307Z,98016.32
2019-03-01T23:16:46.550Z,98022.36
2019-03-01T23:19:17.095Z,98019.34
2019-03-01T23:21:47.275Z,98027.80
2019-03-01T23:24:17.409Z,98018.33
2019-03-01T23:26:47.568Z,98016.33
2019-03-01T23:29:18.808Z,98025.87
2019-03-01T23:31:49.934Z,98030.92
2019-03-01T23:34:20.467Z,98028.95
2019-03-01T23:36:50.783Z,98024.61
2019-03-01T23:39:21.657Z,98019.83
2019-03-01T23:41:53.133Z,98024.78
2019-03-01T23:44:23.350Z,98024.81
2019-03-01T23:46:53.679Z,98025.13
2019-03-01T23:49:24.211Z,98031.03
2019-03-01T23:51:55.082Z,98027.56
2019-03-01T23:54:25.312Z,98033.16
2019-03-01T23:56:55.479Z,98032.63
2019-03-01T23:59:26.642Z,98031.06
