createdAt,value
2024-05-09T00:06:55.570Z,99.90
2024-05-09T00:13:56.359Z,99.90
2024-05-09T00:20:56.837Z,99.90
2024-05-09T00:27:57.497Z,99.90
2024-05-09T00:34:58.182Z,99.90
2024-05-09T00:41:59.701Z,99.90
2024-05-09T00:49:00.418Z,99.90
2024-05-09T00:56:01.537Z,99.90
2024-05-09T01:03:02.502Z,99.90
2024-05-09T01:10:05.625Z,99.90
2024-05-09T01:17:09.493Z,99.90
2024-05-09T01:24:09.960Z,99.90
2024-05-09T01:31:15.796Z,99.90
2024-05-09T01:38:17.533Z,99.90
2024-05-09T01:45:18.532Z,99.90
2024-05-09T01:52:18.958Z,99.90
2024-05-09T01:59:19.279Z,99.90
2024-05-09T02:06:20.085Z,99.90
2024-05-09T02:13:20.708Z,99.90
2024-05-09T02:20:30.190Z,99.90
2024-05-09T02:27:36.351Z,99.90
2024-05-09T02:34:36.766Z,99.90
2024-05-09T02:41:37.596Z,99.90
2024-05-09T02:48:38.578Z,99.90
2024-05-09T02:55:39.763Z,99.90
2024-05-09T03:02:44.260Z,99.90
2024-05-09T03:09:47.918Z,99.90
2024-05-09T03:16:48.064Z,99.90
2024-05-09T03:23:48.786Z,99.90
2024-05-09T03:30:49.363Z,99.90
2024-05-09T03:37:50.040Z,99.90
2024-05-09T03:44:52.507Z,99.90
2024-05-09T03:51:52.883Z,99.90
2024-05-09T03:58:53.443Z,99.90
2024-05-09T04:05:54.207Z,99.90
2024-05-09T04:12:54.928Z,99.90
2024-05-09T04:19:55.915Z,99.90
2024-05-09T04:26:56.797Z,99.90
2024-05-09T04:33:57.603Z,99.90
2024-05-09T04:40:58.203Z,99.90
2024-05-09T04:47:58.862Z,99.90
2024-05-09T04:54:59.603Z,99.90
2024-05-09T05:02:00.485Z,99.90
2024-05-09T05:09:00.968Z,99.90
2024-05-09T05:16:01.451Z,99.90
2024-05-09T05:23:01.979Z,99.90
2024-05-09T05:30:02.439Z,99.90
2024-05-09T05:37:03.846Z,99.90
2024-05-09T05:44:04.609Z,99.90
2024-05-09T05:51:07.688Z,99.90
2024-05-09T05:58:10.381Z,99.90
2024-05-09T06:05:10.998Z,99.90
2024-05-09T06:12:11.901Z,99.90
2024-05-09T06:19:12.420Z,99.90
2024-05-09T06:26:13.007Z,99.90
2024-05-09T06:33:15.461Z,99.90
2024-05-09T06:49:13.640Z,99.90
2024-05-09T06:56:14.448Z,99.90
2024-05-09T07:03:19.509Z,99.90
2024-05-09T07:10:28.638Z,99.90
2024-05-09T07:17:33.669Z,99.90
2024-05-09T07:24:35.559Z,99.90
2024-05-09T07:31:35.874Z,99.90
2024-05-09T07:38:36.454Z,99.90
2024-05-09T07:45:48.554Z,99.90
2024-05-09T07:53:35.524Z,99.90
2024-05-09T08:00:17.304Z,99.90
2024-05-09T08:07:20.586Z,99.90
2024-05-09T08:14:20.982Z,99.90
2024-05-09T08:21:23.245Z,99.90
2024-05-09T08:28:24.248Z,99.90
2024-05-09T08:35:24.955Z,99.90
2024-05-09T08:42:29.110Z,99.90
2024-05-09T08:49:30.725Z,99.90
2024-05-09T08:56:34.909Z,99.90
2024-05-09T09:03:37.416Z,99.90
2024-05-09T09:10:42.175Z,99.90
2024-05-09T09:17:54.612Z,99.90
2024-05-09T09:24:55.442Z,99.90
2024-05-09T09:32:00.101Z,99.90
2024-05-09T09:39:00.758Z,99.90
2024-05-09T09:46:02.031Z,99.90
2024-05-09T09:53:04.857Z,99.90
2024-05-09T10:00:09.566Z,99.90
2024-05-09T10:07:17.637Z,99.90
2024-05-09T10:14:23.992Z,99.90
2024-05-09T10:21:26.674Z,99.90
2024-05-09T10:28:35.930Z,99.90
2024-05-09T10:35:36.664Z,99.90
2024-05-09T10:42:39.254Z,99.90
2024-05-09T10:49:39.892Z,99.90
2024-05-09T10:56:41.986Z,99.90
2024-05-09T11:03:46.520Z,99.90
2024-05-09T11:10:48.755Z,99.90
2024-05-09T11:17:49.550Z,99.90
2024-05-09T11:24:50.303Z,99.90
2024-05-09T11:31:50.632Z,99.90
2024-05-09T11:38:51.370Z,99.90
2024-05-09T11:45:52.090Z,99.90
2024-05-09T11:52:52.682Z,99.90
2024-05-09T11:59:53.426Z,99.90
2024-05-09T12:06:53.978Z,99.90
2024-05-09T12:13:54.425Z,99.90
2024-05-09T12:20:54.888Z,99.90
2024-05-09T12:27:55.697Z,99.90
2024-05-09T12:34:56.359Z,99.90
2024-05-09T12:41:57.099Z,99.90
2024-05-09T12:48:57.734Z,99.90
2024-05-09T12:56:02.218Z,99.90
2024-05-09T13:03:04.645Z,99.90
2024-05-09T13:10:11.874Z,99.90
2024-05-09T13:17:16.845Z,99.90
2024-05-09T13:24:17.437Z,99.90
2024-05-09T13:31:17.989Z,99.90
2024-05-09T13:38:19.816Z,99.90
2024-05-09T13:45:20.752Z,99.90
2024-05-09T13:52:21.551Z,99.90
2024-05-09T13:59:22.296Z,99.90
2024-05-09T14:06:23.086Z,99.90
2024-05-09T14:13:24.263Z,99.90
2024-05-09T14:20:31.018Z,99.90
2024-05-09T14:27:32.748Z,99.90
2024-05-09T14:34:33.315Z,99.90
2024-05-09T14:41:33.954Z,99.90
2024-05-09T14:48:34.960Z,99.90
2024-05-09T14:55:37.368Z,99.40
2024-05-09T15:02:39.636Z,98.30
2024-05-09T15:09:40.462Z,99.20
2024-05-09T15:16:41.201Z,98.90
2024-05-09T15:23:41.935Z,98.60
2024-05-09T15:30:46.156Z,98.70
2024-05-09T15:37:48.399Z,98.00
2024-05-09T15:44:52.813Z,98.50
2024-05-09T15:51:53.695Z,97.60
2024-05-09T15:58:54.790Z,97.40
2024-05-09T16:05:57.660Z,97.70
2024-05-09T16:12:58.592Z,97.40
2024-05-09T16:19:59.426Z,97.30
2024-05-09T16:26:59.965Z,97.10
2024-05-09T16:34:00.738Z,97.00
2024-05-09T16:41:01.216Z,97.60
2024-05-09T16:48:02.276Z,98.10
2024-05-09T16:55:03.200Z,98.50
2024-05-09T17:02:03.754Z,99.10
2024-05-09T17:09:08.629Z,99.30
2024-05-09T17:16:15.424Z,99.40
2024-05-09T17:23:15.962Z,99.50
2024-05-09T17:30:24.804Z,99.80
2024-05-09T17:37:32.788Z,99.90
2024-05-09T17:44:33.465Z,99.90
2024-05-09T17:51:35.854Z,99.90
2024-05-09T17:58:36.230Z,99.90
2024-05-09T18:05:37.660Z,99.90
2024-05-09T18:12:38.679Z,99.90
2024-05-09T18:19:39.431Z,99.90
2024-05-09T18:26:40.650Z,99.90
2024-05-09T18:33:41.564Z,99.90
2024-05-09T18:40:44.736Z,99.90
2024-05-09T18:47:47.343Z,99.90
2024-05-09T18:54:47.990Z,99.90
2024-05-09T19:01:48.733Z,99.90
2024-05-09T19:08:49.251Z,99.90
2024-05-09T19:15:50.109Z,99.90
2024-05-09T19:22:50.537Z,99.90
2024-05-09T19:29:53.371Z,99.90
2024-05-09T19:36:56.135Z,99.90
2024-05-09T19:43:56.582Z,99.90
2024-05-09T19:50:57.412Z,99.90
2024-05-09T19:57:59.060Z,99.90
2024-05-09T20:05:02.154Z,99.90
2024-05-09T20:12:02.888Z,99.90
2024-05-09T20:19:03.832Z,99.90
2024-05-09T20:26:04.522Z,99.90
2024-05-09T20:33:09.589Z,99.90
2024-05-09T20:40:18.202Z,99.90
2024-05-09T20:47:25.723Z,99.90
2024-05-09T20:54:26.209Z,99.90
2024-05-09T21:01:27.124Z,99.90
2024-05-09T21:08:27.710Z,99.90
2024-05-09T21:15:28.277Z,99.90
2024-05-09T21:22:28.366Z,99.90
2024-05-09T21:29:29.140Z,99.90
2024-05-09T21:36:29.520Z,99.90
2024-05-09T21:43:31.640Z,99.90
2024-05-09T21:50:39.251Z,99.90
2024-05-09T21:57:42.164Z,99.90
2024-05-09T22:04:43.033Z,99.90
2024-05-09T22:11:43.583Z,99.90
2024-05-09T22:18:44.241Z,99.90
2024-05-09T22:25:44.757Z,99.90
2024-05-09T22:32:45.413Z,99.90
2024-05-09T22:39:45.998Z,99.90
2024-05-09T22:46:46.737Z,99.90
2024-05-09T22:53:47.271Z,99.90
2024-05-09T23:00:48.185Z,99.90
2024-05-09T23:07:48.692Z,99.90
2024-05-09T23:14:49.581Z,99.90
2024-05-09T23:21:50.568Z,99.90
2024-05-09T23:28:51.441Z,99.90
2024-05-09T23:35:52.222Z,99.90
2024-05-09T23:42:53.073Z,99.90
2024-05-09T23:49:53.637Z,99.90
2024-05-09T23:56:54.497Z,99.90
