createdAt,value
2023-05-03T00:04:40.746Z,47.3
2023-05-03T00:10:46.722Z,47.3
2023-05-03T00:16:52.718Z,47.3
2023-05-03T00:22:58.482Z,47.3
2023-05-03T00:29:03.792Z,47.3
2023-05-03T00:35:08.882Z,47.3
2023-05-03T00:41:14.529Z,47.3
2023-05-03T00:47:21.169Z,47.3
2023-05-03T00:53:26.909Z,47.3
2023-05-03T00:59:33.115Z,47.3
2023-05-03T01:05:39.072Z,47.3
2023-05-03T01:11:44.306Z,47.3
2023-05-03T01:17:49.615Z,47.3
2023-05-03T01:23:55.654Z,47.3
2023-05-03T01:30:00.980Z,47.3
2023-05-03T01:36:06.785Z,47.2
2023-05-03T01:42:12.103Z,47.2
2023-05-03T01:48:17.734Z,47.2
2023-05-03T01:54:23.048Z,47.2
2023-05-03T02:00:28.887Z,47.2
2023-05-03T02:06:33.924Z,47.2
2023-05-03T02:12:39.408Z,47.2
2023-05-03T02:18:44.529Z,47.2
2023-05-03T02:24:49.709Z,47.2
2023-05-03T02:30:55.267Z,47.2
2023-05-03T02:37:00.434Z,47.2
2023-05-03T02:43:06.215Z,47.2
2023-05-03T02:49:11.780Z,47.2
2023-05-03T02:55:17.353Z,47.2
2023-05-03T03:01:22.737Z,47.2
2023-05-03T03:07:27.709Z,47.2
2023-05-03T03:13:32.619Z,47.2
2023-05-03T03:19:38.603Z,47.2
2023-05-03T03:25:43.607Z,47.2
2023-05-03T03:31:48.540Z,47.2
2023-05-03T03:37:53.333Z,47.2
2023-05-03T03:43:58.887Z,47.2
2023-05-03T03:50:04.807Z,47
2023-05-03T03:56:10.254Z,46.9
2023-05-03T04:02:15.455Z,46.8
2023-05-03T04:08:21.568Z,46.5
2023-05-03T04:14:26.131Z,46.3
2023-05-03T04:20:31.483Z,46.1
2023-05-03T04:26:36.692Z,46
2023-05-03T04:32:41.726Z,46
2023-05-03T04:38:46.990Z,46
2023-05-03T04:44:52.760Z,45.9
2023-05-03T04:50:57.944Z,45.9
2023-05-03T04:57:03.292Z,45.9
2023-05-03T05:03:08.943Z,45.9
2023-05-03T05:09:14.845Z,45.8
2023-05-03T05:15:20.380Z,45.9
2023-05-03T05:21:25.958Z,45.9
2023-05-03T05:27:31.975Z,45.9
2023-05-03T05:33:38.549Z,45.8
2023-05-03T05:39:44.318Z,45.9
2023-05-03T05:45:50.510Z,45.9
2023-05-03T05:51:55.946Z,45.7
2023-05-03T05:58:01.130Z,45.9
2023-05-03T06:04:07.100Z,45.9
2023-05-03T06:10:13.087Z,46
2023-05-03T06:16:18.248Z,46.1
2023-05-03T06:22:24.366Z,46
2023-05-03T06:28:30.013Z,46.1
2023-05-03T06:34:35.748Z,46.1
2023-05-03T06:40:41.897Z,46.2
2023-05-03T06:46:48.721Z,46.2
2023-05-03T06:52:54.671Z,46.2
2023-05-03T06:59:00.880Z,46.2
2023-05-03T07:05:06.682Z,46.3
2023-05-03T07:11:13.044Z,46.2
2023-05-03T07:17:18.906Z,46.3
2023-05-03T07:23:25.010Z,46.2
2023-05-03T07:29:31.064Z,46.3
2023-05-03T07:35:36.182Z,46.3
2023-05-03T07:41:41.722Z,46.2
2023-05-03T07:47:47.946Z,46.1
2023-05-03T07:53:53.870Z,46.2
2023-05-03T08:00:00.157Z,46.1
2023-05-03T08:06:05.935Z,46.3
2023-05-03T08:12:12.026Z,46.2
2023-05-03T08:18:18.251Z,46.3
2023-05-03T08:24:24.434Z,46.2
2023-05-03T08:30:30.381Z,46.2
2023-05-03T08:36:36.397Z,46.2
2023-05-03T08:42:41.960Z,45.9
2023-05-03T08:48:48.361Z,46
2023-05-03T08:54:54.001Z,46
2023-05-03T09:00:59.916Z,45.9
2023-05-03T09:07:05.696Z,45.7
2023-05-03T09:13:11.296Z,45.4
2023-05-03T09:19:17.018Z,45.3
2023-05-03T09:25:22.791Z,45.3
2023-05-03T09:31:28.580Z,45.3
2023-05-03T09:37:34.155Z,45.1
2023-05-03T09:43:39.770Z,45
2023-05-03T09:49:46.132Z,45.1
2023-05-03T09:55:51.897Z,45.1
2023-05-03T10:01:57.715Z,45.2
2023-05-03T10:08:03.851Z,45.2
2023-05-03T10:14:09.420Z,45.2
2023-05-03T10:20:14.444Z,45.5
2023-05-03T10:26:20.215Z,45.5
2023-05-03T10:32:25.612Z,45.2
2023-05-03T10:38:31.156Z,45.1
2023-05-03T10:44:36.930Z,45.7
2023-05-03T10:50:42.519Z,45.5
2023-05-03T10:56:47.616Z,45.8
2023-05-03T11:02:52.588Z,45.4
2023-05-03T11:08:57.905Z,45.5
2023-05-03T11:15:03.250Z,45.8
2023-05-03T11:21:08.542Z,45.8
2023-05-03T11:27:14.261Z,45.7
2023-05-03T11:33:20.002Z,45.7
2023-05-03T11:39:25.650Z,45.5
2023-05-03T11:45:31.511Z,45.3
2023-05-03T11:51:36.965Z,45.6
2023-05-03T11:57:42.273Z,45.4
2023-05-03T12:03:48.195Z,45.7
2023-05-03T12:10:14.887Z,45.4
2023-05-03T12:16:22.333Z,45.5
2023-05-03T12:22:30.797Z,45.4
2023-05-03T12:28:36.829Z,45.4
2023-05-03T12:34:43.780Z,45.3
2023-05-03T12:40:52.064Z,45.6
2023-05-03T12:47:00.865Z,45.6
2023-05-03T12:53:11.447Z,45.5
2023-05-03T12:59:39.864Z,45.4
2023-05-03T13:05:46.695Z,45.6
2023-05-03T13:11:53.124Z,45.7
2023-05-03T13:17:58.881Z,45.3
2023-05-03T13:24:04.245Z,45.3
2023-05-03T13:30:09.818Z,45.5
2023-05-03T13:36:15.037Z,45.3
2023-05-03T13:42:20.745Z,45.6
2023-05-03T13:48:26.809Z,45.5
2023-05-03T13:54:34.440Z,45.5
2023-05-03T14:00:39.930Z,45.6
2023-05-03T14:06:45.749Z,45.7
2023-05-03T14:12:51.314Z,45.7
2023-05-03T14:18:56.917Z,45.6
2023-05-03T14:25:03.051Z,45.5
2023-05-03T14:31:09.026Z,45.6
2023-05-03T14:37:14.404Z,45.7
2023-05-03T14:43:19.960Z,45.9
2023-05-03T14:49:25.171Z,45.8
2023-05-03T14:55:30.693Z,45.8
2023-05-03T15:01:36.564Z,46
2023-05-03T15:07:41.835Z,46
2023-05-03T15:13:47.637Z,45.8
2023-05-03T15:19:53.191Z,46
2023-05-03T15:25:58.781Z,46
2023-05-03T15:32:04.217Z,46.1
2023-05-03T15:38:10.118Z,46.1
2023-05-03T15:44:15.563Z,46.1
2023-05-03T15:50:21.072Z,46
2023-05-03T15:56:26.879Z,46
2023-05-03T16:02:32.226Z,46
2023-05-03T16:08:37.398Z,46
2023-05-03T16:14:43.201Z,46.1
2023-05-03T16:20:48.518Z,46.2
2023-05-03T16:26:54.148Z,46.2
2023-05-03T16:33:00.407Z,46.2
2023-05-03T16:39:05.697Z,46.3
2023-05-03T16:45:11.224Z,46.3
2023-05-03T16:51:16.766Z,46.4
2023-05-03T16:57:22.158Z,46.5
2023-05-03T17:03:27.643Z,46.4
2023-05-03T17:09:33.916Z,46.4
2023-05-03T17:15:39.518Z,46.4
2023-05-03T17:21:44.831Z,46.4
2023-05-03T17:27:50.425Z,46.4
2023-05-03T17:33:55.625Z,46.3
2023-05-03T17:40:00.964Z,46.3
2023-05-03T17:46:06.773Z,46.3
2023-05-03T17:52:12.101Z,46.2
2023-05-03T17:58:17.272Z,46.2
2023-05-03T18:04:23.085Z,46.2
2023-05-03T18:10:29.031Z,46.2
2023-05-03T18:16:34.657Z,46.1
2023-05-03T18:22:40.038Z,46
2023-05-03T18:28:44.483Z,46.1
2023-05-03T18:34:49.935Z,46
2023-05-03T18:40:55.713Z,46.1
2023-05-03T18:47:01.116Z,46.2
2023-05-03T18:53:06.615Z,46.2
2023-05-03T18:59:12.045Z,46
2023-05-03T19:05:17.436Z,46.1
2023-05-03T19:11:23.194Z,46.1
2023-05-03T19:17:29.777Z,46.2
2023-05-03T19:23:35.313Z,46.2
2023-05-03T19:29:40.854Z,46.2
2023-05-03T19:35:46.233Z,46.1
2023-05-03T19:41:52.206Z,46.2
2023-05-03T19:47:57.630Z,46.2
2023-05-03T19:54:02.773Z,46.1
2023-05-03T20:00:09.041Z,46.2
2023-05-03T20:06:14.506Z,46.1
2023-05-03T20:12:20.145Z,46
2023-05-03T20:18:26.064Z,46
2023-05-03T20:24:31.693Z,45.9
2023-05-03T20:30:37.741Z,46
2023-05-03T20:36:43.791Z,46
2023-05-03T20:42:49.366Z,46
2023-05-03T20:48:55.157Z,46
2023-05-03T20:55:00.985Z,46
2023-05-03T21:01:07.326Z,45.8
2023-05-03T21:07:12.754Z,45.9
2023-05-03T21:13:18.284Z,45.9
2023-05-03T21:19:23.630Z,46
2023-05-03T21:25:29.831Z,46
2023-05-03T21:31:35.442Z,45.9
2023-05-03T21:37:40.829Z,45.8
2023-05-03T21:43:46.335Z,45.9
2023-05-03T21:49:51.376Z,46
2023-05-03T21:55:56.109Z,45.9
2023-05-03T22:02:01.177Z,45.9
2023-05-03T22:08:07.240Z,46
2023-05-03T22:14:12.195Z,46
2023-05-03T22:20:18.127Z,46
2023-05-03T22:26:24.115Z,46.1
2023-05-03T22:32:29.919Z,46.1
2023-05-03T22:38:35.512Z,46
2023-05-03T22:44:40.683Z,46.1
2023-05-03T22:50:45.837Z,46.1
2023-05-03T22:56:51.167Z,46.1
2023-05-03T23:02:56.403Z,46
2023-05-03T23:09:01.906Z,46.1
2023-05-03T23:15:07.524Z,46.1
2023-05-03T23:21:12.842Z,46.1
2023-05-03T23:27:19.297Z,46.1
2023-05-03T23:33:26.036Z,46.1
2023-05-03T23:39:31.814Z,46.1
2023-05-03T23:45:37.426Z,46.2
2023-05-03T23:51:43.155Z,46.2
2023-05-03T23:57:48.489Z,46.2
