createdAt,value
2017-11-24T00:02:18.207Z,3.57
2017-11-24T00:04:47.114Z,3.50
2017-11-24T00:07:16.014Z,3.00
2017-11-24T00:09:44.905Z,3.40
2017-11-24T00:12:13.770Z,2.80
2017-11-24T00:14:42.619Z,2.67
2017-11-24T00:17:11.488Z,2.60
2017-11-24T00:19:40.356Z,2.10
2017-11-24T00:22:09.247Z,2.10
2017-11-24T00:24:38.108Z,2.60
2017-11-24T00:27:07.044Z,2.27
2017-11-24T00:29:36.009Z,2.40
2017-11-24T00:32:04.861Z,2.03
2017-11-24T00:34:33.727Z,2.70
2017-11-24T00:37:02.599Z,2.50
2017-11-24T00:39:31.525Z,2.33
2017-11-24T00:42:00.491Z,2.57
2017-11-24T00:44:29.406Z,2.43
2017-11-24T00:46:58.295Z,2.30
2017-11-24T00:49:27.177Z,2.00
2017-11-24T00:51:56.226Z,2.40
2017-11-24T00:54:25.167Z,2.17
2017-11-24T00:56:54.077Z,2.23
2017-11-24T00:59:22.934Z,2.00
2017-11-24T01:01:51.831Z,2.17
2017-11-24T01:04:20.689Z,2.30
2017-11-24T01:06:49.570Z,2.13
2017-11-24T01:09:18.427Z,2.40
2017-11-24T01:11:47.275Z,2.77
2017-11-24T01:14:16.151Z,2.20
2017-11-24T01:16:45.891Z,2.47
2017-11-24T01:19:14.786Z,2.20
2017-11-24T01:21:43.658Z,1.90
2017-11-24T01:24:12.532Z,2.03
2017-11-24T01:26:41.412Z,1.93
2017-11-24T01:29:10.296Z,2.07
2017-11-24T01:31:39.154Z,2.10
2017-11-24T01:34:08.051Z,2.50
2017-11-24T01:36:36.899Z,1.80
2017-11-24T01:39:05.782Z,2.20
2017-11-24T01:41:34.643Z,1.50
2017-11-24T01:44:03.539Z,1.90
2017-11-24T01:46:32.414Z,2.47
2017-11-24T01:49:01.273Z,2.40
2017-11-24T01:51:30.135Z,1.60
2017-11-24T01:53:58.975Z,2.43
2017-11-24T01:56:27.857Z,2.13
2017-11-24T01:58:56.703Z,1.87
2017-11-24T02:01:25.663Z,2.37
2017-11-24T02:03:54.519Z,2.10
2017-11-24T02:06:23.424Z,2.30
2017-11-24T02:08:52.280Z,2.10
2017-11-24T02:11:21.180Z,2.73
2017-11-24T02:13:50.025Z,1.83
2017-11-24T02:16:18.890Z,2.20
2017-11-24T02:18:47.778Z,2.70
2017-11-24T02:21:16.645Z,2.10
2017-11-24T02:23:45.503Z,1.77
2017-11-24T02:26:14.440Z,1.70
2017-11-24T02:28:43.326Z,2.30
2017-11-24T02:31:12.184Z,1.70
2017-11-24T02:33:41.081Z,2.20
2017-11-24T02:36:09.961Z,2.00
2017-11-24T02:38:38.836Z,2.10
2017-11-24T02:41:07.704Z,1.53
2017-11-24T02:43:36.578Z,1.67
2017-11-24T02:46:05.453Z,1.80
2017-11-24T02:48:34.321Z,1.90
2017-11-24T02:51:03.220Z,1.97
2017-11-24T02:53:32.107Z,2.03
2017-11-24T02:56:01.028Z,1.70
2017-11-24T02:58:29.916Z,2.10
2017-11-24T03:00:58.790Z,1.60
2017-11-24T03:03:27.656Z,1.53
2017-11-24T03:05:56.513Z,1.63
2017-11-24T03:08:25.381Z,2.00
2017-11-24T03:10:54.267Z,2.27
2017-11-24T03:13:23.144Z,1.70
2017-11-24T03:15:52.013Z,1.63
2017-11-24T03:18:20.874Z,1.70
2017-11-24T03:20:49.774Z,2.00
2017-11-24T03:23:18.661Z,1.93
2017-11-24T03:25:47.549Z,1.80
2017-11-24T03:28:16.422Z,2.10
2017-11-24T03:30:45.292Z,1.90
2017-11-24T03:33:14.158Z,1.90
2017-11-24T03:35:43.024Z,1.70
2017-11-24T03:38:11.899Z,1.53
2017-11-24T03:40:40.795Z,1.70
2017-11-24T03:43:09.672Z,1.90
2017-11-24T03:45:38.594Z,1.53
2017-11-24T03:48:07.483Z,2.07
2017-11-24T03:50:36.349Z,1.80
2017-11-24T03:53:05.243Z,1.87
2017-11-24T03:55:34.100Z,1.50
2017-11-24T03:58:02.979Z,2.37
2017-11-24T04:00:31.853Z,1.60
2017-11-24T04:03:00.722Z,1.60
2017-11-24T04:05:29.606Z,1.60
2017-11-24T04:07:58.501Z,1.73
2017-11-24T04:10:27.363Z,1.40
2017-11-24T04:12:56.248Z,1.80
2017-11-24T04:15:25.099Z,2.00
2017-11-24T04:17:53.993Z,2.10
2017-11-24T04:20:22.879Z,1.90
2017-11-24T04:22:51.767Z,1.30
2017-11-24T04:25:20.642Z,1.63
2017-11-24T04:27:49.511Z,2.43
2017-11-24T04:30:18.424Z,1.60
2017-11-24T04:32:47.285Z,1.50
2017-11-24T04:35:16.151Z,2.20
2017-11-24T04:37:44.995Z,1.60
2017-11-24T04:40:13.872Z,2.10
2017-11-24T04:42:42.744Z,1.93
2017-11-24T04:45:11.622Z,1.77
2017-11-24T04:47:40.491Z,2.63
2017-11-24T04:50:09.388Z,1.90
2017-11-24T04:52:38.260Z,1.80
2017-11-24T04:55:07.127Z,1.87
2017-11-24T04:57:36.001Z,1.97
2017-11-24T05:00:04.875Z,2.77
2017-11-24T05:02:33.742Z,2.77
2017-11-24T05:05:02.633Z,2.33
2017-11-24T05:07:31.511Z,2.00
2017-11-24T05:10:00.368Z,2.23
2017-11-24T05:12:29.235Z,1.70
2017-11-24T05:14:58.096Z,1.90
2017-11-24T05:17:26.957Z,1.83
2017-11-24T05:19:55.845Z,1.80
2017-11-24T05:22:24.714Z,1.90
2017-11-24T05:24:53.572Z,2.80
2017-11-24T05:27:22.461Z,1.97
2017-11-24T05:29:51.334Z,1.90
2017-11-24T05:32:20.204Z,1.93
2017-11-24T05:34:49.067Z,2.30
2017-11-24T05:37:17.924Z,2.47
2017-11-24T05:39:46.808Z,1.93
2017-11-24T05:42:15.659Z,2.20
2017-11-24T05:44:44.538Z,2.60
2017-11-24T05:47:13.384Z,1.83
2017-11-24T05:49:42.262Z,1.83
2017-11-24T05:52:11.125Z,2.30
2017-11-24T05:54:40.134Z,1.97
2017-11-24T05:57:09.010Z,1.93
2017-11-24T05:59:37.856Z,2.13
2017-11-24T06:02:06.723Z,3.87
2017-11-24T06:04:35.587Z,2.00
2017-11-24T06:07:04.485Z,1.90
2017-11-24T06:09:33.370Z,1.97
2017-11-24T06:12:02.239Z,1.80
2017-11-24T06:14:31.083Z,1.90
2017-11-24T06:16:59.961Z,2.33
2017-11-24T06:19:28.832Z,2.10
2017-11-24T06:21:57.734Z,2.27
2017-11-24T06:24:26.588Z,1.67
2017-11-24T06:26:55.479Z,1.30
2017-11-24T06:29:24.367Z,1.67
2017-11-24T06:31:53.219Z,1.80
2017-11-24T06:34:22.083Z,1.70
2017-11-24T06:36:50.948Z,2.23
2017-11-24T06:39:19.807Z,4.40
2017-11-24T06:41:48.700Z,4.20
2017-11-24T06:44:18.133Z,5.07
2017-11-24T06:46:46.987Z,2.47
2017-11-24T06:49:15.925Z,2.00
2017-11-24T06:51:44.797Z,1.80
2017-11-24T06:54:13.692Z,2.57
2017-11-24T06:56:42.575Z,2.47
2017-11-24T06:59:11.440Z,1.90
2017-11-24T07:01:40.336Z,2.20
2017-11-24T07:04:09.208Z,2.50
2017-11-24T07:06:38.098Z,1.77
2017-11-24T07:09:06.987Z,1.77
2017-11-24T07:11:35.882Z,1.20
2017-11-24T07:14:04.771Z,1.70
2017-11-24T07:16:33.686Z,1.83
2017-11-24T07:19:02.558Z,1.70
2017-11-24T07:21:31.455Z,1.30
2017-11-24T07:24:00.348Z,1.13
2017-11-24T07:26:29.228Z,1.70
2017-11-24T07:28:58.110Z,1.70
2017-11-24T07:31:27.027Z,2.50
2017-11-24T07:33:56.014Z,2.10
2017-11-24T07:36:24.887Z,2.50
2017-11-24T07:38:53.798Z,2.30
2017-11-24T07:41:22.689Z,2.73
2017-11-24T07:43:51.568Z,2.10
2017-11-24T07:46:20.435Z,1.90
2017-11-24T07:48:49.292Z,1.70
2017-11-24T07:51:18.235Z,1.70
2017-11-24T07:53:47.087Z,1.83
2017-11-24T07:56:15.973Z,1.80
2017-11-24T07:58:44.829Z,2.00
2017-11-24T08:01:13.729Z,2.80
2017-11-24T08:03:42.590Z,2.20
2017-11-24T08:06:11.467Z,2.20
2017-11-24T08:08:40.343Z,2.13
2017-11-24T08:11:09.215Z,2.47
2017-11-24T08:13:38.146Z,4.20
2017-11-24T08:16:07.020Z,1.57
2017-11-24T08:18:35.872Z,2.10
2017-11-24T08:21:04.703Z,1.20
2017-11-24T08:23:33.604Z,1.90
2017-11-24T08:26:02.465Z,1.60
2017-11-24T08:28:31.327Z,2.90
2017-11-24T08:31:00.190Z,1.83
2017-11-24T08:33:29.060Z,1.83
2017-11-24T08:35:57.936Z,1.73
2017-11-24T08:38:26.821Z,1.67
2017-11-24T08:40:55.692Z,1.87
2017-11-24T08:43:24.565Z,1.67
2017-11-24T08:45:53.440Z,1.50
2017-11-24T08:48:28.232Z,1.80
2017-11-24T08:50:57.085Z,2.10
2017-11-24T08:53:25.967Z,1.40
2017-11-24T08:55:54.828Z,1.50
2017-11-24T08:58:23.713Z,1.37
2017-11-24T09:00:52.572Z,1.40
2017-11-24T09:03:21.445Z,1.37
2017-11-24T09:05:50.329Z,2.07
2017-11-24T09:08:19.218Z,1.60
2017-11-24T09:10:48.074Z,1.80
2017-11-24T09:13:16.943Z,1.37
2017-11-24T09:15:45.809Z,1.73
2017-11-24T09:18:14.670Z,1.83
2017-11-24T09:20:43.539Z,1.57
2017-11-24T09:23:12.434Z,1.30
2017-11-24T09:25:41.307Z,1.60
2017-11-24T09:28:10.151Z,1.30
2017-11-24T09:30:39.040Z,1.47
2017-11-24T09:33:07.902Z,1.50
2017-11-24T09:35:36.784Z,1.60
2017-11-24T09:38:05.639Z,2.07
2017-11-24T09:40:34.500Z,1.87
2017-11-24T09:43:03.370Z,1.80
2017-11-24T09:45:32.225Z,1.23
2017-11-24T09:48:01.092Z,1.60
2017-11-24T09:50:29.950Z,1.23
2017-11-24T09:52:58.813Z,1.90
2017-11-24T09:55:27.657Z,1.40
2017-11-24T09:57:56.552Z,1.43
2017-11-24T10:00:25.410Z,1.37
2017-11-24T10:02:54.323Z,1.90
2017-11-24T10:05:23.200Z,1.30
2017-11-24T10:07:52.098Z,1.40
2017-11-24T10:10:20.944Z,1.30
2017-11-24T10:12:49.795Z,1.43
2017-11-24T10:15:18.679Z,1.40
2017-11-24T10:17:47.532Z,2.07
2017-11-24T10:20:16.419Z,2.07
2017-11-24T10:22:45.271Z,1.80
2017-11-24T10:25:14.135Z,1.20
2017-11-24T10:27:42.977Z,1.77
2017-11-24T10:30:11.849Z,1.20
2017-11-24T10:32:40.715Z,1.57
2017-11-24T10:35:09.579Z,1.60
2017-11-24T10:37:38.456Z,2.30
2017-11-24T10:40:07.359Z,1.50
2017-11-24T10:42:36.217Z,6.20
2017-11-24T10:45:05.089Z,18.40
2017-11-24T10:47:34.016Z,1.63
2017-11-24T10:50:02.892Z,2.13
2017-11-24T10:52:31.820Z,1.80
2017-11-24T10:55:00.694Z,1.50
2017-11-24T10:57:29.584Z,1.77
2017-11-24T10:59:58.441Z,1.80
2017-11-24T11:02:27.694Z,1.60
2017-11-24T11:04:56.581Z,1.53
2017-11-24T11:07:25.628Z,1.13
2017-11-24T11:09:54.527Z,2.00
2017-11-24T11:12:23.408Z,1.33
2017-11-24T11:14:52.283Z,1.87
2017-11-24T11:17:21.159Z,1.70
2017-11-24T11:19:50.020Z,1.90
2017-11-24T11:22:19.360Z,1.57
2017-11-24T11:24:48.224Z,1.77
2017-11-24T11:27:17.070Z,1.80
2017-11-24T11:29:45.937Z,1.97
2017-11-24T11:32:14.799Z,1.90
2017-11-24T11:34:43.671Z,1.50
2017-11-24T11:37:12.538Z,1.50
2017-11-24T11:39:41.412Z,2.00
2017-11-24T11:42:10.271Z,1.57
2017-11-24T11:44:39.152Z,1.97
2017-11-24T11:47:08.013Z,2.40
2017-11-24T11:49:36.881Z,1.80
2017-11-24T11:52:06.142Z,2.40
2017-11-24T11:54:35.142Z,3.47
2017-11-24T11:57:04.031Z,2.30
2017-11-24T11:59:32.896Z,2.60
2017-11-24T12:02:01.762Z,3.17
2017-11-24T12:04:30.640Z,3.53
2017-11-24T12:06:59.512Z,6.57
2017-11-24T12:09:28.381Z,2.67
2017-11-24T12:11:57.334Z,4.53
2017-11-24T12:14:26.179Z,3.10
2017-11-24T12:16:55.035Z,2.77
2017-11-24T12:19:23.926Z,2.60
2017-11-24T12:21:52.776Z,3.40
2017-11-24T12:24:21.662Z,2.57
2017-11-24T12:26:50.522Z,3.37
2017-11-24T12:29:19.401Z,2.00
2017-11-24T12:31:48.279Z,2.70
2017-11-24T12:34:17.158Z,2.80
2017-11-24T12:36:46.023Z,2.87
2017-11-24T12:39:14.892Z,3.20
2017-11-24T12:41:43.739Z,3.00
2017-11-24T12:44:12.859Z,2.30
2017-11-24T12:46:41.726Z,2.20
2017-11-24T12:49:10.581Z,2.77
2017-11-24T12:51:39.480Z,2.53
2017-11-24T12:54:08.355Z,2.63
2017-11-24T12:56:37.251Z,2.60
2017-11-24T12:59:06.103Z,2.77
2017-11-24T13:01:35.219Z,2.80
2017-11-24T13:04:04.111Z,2.00
2017-11-24T13:06:32.992Z,2.50
2017-11-24T13:09:01.884Z,2.20
2017-11-24T13:11:30.770Z,2.33
2017-11-24T13:13:59.663Z,2.20
2017-11-24T13:16:28.528Z,2.23
2017-11-24T13:18:57.387Z,4.10
2017-11-24T13:21:26.279Z,3.47
2017-11-24T13:23:55.156Z,1.80
2017-11-24T13:26:24.045Z,1.70
2017-11-24T13:28:52.901Z,1.60
2017-11-24T13:31:21.785Z,1.90
2017-11-24T13:33:50.640Z,5.93
2017-11-24T13:36:19.607Z,5.03
2017-11-24T13:38:48.493Z,17.10
2017-11-24T13:41:17.381Z,4.07
2017-11-24T13:43:46.972Z,1.97
2017-11-24T13:46:15.859Z,1.80
2017-11-24T13:48:44.727Z,2.10
2017-11-24T19:31:12.882Z,6.80
2017-11-24T19:33:41.742Z,9.20
2017-11-24T19:36:10.607Z,9.47
2017-11-24T19:38:39.503Z,8.70
2017-11-24T19:41:08.356Z,8.83
2017-11-24T19:43:37.229Z,7.63
2017-11-24T19:46:06.090Z,7.63
2017-11-24T19:48:34.955Z,5.13
2017-11-24T19:51:03.809Z,6.37
2017-11-24T19:53:32.676Z,4.50
2017-11-24T19:56:01.624Z,5.57
2017-11-24T19:58:30.487Z,5.67
2017-11-24T20:00:59.344Z,5.20
2017-11-24T20:03:28.212Z,6.10
2017-11-24T20:05:57.107Z,6.60
2017-11-24T20:08:25.976Z,4.60
2017-11-24T20:10:54.863Z,5.60
2017-11-24T20:13:23.726Z,5.30
2017-11-24T20:15:52.607Z,5.90
2017-11-24T20:18:21.474Z,5.63
2017-11-24T20:20:50.329Z,6.27
2017-11-24T20:23:19.215Z,7.53
2017-11-24T20:25:48.070Z,7.90
2017-11-24T20:28:16.961Z,6.40
2017-11-24T20:30:45.811Z,5.50
2017-11-24T20:33:14.661Z,6.00
2017-11-24T20:35:43.533Z,5.13
2017-11-24T20:38:12.391Z,5.60
2017-11-24T20:40:56.149Z,5.90
2017-11-24T20:43:24.991Z,5.93
2017-11-24T20:45:53.859Z,5.47
2017-11-24T20:48:22.719Z,5.30
2017-11-24T20:50:51.583Z,6.30
2017-11-24T20:53:20.441Z,7.63
2017-11-24T20:55:49.332Z,8.57
2017-11-24T20:58:18.191Z,7.90
2017-11-24T21:00:47.040Z,6.63
2017-11-24T21:03:15.919Z,5.27
2017-11-24T21:05:44.771Z,5.30
2017-11-24T21:08:13.668Z,4.77
2017-11-24T21:10:42.521Z,4.80
2017-11-24T21:13:11.397Z,5.30
2017-11-24T21:15:40.249Z,4.93
2017-11-24T21:18:09.137Z,5.53
2017-11-24T21:20:37.983Z,5.47
2017-11-24T21:23:06.865Z,4.80
2017-11-24T21:25:35.750Z,5.03
2017-11-24T21:28:04.610Z,6.07
2017-11-24T21:30:33.463Z,5.80
2017-11-24T21:33:02.337Z,6.00
2017-11-24T21:35:31.192Z,5.00
2017-11-24T21:38:00.055Z,5.50
2017-11-24T21:40:28.919Z,5.03
2017-11-24T21:42:57.808Z,5.30
2017-11-24T21:45:26.700Z,5.40
2017-11-24T21:47:55.567Z,5.67
2017-11-24T21:50:24.440Z,5.97
2017-11-24T21:52:53.295Z,5.20
2017-11-24T21:55:22.175Z,6.67
2017-11-24T21:57:51.021Z,5.80
2017-11-24T22:00:19.902Z,5.20
2017-11-24T22:02:48.778Z,6.77
2017-11-24T22:05:17.626Z,6.30
2017-11-24T22:07:46.495Z,5.77
2017-11-24T22:10:15.367Z,6.43
2017-11-24T22:12:44.230Z,8.10
2017-11-24T22:15:13.097Z,8.23
2017-11-24T22:17:41.967Z,6.70
2017-11-24T22:20:10.812Z,5.00
2017-11-24T22:22:39.726Z,5.77
2017-11-24T22:25:08.585Z,11.00
2017-11-24T22:27:37.433Z,7.63
2017-11-24T22:30:06.304Z,6.33
2017-11-24T22:32:35.155Z,24.77
2017-11-24T22:35:04.028Z,5.90
2017-11-24T22:37:32.888Z,5.73
2017-11-24T22:40:01.763Z,6.53
2017-11-24T22:42:30.609Z,5.57
2017-11-24T22:44:59.618Z,12.03
2017-11-24T22:47:28.468Z,5.93
2017-11-24T22:49:57.323Z,6.27
2017-11-24T22:52:26.190Z,6.50
2017-11-24T22:54:55.086Z,5.80
2017-11-24T22:57:23.988Z,6.63
2017-11-24T22:59:52.840Z,6.53
2017-11-24T23:02:21.715Z,5.97
2017-11-24T23:04:50.560Z,6.23
2017-11-24T23:07:19.423Z,6.50
2017-11-24T23:09:48.319Z,6.30
2017-11-24T23:12:17.197Z,6.30
2017-11-24T23:14:46.051Z,10.80
2017-11-24T23:17:14.908Z,5.30
2017-11-24T23:19:43.775Z,5.70
2017-11-24T23:22:12.619Z,4.57
2017-11-24T23:24:41.484Z,5.57
2017-11-24T23:27:10.342Z,4.73
2017-11-24T23:29:39.252Z,5.30
2017-11-24T23:32:08.127Z,5.30
2017-11-24T23:34:36.992Z,6.80
2017-11-24T23:37:05.863Z,6.40
2017-11-24T23:39:34.716Z,8.30
2017-11-24T23:42:03.582Z,5.90
2017-11-24T23:44:32.451Z,5.17
2017-11-24T23:47:01.320Z,5.80
2017-11-24T23:49:30.168Z,5.10
2017-11-24T23:51:59.057Z,4.47
2017-11-24T23:54:27.930Z,5.40
2017-11-24T23:56:56.772Z,5.10
2017-11-24T23:59:25.631Z,4.70
