createdAt,value
2023-02-22T00:02:25.189Z,1.38
2023-02-22T00:04:54.606Z,1.26
2023-02-22T00:07:23.699Z,1.20
2023-02-22T00:09:52.315Z,1.17
2023-02-22T00:12:20.723Z,0.93
2023-02-22T00:14:51.062Z,0.83
2023-02-22T00:17:21.253Z,0.94
2023-02-22T00:19:50.086Z,0.92
2023-02-22T00:22:20.472Z,0.90
2023-02-22T00:24:50.091Z,0.94
2023-02-22T00:27:18.646Z,0.89
2023-02-22T00:29:47.702Z,0.84
2023-02-22T00:32:16.605Z,0.90
2023-02-22T00:34:47.762Z,0.94
2023-02-22T00:37:16.185Z,0.83
2023-02-22T00:39:47.632Z,0.82
2023-02-22T00:42:18.421Z,0.82
2023-02-22T00:44:46.837Z,0.71
2023-02-22T00:47:15.243Z,0.68
2023-02-22T00:49:43.737Z,0.73
2023-02-22T00:52:13.407Z,0.49
2023-02-22T00:54:41.833Z,0.63
2023-02-22T00:57:10.438Z,0.50
2023-02-22T00:59:38.890Z,0.60
2023-02-22T01:02:07.233Z,0.54
2023-02-22T01:04:35.880Z,0.52
2023-02-22T01:07:04.381Z,0.67
2023-02-22T01:09:34.858Z,0.59
2023-02-22T01:12:03.797Z,0.60
2023-02-22T01:14:32.396Z,0.55
2023-02-22T01:17:00.985Z,0.46
2023-02-22T01:19:29.364Z,0.30
2023-02-22T01:21:58.752Z,0.24
2023-02-22T01:24:27.920Z,0.08
2023-02-22T01:26:57.838Z,0.20
2023-02-22T01:29:26.278Z,0.29
2023-02-22T01:31:56.310Z,0.39
2023-02-22T01:34:26.058Z,0.19
2023-02-22T01:36:54.510Z,0.07
2023-02-22T01:39:22.881Z,0.14
2023-02-22T01:41:53.562Z,0.19
2023-02-22T01:44:29.690Z,0.26
2023-02-22T01:47:02.740Z,0.18
2023-02-22T01:49:36.891Z,0.16
2023-02-22T01:52:11.240Z,0.19
2023-02-22T01:54:44.031Z,0.03
2023-02-22T01:57:18.975Z,0.00
2023-02-22T01:59:51.160Z,-0.11
2023-02-22T02:02:21.614Z,-0.09
2023-02-22T02:04:50.320Z,-0.09
2023-02-22T02:07:21.097Z,-0.11
2023-02-22T02:09:54.240Z,-0.19
2023-02-22T02:12:24.455Z,-0.26
2023-02-22T02:14:54.584Z,-0.29
2023-02-22T02:17:24.562Z,-0.44
2023-02-22T02:20:02.834Z,-0.52
2023-02-22T02:22:43.489Z,-0.72
2023-02-22T02:25:43.860Z,-0.77
2023-02-22T02:28:45.690Z,-0.65
2023-02-22T02:31:54.367Z,-0.57
2023-02-22T02:34:29.076Z,-0.53
2023-02-22T02:37:03.068Z,-0.40
2023-02-22T02:39:38.807Z,-0.50
2023-02-22T02:42:08.698Z,-0.54
2023-02-22T02:44:42.060Z,-0.40
2023-02-22T02:47:15.590Z,-0.42
2023-02-22T02:49:50.005Z,-0.32
2023-02-22T02:52:21.761Z,-0.23
2023-02-22T02:54:51.819Z,-0.29
2023-02-22T02:57:20.227Z,-0.24
2023-02-22T02:59:48.665Z,-0.42
2023-02-22T03:02:34.537Z,-0.37
2023-02-22T03:05:16.902Z,-0.54
2023-02-22T03:07:56.710Z,-0.62
2023-02-22T03:10:41.038Z,-0.55
2023-02-22T03:13:18.718Z,-0.41
2023-02-22T03:15:54.650Z,-0.36
2023-02-22T03:18:33.003Z,-0.29
2023-02-22T03:21:08.896Z,-0.28
2023-02-22T03:23:43.103Z,-0.34
2023-02-22T03:26:19.325Z,-0.43
2023-02-22T03:28:50.057Z,-0.46
2023-02-22T03:31:24.044Z,-0.32
2023-02-22T03:34:00.005Z,-0.31
2023-02-22T03:36:34.492Z,-0.17
2023-02-22T03:39:05.193Z,-0.31
2023-02-22T03:41:38.689Z,-0.31
2023-02-22T03:44:10.341Z,-0.31
2023-02-22T03:46:41.091Z,-0.44
2023-02-22T03:49:15.808Z,-0.33
2023-02-22T03:51:44.994Z,-0.38
2023-02-22T03:54:16.364Z,-0.18
2023-02-22T03:56:57.146Z,-0.15
2023-02-22T03:59:27.343Z,-0.12
2023-02-22T04:01:56.691Z,-0.16
2023-02-22T04:04:28.792Z,-0.25
2023-02-22T04:06:57.381Z,-0.20
2023-02-22T04:09:27.108Z,-0.22
2023-02-22T04:11:56.394Z,-0.27
2023-02-22T04:14:24.940Z,-0.32
2023-02-22T04:16:53.294Z,-0.35
2023-02-22T04:19:22.252Z,-0.16
2023-02-22T04:21:54.287Z,-0.22
2023-02-22T04:24:27.110Z,-0.23
2023-02-22T04:26:56.210Z,-0.27
2023-02-22T04:29:25.386Z,-0.25
2023-02-22T04:31:53.856Z,-0.21
2023-02-22T04:34:22.888Z,-0.26
2023-02-22T04:36:52.348Z,-0.18
2023-02-22T04:39:22.643Z,-0.11
2023-02-22T04:41:52.881Z,-0.09
2023-02-22T04:44:21.456Z,-0.16
2023-02-22T04:46:49.819Z,-0.16
2023-02-22T04:49:18.320Z,-0.19
2023-02-22T04:51:48.273Z,-0.27
2023-02-22T04:54:18.501Z,-0.16
2023-02-22T04:56:50.320Z,-0.20
2023-02-22T04:59:19.654Z,-0.25
2023-02-22T05:01:54.601Z,-0.24
2023-02-22T05:04:23.040Z,-0.08
2023-02-22T05:06:53.436Z,-0.06
2023-02-22T05:09:23.442Z,-0.09
2023-02-22T05:11:53.217Z,-0.06
2023-02-22T05:14:26.480Z,-0.17
2023-02-22T05:16:56.048Z,-0.12
2023-02-22T05:19:25.065Z,-0.12
2023-02-22T05:21:53.423Z,-0.10
2023-02-22T05:24:21.842Z,-0.07
2023-02-22T05:26:51.123Z,-0.12
2023-02-22T05:29:21.169Z,-0.08
2023-02-22T05:31:49.858Z,-0.09
2023-02-22T05:34:18.584Z,-0.11
2023-02-22T05:36:47.406Z,0.00
2023-02-22T05:39:15.851Z,-0.05
2023-02-22T05:41:44.285Z,-0.02
2023-02-22T05:44:12.656Z,0.06
2023-02-22T05:46:42.471Z,0.19
2023-02-22T05:49:10.910Z,0.32
2023-02-22T05:51:39.996Z,0.14
2023-02-22T05:54:08.979Z,0.25
2023-02-22T05:56:37.381Z,0.10
2023-02-22T05:59:05.898Z,0.14
2023-02-22T06:01:34.382Z,0.23
2023-02-22T06:04:04.143Z,0.20
2023-02-22T06:06:32.454Z,0.13
2023-02-22T06:09:01.700Z,0.09
2023-02-22T06:11:30.190Z,0.08
2023-02-22T06:13:58.574Z,0.07
2023-02-22T06:16:27.090Z,-0.01
2023-02-22T06:18:55.929Z,0.01
2023-02-22T06:21:26.009Z,0.17
2023-02-22T06:23:54.695Z,0.28
2023-02-22T06:26:23.260Z,0.29
2023-02-22T06:28:51.718Z,0.35
2023-02-22T06:31:20.582Z,0.30
2023-02-22T06:33:49.061Z,0.27
2023-02-22T06:36:17.518Z,0.33
2023-02-22T06:38:47.274Z,0.28
2023-02-22T06:41:16.228Z,0.27
2023-02-22T06:43:44.850Z,0.38
2023-02-22T06:46:13.469Z,0.50
2023-02-22T06:48:41.908Z,0.61
2023-02-22T06:51:10.709Z,0.68
2023-02-22T06:53:39.093Z,0.66
2023-02-22T06:56:09.020Z,0.83
2023-02-22T06:58:37.389Z,0.86
2023-02-22T07:01:07.732Z,0.93
2023-02-22T07:03:37.234Z,0.99
2023-02-22T07:06:10.654Z,1.03
2023-02-22T07:08:39.033Z,1.13
2023-02-22T07:11:08.767Z,1.24
2023-02-22T07:13:37.476Z,1.37
2023-02-22T07:16:06.482Z,1.53
2023-02-22T07:18:35.214Z,1.79
2023-02-22T07:21:03.635Z,2.04
2023-02-22T07:23:32.063Z,2.29
2023-02-22T07:26:01.717Z,2.54
2023-02-22T07:28:31.456Z,2.70
2023-02-22T07:31:01.305Z,2.93
2023-02-22T07:33:29.697Z,3.28
2023-02-22T07:35:58.217Z,3.43
2023-02-22T07:38:26.558Z,3.68
2023-02-22T07:40:57.763Z,3.79
2023-02-22T07:43:27.648Z,3.99
2023-02-22T07:45:58.948Z,4.18
2023-02-22T07:48:28.898Z,4.58
2023-02-22T07:50:57.609Z,5.02
2023-02-22T07:53:39.404Z,5.24
2023-02-22T07:56:10.668Z,5.43
2023-02-22T07:58:39.151Z,5.70
2023-02-22T08:01:08.889Z,5.73
2023-02-22T08:03:40.131Z,5.88
2023-02-22T08:06:09.269Z,5.96
2023-02-22T08:08:37.692Z,6.17
2023-02-22T08:11:06.182Z,6.32
2023-02-22T08:13:34.569Z,6.64
2023-02-22T08:16:03.491Z,6.88
2023-02-22T08:18:33.296Z,7.33
2023-02-22T08:21:01.709Z,7.76
2023-02-22T08:23:30.310Z,7.98
2023-02-22T08:25:58.669Z,8.24
2023-02-22T08:28:27.365Z,8.61
2023-02-22T08:30:56.223Z,8.87
2023-02-22T08:33:24.988Z,9.12
2023-02-22T08:35:55.093Z,9.47
2023-02-22T08:38:26.257Z,9.61
2023-02-22T08:41:20.023Z,9.81
2023-02-22T08:43:48.408Z,10.07
2023-02-22T08:46:17.695Z,10.41
2023-02-22T08:48:58.166Z,11.18
2023-02-22T08:51:28.197Z,12.06
2023-02-22T08:53:56.547Z,12.60
2023-02-22T08:56:25.111Z,12.83
2023-02-22T08:59:01.099Z,12.73
2023-02-22T09:01:33.419Z,13.29
2023-02-22T09:04:02.312Z,13.58
2023-02-22T09:06:32.012Z,13.82
2023-02-22T09:09:00.491Z,13.98
2023-02-22T09:11:29.277Z,14.33
2023-02-22T09:13:57.895Z,14.56
2023-02-22T09:16:26.223Z,14.79
2023-02-22T09:18:54.727Z,15.18
2023-02-22T09:21:23.037Z,15.43
2023-02-22T09:23:54.610Z,16.03
2023-02-22T09:26:23.637Z,16.19
2023-02-22T09:28:52.034Z,17.02
2023-02-22T09:31:21.037Z,17.73
2023-02-22T09:33:58.830Z,18.02
2023-02-22T09:36:27.186Z,18.77
2023-02-22T09:38:58.796Z,19.47
2023-02-22T09:41:56.650Z,18.58
2023-02-22T09:44:36.136Z,19.04
2023-02-22T09:47:16.346Z,20.22
2023-02-22T09:49:57.377Z,19.53
2023-02-22T09:52:29.127Z,19.17
2023-02-22T09:55:28.655Z,19.24
2023-02-22T09:57:58.842Z,19.43
2023-02-22T10:00:33.284Z,18.75
2023-02-22T10:03:21.812Z,18.84
2023-02-22T10:05:56.819Z,18.30
2023-02-22T10:08:30.240Z,17.79
2023-02-22T10:11:29.319Z,18.36
2023-02-22T10:14:08.586Z,18.82
2023-02-22T10:16:49.696Z,18.87
2023-02-22T10:19:28.688Z,19.11
2023-02-22T10:22:12.383Z,19.76
2023-02-22T10:24:53.693Z,19.61
2023-02-22T10:27:29.408Z,19.53
2023-02-22T10:30:12.847Z,19.84
2023-02-22T10:32:55.728Z,19.80
2023-02-22T10:35:27.596Z,19.46
2023-02-22T10:38:12.441Z,19.91
2023-02-22T10:40:40.919Z,20.16
2023-02-22T10:43:11.058Z,19.67
2023-02-22T10:45:39.507Z,19.51
2023-02-22T10:48:15.023Z,20.27
2023-02-22T10:50:47.512Z,20.40
2023-02-22T10:53:16.362Z,20.12
2023-02-22T10:56:13.744Z,20.35
2023-02-22T10:58:46.930Z,20.16
2023-02-22T11:01:43.240Z,20.49
2023-02-22T11:04:21.447Z,20.09
2023-02-22T11:07:07.508Z,20.92
2023-02-22T11:09:51.340Z,21.15
2023-02-22T11:12:27.181Z,21.90
2023-02-22T11:14:57.599Z,21.36
2023-02-22T11:17:37.693Z,21.87
2023-02-22T11:20:08.352Z,20.83
2023-02-22T11:22:41.846Z,20.88
2023-02-22T11:25:28.863Z,20.57
2023-02-22T11:28:09.219Z,20.25
2023-02-22T11:30:39.660Z,19.63
2023-02-22T11:33:23.507Z,20.26
2023-02-22T11:35:53.664Z,20.19
2023-02-22T11:38:24.160Z,20.13
2023-02-22T11:41:27.559Z,19.71
2023-02-22T11:44:12.723Z,20.21
2023-02-22T11:46:52.263Z,19.45
2023-02-22T11:49:23.181Z,19.34
2023-02-22T11:52:08.853Z,19.87
2023-02-22T11:54:59.995Z,19.83
2023-02-22T11:57:46.584Z,19.64
2023-02-22T12:00:33.384Z,20.46
2023-02-22T12:03:34.638Z,20.52
2023-02-22T12:06:20.247Z,20.89
2023-02-22T12:09:02.317Z,20.43
2023-02-22T12:11:48.856Z,20.32
2023-02-22T12:14:25.229Z,20.15
2023-02-22T12:17:24.614Z,20.07
2023-02-22T12:19:58.710Z,20.10
2023-02-22T12:22:33.375Z,20.29
2023-02-22T12:25:17.276Z,20.92
2023-02-22T12:27:50.168Z,20.11
2023-02-22T12:30:24.755Z,19.77
2023-02-22T12:33:05.956Z,19.18
2023-02-22T12:35:40.161Z,17.93
2023-02-22T12:38:16.907Z,17.45
2023-02-22T12:40:58.083Z,18.12
2023-02-22T12:43:30.951Z,18.60
2023-02-22T12:46:06.122Z,17.87
2023-02-22T12:48:50.772Z,18.14
2023-02-22T12:51:28.301Z,18.76
2023-02-22T12:54:05.794Z,19.58
2023-02-22T12:56:46.029Z,19.59
2023-02-22T12:59:21.934Z,19.26
2023-02-22T13:01:54.859Z,18.85
2023-02-22T13:04:26.221Z,18.71
2023-02-22T13:07:11.097Z,18.50
2023-02-22T13:10:02.418Z,18.15
2023-02-22T13:12:41.898Z,17.62
2023-02-22T13:15:19.177Z,17.24
2023-02-22T13:18:10.456Z,17.14
2023-02-22T13:20:43.169Z,16.53
2023-02-22T13:23:19.727Z,16.67
2023-02-22T13:25:58.792Z,16.55
2023-02-22T13:28:34.325Z,16.75
2023-02-22T13:31:14.638Z,15.98
2023-02-22T13:34:07.138Z,15.98
2023-02-22T13:36:46.286Z,16.04
2023-02-22T13:39:54.459Z,15.78
2023-02-22T13:42:43.988Z,15.59
2023-02-22T13:45:44.321Z,15.30
2023-02-22T13:48:37.550Z,14.53
2023-02-22T13:51:14.801Z,14.31
2023-02-22T13:53:51.027Z,14.25
2023-02-22T13:56:30.906Z,13.79
2023-02-22T13:59:02.302Z,13.99
2023-02-22T14:01:53.021Z,14.08
2023-02-22T14:04:38.197Z,14.19
2023-02-22T14:07:40.170Z,14.74
2023-02-22T14:10:38.832Z,15.04
2023-02-22T14:13:08.460Z,15.27
2023-02-22T14:15:37.019Z,14.78
2023-02-22T14:18:07.369Z,14.55
2023-02-22T14:20:38.086Z,14.32
2023-02-22T14:23:36.096Z,14.29
2023-02-22T14:26:18.677Z,14.45
2023-02-22T14:29:01.277Z,14.37
2023-02-22T14:31:37.418Z,14.13
2023-02-22T14:34:10.015Z,14.34
2023-02-22T14:36:56.736Z,14.74
2023-02-22T14:39:32.052Z,14.74
2023-02-22T14:42:06.806Z,14.90
2023-02-22T14:44:49.984Z,14.48
2023-02-22T14:47:22.454Z,14.29
2023-02-22T14:49:55.805Z,14.25
2023-02-22T14:52:52.632Z,13.83
2023-02-22T14:55:23.633Z,13.78
2023-02-22T14:58:02.077Z,13.51
2023-02-22T15:00:42.415Z,13.33
2023-02-22T15:03:33.088Z,13.32
2023-02-22T15:06:13.591Z,13.27
2023-02-22T15:08:48.566Z,13.15
2023-02-22T15:11:26.247Z,13.11
2023-02-22T15:14:24.082Z,12.84
2023-02-22T15:16:56.826Z,12.86
2023-02-22T15:19:28.012Z,12.76
2023-02-22T15:22:09.170Z,12.78
2023-02-22T15:24:38.945Z,12.69
2023-02-22T15:27:13.671Z,12.70
2023-02-22T15:29:50.038Z,12.58
2023-02-22T15:32:32.099Z,12.49
2023-02-22T15:35:13.946Z,12.43
2023-02-22T15:38:00.933Z,12.22
2023-02-22T15:40:33.089Z,12.26
2023-02-22T15:43:03.837Z,12.20
2023-02-22T15:45:36.899Z,12.00
2023-02-22T15:48:07.668Z,12.06
2023-02-22T15:50:36.225Z,12.04
2023-02-22T15:53:07.258Z,11.99
2023-02-22T15:55:46.840Z,11.88
2023-02-22T15:58:23.788Z,11.80
2023-02-22T16:01:03.483Z,11.79
2023-02-22T16:03:44.890Z,11.70
2023-02-22T16:06:16.200Z,11.67
2023-02-22T16:08:55.099Z,11.59
2023-02-22T16:11:31.900Z,11.60
2023-02-22T16:14:04.754Z,11.52
2023-02-22T16:16:37.055Z,11.53
2023-02-22T16:19:32.813Z,11.39
2023-02-22T16:22:03.808Z,11.31
2023-02-22T16:24:34.275Z,11.25
2023-02-22T16:27:20.057Z,11.21
2023-02-22T16:30:02.433Z,11.20
2023-02-22T16:32:34.509Z,11.04
2023-02-22T16:35:03.381Z,11.02
2023-02-22T16:37:34.584Z,10.96
2023-02-22T16:40:04.070Z,10.87
2023-02-22T16:42:32.441Z,10.90
2023-02-22T16:45:01.187Z,10.85
2023-02-22T16:47:37.248Z,10.72
2023-02-22T16:50:07.861Z,10.55
2023-02-22T16:52:39.699Z,10.50
2023-02-22T16:55:11.310Z,10.43
2023-02-22T16:57:41.042Z,10.37
2023-02-22T17:00:16.047Z,10.31
2023-02-22T17:02:45.209Z,10.21
2023-02-22T17:05:17.264Z,10.05
2023-02-22T17:07:45.630Z,10.06
2023-02-22T17:10:17.201Z,9.97
2023-02-22T17:12:47.486Z,9.85
2023-02-22T17:15:23.173Z,9.82
2023-02-22T17:17:52.783Z,9.76
2023-02-22T17:20:29.970Z,9.65
2023-02-22T17:22:59.260Z,9.53
2023-02-22T17:25:31.028Z,9.51
2023-02-22T17:27:59.844Z,9.42
2023-02-22T17:30:28.363Z,9.29
2023-02-22T17:33:03.383Z,9.24
2023-02-22T17:35:36.729Z,9.21
2023-02-22T17:38:07.158Z,9.21
2023-02-22T17:40:36.907Z,9.19
2023-02-22T17:43:07.953Z,9.20
2023-02-22T17:45:38.925Z,9.21
2023-02-22T17:48:08.251Z,9.19
2023-02-22T17:50:40.284Z,9.15
2023-02-22T17:53:10.866Z,9.02
2023-02-22T17:55:41.955Z,9.02
2023-02-22T17:58:14.594Z,9.06
2023-02-22T18:00:45.881Z,9.00
2023-02-22T18:03:17.483Z,8.96
2023-02-22T18:05:50.465Z,8.90
2023-02-22T18:08:19.335Z,8.81
2023-02-22T18:10:52.602Z,8.78
2023-02-22T18:13:21.058Z,8.62
2023-02-22T18:15:49.820Z,8.62
2023-02-22T18:18:18.776Z,8.58
2023-02-22T18:20:51.369Z,8.53
2023-02-22T18:23:22.269Z,8.51
2023-02-22T18:26:08.975Z,8.48
2023-02-22T18:28:40.075Z,8.40
2023-02-22T18:31:09.826Z,8.38
2023-02-22T18:33:38.259Z,8.39
2023-02-22T18:36:11.301Z,8.35
2023-02-22T18:38:42.723Z,8.25
2023-02-22T18:41:12.712Z,8.25
2023-02-22T18:43:41.477Z,8.19
2023-02-22T18:46:11.122Z,8.17
2023-02-22T18:48:39.977Z,8.17
2023-02-22T18:51:11.952Z,8.16
2023-02-22T18:53:46.588Z,8.18
2023-02-22T18:56:21.381Z,8.15
2023-02-22T18:58:53.971Z,8.24
2023-02-22T19:01:22.944Z,8.20
2023-02-22T19:03:52.293Z,8.30
2023-02-22T19:06:22.817Z,8.29
2023-02-22T19:08:52.085Z,8.28
2023-02-22T19:11:23.110Z,8.24
2023-02-22T19:13:53.833Z,8.27
2023-02-22T19:16:24.460Z,8.25
2023-02-22T19:18:57.108Z,8.20
2023-02-22T19:21:30.913Z,8.30
2023-02-22T19:24:02.661Z,8.29
2023-02-22T19:26:32.065Z,8.29
2023-02-22T19:29:06.125Z,8.28
2023-02-22T19:31:35.177Z,8.22
2023-02-22T19:34:05.425Z,8.19
2023-02-22T19:36:35.503Z,8.24
2023-02-22T19:39:04.631Z,8.29
2023-02-22T19:41:33.047Z,8.25
2023-02-22T19:44:02.543Z,8.22
2023-02-22T19:46:31.049Z,8.22
2023-02-22T19:48:59.538Z,8.17
2023-02-22T19:51:29.657Z,8.21
2023-02-22T19:54:02.650Z,8.22
2023-02-22T19:56:32.146Z,8.22
2023-02-22T19:59:09.054Z,8.17
2023-02-22T20:01:38.482Z,8.16
2023-02-22T20:04:08.963Z,8.18
2023-02-22T20:06:40.172Z,8.19
2023-02-22T20:09:12.408Z,8.17
2023-02-22T20:11:41.282Z,8.23
2023-02-22T20:14:09.594Z,8.15
2023-02-22T20:16:38.301Z,8.11
2023-02-22T20:19:07.775Z,8.11
2023-02-22T20:21:37.070Z,8.07
2023-02-22T20:24:07.808Z,8.05
2023-02-22T20:26:39.250Z,7.99
2023-02-22T20:29:09.911Z,7.98
2023-02-22T20:31:41.105Z,7.94
2023-02-22T20:34:10.776Z,7.94
2023-02-22T20:36:41.676Z,7.95
2023-02-22T20:39:14.269Z,8.00
2023-02-22T20:41:46.945Z,7.98
2023-02-22T20:44:17.121Z,7.98
2023-02-22T20:46:46.652Z,8.00
2023-02-22T20:49:17.719Z,8.03
2023-02-22T20:51:48.250Z,8.03
2023-02-22T20:54:17.756Z,7.93
2023-02-22T20:56:48.375Z,7.90
2023-02-22T20:59:19.522Z,7.93
2023-02-22T21:01:49.873Z,7.96
2023-02-22T21:04:18.498Z,8.02
2023-02-22T21:06:47.582Z,8.00
2023-02-22T21:09:18.514Z,7.97
2023-02-22T21:11:49.056Z,7.96
2023-02-22T21:14:19.755Z,7.89
2023-02-22T21:16:51.276Z,7.89
2023-02-22T21:19:25.174Z,7.92
2023-02-22T21:21:55.815Z,7.91
2023-02-22T21:24:25.521Z,7.87
2023-02-22T21:26:55.682Z,7.81
2023-02-22T21:29:24.296Z,7.83
2023-02-22T21:31:52.891Z,7.86
2023-02-22T21:34:22.247Z,7.86
2023-02-22T21:36:52.382Z,7.90
2023-02-22T21:39:20.966Z,7.93
2023-02-22T21:41:50.855Z,7.90
2023-02-22T21:44:23.958Z,7.91
2023-02-22T21:46:52.478Z,7.89
2023-02-22T21:49:23.340Z,7.88
2023-02-22T21:51:52.668Z,7.97
2023-02-22T21:54:21.363Z,7.95
2023-02-22T21:56:50.316Z,7.92
2023-02-22T21:59:23.589Z,7.99
2023-02-22T22:01:55.387Z,7.90
2023-02-22T22:04:27.565Z,7.84
2023-02-22T22:06:57.794Z,7.82
2023-02-22T22:09:32.195Z,7.78
2023-02-22T22:12:04.798Z,7.83
2023-02-22T22:14:35.532Z,7.87
2023-02-22T22:17:07.741Z,7.90
2023-02-22T22:19:40.217Z,7.92
2023-02-22T22:22:10.113Z,7.87
2023-02-22T22:24:41.311Z,7.89
2023-02-22T22:27:12.268Z,7.93
2023-02-22T22:29:43.358Z,7.89
2023-02-22T22:32:11.886Z,7.88
2023-02-22T22:34:42.597Z,7.89
2023-02-22T22:37:11.183Z,7.95
2023-02-22T22:39:39.535Z,7.94
2023-02-22T22:42:08.931Z,7.90
2023-02-22T22:44:41.880Z,7.95
2023-02-22T22:47:13.184Z,7.97
2023-02-22T22:49:42.418Z,7.96
2023-02-22T22:52:11.512Z,7.91
2023-02-22T22:54:39.921Z,7.96
2023-02-22T22:57:08.660Z,7.92
2023-02-22T22:59:37.336Z,7.95
2023-02-22T23:02:10.502Z,7.97
2023-02-22T23:04:40.320Z,8.00
2023-02-22T23:07:08.804Z,7.98
2023-02-22T23:09:38.865Z,7.95
2023-02-22T23:12:09.545Z,7.92
2023-02-22T23:14:40.006Z,7.86
2023-02-22T23:17:14.746Z,7.85
2023-02-22T23:19:45.876Z,7.83
2023-02-22T23:22:15.100Z,7.80
2023-02-22T23:24:44.428Z,7.79
2023-02-22T23:27:12.858Z,7.84
2023-02-22T23:29:46.342Z,7.83
2023-02-22T23:32:14.967Z,7.83
2023-02-22T23:34:44.773Z,7.79
2023-02-22T23:37:14.014Z,7.78
2023-02-22T23:39:42.620Z,7.83
2023-02-22T23:42:11.070Z,7.81
2023-02-22T23:44:40.364Z,7.81
2023-02-22T23:47:09.567Z,7.78
2023-02-22T23:49:38.656Z,7.75
2023-02-22T23:52:09.467Z,7.68
2023-02-22T23:54:43.596Z,7.61
2023-02-22T23:57:12.241Z,7.65
2023-02-22T23:59:40.751Z,7.62
