createdAt,value
2022-09-07T00:00:13.790Z,99182.19
2022-09-07T00:02:44.754Z,99185.00
2022-09-07T00:05:12.286Z,99178.66
2022-09-07T00:07:39.839Z,99199.97
2022-09-07T00:10:08.286Z,99177.16
2022-09-07T00:12:35.823Z,99149.53
2022-09-07T00:15:04.831Z,99178.50
2022-09-07T00:17:32.199Z,99173.84
2022-09-07T00:20:00.845Z,99173.84
2022-09-07T00:22:32.588Z,99159.19
2022-09-07T00:24:59.883Z,99162.53
2022-09-07T00:27:27.287Z,99173.69
2022-09-07T00:29:55.109Z,99174.16
2022-09-07T00:32:22.505Z,99156.88
2022-09-07T00:34:51.313Z,99165.34
2022-09-07T00:37:19.048Z,99163.84
2022-09-07T00:39:46.528Z,99162.84
2022-09-07T00:42:14.805Z,99154.88
2022-09-07T00:45:05.605Z,99154.22
2022-09-07T00:47:45.076Z,99163.69
2022-09-07T00:50:22.278Z,99157.22
2022-09-07T00:52:57.071Z,99131.22
2022-09-07T00:55:25.281Z,99149.84
2022-09-07T00:57:55.924Z,99135.88
2022-09-07T01:00:23.489Z,99148.19
2022-09-07T01:02:54.827Z,99143.56
2022-09-07T01:05:45.165Z,99141.53
2022-09-07T01:08:14.800Z,99131.38
2022-09-07T01:10:42.345Z,99136.53
2022-09-07T01:13:09.537Z,99131.06
2022-09-07T01:16:01.568Z,99142.19
2022-09-07T01:19:07.398Z,99135.72
2022-09-07T01:21:47.404Z,99122.56
2022-09-07T01:24:35.715Z,99134.22
2022-09-07T01:27:27.807Z,99132.25
2022-09-07T01:30:14.742Z,99128.56
2022-09-07T01:32:47.683Z,99131.88
2022-09-07T01:35:32.020Z,99136.06
2022-09-07T01:38:05.331Z,99125.38
2022-09-07T01:40:45.028Z,99127.72
2022-09-07T01:43:29.397Z,99129.06
2022-09-07T01:45:58.790Z,99115.91
2022-09-07T01:48:28.818Z,99127.56
2022-09-07T01:51:04.008Z,99114.06
2022-09-07T01:53:40.494Z,99115.22
2022-09-07T01:56:13.240Z,99119.72
2022-09-07T01:58:46.523Z,99103.25
2022-09-07T02:01:34.378Z,99108.91
2022-09-07T02:04:10.906Z,99098.09
2022-09-07T02:06:47.704Z,99127.88
2022-09-07T02:09:26.863Z,99109.09
2022-09-07T02:11:54.902Z,99102.41
2022-09-07T02:14:39.812Z,99107.91
2022-09-07T02:17:13.650Z,99110.72
2022-09-07T02:19:55.071Z,99111.06
2022-09-07T02:22:27.847Z,99114.56
2022-09-07T02:25:02.442Z,99105.91
2022-09-07T02:27:41.087Z,99100.22
2022-09-07T02:30:08.891Z,99115.88
2022-09-07T02:32:36.098Z,99097.69
2022-09-07T02:37:50.364Z,99097.56
2022-09-07T02:40:17.741Z,99089.56
2022-09-07T02:42:47.396Z,99085.56
2022-09-07T02:45:17.077Z,99082.56
2022-09-07T02:47:44.153Z,99097.22
2022-09-07T02:50:26.749Z,99105.69
2022-09-07T02:52:53.919Z,99109.34
2022-09-07T02:55:37.744Z,99111.50
2022-09-07T02:58:44.289Z,99110.19
2022-09-07T03:01:39.497Z,99087.91
2022-09-07T03:04:17.852Z,99093.72
2022-09-07T03:07:10.057Z,99086.72
2022-09-07T03:09:43.883Z,99088.22
2022-09-07T03:12:11.631Z,99078.25
2022-09-07T03:14:43.973Z,99069.56
2022-09-07T03:17:11.982Z,99100.19
2022-09-07T03:19:39.144Z,99087.22
2022-09-07T03:22:06.589Z,99101.06
2022-09-07T03:31:58.077Z,99090.72
2022-09-07T03:34:25.375Z,99063.09
2022-09-07T03:36:52.837Z,99055.59
2022-09-07T03:39:23.910Z,99059.09
2022-09-07T03:41:51.129Z,99052.94
2022-09-07T03:44:18.522Z,99051.97
2022-09-07T03:46:45.765Z,99069.63
2022-09-07T03:49:13.070Z,99053.94
2022-09-07T03:51:40.521Z,99047.13
2022-09-07T03:54:08.654Z,99045.81
2022-09-07T03:56:36.153Z,99052.94
2022-09-07T03:59:03.470Z,99064.44
2022-09-07T04:01:30.871Z,99060.28
2022-09-07T04:04:02.698Z,99064.44
2022-09-07T04:06:31.051Z,99067.28
2022-09-07T04:09:03.861Z,99067.94
2022-09-07T04:11:32.117Z,99062.47
2022-09-07T04:13:59.493Z,99035.81
2022-09-07T04:16:27.922Z,99064.63
2022-09-07T04:18:55.383Z,99046.31
2022-09-07T04:21:24.140Z,99053.28
2022-09-07T04:23:52.179Z,99056.63
2022-09-07T04:26:21.818Z,99059.28
2022-09-07T04:28:49.744Z,99054.63
2022-09-07T04:31:19.084Z,99051.97
2022-09-07T04:33:48.009Z,99057.63
2022-09-07T04:36:17.184Z,99050.50
2022-09-07T04:38:45.421Z,99047.47
2022-09-07T04:41:21.427Z,99039.00
2022-09-07T04:43:48.674Z,99030.84
2022-09-07T04:46:19.994Z,99047.97
2022-09-07T04:48:55.916Z,99046.47
2022-09-07T04:51:25.878Z,99043.63
2022-09-07T04:53:56.918Z,99041.47
2022-09-07T04:56:25.454Z,99051.28
2022-09-07T04:58:53.254Z,99059.94
2022-09-07T05:01:23.086Z,99054.09
2022-09-07T05:03:51.528Z,99036.44
2022-09-07T05:06:23.416Z,99043.06
2022-09-07T05:08:54.541Z,99048.22
2022-09-07T05:11:28.816Z,99050.22
2022-09-07T05:14:01.914Z,99024.22
2022-09-07T05:16:30.200Z,99035.19
2022-09-07T05:19:03.253Z,99041.97
2022-09-07T05:21:35.207Z,99046.78
2022-09-07T05:24:04.372Z,99029.84
2022-09-07T05:26:34.173Z,99021.16
2022-09-07T05:31:51.814Z,99040.59
2022-09-07T05:34:34.557Z,99025.72
2022-09-07T05:37:01.876Z,99026.31
2022-09-07T05:39:29.472Z,99016.34
2022-09-07T05:41:56.865Z,99029.34
2022-09-07T05:47:14.194Z,99021.19
2022-09-07T05:49:41.802Z,99046.78
2022-09-07T05:52:09.107Z,99022.44
2022-09-07T05:54:36.456Z,98994.94
2022-09-07T05:57:04.711Z,99023.25
2022-09-07T05:59:31.943Z,99006.09
2022-09-07T06:02:00.985Z,99011.69
2022-09-07T06:04:28.505Z,99032.75
2022-09-07T06:07:20.615Z,99030.19
2022-09-07T06:12:33.269Z,99009.28
2022-09-07T06:15:02.254Z,99016.66
2022-09-07T06:17:31.517Z,99029.09
2022-09-07T06:19:58.770Z,99039.16
2022-09-07T06:22:30.122Z,99026.63
2022-09-07T06:24:58.228Z,99016.69
2022-09-07T06:27:30.129Z,99041.41
2022-09-07T06:29:58.300Z,99047.88
2022-09-07T06:35:13.694Z,99033.66
2022-09-07T06:37:41.723Z,99025.28
2022-09-07T06:40:11.013Z,99023.75
2022-09-07T06:42:38.901Z,99020.88
2022-09-07T06:45:06.864Z,99010.47
2022-09-07T06:47:34.215Z,99001.72
2022-09-07T06:50:01.619Z,99032.44
2022-09-07T06:55:18.204Z,99018.44
2022-09-07T06:57:45.742Z,99001.41
2022-09-07T07:00:13.400Z,98987.03
2022-09-07T07:02:40.673Z,99012.28
2022-09-07T07:05:08.473Z,99013.28
2022-09-07T07:07:35.793Z,98987.63
2022-09-07T07:10:02.997Z,99012.13
2022-09-07T07:14:57.887Z,99016.50
2022-09-07T07:17:25.244Z,99037.00
2022-09-07T07:19:52.430Z,98994.28
2022-09-07T07:22:42.980Z,99029.63
2022-09-07T07:25:07.115Z,99017.16
2022-09-07T07:27:34.519Z,99009.03
2022-09-07T07:30:01.872Z,98989.28
2022-09-07T07:32:32.779Z,99016.22
2022-09-07T07:35:00.533Z,99012.63
2022-09-07T07:37:28.447Z,99001.38
2022-09-07T07:42:44.785Z,99017.56
2022-09-07T07:47:59.588Z,99013.50
2022-09-07T07:50:34.379Z,99009.84
2022-09-07T07:55:49.746Z,99004.38
2022-09-07T07:58:17.735Z,98990.31
2022-09-07T08:00:54.431Z,98997.41
2022-09-07T08:03:26.009Z,98994.03
2022-09-07T08:05:54.837Z,98988.88
2022-09-07T08:08:23.408Z,98972.34
2022-09-07T08:10:51.098Z,98977.13
2022-09-07T08:13:19.421Z,98992.25
2022-09-07T08:15:46.989Z,98985.75
2022-09-07T08:18:16.800Z,98966.19
2022-09-07T08:20:44.209Z,98974.25
2022-09-07T08:23:11.869Z,98984.19
2022-09-07T08:25:39.399Z,98969.25
2022-09-07T08:28:07.750Z,98984.06
2022-09-07T08:30:35.253Z,98971.44
2022-09-07T08:33:03.120Z,98951.91
2022-09-07T08:35:30.136Z,98970.22
2022-09-07T08:37:57.185Z,98971.13
2022-09-07T08:40:24.800Z,98951.63
2022-09-07T08:43:17.150Z,98944.41
2022-09-07T08:45:49.964Z,98958.44
2022-09-07T08:48:29.392Z,98949.44
2022-09-07T08:51:07.210Z,98942.22
2022-09-07T08:53:37.602Z,98945.97
2022-09-07T08:56:12.042Z,98923.59
2022-09-07T08:58:49.536Z,98962.41
2022-09-07T09:01:32.386Z,98948.59
2022-09-07T09:04:17.573Z,98938.03
2022-09-07T09:06:45.512Z,98976.88
2022-09-07T09:09:21.170Z,98953.56
2022-09-07T09:12:12.435Z,98943.63
2022-09-07T09:15:04.701Z,98954.59
2022-09-07T09:17:38.366Z,98973.72
2022-09-07T09:20:27.080Z,98958.28
2022-09-07T09:23:15.353Z,98952.75
2022-09-07T09:25:54.053Z,98952.34
2022-09-07T09:28:22.161Z,98935.97
2022-09-07T09:30:50.157Z,98963.44
2022-09-07T09:33:26.535Z,98948.50
2022-09-07T09:35:57.966Z,98941.44
2022-09-07T09:38:43.721Z,98961.69
2022-09-07T09:41:18.378Z,98963.66
2022-09-07T09:43:47.197Z,98955.88
2022-09-07T09:46:28.557Z,98936.06
2022-09-07T09:49:05.247Z,98967.53
2022-09-07T09:54:33.833Z,98959.13
2022-09-07T09:57:01.537Z,98926.47
2022-09-07T10:05:39.824Z,98954.97
2022-09-07T10:08:15.843Z,98949.06
2022-09-07T10:11:15.751Z,98954.53
2022-09-07T10:13:56.540Z,98947.97
2022-09-07T10:16:45.004Z,98955.19
2022-09-07T10:19:38.397Z,98943.72
2022-09-07T10:22:22.351Z,98940.00
2022-09-07T10:24:50.581Z,98931.72
2022-09-07T10:27:35.383Z,98944.19
2022-09-07T10:30:16.221Z,98928.84
2022-09-07T10:32:49.412Z,98951.41
2022-09-07T10:35:39.624Z,98940.25
2022-09-07T10:38:12.414Z,98952.44
2022-09-07T10:40:58.436Z,98940.44
2022-09-07T10:43:41.444Z,98949.56
2022-09-07T10:50:21.968Z,98930.09
2022-09-07T10:52:52.322Z,98950.06
2022-09-07T10:55:26.786Z,98938.06
2022-09-07T10:57:57.066Z,98933.66
2022-09-07T11:00:26.540Z,98937.91
2022-09-07T11:06:00.402Z,98940.13
2022-09-07T11:14:37.233Z,98923.50
2022-09-07T11:17:14.451Z,98950.91
2022-09-07T11:19:53.833Z,98953.13
2022-09-07T11:22:46.818Z,98957.41
2022-09-07T11:25:35.870Z,98956.25
2022-09-07T11:28:44.748Z,98955.69
2022-09-07T11:31:25.037Z,98972.88
2022-09-07T11:34:24.825Z,98963.31
2022-09-07T11:37:15.902Z,98948.50
2022-09-07T11:39:59.417Z,98947.91
2022-09-07T11:42:45.751Z,98940.34
2022-09-07T11:45:22.386Z,98937.13
2022-09-07T11:48:06.437Z,98942.88
2022-09-07T11:50:39.532Z,98934.88
2022-09-07T11:53:18.359Z,98954.16
2022-09-07T11:55:50.609Z,98960.69
2022-09-07T11:58:32.866Z,98951.84
2022-09-07T12:01:27.684Z,98945.84
2022-09-07T12:04:14.635Z,98941.88
2022-09-07T12:07:01.808Z,98933.75
2022-09-07T12:09:48.279Z,98929.50
2022-09-07T12:12:46.754Z,98933.19
2022-09-07T12:15:30.632Z,98937.53
2022-09-07T12:18:22.377Z,98932.81
2022-09-07T12:20:49.779Z,98931.34
2022-09-07T12:23:16.726Z,98924.88
2022-09-07T12:25:45.050Z,98930.97
2022-09-07T12:28:24.539Z,98927.19
2022-09-07T12:30:56.586Z,98911.78
2022-09-07T12:33:30.192Z,98911.25
2022-09-07T12:35:59.170Z,98902.38
2022-09-07T12:38:32.635Z,98909.50
2022-09-07T12:41:22.402Z,98893.19
2022-09-07T12:43:49.372Z,98906.47
2022-09-07T12:46:35.357Z,98902.22
2022-09-07T12:49:24.392Z,98911.09
2022-09-07T12:52:00.232Z,98904.25
2022-09-07T12:55:09.964Z,98912.66
2022-09-07T12:58:17.506Z,98905.22
2022-09-07T13:00:56.688Z,98903.34
2022-09-07T13:09:37.177Z,98895.97
2022-09-07T13:15:38.973Z,98888.88
2022-09-07T13:18:10.616Z,98882.69
2022-09-07T13:20:42.963Z,98872.56
2022-09-07T13:23:23.501Z,98864.94
2022-09-07T13:25:53.960Z,98865.00
2022-09-07T13:28:56.218Z,98887.41
2022-09-07T13:31:45.145Z,98872.28
2022-09-07T13:34:34.184Z,98885.38
2022-09-07T13:37:03.304Z,98864.66
2022-09-07T13:39:39.108Z,98876.44
2022-09-07T13:42:09.755Z,98849.19
2022-09-07T13:44:37.081Z,98874.97
2022-09-07T13:47:25.880Z,98881.44
2022-09-07T13:50:02.286Z,98875.63
2022-09-07T13:53:23.570Z,98878.19
2022-09-07T13:56:08.994Z,98877.28
2022-09-07T13:58:40.491Z,98861.88
2022-09-07T14:01:13.679Z,98882.81
2022-09-07T14:04:07.747Z,98883.53
2022-09-07T14:06:37.018Z,98860.22
2022-09-07T14:09:21.275Z,98862.25
2022-09-07T14:11:54.612Z,98872.75
2022-09-07T14:14:31.132Z,98867.31
2022-09-07T14:17:02.078Z,98879.00
2022-09-07T14:19:39.580Z,98878.66
2022-09-07T14:22:13.205Z,98874.25
2022-09-07T14:24:47.670Z,98848.09
2022-09-07T14:27:27.093Z,98876.16
2022-09-07T14:29:54.461Z,98873.50
2022-09-07T14:32:24.900Z,98875.63
2022-09-07T14:34:52.582Z,98857.06
2022-09-07T14:37:22.942Z,98853.22
2022-09-07T14:39:51.107Z,98868.34
2022-09-07T14:42:23.109Z,98873.09
2022-09-07T14:44:51.666Z,98882.22
2022-09-07T14:47:30.274Z,98865.41
2022-09-07T14:50:06.182Z,98864.53
2022-09-07T14:53:33.504Z,98849.47
2022-09-07T14:55:39.024Z,98853.44
2022-09-07T14:58:15.166Z,98869.28
2022-09-07T15:00:44.643Z,98869.19
2022-09-07T15:03:37.490Z,98868.34
2022-09-07T15:07:00.921Z,98854.19
2022-09-07T15:08:59.339Z,98869.22
2022-09-07T15:11:36.431Z,98880.69
2022-09-07T15:14:10.877Z,98862.47
2022-09-07T15:16:44.799Z,98862.47
2022-09-07T15:19:20.814Z,98877.66
2022-09-07T15:21:48.220Z,98870.75
2022-09-07T15:24:16.556Z,98868.81
2022-09-07T15:29:35.220Z,98867.91
2022-09-07T15:32:05.122Z,98868.72
2022-09-07T15:34:34.404Z,98872.94
2022-09-07T15:37:02.816Z,98877.59
2022-09-07T15:39:31.677Z,98865.41
2022-09-07T15:44:56.378Z,98881.25
2022-09-07T15:50:11.242Z,98901.56
2022-09-07T15:52:38.899Z,98894.50
2022-09-07T15:55:08.859Z,98886.50
2022-09-07T15:58:08.712Z,98907.75
2022-09-07T16:00:25.852Z,98892.94
2022-09-07T16:03:09.105Z,98893.84
2022-09-07T16:05:40.827Z,98903.72
2022-09-07T16:11:05.795Z,98888.88
2022-09-07T16:13:34.589Z,98909.88
2022-09-07T16:16:05.776Z,98897.34
2022-09-07T16:18:34.088Z,98897.00
2022-09-07T16:21:12.768Z,98906.13
2022-09-07T16:23:44.532Z,98908.44
2022-09-07T16:26:12.178Z,98890.63
2022-09-07T16:28:41.305Z,98922.69
2022-09-07T16:31:14.123Z,98892.09
2022-09-07T16:33:41.280Z,98914.31
2022-09-07T16:36:13.188Z,98932.47
2022-09-07T16:41:31.625Z,98915.72
2022-09-07T16:43:59.420Z,98915.44
2022-09-07T16:46:30.781Z,98926.69
2022-09-07T16:48:58.776Z,98927.97
2022-09-07T16:51:26.186Z,98928.13
2022-09-07T16:53:59.378Z,98929.44
2022-09-07T16:59:16.226Z,98949.91
2022-09-07T17:01:43.879Z,98946.00
2022-09-07T17:04:11.590Z,98927.22
2022-09-07T17:06:40.252Z,98938.94
2022-09-07T17:11:49.927Z,98906.47
2022-09-07T17:14:18.178Z,98927.03
2022-09-07T17:16:45.802Z,98923.34
2022-09-07T17:19:30.464Z,98949.06
2022-09-07T17:21:59.012Z,98928.41
2022-09-07T17:24:26.868Z,98932.75
2022-09-07T17:26:54.291Z,98930.81
2022-09-07T17:29:21.734Z,98936.63
2022-09-07T17:34:37.127Z,98927.84
2022-09-07T17:37:04.255Z,98928.41
2022-09-07T17:39:31.427Z,98942.31
2022-09-07T17:41:58.771Z,98958.19
2022-09-07T17:44:25.845Z,98934.69
2022-09-07T17:46:53.066Z,98923.44
2022-09-07T17:49:20.184Z,98943.19
2022-09-07T17:51:47.490Z,98926.69
2022-09-07T17:54:17.632Z,98926.41
2022-09-07T17:56:46.278Z,98938.47
2022-09-07T18:02:01.140Z,98937.06
2022-09-07T18:04:28.895Z,98942.88
2022-09-07T18:06:56.188Z,98940.94
2022-09-07T18:09:23.673Z,98924.47
2022-09-07T18:11:51.175Z,98955.78
2022-09-07T18:14:19.250Z,98940.50
2022-09-07T18:16:49.381Z,98946.47
2022-09-07T18:19:18.278Z,98934.75
2022-09-07T18:21:48.058Z,98933.03
2022-09-07T18:24:23.007Z,98945.81
2022-09-07T18:26:53.179Z,98930.50
2022-09-07T18:29:32.817Z,98937.22
2022-09-07T18:32:02.767Z,98958.34
2022-09-07T18:34:32.344Z,98958.72
2022-09-07T18:37:00.493Z,98926.78
2022-09-07T18:42:09.854Z,98957.75
2022-09-07T18:47:27.910Z,98933.97
2022-09-07T18:49:55.620Z,98959.88
2022-09-07T18:55:10.345Z,98958.72
2022-09-07T18:57:38.259Z,98962.41
2022-09-07T19:00:08.570Z,98954.84
2022-09-07T19:02:36.146Z,98944.13
2022-09-07T19:07:50.690Z,98950.47
2022-09-07T19:10:17.886Z,98967.81
2022-09-07T19:12:46.312Z,98953.06
2022-09-07T19:15:14.122Z,98970.53
2022-09-07T19:17:41.226Z,98969.19
2022-09-07T19:20:09.106Z,98971.22
2022-09-07T19:22:36.149Z,98972.00
2022-09-07T19:25:03.257Z,98945.03
2022-09-07T19:27:33.156Z,98966.38
2022-09-07T19:30:01.492Z,98980.13
2022-09-07T19:32:30.497Z,98981.28
2022-09-07T19:34:57.637Z,98983.31
2022-09-07T19:37:43.556Z,98969.69
2022-09-07T19:40:14.662Z,98955.31
2022-09-07T19:42:46.190Z,98971.81
2022-09-07T19:45:14.214Z,98974.00
2022-09-07T19:47:41.169Z,98970.69
2022-09-07T19:50:08.820Z,98978.47
2022-09-07T19:52:36.302Z,98982.50
2022-09-07T19:55:04.120Z,98980.84
2022-09-07T19:57:31.171Z,98982.50
2022-09-07T19:59:59.314Z,98963.31
2022-09-07T20:02:34.543Z,98975.94
2022-09-07T20:05:01.874Z,98970.50
2022-09-07T20:07:35.174Z,98959.09
2022-09-07T20:10:02.275Z,98952.03
2022-09-07T20:12:30.263Z,98968.66
2022-09-07T20:14:57.141Z,98971.63
2022-09-07T20:17:24.270Z,98966.47
2022-09-07T20:19:51.249Z,98955.31
2022-09-07T20:22:18.117Z,98968.25
2022-09-07T20:24:45.180Z,98968.06
2022-09-07T20:27:12.198Z,98968.06
2022-09-07T20:29:42.390Z,98971.22
2022-09-07T20:32:09.904Z,98965.00
2022-09-07T20:34:37.760Z,98955.88
2022-09-07T20:37:05.485Z,98962.19
2022-09-07T20:39:36.990Z,98968.00
2022-09-07T20:42:07.038Z,98964.31
2022-09-07T20:44:34.083Z,98964.66
2022-09-07T20:47:01.245Z,98960.16
2022-09-07T20:49:28.489Z,98963.00
2022-09-07T20:51:55.516Z,98966.69
2022-09-07T20:54:23.103Z,98950.44
2022-09-07T20:56:50.241Z,98959.66
2022-09-07T20:59:17.294Z,98963.91
2022-09-07T21:01:44.356Z,98967.78
2022-09-07T21:04:11.477Z,98969.13
2022-09-07T21:06:38.619Z,98987.47
2022-09-07T21:09:05.869Z,98980.34
2022-09-07T21:11:34.717Z,98968.53
2022-09-07T21:14:22.574Z,98962.50
2022-09-07T21:16:49.567Z,98973.56
2022-09-07T21:19:16.462Z,98974.41
2022-09-07T21:21:43.660Z,98952.50
2022-09-07T21:24:17.918Z,98977.59
2022-09-07T21:26:45.943Z,98982.13
2022-09-07T21:29:23.332Z,98976.63
2022-09-07T21:31:52.903Z,98988.50
2022-09-07T21:34:20.446Z,98987.38
2022-09-07T21:36:47.844Z,98988.69
2022-09-07T21:39:16.291Z,98978.03
2022-09-07T21:41:44.328Z,98982.53
2022-09-07T21:44:16.165Z,98970.25
2022-09-07T21:46:44.247Z,98977.00
2022-09-07T21:49:11.989Z,98973.22
2022-09-07T21:51:39.204Z,98977.06
2022-09-07T21:54:06.341Z,98979.19
2022-09-07T21:56:33.528Z,98973.56
2022-09-07T21:59:02.814Z,98970.88
2022-09-07T22:01:31.242Z,98961.75
2022-09-07T22:04:03.921Z,98967.91
2022-09-07T22:06:32.541Z,98968.84
2022-09-07T22:09:01.284Z,98962.88
2022-09-07T22:11:29.228Z,98964.19
2022-09-07T22:13:59.042Z,98967.06
2022-09-07T22:16:26.420Z,98964.53
2022-09-07T22:18:53.708Z,98964.53
2022-09-07T22:21:25.964Z,98977.34
2022-09-07T22:23:56.432Z,98968.03
2022-09-07T22:26:25.478Z,98972.38
2022-09-07T22:28:52.750Z,98965.03
2022-09-07T22:31:19.996Z,98964.84
2022-09-07T22:33:48.974Z,98972.00
2022-09-07T22:36:26.148Z,98960.94
2022-09-07T22:38:55.672Z,98964.19
2022-09-07T22:41:25.952Z,98961.88
2022-09-07T22:43:52.993Z,98969.19
2022-09-07T22:46:20.734Z,98969.66
2022-09-07T22:48:48.602Z,98970.84
2022-09-07T22:51:16.713Z,98964.53
2022-09-07T22:53:44.371Z,98975.16
2022-09-07T22:56:14.934Z,98980.63
2022-09-07T22:58:46.992Z,98977.31
2022-09-07T23:01:15.237Z,98974.34
2022-09-07T23:03:43.948Z,98977.84
2022-09-07T23:06:21.901Z,98991.66
2022-09-07T23:08:53.002Z,98990.31
2022-09-07T23:11:21.404Z,98983.41
2022-09-07T23:13:57.235Z,98984.78
2022-09-07T23:16:25.601Z,98994.75
2022-09-07T23:18:52.744Z,98987.41
2022-09-07T23:21:20.071Z,98988.09
2022-09-07T23:23:53.284Z,98985.06
2022-09-07T23:26:21.864Z,98982.75
2022-09-07T23:28:57.092Z,98989.44
2022-09-07T23:31:25.884Z,98986.53
2022-09-07T23:33:53.107Z,98986.44
2022-09-07T23:36:20.575Z,98990.75
2022-09-07T23:38:47.986Z,98992.78
2022-09-07T23:41:17.932Z,99000.13
2022-09-07T23:43:45.543Z,99012.50
2022-09-07T23:46:13.704Z,99001.31
2022-09-07T23:48:42.815Z,98986.13
2022-09-07T23:51:10.040Z,98994.78
2022-09-07T23:53:37.275Z,98995.47
2022-09-07T23:56:04.556Z,98997.75
2022-09-07T23:58:31.657Z,99001.94
