createdAt,value
2023-06-13T00:04:44.486Z,15.70
2023-06-13T00:09:47.035Z,15.70
2023-06-13T00:14:51.690Z,16.10
2023-06-13T00:19:55.710Z,16.30
2023-06-13T00:24:58.877Z,16.60
2023-06-13T00:30:01.545Z,16.80
2023-06-13T00:35:07.002Z,16.60
2023-06-13T00:40:10.225Z,16.50
2023-06-13T00:45:23.118Z,16.70
2023-06-13T00:50:37.378Z,16.70
2023-06-13T00:55:40.444Z,16.70
2023-06-13T01:00:45.674Z,16.80
2023-06-13T01:05:49.405Z,16.70
2023-06-13T01:11:01.114Z,16.70
2023-06-13T01:16:16.425Z,16.70
2023-06-13T01:21:21.662Z,16.80
2023-06-13T01:26:36.750Z,17.10
2023-06-13T01:31:41.561Z,17.20
2023-06-13T01:36:48.179Z,17.30
2023-06-13T01:41:50.788Z,17.00
2023-06-13T01:47:07.211Z,17.00
2023-06-13T01:52:22.788Z,16.80
2023-06-13T01:57:45.601Z,16.80
2023-06-13T02:02:49.978Z,16.80
2023-06-13T02:07:58.060Z,16.70
2023-06-13T02:13:01.023Z,16.70
2023-06-13T02:18:04.126Z,16.50
2023-06-13T02:23:06.754Z,16.50
2023-06-13T02:28:10.908Z,16.40
2023-06-13T02:33:14.581Z,16.20
2023-06-13T02:38:17.118Z,16.10
2023-06-13T02:43:22.992Z,16.00
2023-06-13T02:48:27.184Z,16.10
2023-06-13T02:53:30.035Z,16.10
2023-06-13T02:58:32.539Z,16.30
2023-06-13T03:03:35.629Z,16.20
2023-06-13T03:08:39.696Z,16.20
2023-06-13T03:13:46.256Z,16.20
2023-06-13T03:18:49.238Z,16.20
2023-06-13T03:23:51.747Z,16.40
2023-06-13T03:28:54.674Z,16.40
2023-06-13T03:33:57.521Z,16.50
2023-06-13T03:39:00.255Z,16.60
2023-06-13T03:44:03.666Z,16.60
2023-06-13T03:49:06.402Z,16.60
2023-06-13T03:54:08.952Z,16.80
2023-06-13T03:59:11.497Z,16.70
2023-06-13T04:04:14.166Z,16.70
2023-06-13T04:09:16.756Z,16.80
2023-06-13T04:14:19.200Z,16.50
2023-06-13T04:19:24.558Z,16.60
2023-06-13T04:24:27.270Z,16.60
2023-06-13T04:29:29.861Z,16.60
2023-06-13T04:34:32.877Z,16.60
2023-06-13T04:39:38.141Z,16.60
2023-06-13T04:44:41.660Z,16.90
2023-06-13T04:49:46.273Z,16.80
2023-06-13T04:54:48.979Z,16.90
2023-06-13T04:59:51.444Z,16.80
2023-06-13T05:04:54.176Z,17.20
2023-06-13T05:09:56.692Z,17.60
2023-06-13T05:14:59.157Z,17.60
2023-06-13T05:20:01.592Z,17.60
2023-06-13T05:25:04.264Z,17.60
2023-06-13T05:30:13.432Z,17.70
2023-06-13T05:35:16.326Z,17.90
2023-06-13T05:40:19.246Z,18.10
2023-06-13T05:45:22.580Z,18.00
2023-06-13T05:50:25.148Z,18.00
2023-06-13T05:55:28.746Z,17.80
2023-06-13T06:00:32.332Z,17.90
2023-06-13T06:05:36.018Z,18.00
2023-06-13T06:10:38.873Z,18.00
2023-06-13T06:15:41.979Z,18.10
2023-06-13T06:20:44.585Z,18.40
2023-06-13T06:25:47.057Z,18.60
2023-06-13T06:30:50.549Z,18.50
2023-06-13T06:35:54.740Z,18.70
2023-06-13T06:40:57.382Z,18.60
2023-06-13T06:45:59.912Z,18.50
2023-06-13T06:51:02.356Z,18.10
2023-06-13T06:56:05.120Z,18.10
2023-06-13T07:01:08.410Z,18.40
2023-06-13T07:06:12.526Z,18.60
2023-06-13T07:11:15.252Z,18.50
2023-06-13T07:16:17.724Z,18.70
2023-06-13T07:21:20.408Z,19.00
2023-06-13T07:31:27.298Z,19.50
2023-06-13T07:36:29.821Z,19.70
2023-06-13T07:41:37.644Z,19.80
2023-06-13T07:46:40.210Z,20.00
2023-06-13T07:51:42.727Z,20.20
2023-06-13T07:56:45.591Z,20.30
2023-06-13T08:06:51.413Z,20.70
2023-06-13T08:11:54.861Z,21.00
2023-06-13T08:22:00.454Z,21.20
2023-06-13T08:27:03.588Z,21.00
2023-06-13T08:32:06.364Z,21.20
2023-06-13T08:37:09.212Z,21.00
2023-06-13T08:42:12.626Z,21.00
2023-06-13T08:47:36.308Z,21.00
2023-06-13T08:52:43.218Z,21.00
2023-06-13T08:57:48.898Z,20.80
2023-06-13T09:02:53.578Z,20.90
2023-06-13T09:08:09.102Z,20.80
2023-06-13T09:13:17.646Z,21.00
2023-06-13T09:18:20.723Z,21.30
2023-06-13T09:23:23.526Z,21.60
2023-06-13T09:28:37.215Z,21.60
2023-06-13T09:33:40.041Z,21.90
2023-06-13T09:38:43.916Z,21.90
2023-06-13T09:43:46.921Z,21.70
2023-06-13T09:48:49.418Z,22.10
2023-06-13T09:53:52.637Z,22.10
2023-06-13T09:58:55.116Z,22.10
2023-06-13T10:03:58.065Z,22.00
2023-06-13T10:09:00.615Z,21.90
2023-06-13T10:14:12.098Z,21.60
2023-06-13T10:19:20.963Z,21.70
2023-06-13T10:24:26.711Z,21.80
2023-06-13T10:29:47.572Z,21.40
2023-06-13T10:35:04.220Z,21.20
2023-06-13T10:40:38.541Z,21.40
2023-06-13T10:45:45.145Z,21.60
2023-06-13T10:50:49.528Z,21.20
2023-06-13T10:55:52.104Z,20.90
2023-06-13T11:00:54.738Z,20.70
2023-06-13T11:05:57.387Z,20.50
2023-06-13T11:11:00.036Z,20.50
2023-06-13T11:16:38.705Z,20.80
2023-06-13T11:21:47.602Z,21.20
2023-06-13T11:26:50.182Z,21.20
2023-06-13T11:31:54.388Z,21.50
2023-06-13T11:37:03.557Z,21.30
2023-06-13T11:42:07.862Z,21.40
2023-06-13T11:47:12.865Z,21.30
2023-06-13T11:52:16.554Z,21.20
2023-06-13T11:57:19.805Z,21.40
2023-06-13T12:02:22.512Z,21.60
2023-06-13T12:07:25.175Z,21.70
2023-06-13T12:12:28.876Z,21.50
2023-06-13T12:17:32.209Z,21.30
2023-06-13T12:22:34.788Z,21.30
2023-06-13T12:27:38.448Z,21.10
2023-06-13T12:32:45.083Z,21.10
2023-06-13T12:38:00.301Z,21.00
2023-06-13T12:43:03.988Z,20.90
2023-06-13T12:48:06.589Z,21.00
2023-06-13T12:53:10.020Z,21.10
2023-06-13T12:58:27.902Z,21.30
2023-06-13T13:03:31.996Z,21.30
2023-06-13T13:08:35.678Z,21.30
2023-06-13T13:13:38.329Z,21.10
2023-06-13T13:18:41.196Z,21.20
2023-06-13T13:23:43.800Z,21.30
2023-06-13T13:28:46.438Z,21.10
2023-06-13T13:33:48.994Z,20.60
2023-06-13T13:38:51.656Z,20.80
2023-06-13T13:43:57.333Z,20.40
2023-06-13T13:49:00.354Z,20.50
2023-06-13T13:54:03.583Z,20.60
2023-06-13T13:59:06.472Z,21.00
2023-06-13T14:04:09.082Z,20.60
2023-06-13T14:09:14.282Z,20.50
2023-06-13T14:14:16.852Z,20.60
2023-06-13T14:19:19.408Z,20.90
2023-06-13T14:24:22.257Z,20.80
2023-06-13T14:29:24.986Z,20.50
2023-06-13T14:34:30.197Z,20.80
2023-06-13T14:39:33.089Z,20.60
2023-06-13T14:44:35.914Z,20.70
2023-06-13T14:49:38.581Z,21.00
2023-06-13T14:54:41.117Z,21.10
2023-06-13T14:59:43.647Z,20.50
2023-06-13T15:04:46.269Z,20.30
2023-06-13T15:09:48.947Z,20.30
2023-06-13T15:14:51.683Z,20.30
2023-06-13T15:19:54.399Z,20.30
2023-06-13T15:24:57.152Z,20.20
2023-06-13T15:30:01.379Z,20.10
2023-06-13T15:35:04.451Z,19.90
2023-06-13T15:40:07.809Z,19.90
2023-06-13T15:45:11.075Z,20.00
2023-06-13T15:50:13.790Z,20.00
2023-06-13T15:55:16.598Z,19.90
2023-06-13T16:00:22.404Z,19.90
2023-06-13T16:05:25.059Z,19.90
2023-06-13T16:10:27.889Z,20.10
2023-06-13T16:15:32.924Z,20.20
2023-06-13T16:20:35.449Z,20.30
2023-06-13T16:25:38.041Z,20.50
2023-06-13T16:30:41.092Z,20.40
2023-06-13T16:35:43.735Z,20.90
2023-06-13T16:40:46.331Z,21.10
2023-06-13T16:45:49.008Z,21.30
2023-06-13T16:50:51.565Z,21.70
2023-06-13T16:55:54.124Z,21.70
2023-06-13T17:00:58.307Z,21.50
2023-06-13T17:06:01.873Z,21.10
2023-06-13T17:11:04.371Z,19.90
2023-06-13T17:16:06.983Z,19.30
2023-06-13T17:21:10.025Z,18.80
2023-06-13T17:26:12.571Z,18.60
2023-06-13T17:31:16.821Z,18.30
2023-06-13T17:36:20.239Z,18.00
2023-06-13T17:41:24.084Z,17.70
2023-06-13T17:46:27.582Z,17.70
2023-06-13T17:51:30.159Z,18.00
2023-06-13T17:56:33.070Z,18.30
2023-06-13T18:01:35.679Z,18.40
2023-06-13T18:06:38.391Z,18.50
2023-06-13T18:11:40.920Z,18.60
2023-06-13T18:16:43.502Z,18.50
2023-06-13T18:21:45.997Z,18.60
2023-06-13T18:26:50.078Z,18.80
2023-06-13T18:31:52.791Z,18.70
2023-06-13T18:36:55.497Z,18.50
2023-06-13T18:41:58.021Z,18.50
2023-06-13T18:47:00.671Z,18.60
2023-06-13T18:52:04.085Z,18.50
2023-06-13T18:57:06.946Z,18.50
2023-06-13T19:02:10.420Z,18.40
2023-06-13T19:07:12.910Z,18.30
2023-06-13T19:12:21.178Z,18.30
2023-06-13T19:17:24.994Z,18.10
2023-06-13T19:22:27.713Z,18.00
2023-06-13T19:27:30.467Z,17.90
2023-06-13T19:32:34.074Z,17.80
2023-06-13T19:37:37.320Z,17.50
2023-06-13T19:42:39.787Z,17.20
2023-06-13T19:47:42.634Z,16.90
2023-06-13T19:52:45.360Z,16.30
2023-06-13T19:57:47.961Z,15.90
2023-06-13T20:02:50.617Z,15.60
2023-06-13T20:07:53.534Z,15.30
2023-06-13T20:12:56.144Z,15.20
2023-06-13T20:18:00.362Z,14.80
2023-06-13T20:23:04.359Z,14.70
2023-06-13T20:28:06.941Z,14.50
2023-06-13T20:33:09.780Z,14.60
2023-06-13T20:38:12.325Z,14.50
2023-06-13T20:43:14.862Z,14.70
2023-06-13T20:48:17.885Z,14.20
2023-06-13T20:53:20.429Z,14.00
2023-06-13T20:58:23.270Z,14.10
2023-06-13T21:03:26.572Z,14.00
2023-06-13T21:08:32.640Z,14.00
2023-06-13T21:13:35.247Z,13.90
2023-06-13T21:18:37.880Z,14.20
2023-06-13T21:23:40.762Z,14.30
2023-06-13T21:28:43.221Z,14.30
2023-06-13T21:33:45.804Z,14.40
2023-06-13T21:38:48.772Z,14.40
2023-06-13T21:43:51.341Z,14.50
2023-06-13T21:48:55.832Z,14.50
2023-06-13T21:53:58.462Z,14.60
2023-06-13T21:59:01.083Z,14.90
2023-06-13T22:04:04.822Z,15.00
2023-06-13T22:09:07.890Z,15.00
2023-06-13T22:14:12.511Z,15.10
2023-06-13T22:19:15.838Z,15.10
2023-06-13T22:24:18.637Z,15.10
2023-06-13T22:29:21.918Z,15.20
2023-06-13T22:34:24.494Z,15.10
2023-06-13T22:39:27.050Z,15.30
2023-06-13T22:44:29.695Z,15.60
2023-06-13T22:49:34.405Z,15.90
2023-06-13T22:54:36.981Z,15.90
2023-06-13T22:59:39.472Z,16.00
2023-06-13T23:04:42.759Z,16.00
2023-06-13T23:09:45.243Z,16.00
2023-06-13T23:14:48.087Z,16.00
2023-06-13T23:19:54.885Z,16.00
2023-06-13T23:24:59.272Z,16.00
2023-06-13T23:30:03.652Z,15.90
2023-06-13T23:35:07.887Z,16.00
2023-06-13T23:40:15.402Z,16.10
2023-06-13T23:45:18.181Z,16.20
2023-06-13T23:50:21.375Z,16.30
2023-06-13T23:55:25.067Z,16.20
