createdAt,value
2018-09-23T00:00:19.644Z,42.17
2018-09-23T00:10:23.874Z,42.54
2018-09-23T00:20:26.900Z,42.60
2018-09-23T00:40:32.662Z,42.22
2018-09-23T00:50:35.946Z,42.75
2018-09-23T01:00:39.154Z,42.89
2018-09-23T01:10:42.697Z,43.02
2018-09-23T01:20:49.171Z,42.32
2018-09-23T01:30:52.136Z,42.92
2018-09-23T01:40:56.616Z,42.08
2018-09-23T01:51:00.745Z,43.00
2018-09-23T02:01:04.025Z,42.14
2018-09-23T02:11:07.549Z,42.79
2018-09-23T02:21:10.947Z,42.84
2018-09-23T02:31:14.196Z,42.14
2018-09-23T02:41:17.451Z,42.88
2018-09-23T02:51:22.893Z,42.63
2018-09-23T03:01:27.133Z,42.96
2018-09-23T03:11:31.549Z,42.76
2018-09-23T03:21:35.913Z,42.73
2018-09-23T03:31:39.573Z,42.44
2018-09-23T03:41:42.872Z,42.43
2018-09-23T03:51:46.829Z,43.08
2018-09-23T04:01:49.989Z,42.70
2018-09-23T04:11:53.091Z,42.56
2018-09-23T04:21:56.333Z,42.67
2018-09-23T04:32:00.478Z,43.11
2018-09-23T04:42:03.515Z,43.67
2018-09-23T04:52:07.489Z,43.26
2018-09-23T05:02:11.673Z,43.84
2018-09-23T05:12:14.809Z,42.66
2018-09-23T05:22:18.509Z,42.68
2018-09-23T05:32:21.708Z,42.49
2018-09-23T05:42:24.788Z,43.17
2018-09-23T05:52:28.027Z,43.09
2018-09-23T06:02:31.090Z,43.38
2018-09-23T06:12:34.233Z,42.11
2018-09-23T06:22:37.429Z,42.46
2018-09-23T06:32:40.517Z,43.19
2018-09-23T06:42:43.648Z,43.02
2018-09-23T06:52:46.817Z,42.84
2018-09-23T07:02:50.010Z,42.72
2018-09-23T07:12:53.075Z,42.34
2018-09-23T07:22:56.213Z,45.99
2018-09-23T07:32:59.358Z,44.45
2018-09-23T07:43:02.460Z,44.73
2018-09-23T07:53:05.936Z,45.03
2018-09-23T08:03:09.085Z,43.62
2018-09-23T08:13:12.316Z,44.40
2018-09-23T08:23:15.396Z,44.36
2018-09-23T08:33:18.422Z,44.40
2018-09-23T08:43:21.629Z,43.33
2018-09-23T08:53:24.746Z,42.83
2018-09-23T09:03:27.830Z,42.29
2018-09-23T09:13:30.984Z,41.93
2018-09-23T09:23:34.092Z,44.86
2018-09-23T09:33:37.434Z,43.52
2018-09-23T09:43:40.599Z,47.32
2018-09-23T09:53:43.753Z,45.87
2018-09-23T10:03:47.121Z,42.37
2018-09-23T10:13:51.327Z,43.92
2018-09-23T10:23:54.632Z,45.26
2018-09-23T10:33:57.670Z,44.78
2018-09-23T10:44:00.788Z,45.32
2018-09-23T10:54:03.990Z,44.68
2018-09-23T11:04:07.097Z,44.39
2018-09-23T11:14:11.523Z,45.80
2018-09-23T11:24:14.717Z,45.24
2018-09-23T11:34:18.026Z,46.25
2018-09-23T11:44:21.143Z,47.12
2018-09-23T11:54:24.346Z,46.35
2018-09-23T12:04:27.444Z,48.40
2018-09-23T12:14:30.524Z,47.37
2018-09-23T12:24:34.233Z,45.60
2018-09-23T12:34:37.421Z,44.73
2018-09-23T12:44:40.561Z,45.16
2018-09-23T12:54:43.726Z,45.01
2018-09-23T13:04:46.886Z,44.20
2018-09-23T13:14:50.129Z,43.74
2018-09-23T13:24:53.411Z,43.45
2018-09-23T13:34:56.582Z,43.51
2018-09-23T13:44:59.809Z,43.49
2018-09-23T13:55:02.935Z,44.24
2018-09-23T14:05:06.182Z,43.88
2018-09-23T14:15:09.257Z,44.60
2018-09-23T14:25:12.377Z,44.55
2018-09-23T14:35:15.525Z,43.93
2018-09-23T14:45:18.674Z,44.87
2018-09-23T14:55:21.773Z,44.29
2018-09-23T15:05:25.013Z,44.75
2018-09-23T15:15:28.153Z,44.93
2018-09-23T15:25:31.187Z,45.01
2018-09-23T15:35:34.401Z,45.29
2018-09-23T15:45:37.595Z,48.03
2018-09-23T15:55:40.655Z,46.23
2018-09-23T16:05:43.945Z,44.84
2018-09-23T16:15:47.504Z,44.95
2018-09-23T16:25:50.742Z,45.43
2018-09-23T16:35:53.808Z,47.25
2018-09-23T16:45:57.102Z,45.90
2018-09-23T16:56:00.424Z,46.58
2018-09-23T17:06:03.478Z,53.13
2018-09-23T17:16:06.641Z,54.04
2018-09-23T17:26:09.794Z,55.83
2018-09-23T17:36:12.928Z,56.46
2018-09-23T17:46:16.252Z,55.67
2018-09-23T17:56:19.312Z,56.66
2018-09-23T18:06:22.679Z,58.56
2018-09-23T18:16:25.957Z,59.80
2018-09-23T18:26:29.126Z,60.69
2018-09-23T18:36:32.789Z,60.77
2018-09-23T18:46:35.861Z,59.59
2018-09-23T18:56:39.238Z,58.04
2018-09-23T19:06:42.484Z,58.42
2018-09-23T19:16:45.640Z,58.56
2018-09-23T19:26:48.957Z,58.68
2018-09-23T19:36:52.181Z,59.16
2018-09-23T19:46:56.322Z,53.56
2018-09-23T19:57:00.911Z,51.18
2018-09-23T20:07:04.054Z,49.90
2018-09-23T20:17:07.788Z,48.90
2018-09-23T20:27:10.885Z,47.41
2018-09-23T20:37:14.077Z,47.19
2018-09-23T20:47:17.217Z,46.86
2018-09-23T20:57:20.353Z,47.13
2018-09-23T21:07:23.522Z,47.49
2018-09-23T21:17:26.630Z,48.13
2018-09-23T21:27:29.790Z,46.83
2018-09-23T21:37:33.197Z,46.50
2018-09-23T21:47:36.390Z,46.42
2018-09-23T21:57:39.733Z,47.39
2018-09-23T22:07:44.392Z,46.82
2018-09-23T22:17:47.921Z,46.51
2018-09-23T22:27:52.428Z,47.43
2018-09-23T22:37:55.417Z,46.72
2018-09-23T22:47:58.558Z,47.25
2018-09-23T22:58:02.508Z,46.49
2018-09-23T23:08:06.138Z,47.01
2018-09-23T23:18:09.506Z,46.59
2018-09-23T23:28:12.586Z,46.76
2018-09-23T23:38:17.098Z,46.82
2018-09-23T23:48:20.313Z,46.87
2018-09-23T23:58:24.096Z,46.97
