createdAt,value
2017-10-05T00:00:52.292Z,1.15
2017-10-05T00:03:18.752Z,0.90
2017-10-05T00:05:45.202Z,1.02
2017-10-05T00:08:11.730Z,0.77
2017-10-05T00:10:38.224Z,1.10
2017-10-05T00:13:05.400Z,1.12
2017-10-05T00:15:31.867Z,1.00
2017-10-05T00:17:58.311Z,0.90
2017-10-05T00:20:24.800Z,0.77
2017-10-05T00:22:51.289Z,0.90
2017-10-05T00:25:17.796Z,1.05
2017-10-05T00:27:44.214Z,1.30
2017-10-05T00:30:10.672Z,0.80
2017-10-05T00:32:37.168Z,791.25
2017-10-05T00:35:03.705Z,8.20
2017-10-05T00:37:30.161Z,617.50
2017-10-05T00:39:56.616Z,0.80
2017-10-05T00:42:23.076Z,672.78
2017-10-05T00:44:50.276Z,1.10
2017-10-05T00:47:16.705Z,0.88
2017-10-05T00:49:43.249Z,0.85
2017-10-05T00:52:09.735Z,0.80
2017-10-05T00:54:36.282Z,0.60
2017-10-05T00:57:02.810Z,0.82
2017-10-05T00:59:29.276Z,0.90
2017-10-05T01:01:55.785Z,0.70
2017-10-05T01:04:22.207Z,0.90
2017-10-05T01:06:49.426Z,851.85
2017-10-05T01:09:15.906Z,852.78
2017-10-05T01:11:42.364Z,1.00
2017-10-05T01:14:08.924Z,0.80
2017-10-05T01:16:35.413Z,0.70
2017-10-05T01:19:01.897Z,0.80
2017-10-05T01:21:29.224Z,0.80
2017-10-05T01:23:55.713Z,634.08
2017-10-05T01:26:22.928Z,892.90
2017-10-05T01:28:50.164Z,719.53
2017-10-05T01:31:16.608Z,170.73
2017-10-05T01:33:43.160Z,468.20
2017-10-05T01:36:10.385Z,747.60
2017-10-05T01:38:36.927Z,756.72
2017-10-05T01:41:03.426Z,775.30
2017-10-05T01:43:29.885Z,748.72
2017-10-05T01:45:56.406Z,596.30
2017-10-05T01:48:23.685Z,534.35
2017-10-05T01:50:50.186Z,535.30
2017-10-05T01:53:16.620Z,538.67
2017-10-05T01:55:43.193Z,554.97
2017-10-05T01:58:09.618Z,510.08
2017-10-05T02:00:36.098Z,511.15
2017-10-05T02:03:02.556Z,506.33
2017-10-05T02:05:29.198Z,495.85
2017-10-05T02:07:55.651Z,471.85
2017-10-05T02:10:22.132Z,492.35
2017-10-05T02:12:49.334Z,478.80
2017-10-05T02:15:15.791Z,494.23
2017-10-05T02:17:43.057Z,491.17
2017-10-05T02:20:09.472Z,489.75
2017-10-05T02:22:36.680Z,488.17
2017-10-05T02:25:03.108Z,541.25
2017-10-05T02:27:29.557Z,518.80
2017-10-05T02:29:56.004Z,509.27
2017-10-05T02:32:22.800Z,509.50
2017-10-05T02:34:50.438Z,496.98
2017-10-05T02:37:17.249Z,564.60
2017-10-05T02:39:44.065Z,522.63
2017-10-05T02:42:10.925Z,615.45
2017-10-05T02:44:37.750Z,717.17
2017-10-05T02:47:04.246Z,66.90
2017-10-05T02:49:31.464Z,1.12
2017-10-05T02:51:57.917Z,1.10
2017-10-05T02:54:24.335Z,1.25
2017-10-05T02:56:50.789Z,1.25
2017-10-05T02:59:17.988Z,1.00
2017-10-05T03:01:44.425Z,1.10
2017-10-05T03:04:10.930Z,930.87
2017-10-05T03:06:38.132Z,917.75
2017-10-05T03:09:05.334Z,0.93
2017-10-05T03:11:31.781Z,1.25
2017-10-05T03:13:58.258Z,1.40
2017-10-05T03:16:24.741Z,0.90
2017-10-05T03:18:51.217Z,1.50
2017-10-05T03:21:17.661Z,1.55
2017-10-05T03:23:44.860Z,1.27
2017-10-05T03:26:11.321Z,913.17
2017-10-05T03:28:37.757Z,908.40
2017-10-05T03:31:04.201Z,939.80
2017-10-05T03:33:30.766Z,768.70
2017-10-05T03:35:57.216Z,799.75
2017-10-05T03:38:23.644Z,886.42
2017-10-05T03:40:50.177Z,610.37
2017-10-05T03:43:16.723Z,434.23
2017-10-05T03:45:43.194Z,833.30
2017-10-05T03:48:10.418Z,640.17
2017-10-05T03:50:36.919Z,470.70
2017-10-05T03:53:04.140Z,606.85
2017-10-05T03:55:31.374Z,569.40
2017-10-05T03:57:58.578Z,249.43
2017-10-05T04:00:25.797Z,200.60
2017-10-05T04:02:53.073Z,273.48
2017-10-05T04:05:20.276Z,229.60
2017-10-05T04:07:47.485Z,139.65
2017-10-05T04:10:14.703Z,153.87
2017-10-05T04:12:42.654Z,214.07
2017-10-05T04:15:09.861Z,166.95
2017-10-05T04:17:37.117Z,547.58
2017-10-05T04:20:04.306Z,447.33
2017-10-05T04:22:31.476Z,341.27
2017-10-05T04:24:58.707Z,91.12
2017-10-05T04:27:25.910Z,32.15
2017-10-05T04:29:53.089Z,25.80
2017-10-05T04:32:20.366Z,25.05
2017-10-05T04:34:47.562Z,20.17
2017-10-05T04:37:14.913Z,28.55
2017-10-05T04:39:42.109Z,27.83
2017-10-05T04:42:09.274Z,7.57
2017-10-05T04:44:36.501Z,2.85
2017-10-05T04:47:03.798Z,4.10
2017-10-05T04:49:30.945Z,6.37
2017-10-05T04:51:58.909Z,4.75
2017-10-05T04:54:26.932Z,2.97
2017-10-05T04:56:54.174Z,3.33
2017-10-05T04:59:21.409Z,3.08
2017-10-05T05:01:48.648Z,5.22
2017-10-05T05:04:16.549Z,2.75
2017-10-05T05:06:43.741Z,2.68
2017-10-05T05:09:10.957Z,2.78
2017-10-05T05:11:38.123Z,18.50
2017-10-05T05:16:34.284Z,486.23
2017-10-05T05:19:02.267Z,31.73
2017-10-05T05:21:29.442Z,28.00
2017-10-05T05:23:56.708Z,19.90
2017-10-05T05:26:23.927Z,17.33
2017-10-05T05:28:51.116Z,15.95
2017-10-05T05:31:18.313Z,2.95
2017-10-05T05:33:45.541Z,1.85
2017-10-05T05:36:12.746Z,2.45
2017-10-05T05:38:39.934Z,2.30
2017-10-05T05:41:07.174Z,3.42
2017-10-05T05:43:34.408Z,2.17
2017-10-05T05:46:01.670Z,1.85
2017-10-05T05:48:28.901Z,2.20
2017-10-05T05:50:56.113Z,2.10
2017-10-05T05:53:23.329Z,1.90
2017-10-05T05:55:50.538Z,4.60
2017-10-05T05:58:18.577Z,6.50
2017-10-05T06:03:16.154Z,33.22
2017-10-05T06:05:43.370Z,2.85
2017-10-05T06:08:10.622Z,3.53
2017-10-05T06:10:37.860Z,3.16
2017-10-05T06:13:05.082Z,2.97
2017-10-05T06:15:33.028Z,2.92
2017-10-05T06:18:00.263Z,3.55
2017-10-05T06:22:55.798Z,37.83
2017-10-05T06:27:53.591Z,23.30
2017-10-05T06:32:48.980Z,12.05
2017-10-05T06:37:44.310Z,20.25
2017-10-05T06:42:39.765Z,45.47
2017-10-05T06:45:06.968Z,2.32
2017-10-05T06:50:02.457Z,154.90
2017-10-05T06:52:30.373Z,22.17
2017-10-05T06:54:57.553Z,18.65
2017-10-05T06:57:24.745Z,17.50
2017-10-05T06:59:51.962Z,6.03
2017-10-05T07:07:19.021Z,234.07
2017-10-05T07:09:46.199Z,2.05
2017-10-05T07:14:41.507Z,47.58
2017-10-05T07:17:09.570Z,3.58
2017-10-05T07:19:36.776Z,1.67
2017-10-05T07:22:04.746Z,4.80
2017-10-05T07:27:00.171Z,45.60
2017-10-05T07:31:56.498Z,20.48
2017-10-05T07:39:21.178Z,36.72
2017-10-05T07:46:44.523Z,220.52
2017-10-05T07:51:41.961Z,27.80
2017-10-05T08:16:23.327Z,18.30
2017-10-05T08:33:39.490Z,1.45
2017-10-05T08:36:05.958Z,1.55
2017-10-05T08:38:33.176Z,1.08
2017-10-05T08:40:59.605Z,1.10
2017-10-05T08:43:26.051Z,1.00
2017-10-05T08:45:52.516Z,1.33
2017-10-05T08:48:19.145Z,2.95
2017-10-05T08:50:46.337Z,1.17
2017-10-05T08:53:12.801Z,1.40
2017-10-05T08:55:39.251Z,1.00
2017-10-05T08:58:05.734Z,3.85
2017-10-05T09:00:32.253Z,1.37
2017-10-05T09:02:58.742Z,1.30
2017-10-05T09:05:25.197Z,1.10
2017-10-05T09:07:51.671Z,95.40
2017-10-05T09:10:18.113Z,2.22
2017-10-05T09:12:44.593Z,638.03
2017-10-05T09:15:11.058Z,779.15
2017-10-05T09:17:37.480Z,1.40
2017-10-05T09:20:03.989Z,1.58
2017-10-05T09:22:30.484Z,1.60
2017-10-05T09:24:56.932Z,1.40
2017-10-05T09:27:24.105Z,0.90
2017-10-05T09:29:50.583Z,0.88
2017-10-05T09:32:17.013Z,70.65
2017-10-05T09:34:43.490Z,0.98
2017-10-05T09:37:09.967Z,1.00
2017-10-05T09:39:37.165Z,0.90
2017-10-05T09:42:03.657Z,0.93
2017-10-05T09:44:30.290Z,0.80
2017-10-05T09:46:56.807Z,0.82
2017-10-05T09:49:23.990Z,0.80
2017-10-05T09:51:50.453Z,0.77
2017-10-05T09:54:16.901Z,0.80
2017-10-05T09:56:43.408Z,0.90
2017-10-05T09:59:09.950Z,0.80
2017-10-05T10:01:36.408Z,1.50
2017-10-05T10:04:02.838Z,586.15
2017-10-05T10:06:29.281Z,774.45
2017-10-05T10:08:55.722Z,0.70
2017-10-05T10:11:22.185Z,0.60
2017-10-05T10:13:48.624Z,0.77
2017-10-05T10:16:15.105Z,0.80
2017-10-05T10:18:42.362Z,0.75
2017-10-05T10:21:09.576Z,0.70
2017-10-05T10:23:36.054Z,0.77
2017-10-05T10:26:02.554Z,112.28
2017-10-05T10:28:29.010Z,0.70
2017-10-05T10:30:55.593Z,0.73
2017-10-05T10:33:22.077Z,0.70
2017-10-05T10:35:48.520Z,0.80
2017-10-05T10:38:14.981Z,0.68
2017-10-05T10:40:41.429Z,0.73
2017-10-05T10:43:07.957Z,0.50
2017-10-05T10:45:34.393Z,0.70
2017-10-05T10:48:00.821Z,0.90
2017-10-05T10:50:27.289Z,0.60
2017-10-05T10:52:53.713Z,0.50
2017-10-05T10:55:20.189Z,0.60
2017-10-05T10:57:46.640Z,0.70
2017-10-05T11:00:13.841Z,0.60
2017-10-05T11:02:40.319Z,0.70
2017-10-05T11:05:07.566Z,0.60
2017-10-05T11:07:34.005Z,0.80
2017-10-05T11:10:00.526Z,0.85
2017-10-05T11:12:27.084Z,0.90
2017-10-05T11:14:54.281Z,0.75
2017-10-05T11:17:20.701Z,0.60
2017-10-05T11:19:47.174Z,0.68
2017-10-05T11:22:13.699Z,0.50
2017-10-05T11:24:40.141Z,0.90
2017-10-05T11:27:06.656Z,0.80
2017-10-05T11:29:33.083Z,0.70
2017-10-05T11:31:59.482Z,0.80
2017-10-05T11:34:25.953Z,0.90
2017-10-05T11:36:52.479Z,0.90
2017-10-05T11:39:18.889Z,0.65
2017-10-05T11:41:45.366Z,0.70
2017-10-05T11:44:12.574Z,0.82
2017-10-05T11:46:39.049Z,0.70
2017-10-05T11:49:05.517Z,0.85
2017-10-05T11:51:31.984Z,0.80
2017-10-05T11:53:58.409Z,0.65
2017-10-05T11:56:24.967Z,1.00
2017-10-05T11:58:51.401Z,0.80
2017-10-05T12:01:17.921Z,0.80
2017-10-05T12:03:44.321Z,0.88
2017-10-05T12:06:10.743Z,0.80
2017-10-05T12:08:37.956Z,1.02
2017-10-05T12:11:04.410Z,0.80
2017-10-05T12:13:31.614Z,0.65
2017-10-05T12:15:58.060Z,0.85
2017-10-05T12:18:24.481Z,0.75
2017-10-05T12:20:50.905Z,0.80
2017-10-05T12:23:17.355Z,0.93
2017-10-05T12:25:43.813Z,0.98
2017-10-05T12:28:11.109Z,0.70
2017-10-05T12:30:37.557Z,0.88
2017-10-05T12:33:04.005Z,0.80
2017-10-05T12:35:30.446Z,0.80
2017-10-05T12:37:57.618Z,0.80
2017-10-05T12:40:24.090Z,0.70
2017-10-05T12:42:50.526Z,0.98
2017-10-05T12:45:17.785Z,0.70
2017-10-05T12:47:44.214Z,1.00
2017-10-05T12:50:10.708Z,0.80
2017-10-05T12:52:37.157Z,0.80
2017-10-05T12:55:03.626Z,0.60
2017-10-05T12:57:30.085Z,0.93
2017-10-05T12:59:56.517Z,0.62
2017-10-05T13:02:22.993Z,0.70
2017-10-05T13:04:49.504Z,0.77
2017-10-05T13:07:15.921Z,0.80
2017-10-05T13:09:42.372Z,1.10
2017-10-05T13:12:08.882Z,0.85
2017-10-05T13:14:35.367Z,0.70
2017-10-05T13:17:01.894Z,0.90
2017-10-05T13:19:29.053Z,1.02
2017-10-05T13:21:55.506Z,0.68
2017-10-05T13:24:22.018Z,0.60
2017-10-05T13:26:49.176Z,1.25
2017-10-05T13:29:16.386Z,0.65
2017-10-05T13:31:42.866Z,0.77
2017-10-05T13:34:09.342Z,0.82
2017-10-05T13:36:35.872Z,0.90
2017-10-05T13:39:02.378Z,1.20
2017-10-05T13:41:28.893Z,0.90
2017-10-05T13:43:56.057Z,0.73
2017-10-05T13:46:22.534Z,0.90
2017-10-05T13:48:49.022Z,0.73
2017-10-05T13:51:15.480Z,0.70
2017-10-05T13:53:42.748Z,0.77
2017-10-05T13:56:09.237Z,0.90
2017-10-05T13:58:35.710Z,0.80
2017-10-05T14:01:02.182Z,0.75
2017-10-05T14:03:28.660Z,0.80
2017-10-05T14:05:55.162Z,0.90
2017-10-05T14:08:21.738Z,1.20
2017-10-05T14:10:48.180Z,1.20
2017-10-05T14:13:14.602Z,1.10
2017-10-05T14:15:41.066Z,0.77
2017-10-05T14:18:07.490Z,1.00
2017-10-05T14:20:33.936Z,1.20
2017-10-05T14:23:00.397Z,1.20
2017-10-05T14:25:26.870Z,1.00
2017-10-05T14:27:53.357Z,0.80
2017-10-05T14:30:20.574Z,1.00
2017-10-05T14:32:47.025Z,1.17
2017-10-05T14:35:13.442Z,1.00
2017-10-05T14:37:39.905Z,1.45
2017-10-05T14:40:06.386Z,1.00
2017-10-05T14:42:33.645Z,1.27
2017-10-05T14:45:00.113Z,1.10
2017-10-05T14:47:26.563Z,0.90
2017-10-05T14:49:53.789Z,1.10
2017-10-05T14:52:20.262Z,1.08
2017-10-05T14:54:47.444Z,1.08
2017-10-05T14:57:13.913Z,1.50
2017-10-05T14:59:41.113Z,1.00
2017-10-05T15:02:07.581Z,1.25
2017-10-05T15:04:34.035Z,1.33
2017-10-05T15:07:00.460Z,1.50
2017-10-05T15:09:26.925Z,1.12
2017-10-05T15:11:53.408Z,1.23
2017-10-05T15:14:19.828Z,1.20
2017-10-05T15:16:46.365Z,1.40
2017-10-05T15:19:12.816Z,1.52
2017-10-05T15:21:39.270Z,1.80
2017-10-05T15:24:05.728Z,1.73
2017-10-05T15:26:33.003Z,2.92
2017-10-05T15:28:59.462Z,2.05
2017-10-05T15:31:25.917Z,1.40
2017-10-05T15:33:53.167Z,1.40
2017-10-05T15:36:20.380Z,4.35
2017-10-05T15:38:46.909Z,3.75
2017-10-05T15:41:13.425Z,2.00
2017-10-05T15:43:39.884Z,1.65
2017-10-05T15:46:06.357Z,1.27
2017-10-05T15:48:33.619Z,1.67
2017-10-05T15:51:00.098Z,1.90
2017-10-05T15:53:27.361Z,1.48
2017-10-05T15:55:53.842Z,1.25
2017-10-05T15:58:21.109Z,1.50
2017-10-05T16:00:48.292Z,1.25
2017-10-05T16:03:14.778Z,1.62
2017-10-05T16:05:41.222Z,2.22
2017-10-05T16:08:07.697Z,1.50
2017-10-05T16:10:34.204Z,1.40
2017-10-05T16:13:00.722Z,1.70
2017-10-05T16:15:27.925Z,1.60
2017-10-05T16:17:54.412Z,1.33
2017-10-05T16:20:21.607Z,1.50
2017-10-05T16:22:48.085Z,1.45
2017-10-05T16:25:15.294Z,1.60
2017-10-05T16:27:41.865Z,1.50
2017-10-05T16:30:09.121Z,1.75
2017-10-05T16:32:35.655Z,1.50
2017-10-05T16:35:02.270Z,1.90
2017-10-05T16:37:28.709Z,10.90
2017-10-05T16:39:55.167Z,3.22
2017-10-05T16:42:21.719Z,2.45
2017-10-05T16:44:48.481Z,1.50
2017-10-05T16:47:15.189Z,2.00
2017-10-05T16:49:42.049Z,2.05
2017-10-05T16:52:08.713Z,1.95
2017-10-05T16:54:35.479Z,1.60
2017-10-05T16:57:02.575Z,2.00
2017-10-05T16:59:29.029Z,1.50
2017-10-05T17:01:55.519Z,1.80
2017-10-05T17:04:22.002Z,1.80
2017-10-05T17:06:48.472Z,1.85
2017-10-05T17:09:15.677Z,1.85
2017-10-05T17:11:42.228Z,2.20
2017-10-05T17:14:08.683Z,1.90
2017-10-05T17:16:36.037Z,2.00
2017-10-05T17:19:03.251Z,2.28
2017-10-05T17:21:29.682Z,2.70
2017-10-05T17:23:56.192Z,3.70
2017-10-05T17:26:22.711Z,3.60
2017-10-05T17:28:50.075Z,3.33
2017-10-05T17:31:16.656Z,3.08
2017-10-05T17:33:43.219Z,3.67
2017-10-05T17:36:09.698Z,3.40
2017-10-05T17:38:36.175Z,2.70
2017-10-05T17:41:02.755Z,3.92
2017-10-05T17:43:29.294Z,5.10
2017-10-05T17:45:55.999Z,6.85
2017-10-05T17:48:22.641Z,4.12
2017-10-05T17:50:49.904Z,3.15
2017-10-05T17:53:16.522Z,3.08
2017-10-05T17:55:43.809Z,3.30
2017-10-05T17:58:10.239Z,3.03
2017-10-05T18:00:36.733Z,2.95
2017-10-05T18:03:04.025Z,2.90
2017-10-05T18:05:30.498Z,3.37
2017-10-05T18:07:56.933Z,2.60
2017-10-05T18:10:23.390Z,2.70
2017-10-05T18:12:49.879Z,2.80
2017-10-05T18:15:16.332Z,3.30
2017-10-05T18:17:42.765Z,4.57
2017-10-05T18:20:09.215Z,3.62
2017-10-05T18:22:35.657Z,4.18
2017-10-05T18:25:02.130Z,3.42
2017-10-05T18:27:28.595Z,3.08
2017-10-05T18:29:55.873Z,2.97
2017-10-05T18:32:22.396Z,2.60
2017-10-05T18:34:49.250Z,2.83
2017-10-05T18:37:16.465Z,3.70
2017-10-05T18:39:42.938Z,2.72
2017-10-05T18:42:09.482Z,3.25
2017-10-05T18:44:35.963Z,2.95
2017-10-05T18:47:02.419Z,2.72
2017-10-05T18:49:28.883Z,2.62
2017-10-05T18:51:55.312Z,2.00
2017-10-05T18:54:22.517Z,2.47
2017-10-05T18:56:49.054Z,1.90
2017-10-05T18:59:15.534Z,1.62
2017-10-05T19:01:41.962Z,1.87
2017-10-05T19:04:08.417Z,2.00
2017-10-05T19:06:35.634Z,1.73
2017-10-05T19:09:02.190Z,1.52
2017-10-05T19:11:28.679Z,1.42
2017-10-05T19:13:55.252Z,1.30
2017-10-05T19:16:21.719Z,1.45
2017-10-05T19:18:48.173Z,1.48
2017-10-05T19:21:14.642Z,2.40
2017-10-05T19:23:41.566Z,1.15
2017-10-05T19:26:08.043Z,0.80
2017-10-05T19:28:35.270Z,1.20
2017-10-05T19:31:01.742Z,1.10
2017-10-05T19:33:28.234Z,1.20
2017-10-05T19:35:54.697Z,1.10
2017-10-05T19:38:21.891Z,0.73
2017-10-05T19:40:48.348Z,1.60
2017-10-05T19:43:14.807Z,0.60
2017-10-05T19:45:41.988Z,0.90
2017-10-05T19:48:08.505Z,0.50
2017-10-05T19:50:35.782Z,0.52
2017-10-05T19:53:02.302Z,0.50
2017-10-05T19:55:28.765Z,0.55
2017-10-05T19:57:55.279Z,0.43
2017-10-05T20:00:21.771Z,0.45
2017-10-05T20:02:48.961Z,0.57
2017-10-05T20:05:15.430Z,0.52
2017-10-05T20:07:41.925Z,0.57
2017-10-05T20:10:08.383Z,0.52
2017-10-05T20:12:34.885Z,0.45
2017-10-05T20:15:17.246Z,0.65
2017-10-05T20:17:49.782Z,0.50
2017-10-05T20:20:20.165Z,0.50
2017-10-05T20:22:49.189Z,0.70
2017-10-05T20:25:35.606Z,0.70
2017-10-05T20:28:07.970Z,0.70
2017-10-05T20:30:37.431Z,0.65
2017-10-05T20:33:13.822Z,0.70
2017-10-05T20:35:41.030Z,0.50
2017-10-05T20:38:07.493Z,0.68
2017-10-05T20:40:34.031Z,0.52
2017-10-05T20:43:01.237Z,0.50
2017-10-05T20:45:27.651Z,0.50
2017-10-05T20:47:54.127Z,0.80
2017-10-05T20:50:20.608Z,0.65
2017-10-05T20:52:47.079Z,0.60
2017-10-05T20:55:15.067Z,0.77
2017-10-05T20:57:42.286Z,1.02
2017-10-05T21:00:08.746Z,0.55
2017-10-05T21:02:36.100Z,0.90
2017-10-05T21:05:02.532Z,0.77
2017-10-05T21:07:28.950Z,0.60
2017-10-05T21:09:55.405Z,0.80
2017-10-05T21:12:21.869Z,0.75
2017-10-05T21:14:48.339Z,0.85
2017-10-05T21:17:14.813Z,1.00
2017-10-05T21:19:41.989Z,0.70
2017-10-05T21:22:08.469Z,700.08
2017-10-05T21:24:34.904Z,1.40
2017-10-05T21:27:01.341Z,0.55
2017-10-05T21:29:27.816Z,0.68
2017-10-05T21:31:54.248Z,0.60
2017-10-05T21:34:21.427Z,0.60
2017-10-05T21:36:47.930Z,0.73
2017-10-05T21:39:15.101Z,0.57
2017-10-05T21:41:41.506Z,0.60
2017-10-05T21:44:08.009Z,0.70
2017-10-05T21:46:34.439Z,0.70
2017-10-05T21:49:00.907Z,1.00
2017-10-05T21:51:28.090Z,0.70
2017-10-05T21:53:54.514Z,0.77
2017-10-05T21:56:20.959Z,0.80
2017-10-05T21:58:47.438Z,0.77
2017-10-05T22:01:13.935Z,0.80
2017-10-05T22:03:40.430Z,0.98
2017-10-05T22:06:06.891Z,0.95
2017-10-05T22:08:33.372Z,0.90
2017-10-05T22:10:59.858Z,0.85
2017-10-05T22:13:26.350Z,0.90
2017-10-05T22:15:53.561Z,1.02
2017-10-05T22:18:20.057Z,1.20
2017-10-05T22:20:46.623Z,1.00
2017-10-05T22:23:13.100Z,1.20
2017-10-05T22:25:39.557Z,1.17
2017-10-05T22:28:06.073Z,1.25
2017-10-05T22:30:32.562Z,1.35
2017-10-05T22:32:59.025Z,0.90
2017-10-05T22:35:26.274Z,1.00
2017-10-05T22:37:52.772Z,1.10
2017-10-05T22:40:19.261Z,1.30
2017-10-05T22:42:46.474Z,1.20
2017-10-05T22:45:12.959Z,1.00
2017-10-05T22:47:39.452Z,1.40
2017-10-05T22:50:05.903Z,1.30
2017-10-05T22:52:32.380Z,1.30
2017-10-05T22:54:58.847Z,1.10
2017-10-05T22:57:25.292Z,1.30
2017-10-05T22:59:51.775Z,1.60
2017-10-05T23:02:18.232Z,1.37
2017-10-05T23:04:45.103Z,648.33
2017-10-05T23:07:11.552Z,1.45
2017-10-05T23:09:38.795Z,1.30
2017-10-05T23:12:05.291Z,1.15
2017-10-05T23:14:31.789Z,1.58
2017-10-05T23:16:58.276Z,721.67
2017-10-05T23:19:25.153Z,502.85
2017-10-05T23:21:52.005Z,533.40
2017-10-05T23:24:18.839Z,568.15
2017-10-05T23:26:45.351Z,699.03
2017-10-05T23:29:12.570Z,826.28
2017-10-05T23:31:39.079Z,543.00
2017-10-05T23:34:05.969Z,570.35
2017-10-05T23:36:32.820Z,525.40
2017-10-05T23:38:59.690Z,487.85
2017-10-05T23:41:27.291Z,313.45
2017-10-05T23:43:54.899Z,358.25
2017-10-05T23:46:21.794Z,443.50
2017-10-05T23:48:49.746Z,542.58
2017-10-05T23:51:16.930Z,489.75
2017-10-05T23:53:44.155Z,441.27
2017-10-05T23:56:11.344Z,412.30
2017-10-05T23:58:38.610Z,399.65
