createdAt,value
2019-05-06T00:00:26.874Z,99.90
2019-05-06T00:02:56.316Z,99.90
2019-05-06T00:05:25.861Z,99.90
2019-05-06T00:07:55.366Z,99.90
2019-05-06T00:10:30.084Z,99.90
2019-05-06T00:12:59.657Z,99.90
2019-05-06T00:15:29.357Z,99.90
2019-05-06T00:17:58.869Z,99.90
2019-05-06T00:20:28.412Z,99.90
2019-05-06T00:22:59.486Z,99.90
2019-05-06T00:25:47.232Z,99.90
2019-05-06T00:28:19.942Z,99.90
2019-05-06T00:30:51.054Z,99.90
2019-05-06T00:33:20.489Z,99.90
2019-05-06T00:35:49.953Z,99.90
2019-05-06T00:38:19.392Z,99.90
2019-05-06T00:40:54.369Z,99.90
2019-05-06T00:43:23.952Z,99.90
2019-05-06T00:45:53.956Z,99.90
2019-05-06T00:48:24.418Z,99.90
2019-05-06T00:50:54.075Z,99.90
2019-05-06T00:53:25.153Z,99.90
2019-05-06T00:55:54.633Z,99.90
2019-05-06T00:58:24.073Z,99.90
2019-05-06T01:00:53.956Z,99.90
2019-05-06T01:03:24.038Z,99.90
2019-05-06T01:05:54.395Z,99.90
2019-05-06T01:08:24.196Z,99.90
2019-05-06T01:10:54.516Z,99.90
2019-05-06T01:13:28.341Z,99.90
2019-05-06T01:15:57.785Z,99.90
2019-05-06T01:18:27.245Z,99.90
2019-05-06T01:21:11.760Z,99.90
2019-05-06T01:23:43.925Z,99.90
2019-05-06T01:26:15.384Z,99.90
2019-05-06T01:28:45.741Z,99.90
2019-05-06T01:31:15.249Z,99.90
2019-05-06T01:33:45.267Z,99.90
2019-05-06T01:36:14.956Z,99.90
2019-05-06T01:38:55.011Z,99.90
2019-05-06T01:41:26.145Z,99.90
2019-05-06T01:43:55.591Z,99.90
2019-05-06T01:46:25.037Z,99.90
2019-05-06T01:48:54.505Z,99.90
2019-05-06T01:51:24.285Z,99.90
2019-05-06T01:53:54.388Z,99.90
2019-05-06T01:56:24.314Z,99.90
2019-05-06T01:58:54.233Z,99.90
2019-05-06T02:01:25.114Z,99.90
2019-05-06T02:03:54.747Z,99.90
2019-05-06T02:06:24.934Z,99.90
2019-05-06T02:08:54.590Z,99.90
2019-05-06T02:11:24.254Z,99.90
2019-05-06T02:13:53.929Z,99.90
2019-05-06T02:16:24.377Z,99.90
2019-05-06T02:18:54.107Z,99.90
2019-05-06T02:21:31.236Z,99.90
2019-05-06T02:24:04.138Z,99.90
2019-05-06T02:26:34.346Z,99.90
2019-05-06T02:29:11.957Z,99.90
2019-05-06T02:31:48.944Z,99.90
2019-05-06T02:34:28.311Z,99.90
2019-05-06T02:37:08.232Z,99.90
2019-05-06T02:39:37.691Z,99.90
2019-05-06T02:42:08.087Z,99.90
2019-05-06T02:44:37.608Z,99.90
2019-05-06T02:47:14.399Z,99.90
2019-05-06T02:49:53.466Z,99.90
2019-05-06T02:52:23.055Z,99.90
2019-05-06T02:54:53.718Z,99.90
2019-05-06T02:57:24.428Z,99.90
2019-05-06T02:59:55.326Z,99.90
2019-05-06T03:02:38.100Z,99.90
2019-05-06T03:04:56.061Z,99.90
2019-05-06T03:07:25.478Z,99.90
2019-05-06T03:09:54.937Z,99.90
2019-05-06T03:12:24.377Z,99.90
2019-05-06T03:14:53.845Z,99.90
2019-05-06T03:17:23.736Z,99.90
2019-05-06T03:19:54.894Z,99.90
2019-05-06T03:22:27.851Z,99.90
2019-05-06T03:24:58.686Z,99.90
2019-05-06T03:27:28.130Z,99.90
2019-05-06T03:29:57.597Z,99.90
2019-05-06T03:32:30.740Z,99.90
2019-05-06T03:35:19.097Z,99.90
2019-05-06T03:37:29.189Z,99.90
2019-05-06T03:39:58.651Z,99.90
2019-05-06T03:42:28.089Z,99.90
2019-05-06T03:44:59.203Z,99.90
2019-05-06T03:47:39.293Z,99.90
2019-05-06T03:50:08.947Z,99.90
2019-05-06T03:52:38.438Z,99.90
2019-05-06T03:55:07.970Z,99.90
2019-05-06T03:57:38.349Z,99.90
2019-05-06T04:00:12.969Z,99.90
2019-05-06T04:02:43.487Z,99.90
2019-05-06T04:05:13.668Z,99.90
2019-05-06T04:07:45.979Z,99.90
2019-05-06T04:10:15.422Z,99.90
2019-05-06T04:12:45.076Z,99.90
2019-05-06T04:15:15.169Z,99.90
2019-05-06T04:17:53.957Z,99.90
2019-05-06T04:20:30.454Z,99.90
2019-05-06T04:23:06.033Z,99.90
2019-05-06T04:25:43.680Z,99.90
2019-05-06T04:28:17.857Z,99.90
2019-05-06T04:30:47.330Z,99.90
2019-05-06T04:33:17.588Z,99.90
2019-05-06T04:35:47.439Z,99.90
2019-05-06T04:38:16.879Z,99.90
2019-05-06T04:40:46.509Z,99.90
2019-05-06T04:43:15.951Z,99.90
2019-05-06T04:45:45.402Z,99.90
2019-05-06T04:48:14.908Z,99.90
2019-05-06T04:50:45.522Z,99.90
2019-05-06T04:53:15.023Z,99.90
2019-05-06T04:55:44.489Z,99.90
2019-05-06T04:58:14.001Z,99.90
2019-05-06T05:00:44.534Z,99.90
2019-05-06T05:03:14.413Z,99.90
2019-05-06T05:05:44.878Z,99.90
2019-05-06T05:08:14.777Z,99.90
2019-05-06T05:10:45.880Z,99.90
2019-05-06T05:13:23.229Z,99.90
2019-05-06T05:16:03.523Z,99.90
2019-05-06T05:18:42.375Z,99.90
2019-05-06T05:21:11.941Z,99.90
2019-05-06T05:23:42.894Z,99.90
2019-05-06T05:26:12.473Z,99.90
2019-05-06T05:28:42.930Z,99.90
2019-05-06T05:31:12.532Z,99.90
2019-05-06T05:33:42.408Z,99.90
2019-05-06T05:36:12.481Z,99.90
2019-05-06T05:38:43.270Z,99.90
2019-05-06T05:41:12.802Z,99.90
2019-05-06T05:43:44.629Z,99.90
2019-05-06T05:46:14.224Z,99.90
2019-05-06T05:49:03.800Z,99.90
2019-05-06T05:51:33.334Z,99.90
2019-05-06T05:54:02.781Z,99.90
2019-05-06T05:56:32.941Z,99.90
2019-05-06T05:59:03.317Z,99.90
2019-05-06T06:01:32.959Z,99.90
2019-05-06T06:04:03.521Z,99.90
2019-05-06T06:06:33.280Z,99.90
2019-05-06T06:09:05.812Z,99.90
2019-05-06T06:11:44.293Z,99.90
2019-05-06T06:14:33.822Z,99.90
2019-05-06T06:17:16.778Z,99.90
2019-05-06T06:20:00.017Z,99.90
2019-05-06T06:22:32.927Z,99.90
2019-05-06T06:25:04.070Z,99.90
2019-05-06T06:27:34.421Z,99.90
2019-05-06T06:30:06.369Z,99.90
2019-05-06T06:32:35.842Z,99.90
2019-05-06T06:35:14.309Z,99.90
2019-05-06T06:37:43.624Z,99.90
2019-05-06T06:40:15.241Z,99.90
2019-05-06T06:42:46.346Z,99.90
2019-05-06T06:45:15.848Z,99.90
2019-05-06T06:47:45.309Z,99.90
2019-05-06T06:50:14.822Z,99.90
2019-05-06T06:52:44.649Z,99.90
2019-05-06T06:55:14.232Z,99.90
2019-05-06T06:57:46.543Z,99.90
2019-05-06T07:00:17.758Z,99.90
2019-05-06T07:02:49.107Z,99.90
2019-05-06T07:05:25.459Z,99.90
2019-05-06T07:07:53.108Z,99.90
2019-05-06T07:10:40.363Z,99.90
2019-05-06T07:13:12.022Z,99.90
2019-05-06T07:15:42.604Z,99.90
2019-05-06T07:18:13.380Z,99.90
2019-05-06T07:20:47.849Z,99.90
2019-05-06T07:23:23.381Z,99.90
2019-05-06T07:25:53.774Z,99.90
2019-05-06T07:28:24.221Z,99.90
2019-05-06T07:30:54.603Z,99.90
2019-05-06T07:33:24.061Z,99.90
2019-05-06T07:35:53.496Z,99.90
2019-05-06T07:38:23.569Z,99.90
2019-05-06T07:41:04.824Z,99.90
2019-05-06T07:43:42.138Z,99.90
2019-05-06T07:46:28.640Z,99.90
2019-05-06T07:48:58.081Z,99.90
2019-05-06T07:51:27.546Z,99.90
2019-05-06T07:53:57.320Z,99.90
2019-05-06T07:56:26.884Z,99.90
2019-05-06T07:59:08.487Z,99.90
2019-05-06T08:01:39.515Z,99.90
2019-05-06T08:04:09.490Z,99.90
2019-05-06T08:06:39.348Z,99.90
2019-05-06T08:09:12.725Z,99.90
2019-05-06T08:11:42.234Z,99.90
2019-05-06T08:14:13.015Z,99.90
2019-05-06T08:16:50.335Z,99.90
2019-05-06T08:19:19.768Z,99.90
2019-05-06T08:21:52.108Z,99.90
2019-05-06T08:24:22.732Z,99.90
2019-05-06T08:26:53.441Z,99.90
2019-05-06T08:29:22.953Z,99.90
2019-05-06T08:31:52.738Z,99.90
2019-05-06T08:34:23.118Z,99.90
2019-05-06T08:36:56.927Z,99.90
2019-05-06T08:39:26.865Z,99.90
2019-05-06T08:41:56.299Z,99.90
2019-05-06T08:44:25.753Z,99.90
2019-05-06T08:46:55.197Z,99.90
2019-05-06T08:49:24.678Z,99.90
2019-05-06T08:51:58.806Z,99.90
2019-05-06T08:54:35.940Z,99.90
2019-05-06T08:57:05.393Z,99.90
2019-05-06T08:59:34.846Z,99.90
2019-05-06T09:02:05.138Z,99.90
2019-05-06T09:04:34.608Z,99.90
2019-05-06T09:07:04.113Z,99.90
2019-05-06T09:09:33.577Z,99.90
2019-05-06T09:12:03.084Z,99.90
2019-05-06T09:14:32.843Z,99.90
2019-05-06T09:17:02.806Z,99.90
2019-05-06T09:19:33.146Z,99.90
2019-05-06T09:22:03.233Z,99.90
2019-05-06T09:24:32.701Z,99.90
2019-05-06T09:27:03.800Z,99.90
2019-05-06T09:29:37.551Z,99.90
2019-05-06T09:32:13.763Z,99.90
2019-05-06T09:34:52.416Z,99.90
2019-05-06T09:37:23.528Z,99.90
2019-05-06T09:39:53.504Z,99.90
2019-05-06T09:42:23.323Z,99.90
2019-05-06T09:44:54.150Z,99.90
2019-05-06T09:47:25.529Z,99.90
2019-05-06T09:49:54.991Z,99.90
2019-05-06T09:52:24.441Z,99.90
2019-05-06T09:55:04.576Z,99.90
2019-05-06T09:57:52.201Z,99.90
2019-05-06T10:00:23.513Z,99.90
2019-05-06T10:02:53.808Z,99.90
2019-05-06T10:05:23.258Z,99.90
2019-05-06T10:07:52.841Z,97.40
2019-05-06T10:10:22.448Z,97.10
2019-05-06T10:12:53.027Z,96.80
2019-05-06T10:15:24.324Z,99.90
2019-05-06T10:17:55.642Z,99.90
2019-05-06T10:20:25.113Z,98.30
2019-05-06T10:22:54.556Z,98.10
2019-05-06T10:25:24.017Z,99.90
2019-05-06T10:27:57.264Z,99.90
2019-05-06T10:30:26.187Z,99.90
2019-05-06T10:32:57.341Z,99.30
2019-05-06T10:35:29.591Z,99.90
2019-05-06T10:38:19.217Z,96.10
2019-05-06T10:41:04.047Z,96.20
2019-05-06T10:43:52.742Z,97.00
2019-05-06T10:46:22.594Z,99.90
2019-05-06T10:48:53.210Z,99.90
2019-05-06T10:51:27.013Z,99.90
2019-05-06T10:53:56.498Z,99.90
2019-05-06T10:56:27.562Z,99.90
2019-05-06T10:59:02.803Z,99.90
2019-05-06T11:01:45.840Z,99.90
2019-05-06T11:04:15.297Z,99.90
2019-05-06T11:06:44.750Z,99.90
2019-05-06T11:09:14.285Z,99.90
2019-05-06T11:11:43.727Z,99.50
2019-05-06T11:14:13.206Z,98.60
2019-05-06T11:16:43.722Z,94.40
2019-05-06T11:19:13.431Z,92.00
2019-05-06T11:21:45.088Z,88.80
2019-05-06T11:24:14.049Z,86.80
2019-05-06T11:26:43.499Z,91.40
2019-05-06T11:29:14.614Z,93.00
2019-05-06T11:31:45.698Z,95.70
2019-05-06T11:34:33.236Z,89.20
2019-05-06T11:37:05.378Z,90.50
2019-05-06T11:39:34.841Z,86.70
2019-05-06T11:42:23.850Z,94.80
2019-05-06T11:44:35.371Z,91.80
2019-05-06T11:47:04.817Z,95.60
2019-05-06T11:49:34.277Z,91.00
2019-05-06T11:52:03.930Z,90.60
2019-05-06T11:54:34.461Z,91.80
2019-05-06T11:57:05.668Z,91.10
2019-05-06T11:59:35.140Z,94.50
2019-05-06T12:02:06.222Z,92.10
2019-05-06T12:04:35.704Z,91.90
2019-05-06T12:07:11.086Z,92.00
2019-05-06T12:09:36.234Z,93.40
2019-05-06T12:12:05.736Z,93.00
2019-05-06T12:14:35.205Z,93.40
2019-05-06T12:17:04.717Z,92.80
2019-05-06T12:19:34.185Z,93.60
2019-05-06T12:22:03.638Z,91.70
2019-05-06T12:24:33.177Z,92.40
2019-05-06T12:27:03.319Z,94.30
2019-05-06T12:29:32.904Z,93.50
2019-05-06T12:32:04.011Z,92.10
2019-05-06T12:34:33.494Z,94.30
2019-05-06T12:37:04.593Z,95.00
2019-05-06T12:39:34.096Z,93.60
2019-05-06T12:42:05.198Z,94.00
2019-05-06T12:44:36.281Z,93.40
2019-05-06T12:47:14.161Z,93.50
2019-05-06T12:49:43.600Z,90.50
2019-05-06T12:52:13.052Z,91.20
2019-05-06T12:54:43.149Z,90.40
2019-05-06T12:57:12.770Z,86.50
2019-05-06T12:59:42.697Z,85.50
2019-05-06T13:02:13.287Z,85.60
2019-05-06T13:04:54.500Z,81.70
2019-05-06T13:07:15.730Z,85.50
2019-05-06T13:09:45.545Z,83.20
2019-05-06T13:12:16.722Z,80.70
2019-05-06T13:14:46.161Z,84.60
2019-05-06T13:17:17.261Z,80.90
2019-05-06T13:19:46.702Z,80.00
2019-05-06T13:22:17.813Z,84.10
2019-05-06T13:24:47.240Z,83.90
2019-05-06T13:27:18.346Z,83.70
2019-05-06T13:29:47.854Z,83.10
2019-05-06T13:32:18.961Z,84.80
2019-05-06T13:34:48.400Z,87.70
2019-05-06T13:37:17.947Z,89.70
2019-05-06T13:39:47.441Z,86.20
2019-05-06T13:42:18.506Z,87.40
2019-05-06T13:44:49.091Z,85.50
2019-05-06T13:47:22.817Z,88.60
2019-05-06T13:49:52.898Z,86.60
2019-05-06T13:52:23.230Z,86.20
2019-05-06T13:54:53.664Z,83.10
2019-05-06T13:57:23.117Z,79.70
2019-05-06T13:59:53.399Z,87.50
2019-05-06T14:02:24.565Z,82.50
2019-05-06T14:04:54.005Z,89.80
2019-05-06T14:07:24.209Z,84.60
2019-05-06T14:09:54.125Z,89.60
2019-05-06T14:12:23.581Z,90.50
2019-05-06T14:14:53.026Z,94.00
2019-05-06T14:17:22.617Z,93.90
2019-05-06T14:19:53.452Z,94.20
2019-05-06T14:22:23.418Z,95.80
2019-05-06T14:24:55.549Z,96.60
2019-05-06T14:27:25.010Z,97.80
2019-05-06T14:29:59.141Z,98.50
2019-05-06T14:32:28.678Z,97.60
2019-05-06T14:34:58.267Z,95.30
2019-05-06T14:37:27.898Z,94.70
2019-05-06T14:39:59.760Z,95.60
2019-05-06T14:42:29.427Z,94.40
2019-05-06T14:44:58.873Z,96.50
2019-05-06T14:47:30.006Z,98.70
2019-05-06T14:49:59.521Z,99.90
2019-05-06T14:52:29.062Z,99.90
2019-05-06T14:55:00.147Z,99.90
2019-05-06T14:57:32.136Z,99.90
2019-05-06T15:00:00.762Z,99.90
2019-05-06T15:02:33.771Z,99.90
2019-05-06T15:05:02.964Z,99.90
2019-05-06T15:07:33.037Z,99.90
2019-05-06T15:10:19.023Z,99.90
2019-05-06T15:12:35.004Z,99.90
2019-05-06T15:15:06.791Z,99.90
2019-05-06T15:17:36.898Z,99.90
2019-05-06T15:20:06.733Z,99.90
2019-05-06T15:22:36.204Z,99.90
2019-05-06T15:25:07.193Z,99.00
2019-05-06T15:27:36.662Z,99.90
2019-05-06T15:30:09.385Z,99.90
2019-05-06T15:32:39.422Z,99.90
2019-05-06T15:35:12.678Z,99.90
2019-05-06T15:37:43.473Z,99.90
2019-05-06T15:40:13.150Z,99.90
2019-05-06T15:42:42.698Z,99.90
2019-05-06T15:45:12.690Z,99.90
2019-05-06T15:47:42.757Z,99.90
2019-05-06T15:50:13.341Z,99.90
2019-05-06T15:52:43.687Z,99.90
2019-05-06T15:55:14.473Z,99.90
2019-05-06T15:57:44.001Z,99.90
2019-05-06T16:00:17.224Z,99.90
2019-05-06T16:02:46.680Z,99.90
2019-05-06T16:05:20.193Z,99.90
2019-05-06T16:07:47.597Z,99.90
2019-05-06T16:10:18.038Z,99.90
2019-05-06T16:12:48.420Z,99.90
2019-05-06T16:15:18.676Z,99.90
2019-05-06T16:17:48.141Z,99.90
2019-05-06T16:20:17.657Z,99.90
2019-05-06T16:22:48.830Z,99.90
2019-05-06T16:25:18.304Z,99.90
2019-05-06T16:27:52.140Z,99.90
2019-05-06T16:30:24.076Z,99.90
2019-05-06T16:32:52.708Z,99.90
2019-05-06T16:35:22.835Z,99.90
2019-05-06T16:37:52.602Z,99.90
2019-05-06T16:40:23.117Z,99.90
2019-05-06T16:42:54.466Z,99.90
2019-05-06T16:45:23.973Z,99.90
2019-05-06T16:47:53.497Z,99.90
2019-05-06T16:50:25.117Z,99.90
2019-05-06T16:52:54.660Z,99.90
2019-05-06T16:55:27.207Z,99.90
2019-05-06T16:58:02.447Z,99.90
2019-05-06T17:00:34.769Z,99.90
2019-05-06T17:03:14.765Z,99.90
2019-05-06T17:06:02.325Z,99.90
2019-05-06T17:08:33.350Z,99.90
2019-05-06T17:11:04.903Z,99.90
2019-05-06T17:13:37.435Z,99.90
2019-05-06T17:16:05.174Z,99.90
2019-05-06T17:18:34.660Z,99.90
2019-05-06T17:21:04.268Z,99.90
2019-05-06T17:23:33.737Z,99.90
2019-05-06T17:26:03.204Z,99.90
2019-05-06T17:28:34.293Z,99.90
2019-05-06T17:31:18.628Z,99.90
2019-05-06T17:33:51.774Z,99.90
2019-05-06T17:36:25.563Z,99.90
2019-05-06T17:38:56.293Z,99.90
2019-05-06T17:41:30.702Z,99.90
2019-05-06T17:43:56.895Z,99.90
2019-05-06T17:46:32.903Z,99.90
2019-05-06T17:49:09.819Z,99.90
2019-05-06T17:51:57.320Z,99.90
2019-05-06T17:54:26.777Z,99.90
2019-05-06T17:56:56.463Z,99.90
2019-05-06T17:59:25.954Z,99.90
2019-05-06T18:01:59.766Z,99.90
2019-05-06T18:04:29.364Z,99.90
2019-05-06T18:06:59.091Z,99.90
2019-05-06T18:09:28.915Z,99.90
2019-05-06T18:11:59.555Z,99.90
2019-05-06T18:14:35.050Z,99.90
2019-05-06T18:17:04.637Z,99.90
2019-05-06T18:19:34.107Z,99.90
2019-05-06T18:22:03.541Z,99.90
2019-05-06T18:24:33.379Z,99.90
2019-05-06T18:27:03.432Z,99.90
2019-05-06T18:29:33.551Z,99.90
2019-05-06T18:32:03.873Z,99.90
2019-05-06T18:34:33.506Z,99.90
2019-05-06T18:37:03.369Z,99.90
2019-05-06T18:39:34.137Z,99.90
2019-05-06T18:42:15.987Z,99.90
2019-05-06T18:44:34.756Z,99.90
2019-05-06T18:47:04.226Z,99.90
2019-05-06T18:49:34.059Z,99.90
2019-05-06T18:52:03.549Z,99.90
2019-05-06T18:54:33.987Z,99.90
2019-05-06T18:57:05.019Z,99.90
2019-05-06T18:59:36.807Z,99.90
2019-05-06T19:02:05.693Z,99.90
2019-05-06T19:04:45.923Z,99.90
2019-05-06T19:07:17.136Z,99.90
2019-05-06T19:09:48.115Z,99.90
2019-05-06T19:12:30.292Z,99.90
2019-05-06T19:14:48.671Z,99.90
2019-05-06T19:17:18.116Z,99.90
2019-05-06T19:19:47.565Z,99.90
2019-05-06T19:22:17.035Z,99.90
2019-05-06T19:24:46.551Z,99.90
2019-05-06T19:27:16.019Z,99.90
2019-05-06T19:29:45.465Z,99.90
2019-05-06T19:32:14.939Z,99.90
2019-05-06T19:34:44.382Z,99.90
2019-05-06T19:37:14.921Z,99.90
2019-05-06T19:39:44.380Z,99.90
2019-05-06T19:42:13.841Z,99.90
2019-05-06T19:44:45.503Z,99.90
2019-05-06T19:47:14.388Z,99.90
2019-05-06T19:49:44.898Z,99.90
2019-05-06T19:52:14.361Z,99.90
2019-05-06T19:54:46.899Z,99.90
2019-05-06T19:57:16.373Z,99.90
2019-05-06T19:59:46.784Z,99.90
2019-05-06T20:02:16.248Z,99.90
2019-05-06T20:04:47.400Z,99.90
2019-05-06T20:07:36.525Z,99.90
2019-05-06T20:10:16.706Z,99.90
2019-05-06T20:13:01.115Z,99.90
2019-05-06T20:15:38.544Z,99.90
2019-05-06T20:18:09.121Z,99.90
2019-05-06T20:20:38.729Z,99.90
2019-05-06T20:23:08.177Z,99.90
2019-05-06T20:25:37.641Z,99.90
2019-05-06T20:28:08.198Z,99.90
2019-05-06T20:30:37.656Z,99.90
2019-05-06T20:33:07.190Z,99.90
2019-05-06T20:35:36.639Z,99.90
2019-05-06T20:38:06.101Z,99.90
2019-05-06T20:40:38.118Z,99.90
2019-05-06T20:43:16.503Z,99.90
2019-05-06T20:45:37.878Z,99.90
2019-05-06T20:48:07.346Z,99.90
2019-05-06T20:50:36.792Z,99.90
2019-05-06T20:53:06.261Z,99.90
2019-05-06T20:55:35.934Z,99.90
2019-05-06T20:58:06.538Z,99.90
2019-05-06T21:00:36.064Z,99.90
2019-05-06T21:03:05.529Z,99.90
2019-05-06T21:05:34.982Z,99.90
2019-05-06T21:08:04.521Z,99.90
2019-05-06T21:10:33.966Z,99.90
2019-05-06T21:13:03.429Z,99.90
2019-05-06T21:15:32.877Z,99.90
2019-05-06T21:18:04.443Z,99.90
2019-05-06T21:20:33.474Z,99.90
2019-05-06T21:23:02.938Z,99.90
2019-05-06T21:25:32.386Z,99.90
2019-05-06T21:28:02.793Z,99.90
2019-05-06T21:30:32.615Z,99.90
2019-05-06T21:33:02.065Z,99.90
2019-05-06T21:35:33.151Z,99.90
2019-05-06T21:38:02.798Z,99.90
2019-05-06T21:40:32.469Z,99.90
2019-05-06T21:43:02.288Z,99.90
2019-05-06T21:45:33.065Z,99.90
2019-05-06T21:48:03.985Z,99.90
2019-05-06T21:50:33.421Z,99.90
2019-05-06T21:53:03.284Z,99.90
2019-05-06T21:55:32.697Z,99.90
2019-05-06T21:58:02.446Z,99.90
2019-05-06T22:00:49.077Z,99.90
2019-05-06T22:03:18.618Z,99.90
2019-05-06T22:05:48.061Z,99.90
2019-05-06T22:08:17.528Z,99.90
2019-05-06T22:10:47.043Z,99.90
2019-05-06T22:13:16.530Z,99.90
2019-05-06T22:15:45.985Z,99.90
2019-05-06T22:18:15.463Z,99.90
2019-05-06T22:21:02.997Z,99.90
2019-05-06T22:23:49.190Z,99.90
2019-05-06T22:26:19.869Z,99.90
2019-05-06T22:28:49.335Z,99.90
2019-05-06T22:31:18.776Z,99.90
2019-05-06T22:33:49.317Z,99.90
2019-05-06T22:36:18.757Z,99.90
2019-05-06T22:38:48.295Z,99.90
2019-05-06T22:41:17.737Z,99.90
2019-05-06T22:43:47.206Z,99.90
2019-05-06T22:46:18.322Z,99.90
2019-05-06T22:48:47.992Z,99.90
2019-05-06T22:51:17.445Z,99.90
2019-05-06T22:53:46.969Z,99.90
2019-05-06T22:56:16.413Z,99.90
2019-05-06T22:58:45.877Z,99.90
2019-05-06T23:01:32.587Z,99.90
2019-05-06T23:04:02.557Z,99.90
2019-05-06T23:06:32.993Z,99.90
2019-05-06T23:09:02.733Z,99.90
2019-05-06T23:11:33.393Z,99.90
2019-05-06T23:14:02.927Z,99.90
2019-05-06T23:16:34.651Z,99.90
2019-05-06T23:19:03.497Z,99.90
2019-05-06T23:21:33.674Z,99.90
2019-05-06T23:24:04.465Z,99.90
2019-05-06T23:26:33.909Z,99.90
2019-05-06T23:29:03.381Z,99.90
2019-05-06T23:31:33.360Z,99.90
2019-05-06T23:34:04.905Z,99.90
2019-05-06T23:36:59.577Z,99.90
2019-05-06T23:40:08.801Z,99.90
2019-05-06T23:43:14.754Z,99.90
2019-05-06T23:46:22.665Z,99.90
2019-05-06T23:49:28.021Z,99.90
2019-05-06T23:52:33.729Z,99.90
2019-05-06T23:55:39.439Z,99.90
2019-05-06T23:58:08.777Z,99.90
