createdAt,value
2023-05-18T00:00:35.346Z,3.73
2023-05-18T00:03:07.846Z,3.83
2023-05-18T00:05:36.884Z,3.80
2023-05-18T00:08:05.586Z,3.77
2023-05-18T00:10:33.801Z,3.65
2023-05-18T00:13:01.950Z,3.78
2023-05-18T00:15:30.403Z,3.74
2023-05-18T00:17:59.020Z,3.78
2023-05-18T00:20:29.544Z,3.76
2023-05-18T00:22:57.960Z,3.69
2023-05-18T00:25:26.548Z,3.73
2023-05-18T00:27:54.685Z,3.48
2023-05-18T00:30:24.641Z,3.58
2023-05-18T00:32:52.925Z,3.43
2023-05-18T00:35:21.489Z,3.64
2023-05-18T00:37:51.134Z,3.57
2023-05-18T00:40:19.845Z,3.50
2023-05-18T00:42:48.165Z,3.57
2023-05-18T00:45:16.397Z,3.50
2023-05-18T00:47:44.637Z,3.39
2023-05-18T00:50:13.307Z,3.44
2023-05-18T00:52:42.382Z,3.43
2023-05-18T00:55:14.329Z,3.41
2023-05-18T00:57:45.490Z,3.32
2023-05-18T01:00:15.876Z,3.40
2023-05-18T01:02:46.108Z,3.34
2023-05-18T01:05:14.772Z,3.13
2023-05-18T01:07:43.883Z,3.30
2023-05-18T01:10:18.366Z,3.19
2023-05-18T01:12:52.318Z,3.13
2023-05-18T01:15:26.634Z,3.18
2023-05-18T01:18:22.452Z,3.03
2023-05-18T01:21:00.296Z,3.08
2023-05-18T01:23:54.919Z,3.03
2023-05-18T01:26:30.172Z,2.89
2023-05-18T01:29:02.285Z,3.10
2023-05-18T01:31:31.006Z,3.06
2023-05-18T01:33:59.660Z,2.95
2023-05-18T01:36:28.165Z,2.89
2023-05-18T01:39:01.474Z,2.94
2023-05-18T01:41:32.858Z,2.89
2023-05-18T01:44:07.247Z,2.99
2023-05-18T01:46:44.380Z,3.03
2023-05-18T01:49:23.300Z,3.01
2023-05-18T01:51:52.965Z,2.97
2023-05-18T01:54:23.856Z,2.96
2023-05-18T01:56:57.880Z,2.97
2023-05-18T01:59:26.754Z,2.99
2023-05-18T02:01:59.079Z,3.00
2023-05-18T02:04:29.519Z,2.97
2023-05-18T02:06:57.956Z,2.85
2023-05-18T02:09:26.511Z,2.89
2023-05-18T02:11:56.222Z,2.87
2023-05-18T02:14:26.580Z,2.91
2023-05-18T02:16:54.873Z,2.91
2023-05-18T02:19:25.344Z,2.85
2023-05-18T02:21:55.387Z,2.78
2023-05-18T02:24:24.794Z,2.74
2023-05-18T02:26:53.149Z,2.76
2023-05-18T02:29:22.820Z,2.77
2023-05-18T02:31:51.141Z,2.70
2023-05-18T02:34:20.093Z,2.45
2023-05-18T02:36:48.801Z,2.68
2023-05-18T02:39:17.285Z,2.69
2023-05-18T02:41:45.574Z,2.49
2023-05-18T02:44:13.903Z,2.66
2023-05-18T02:46:43.491Z,2.59
2023-05-18T02:49:11.921Z,2.58
2023-05-18T02:51:40.440Z,2.60
2023-05-18T02:54:09.033Z,2.54
2023-05-18T02:56:41.568Z,2.59
2023-05-18T02:59:22.335Z,2.43
2023-05-18T03:01:52.112Z,2.45
2023-05-18T03:04:22.003Z,2.39
2023-05-18T03:06:54.094Z,2.45
2023-05-18T03:09:24.078Z,2.45
2023-05-18T03:11:55.133Z,2.52
2023-05-18T03:14:23.349Z,2.45
2023-05-18T03:16:54.379Z,2.37
2023-05-18T03:19:25.036Z,2.39
2023-05-18T03:21:53.529Z,2.39
2023-05-18T03:24:22.139Z,2.31
2023-05-18T03:26:54.222Z,2.34
2023-05-18T03:29:23.267Z,2.24
2023-05-18T03:31:54.851Z,2.15
2023-05-18T03:34:23.200Z,1.97
2023-05-18T03:36:52.468Z,2.22
2023-05-18T03:39:21.410Z,2.17
2023-05-18T03:41:49.874Z,2.14
2023-05-18T03:44:18.405Z,2.17
2023-05-18T03:46:46.937Z,2.18
2023-05-18T03:49:16.648Z,2.25
2023-05-18T03:51:44.997Z,2.34
2023-05-18T03:54:13.245Z,2.20
2023-05-18T03:56:42.336Z,2.38
2023-05-18T03:59:10.535Z,2.40
2023-05-18T04:01:42.217Z,2.47
2023-05-18T04:04:17.827Z,2.45
2023-05-18T04:06:49.323Z,2.55
2023-05-18T04:09:18.451Z,2.58
2023-05-18T04:11:47.012Z,2.76
2023-05-18T04:14:17.141Z,2.84
2023-05-18T04:16:46.293Z,2.71
2023-05-18T04:19:16.081Z,2.97
2023-05-18T04:21:44.423Z,2.87
2023-05-18T04:24:15.111Z,3.10
2023-05-18T04:26:43.601Z,3.27
2023-05-18T04:29:13.468Z,3.25
2023-05-18T04:31:44.767Z,3.16
2023-05-18T04:34:14.249Z,3.42
2023-05-18T04:36:44.363Z,3.36
2023-05-18T04:39:14.388Z,3.53
2023-05-18T04:41:42.630Z,3.61
2023-05-18T04:44:10.914Z,3.56
2023-05-18T04:46:40.853Z,3.69
2023-05-18T04:49:11.813Z,3.80
2023-05-18T04:51:42.021Z,3.82
2023-05-18T04:54:10.496Z,3.81
2023-05-18T04:56:40.078Z,3.81
2023-05-18T04:59:10.818Z,3.93
2023-05-18T05:01:39.075Z,4.00
2023-05-18T05:04:07.457Z,4.08
2023-05-18T05:06:35.870Z,4.05
2023-05-18T05:09:04.854Z,4.25
2023-05-18T05:11:33.168Z,4.36
2023-05-18T05:14:03.808Z,4.25
2023-05-18T05:16:32.507Z,4.48
2023-05-18T05:19:00.867Z,4.53
2023-05-18T05:21:29.280Z,4.52
2023-05-18T05:23:57.526Z,4.63
2023-05-18T05:26:27.714Z,4.47
2023-05-18T05:28:55.930Z,4.23
2023-05-18T05:31:26.270Z,4.39
2023-05-18T05:33:54.668Z,4.50
2023-05-18T05:36:22.896Z,4.47
2023-05-18T05:38:51.474Z,4.67
2023-05-18T05:41:19.700Z,4.46
2023-05-18T05:43:47.893Z,4.63
2023-05-18T05:46:16.137Z,4.64
2023-05-18T05:48:45.959Z,4.66
2023-05-18T05:51:14.181Z,4.60
2023-05-18T05:53:44.042Z,4.64
2023-05-18T05:56:12.424Z,4.65
2023-05-18T05:58:43.229Z,4.55
2023-05-18T06:01:11.733Z,4.69
2023-05-18T06:03:40.433Z,4.82
2023-05-18T06:06:11.420Z,4.99
2023-05-18T06:08:39.643Z,4.94
2023-05-18T06:11:10.783Z,5.15
2023-05-18T06:13:39.920Z,5.06
2023-05-18T06:16:09.517Z,5.44
2023-05-18T06:18:38.286Z,5.51
2023-05-18T06:21:07.388Z,5.62
2023-05-18T06:23:39.522Z,5.77
2023-05-18T06:26:22.132Z,5.74
2023-05-18T06:29:05.673Z,5.94
2023-05-18T06:31:44.665Z,5.95
2023-05-18T06:34:19.232Z,5.92
2023-05-18T06:36:47.567Z,6.15
2023-05-18T06:39:17.418Z,6.27
2023-05-18T06:41:46.176Z,6.27
2023-05-18T06:44:22.564Z,6.17
2023-05-18T06:47:05.128Z,6.35
2023-05-18T06:49:33.578Z,6.32
2023-05-18T06:52:01.886Z,6.57
2023-05-18T06:54:31.410Z,6.59
2023-05-18T06:57:00.466Z,6.59
2023-05-18T06:59:28.943Z,6.69
2023-05-18T07:01:57.507Z,6.71
2023-05-18T07:04:26.470Z,6.71
2023-05-18T07:06:55.882Z,6.78
2023-05-18T07:09:24.461Z,6.72
2023-05-18T07:11:54.125Z,7.12
2023-05-18T07:14:22.401Z,6.91
2023-05-18T07:16:50.617Z,7.23
2023-05-18T07:19:18.912Z,7.46
2023-05-18T07:21:47.125Z,7.69
2023-05-18T07:24:15.948Z,7.87
2023-05-18T07:26:44.430Z,7.79
2023-05-18T07:29:14.089Z,7.94
2023-05-18T07:31:42.356Z,8.21
2023-05-18T07:34:10.751Z,8.45
2023-05-18T07:36:39.015Z,8.50
2023-05-18T07:39:07.282Z,8.84
2023-05-18T07:41:36.248Z,9.23
2023-05-18T07:44:04.460Z,9.43
2023-05-18T07:46:34.059Z,9.59
2023-05-18T07:49:02.340Z,10.16
2023-05-18T07:51:30.642Z,10.62
2023-05-18T07:53:58.875Z,11.35
2023-05-18T07:56:27.061Z,11.85
2023-05-18T07:58:55.284Z,12.44
2023-05-18T08:01:27.448Z,13.00
2023-05-18T08:03:57.346Z,13.53
2023-05-18T08:06:25.691Z,14.16
2023-05-18T08:08:54.280Z,14.58
2023-05-18T08:11:22.556Z,14.87
2023-05-18T08:13:51.497Z,15.35
2023-05-18T08:16:19.950Z,15.62
2023-05-18T08:18:48.223Z,15.96
2023-05-18T08:21:18.409Z,16.39
2023-05-18T08:23:47.758Z,16.68
2023-05-18T08:26:16.013Z,16.89
2023-05-18T08:28:45.278Z,16.74
2023-05-18T08:31:13.548Z,16.88
2023-05-18T08:33:42.042Z,16.94
2023-05-18T08:36:11.164Z,16.80
2023-05-18T08:38:40.749Z,16.59
2023-05-18T08:41:21.143Z,16.50
2023-05-18T08:43:55.080Z,16.65
2023-05-18T08:46:31.970Z,16.62
2023-05-18T08:49:02.081Z,16.56
2023-05-18T08:51:36.703Z,16.61
2023-05-18T08:54:07.291Z,16.83
2023-05-18T08:56:35.819Z,16.83
2023-05-18T08:59:08.051Z,16.55
2023-05-18T09:01:37.131Z,16.21
2023-05-18T09:04:06.452Z,16.62
2023-05-18T09:06:35.875Z,16.12
2023-05-18T09:09:06.559Z,16.22
2023-05-18T09:11:35.924Z,16.30
2023-05-18T09:14:04.217Z,16.50
2023-05-18T09:16:33.322Z,16.15
2023-05-18T09:19:01.945Z,16.15
2023-05-18T09:21:33.464Z,15.83
2023-05-18T09:24:02.113Z,15.78
2023-05-18T09:26:31.963Z,15.96
2023-05-18T09:29:00.604Z,15.64
2023-05-18T09:31:31.589Z,15.41
2023-05-18T09:34:01.261Z,15.14
2023-05-18T09:36:30.449Z,13.92
2023-05-18T09:38:58.803Z,14.10
2023-05-18T09:41:28.712Z,14.54
2023-05-18T09:43:58.312Z,15.18
2023-05-18T09:46:26.787Z,14.72
2023-05-18T09:48:56.394Z,14.59
2023-05-18T09:51:25.754Z,15.10
2023-05-18T09:53:59.076Z,15.23
2023-05-18T09:56:28.585Z,15.27
2023-05-18T09:59:09.058Z,15.24
2023-05-18T10:01:37.398Z,15.05
2023-05-18T10:04:07.334Z,15.30
2023-05-18T10:06:36.072Z,16.00
2023-05-18T10:09:05.663Z,16.45
2023-05-18T10:11:34.639Z,16.41
2023-05-18T10:14:04.293Z,15.87
2023-05-18T10:16:33.717Z,16.40
2023-05-18T10:19:03.443Z,16.89
2023-05-18T10:21:35.009Z,17.30
2023-05-18T10:24:08.759Z,16.76
2023-05-18T10:26:40.142Z,16.84
2023-05-18T10:29:10.569Z,16.74
2023-05-18T10:31:40.210Z,16.82
2023-05-18T10:34:11.122Z,17.08
2023-05-18T10:36:39.659Z,16.98
2023-05-18T10:39:11.268Z,17.04
2023-05-18T10:41:41.084Z,17.35
2023-05-18T10:44:11.568Z,17.65
2023-05-18T10:46:41.716Z,17.80
2023-05-18T10:51:44.691Z,18.10
2023-05-18T10:54:15.553Z,17.95
2023-05-18T10:56:47.792Z,18.12
2023-05-18T10:59:18.887Z,18.24
2023-05-18T11:01:48.868Z,18.59
2023-05-18T11:04:17.503Z,18.83
2023-05-18T11:06:56.836Z,19.23
2023-05-18T11:09:26.728Z,18.81
2023-05-18T11:11:58.803Z,18.65
2023-05-18T11:14:30.147Z,18.04
2023-05-18T11:17:18.029Z,18.11
2023-05-18T11:20:17.367Z,18.43
2023-05-18T11:22:51.706Z,18.73
2023-05-18T11:25:44.217Z,19.14
2023-05-18T11:28:14.625Z,19.05
2023-05-18T11:30:53.539Z,18.53
2023-05-18T11:33:30.075Z,18.22
2023-05-18T11:36:04.397Z,17.71
2023-05-18T11:38:54.260Z,17.56
2023-05-18T11:41:34.718Z,17.67
2023-05-18T11:44:21.370Z,17.90
2023-05-18T11:46:56.559Z,17.95
2023-05-18T11:49:26.531Z,17.72
2023-05-18T11:52:19.314Z,17.96
2023-05-18T11:54:52.351Z,18.22
2023-05-18T11:57:24.873Z,18.54
2023-05-18T11:59:58.066Z,18.42
2023-05-18T12:02:32.342Z,18.17
2023-05-18T12:05:02.364Z,17.91
2023-05-18T12:07:32.451Z,17.27
2023-05-18T12:10:03.046Z,17.59
2023-05-18T12:12:31.729Z,17.96
2023-05-18T12:15:01.908Z,18.26
2023-05-18T12:17:41.360Z,18.58
2023-05-18T12:20:13.249Z,18.59
2023-05-18T12:22:42.371Z,18.56
2023-05-18T12:25:12.169Z,18.46
2023-05-18T12:27:41.386Z,18.50
2023-05-18T12:30:13.836Z,18.37
2023-05-18T12:32:49.222Z,18.78
2023-05-18T12:35:17.983Z,18.70
2023-05-18T12:37:47.432Z,18.87
2023-05-18T12:40:18.439Z,18.87
2023-05-18T12:42:54.105Z,19.15
2023-05-18T12:45:26.697Z,19.12
2023-05-18T12:47:57.421Z,19.10
2023-05-18T12:50:26.911Z,19.23
2023-05-18T12:52:56.957Z,19.19
2023-05-18T12:55:26.575Z,19.13
2023-05-18T12:58:03.129Z,19.15
2023-05-18T13:00:34.778Z,19.54
2023-05-18T13:03:15.324Z,19.17
2023-05-18T13:05:45.746Z,18.83
2023-05-18T13:08:17.223Z,18.43
2023-05-18T13:10:47.036Z,18.83
2023-05-18T13:13:19.115Z,18.99
2023-05-18T13:15:47.675Z,19.21
2023-05-18T13:18:17.220Z,19.50
2023-05-18T13:20:51.110Z,19.50
2023-05-18T13:23:22.528Z,19.61
2023-05-18T13:25:52.033Z,19.66
2023-05-18T13:28:22.708Z,19.57
2023-05-18T13:30:51.348Z,19.74
2023-05-18T13:33:21.735Z,19.88
2023-05-18T13:35:50.994Z,19.99
2023-05-18T13:38:19.403Z,20.02
2023-05-18T13:40:47.646Z,20.12
2023-05-18T13:43:16.161Z,20.21
2023-05-18T13:45:44.913Z,20.29
2023-05-18T13:48:14.191Z,20.38
2023-05-18T13:50:43.970Z,20.41
2023-05-18T13:53:12.367Z,20.43
2023-05-18T13:55:40.704Z,20.16
2023-05-18T13:58:09.152Z,19.56
2023-05-18T14:00:38.030Z,19.42
2023-05-18T14:03:06.390Z,19.49
2023-05-18T14:05:34.833Z,19.49
2023-05-18T14:08:04.679Z,19.46
2023-05-18T14:10:33.091Z,19.84
2023-05-18T14:13:01.696Z,19.90
2023-05-18T14:15:29.902Z,19.99
2023-05-18T14:17:58.297Z,20.20
2023-05-18T14:20:26.528Z,20.33
2023-05-18T14:22:54.819Z,20.38
2023-05-18T14:25:24.420Z,20.28
2023-05-18T14:27:52.602Z,20.08
2023-05-18T14:30:20.887Z,19.30
2023-05-18T14:32:49.195Z,19.58
2023-05-18T14:35:18.467Z,19.78
2023-05-18T14:37:46.663Z,19.98
2023-05-18T14:40:15.224Z,19.80
2023-05-18T14:42:44.894Z,19.88
2023-05-18T14:45:13.256Z,19.93
2023-05-18T14:47:41.591Z,19.59
2023-05-18T14:50:10.746Z,19.75
2023-05-18T14:52:39.117Z,19.93
2023-05-18T14:55:08.394Z,20.04
2023-05-18T14:57:36.625Z,20.12
2023-05-18T15:00:07.953Z,20.19
2023-05-18T15:02:36.296Z,20.32
2023-05-18T15:05:05.166Z,20.35
2023-05-18T15:07:33.417Z,20.00
2023-05-18T15:10:01.950Z,20.05
2023-05-18T15:12:30.217Z,20.05
2023-05-18T15:14:59.015Z,20.01
2023-05-18T15:17:28.713Z,19.39
2023-05-18T15:19:56.997Z,19.14
2023-05-18T15:22:25.325Z,19.37
2023-05-18T15:24:53.612Z,19.41
2023-05-18T15:27:21.992Z,18.65
2023-05-18T15:29:50.249Z,19.17
2023-05-18T15:32:18.424Z,19.27
2023-05-18T15:34:48.109Z,19.26
2023-05-18T15:37:16.374Z,19.13
2023-05-18T15:39:44.584Z,19.12
2023-05-18T15:42:12.972Z,18.93
2023-05-18T15:44:41.270Z,18.78
2023-05-18T15:47:09.547Z,18.61
2023-05-18T15:49:37.729Z,18.63
2023-05-18T15:52:08.500Z,18.54
2023-05-18T15:54:36.810Z,18.63
2023-05-18T15:57:06.097Z,18.56
2023-05-18T15:59:34.333Z,18.62
2023-05-18T16:02:02.992Z,18.61
2023-05-18T16:04:31.334Z,18.59
2023-05-18T16:06:59.612Z,18.55
2023-05-18T16:09:29.275Z,18.61
2023-05-18T16:11:57.581Z,18.55
2023-05-18T16:14:25.897Z,18.37
2023-05-18T16:16:54.251Z,18.19
2023-05-18T16:19:22.606Z,18.18
2023-05-18T16:21:50.974Z,18.09
2023-05-18T16:24:19.242Z,17.97
2023-05-18T16:26:48.754Z,17.78
2023-05-18T16:29:17.040Z,17.55
2023-05-18T16:31:45.596Z,17.17
2023-05-18T16:34:13.824Z,16.90
2023-05-18T16:36:42.044Z,17.00
2023-05-18T16:39:10.275Z,16.99
2023-05-18T16:41:38.458Z,16.97
2023-05-18T16:44:08.129Z,16.87
2023-05-18T16:46:36.435Z,16.79
2023-05-18T16:49:05.022Z,16.63
2023-05-18T16:51:33.565Z,16.64
2023-05-18T16:54:01.743Z,16.56
2023-05-18T16:56:30.016Z,16.65
2023-05-18T16:58:58.254Z,16.68
2023-05-18T17:01:29.222Z,16.53
2023-05-18T17:03:58.526Z,16.37
2023-05-18T17:06:27.222Z,16.43
2023-05-18T17:08:58.574Z,16.35
2023-05-18T17:11:27.798Z,16.32
2023-05-18T17:13:57.563Z,16.23
2023-05-18T17:16:28.567Z,16.17
2023-05-18T17:18:57.718Z,15.96
2023-05-18T17:21:28.266Z,16.24
2023-05-18T17:23:56.812Z,16.26
2023-05-18T17:26:30.365Z,16.26
2023-05-18T17:28:58.683Z,16.16
2023-05-18T17:31:28.679Z,15.99
2023-05-18T17:33:56.925Z,15.85
2023-05-18T17:36:25.618Z,15.88
2023-05-18T17:38:53.966Z,15.90
2023-05-18T17:41:22.585Z,15.82
2023-05-18T17:43:50.775Z,15.78
2023-05-18T17:46:19.182Z,15.68
2023-05-18T17:48:48.987Z,15.45
2023-05-18T17:51:17.382Z,15.58
2023-05-18T17:53:46.134Z,15.48
2023-05-18T17:56:14.416Z,15.38
2023-05-18T17:58:42.829Z,15.17
2023-05-18T18:01:12.227Z,15.28
2023-05-18T18:03:41.920Z,15.26
2023-05-18T18:06:11.804Z,15.27
2023-05-18T18:08:40.168Z,15.18
2023-05-18T18:11:09.574Z,14.96
2023-05-18T18:13:38.184Z,14.87
2023-05-18T18:16:07.304Z,14.66
2023-05-18T18:18:37.053Z,14.60
2023-05-18T18:21:06.443Z,14.50
2023-05-18T18:23:37.066Z,14.41
2023-05-18T18:26:06.712Z,14.34
2023-05-18T18:28:36.121Z,14.30
2023-05-18T18:31:04.771Z,14.05
2023-05-18T18:33:33.605Z,13.99
2023-05-18T18:36:02.340Z,13.88
2023-05-18T18:38:30.533Z,13.90
2023-05-18T18:41:04.067Z,13.79
2023-05-18T18:43:32.796Z,13.64
2023-05-18T18:46:01.086Z,13.59
2023-05-18T18:48:29.377Z,13.38
2023-05-18T18:50:57.640Z,13.25
2023-05-18T18:53:26.129Z,13.14
2023-05-18T18:55:54.427Z,13.04
2023-05-18T18:58:24.555Z,12.89
2023-05-18T19:00:52.830Z,12.76
2023-05-18T19:03:22.012Z,12.64
2023-05-18T19:05:51.442Z,12.31
2023-05-18T19:08:19.722Z,12.49
2023-05-18T19:10:47.909Z,12.46
2023-05-18T19:13:16.100Z,12.26
2023-05-18T19:15:47.083Z,12.20
2023-05-18T19:18:15.455Z,12.04
2023-05-18T19:20:43.744Z,11.89
2023-05-18T19:23:12.009Z,11.76
2023-05-18T19:25:40.358Z,11.64
2023-05-18T19:28:08.643Z,11.52
2023-05-18T19:30:36.834Z,11.43
2023-05-18T19:33:06.447Z,11.32
2023-05-18T19:35:34.822Z,11.18
2023-05-18T19:38:03.269Z,11.02
2023-05-18T19:40:31.502Z,10.96
2023-05-18T19:43:01.519Z,10.92
2023-05-18T19:45:30.385Z,10.71
2023-05-18T19:47:58.905Z,10.56
2023-05-18T19:50:28.486Z,10.33
2023-05-18T19:52:56.912Z,10.24
2023-05-18T19:55:25.446Z,10.22
2023-05-18T19:57:53.877Z,10.12
2023-05-18T20:00:22.033Z,9.95
2023-05-18T20:02:50.224Z,9.83
2023-05-18T20:05:19.170Z,9.69
2023-05-18T20:07:48.702Z,9.61
2023-05-18T20:10:18.454Z,9.51
2023-05-18T20:12:46.627Z,9.47
2023-05-18T20:15:14.951Z,9.37
2023-05-18T20:17:43.642Z,9.29
2023-05-18T20:20:12.441Z,9.09
2023-05-18T20:22:40.849Z,9.01
2023-05-18T20:25:12.113Z,9.03
2023-05-18T20:27:40.398Z,8.81
2023-05-18T20:30:10.159Z,8.76
2023-05-18T20:32:38.546Z,8.77
2023-05-18T20:35:07.704Z,8.72
2023-05-18T20:37:35.959Z,8.72
2023-05-18T20:40:09.066Z,8.49
2023-05-18T20:42:40.928Z,8.59
2023-05-18T20:45:10.386Z,8.41
2023-05-18T20:47:38.817Z,8.44
2023-05-18T20:50:09.114Z,8.26
2023-05-18T20:52:37.359Z,8.24
2023-05-18T20:55:06.324Z,8.07
2023-05-18T20:57:34.903Z,8.14
2023-05-18T21:00:05.212Z,8.04
2023-05-18T21:02:33.844Z,7.93
2023-05-18T21:05:02.740Z,7.91
2023-05-18T21:07:31.913Z,7.96
2023-05-18T21:10:00.435Z,7.90
2023-05-18T21:12:28.679Z,7.82
2023-05-18T21:14:57.347Z,7.81
2023-05-18T21:17:27.026Z,7.76
2023-05-18T21:19:55.302Z,7.74
2023-05-18T21:22:23.457Z,7.72
2023-05-18T21:24:51.696Z,7.67
2023-05-18T21:27:20.008Z,7.63
2023-05-18T21:29:48.236Z,7.62
2023-05-18T21:32:16.598Z,7.44
2023-05-18T21:34:46.339Z,7.51
2023-05-18T21:37:14.716Z,7.31
2023-05-18T21:39:44.063Z,7.49
2023-05-18T21:42:12.245Z,7.55
2023-05-18T21:44:40.474Z,7.54
2023-05-18T21:47:08.775Z,7.48
2023-05-18T21:49:36.932Z,7.41
2023-05-18T21:52:06.772Z,7.32
2023-05-18T21:54:35.493Z,7.24
2023-05-18T21:57:04.135Z,7.09
2023-05-18T21:59:32.383Z,7.04
2023-05-18T22:02:00.923Z,6.93
2023-05-18T22:04:29.248Z,6.96
2023-05-18T22:06:57.492Z,6.86
2023-05-18T22:09:27.484Z,6.68
2023-05-18T22:11:55.762Z,6.67
2023-05-18T22:14:24.006Z,6.61
2023-05-18T22:16:52.362Z,6.50
2023-05-18T22:19:20.663Z,6.45
2023-05-18T22:21:49.112Z,6.54
2023-05-18T22:24:17.665Z,6.50
2023-05-18T22:26:47.293Z,6.54
2023-05-18T22:29:15.533Z,6.42
2023-05-18T22:31:43.848Z,6.51
2023-05-18T22:34:12.146Z,6.44
2023-05-18T22:36:40.601Z,6.41
2023-05-18T22:39:10.957Z,6.60
2023-05-18T22:41:39.178Z,6.50
2023-05-18T22:44:08.690Z,6.40
2023-05-18T22:46:37.155Z,6.40
2023-05-18T22:49:06.629Z,6.42
2023-05-18T22:51:35.717Z,6.30
2023-05-18T22:54:03.989Z,6.26
2023-05-18T22:56:32.319Z,6.05
2023-05-18T22:59:01.089Z,6.19
2023-05-18T23:01:31.301Z,6.29
2023-05-18T23:04:00.497Z,6.20
2023-05-18T23:06:31.668Z,6.27
2023-05-18T23:09:00.767Z,6.08
2023-05-18T23:11:31.022Z,6.20
2023-05-18T23:14:02.579Z,6.27
2023-05-18T23:16:32.386Z,6.28
2023-05-18T23:19:01.747Z,6.31
2023-05-18T23:21:31.065Z,6.01
2023-05-18T23:23:59.944Z,6.17
2023-05-18T23:26:28.293Z,6.13
2023-05-18T23:28:56.580Z,6.03
2023-05-18T23:31:24.990Z,5.88
2023-05-18T23:33:55.649Z,5.97
2023-05-18T23:36:27.409Z,5.71
2023-05-18T23:38:58.956Z,5.78
2023-05-18T23:41:28.775Z,5.79
2023-05-18T23:43:57.942Z,5.77
2023-05-18T23:46:27.251Z,5.45
2023-05-18T23:48:59.599Z,5.48
2023-05-18T23:51:33.044Z,5.58
2023-05-18T23:54:03.999Z,5.59
2023-05-18T23:56:34.209Z,5.53
2023-05-18T23:59:03.605Z,5.35
