createdAt,value
2023-05-01T00:00:26.873Z,99.90
2023-05-01T00:02:54.463Z,99.90
2023-05-01T00:05:21.375Z,99.90
2023-05-01T00:07:48.136Z,99.90
2023-05-01T00:10:15.020Z,99.90
2023-05-01T00:12:41.714Z,99.90
2023-05-01T00:15:09.340Z,99.90
2023-05-01T00:17:36.386Z,99.90
2023-05-01T00:20:05.096Z,99.90
2023-05-01T00:22:31.900Z,99.90
2023-05-01T00:24:58.588Z,99.90
2023-05-01T00:27:25.593Z,99.90
2023-05-01T00:29:52.358Z,99.90
2023-05-01T00:32:19.404Z,99.90
2023-05-01T00:34:48.166Z,99.90
2023-05-01T00:37:15.443Z,99.90
2023-05-01T00:39:42.182Z,99.90
2023-05-01T00:42:09.108Z,99.90
2023-05-01T00:44:35.922Z,99.90
2023-05-01T00:47:04.120Z,99.90
2023-05-01T00:49:31.183Z,99.90
2023-05-01T00:51:58.510Z,99.90
2023-05-01T00:54:27.547Z,99.90
2023-05-01T00:56:54.707Z,99.90
2023-05-01T00:59:22.008Z,99.90
2023-05-01T01:01:48.778Z,99.90
2023-05-01T01:04:15.509Z,99.90
2023-05-01T01:07:07.980Z,99.90
2023-05-01T01:09:51.809Z,99.90
2023-05-01T01:12:39.312Z,99.90
2023-05-01T01:15:27.152Z,99.90
2023-05-01T01:18:08.032Z,99.90
2023-05-01T01:20:44.162Z,99.90
2023-05-01T01:23:22.366Z,99.90
2023-05-01T01:26:07.817Z,99.90
2023-05-01T01:28:51.860Z,99.90
2023-05-01T01:31:33.959Z,99.90
2023-05-01T01:34:33.337Z,99.90
2023-05-01T01:37:17.336Z,99.90
2023-05-01T01:40:01.206Z,99.90
2023-05-01T01:42:37.539Z,99.90
2023-05-01T01:45:19.244Z,99.90
2023-05-01T01:47:48.083Z,99.90
2023-05-01T01:50:16.072Z,99.90
2023-05-01T01:52:45.283Z,99.90
2023-05-01T01:55:13.554Z,99.90
2023-05-01T01:57:43.771Z,99.90
2023-05-01T02:00:12.209Z,99.90
2023-05-01T02:02:46.760Z,99.90
2023-05-01T02:05:19.348Z,99.90
2023-05-01T02:07:49.316Z,99.90
2023-05-01T02:10:17.841Z,99.90
2023-05-01T02:12:50.529Z,99.90
2023-05-01T02:15:21.540Z,99.90
2023-05-01T02:17:51.162Z,99.90
2023-05-01T02:20:19.143Z,99.90
2023-05-01T02:22:47.345Z,99.90
2023-05-01T02:25:16.550Z,99.90
2023-05-01T02:28:03.613Z,99.90
2023-05-01T02:30:30.319Z,99.90
2023-05-01T02:32:57.796Z,99.90
2023-05-01T02:35:24.562Z,99.90
2023-05-01T02:37:51.467Z,99.90
2023-05-01T02:40:18.635Z,99.90
2023-05-01T02:42:45.916Z,99.90
2023-05-01T02:45:32.212Z,99.90
2023-05-01T02:48:01.660Z,99.90
2023-05-01T02:50:29.431Z,99.90
2023-05-01T02:52:56.681Z,99.90
2023-05-01T02:55:40.635Z,99.90
2023-05-01T02:58:07.266Z,99.90
2023-05-01T03:00:35.168Z,99.90
2023-05-01T03:03:01.859Z,99.90
2023-05-01T03:05:28.636Z,99.90
2023-05-01T03:07:55.324Z,99.90
2023-05-01T03:10:23.068Z,99.90
2023-05-01T03:12:49.713Z,99.90
2023-05-01T03:15:16.901Z,99.90
2023-05-01T03:17:43.592Z,99.90
2023-05-01T03:20:10.809Z,99.90
2023-05-01T03:22:37.488Z,99.90
2023-05-01T03:25:04.451Z,99.90
2023-05-01T03:27:32.267Z,99.90
2023-05-01T03:29:59.019Z,99.90
2023-05-01T03:32:26.170Z,99.90
2023-05-01T03:34:53.851Z,99.90
2023-05-01T03:37:21.172Z,99.90
2023-05-01T03:39:48.451Z,99.90
2023-05-01T03:42:37.993Z,99.90
2023-05-01T03:45:11.618Z,99.90
2023-05-01T03:47:38.350Z,99.90
2023-05-01T03:50:06.516Z,99.90
2023-05-01T03:52:33.425Z,99.90
2023-05-01T03:55:00.581Z,99.90
2023-05-01T03:57:38.107Z,99.90
2023-05-01T04:00:07.091Z,99.90
2023-05-01T04:02:42.227Z,99.90
2023-05-01T04:05:13.205Z,99.90
2023-05-01T04:07:42.639Z,99.90
2023-05-01T04:10:10.622Z,99.90
2023-05-01T04:12:41.722Z,99.90
2023-05-01T04:15:09.829Z,99.90
2023-05-01T04:17:37.189Z,99.90
2023-05-01T04:20:06.142Z,99.90
2023-05-01T04:22:33.515Z,99.90
2023-05-01T04:25:00.261Z,99.90
2023-05-01T04:27:27.134Z,99.90
2023-05-01T04:29:54.078Z,99.90
2023-05-01T04:32:22.652Z,99.90
2023-05-01T04:34:49.631Z,99.90
2023-05-01T04:37:18.180Z,99.90
2023-05-01T04:39:45.266Z,99.90
2023-05-01T04:42:12.184Z,99.90
2023-05-01T04:44:39.684Z,99.90
2023-05-01T04:47:06.480Z,99.90
2023-05-01T04:49:33.361Z,99.90
2023-05-01T04:52:00.177Z,99.90
2023-05-01T04:54:34.072Z,99.90
2023-05-01T04:57:01.298Z,99.90
2023-05-01T04:59:28.418Z,99.90
2023-05-01T05:01:55.693Z,99.90
2023-05-01T05:04:22.610Z,99.90
2023-05-01T05:06:50.505Z,99.90
2023-05-01T05:09:25.512Z,99.90
2023-05-01T05:11:52.259Z,99.90
2023-05-01T05:14:23.170Z,99.90
2023-05-01T05:16:51.704Z,99.90
2023-05-01T05:19:18.713Z,99.90
2023-05-01T05:21:45.441Z,99.90
2023-05-01T05:24:12.301Z,99.90
2023-05-01T05:26:39.118Z,99.90
2023-05-01T05:29:06.062Z,99.90
2023-05-01T05:31:32.870Z,99.90
2023-05-01T05:33:59.568Z,99.90
2023-05-01T05:36:27.774Z,99.90
2023-05-01T05:38:54.641Z,99.90
2023-05-01T05:41:21.590Z,99.90
2023-05-01T05:43:50.355Z,99.90
2023-05-01T05:46:17.136Z,99.90
2023-05-01T05:48:44.072Z,99.90
2023-05-01T05:51:10.840Z,99.90
2023-05-01T05:53:37.658Z,99.90
2023-05-01T05:56:04.739Z,99.90
2023-05-01T05:58:31.891Z,99.90
2023-05-01T06:00:58.793Z,99.90
2023-05-01T06:03:27.406Z,99.90
2023-05-01T06:05:57.826Z,99.90
2023-05-01T06:08:24.508Z,99.90
2023-05-01T06:10:51.367Z,99.90
2023-05-01T06:13:18.042Z,99.90
2023-05-01T06:15:48.187Z,99.90
2023-05-01T06:18:14.963Z,99.90
2023-05-01T06:20:42.666Z,99.90
2023-05-01T06:23:09.900Z,99.90
2023-05-01T06:25:54.722Z,99.90
2023-05-01T06:28:21.467Z,99.90
2023-05-01T06:30:48.296Z,99.90
2023-05-01T06:33:16.784Z,99.90
2023-05-01T06:35:45.373Z,99.90
2023-05-01T06:38:12.024Z,99.90
2023-05-01T06:40:38.893Z,99.90
2023-05-01T06:43:05.702Z,99.90
2023-05-01T06:45:32.665Z,99.90
2023-05-01T06:47:59.425Z,99.90
2023-05-01T06:50:26.079Z,99.90
2023-05-01T06:52:52.713Z,99.90
2023-05-01T06:55:19.517Z,99.90
2023-05-01T06:57:46.231Z,99.90
2023-05-01T07:00:13.745Z,99.90
2023-05-01T07:02:40.844Z,99.90
2023-05-01T07:05:08.129Z,99.90
2023-05-01T07:07:35.034Z,99.90
2023-05-01T07:10:01.946Z,99.90
2023-05-01T07:12:29.572Z,99.90
2023-05-01T07:14:59.803Z,99.90
2023-05-01T07:17:26.645Z,99.90
2023-05-01T07:19:53.456Z,99.90
2023-05-01T07:22:20.255Z,99.90
2023-05-01T07:24:46.956Z,99.90
2023-05-01T07:27:13.975Z,99.90
2023-05-01T07:29:40.931Z,99.90
2023-05-01T07:32:08.031Z,99.90
2023-05-01T07:34:34.735Z,99.90
2023-05-01T07:37:01.756Z,99.90
2023-05-01T07:39:28.400Z,99.90
2023-05-01T07:41:57.426Z,99.90
2023-05-01T07:44:24.165Z,99.90
2023-05-01T07:46:50.858Z,99.90
2023-05-01T07:49:17.538Z,99.90
2023-05-01T07:51:45.434Z,99.90
2023-05-01T07:54:14.771Z,99.70
2023-05-01T07:56:41.455Z,99.80
2023-05-01T07:59:08.244Z,99.90
2023-05-01T08:01:36.496Z,99.70
2023-05-01T08:04:04.423Z,99.70
2023-05-01T08:06:31.989Z,99.90
2023-05-01T08:08:58.877Z,99.90
2023-05-01T08:11:26.777Z,99.90
2023-05-01T08:13:53.401Z,99.90
2023-05-01T08:16:22.016Z,99.00
2023-05-01T08:18:49.036Z,99.90
2023-05-01T08:21:15.835Z,99.90
2023-05-01T08:23:44.710Z,99.90
2023-05-01T08:26:11.412Z,99.60
2023-05-01T08:28:38.161Z,99.90
2023-05-01T08:31:05.023Z,99.00
2023-05-01T08:33:31.791Z,97.70
2023-05-01T08:35:58.678Z,98.40
2023-05-01T08:38:25.311Z,98.00
2023-05-01T08:40:53.831Z,98.00
2023-05-01T08:43:21.332Z,97.70
2023-05-01T08:45:48.901Z,98.70
2023-05-01T08:48:18.489Z,99.00
2023-05-01T08:50:47.218Z,99.70
2023-05-01T08:53:17.126Z,98.90
2023-05-01T08:55:48.517Z,98.80
2023-05-01T08:58:18.674Z,99.40
2023-05-01T09:00:46.548Z,99.60
2023-05-01T09:03:17.509Z,98.70
2023-05-01T09:05:44.540Z,98.60
2023-05-01T09:08:11.284Z,98.20
2023-05-01T09:10:44.632Z,96.70
2023-05-01T09:13:11.368Z,96.90
2023-05-01T09:15:38.632Z,97.60
2023-05-01T09:18:05.590Z,97.20
2023-05-01T09:20:33.147Z,97.40
2023-05-01T09:22:59.945Z,97.80
2023-05-01T09:25:26.695Z,97.40
2023-05-01T09:27:54.291Z,97.70
2023-05-01T09:30:34.368Z,97.60
2023-05-01T09:33:12.448Z,97.90
2023-05-01T09:35:54.141Z,97.80
2023-05-01T09:38:25.859Z,96.80
2023-05-01T09:40:54.249Z,96.60
2023-05-01T09:43:29.369Z,96.30
2023-05-01T09:46:11.743Z,95.90
2023-05-01T09:48:38.936Z,95.40
2023-05-01T09:51:20.734Z,95.20
2023-05-01T09:53:47.699Z,95.10
2023-05-01T09:56:14.708Z,95.40
2023-05-01T09:58:41.362Z,94.10
2023-05-01T10:01:08.612Z,94.00
2023-05-01T10:03:35.780Z,94.00
2023-05-01T10:06:04.242Z,93.50
2023-05-01T10:08:47.978Z,93.60
2023-05-01T10:11:14.820Z,93.40
2023-05-01T10:13:42.110Z,93.70
2023-05-01T10:16:28.672Z,93.90
2023-05-01T10:18:58.108Z,94.50
2023-05-01T10:21:25.383Z,94.10
2023-05-01T10:23:52.961Z,92.90
2023-05-01T10:26:20.561Z,92.30
2023-05-01T10:28:49.491Z,91.90
2023-05-01T10:31:16.921Z,92.00
2023-05-01T10:33:45.223Z,91.50
2023-05-01T10:36:24.292Z,90.30
2023-05-01T10:38:50.992Z,88.80
2023-05-01T10:41:37.890Z,90.90
2023-05-01T10:44:26.239Z,90.00
2023-05-01T10:46:53.718Z,87.10
2023-05-01T10:49:21.371Z,85.30
2023-05-01T10:52:00.148Z,82.80
2023-05-01T10:54:27.936Z,84.70
2023-05-01T10:56:57.137Z,85.10
2023-05-01T10:59:24.462Z,83.80
2023-05-01T11:01:52.593Z,83.70
2023-05-01T11:04:19.248Z,84.50
2023-05-01T11:07:05.274Z,84.40
2023-05-01T11:09:57.455Z,84.00
2023-05-01T11:12:42.610Z,83.40
2023-05-01T11:15:09.539Z,84.80
2023-05-01T11:17:42.790Z,83.80
2023-05-01T11:20:10.463Z,85.20
2023-05-01T11:22:39.759Z,85.30
2023-05-01T11:25:28.008Z,84.30
2023-05-01T11:27:56.676Z,88.30
2023-05-01T11:30:23.796Z,88.10
2023-05-01T11:32:51.867Z,83.20
2023-05-01T11:35:23.736Z,85.00
2023-05-01T11:37:51.419Z,84.90
2023-05-01T11:40:23.681Z,84.00
2023-05-01T11:42:51.957Z,84.30
2023-05-01T11:45:19.849Z,83.30
2023-05-01T11:47:46.925Z,83.40
2023-05-01T11:50:13.647Z,83.50
2023-05-01T11:52:53.441Z,84.50
2023-05-01T11:55:21.280Z,85.30
2023-05-01T11:57:53.429Z,85.30
2023-05-01T12:00:36.597Z,83.40
2023-05-01T12:03:14.518Z,83.80
2023-05-01T12:05:44.017Z,81.50
2023-05-01T12:08:13.793Z,83.00
2023-05-01T12:10:43.316Z,81.70
2023-05-01T12:13:12.146Z,81.40
2023-05-01T12:15:47.539Z,81.00
2023-05-01T12:18:15.725Z,81.30
2023-05-01T12:20:48.499Z,80.80
2023-05-01T12:23:16.313Z,78.80
2023-05-01T12:25:44.668Z,80.10
2023-05-01T12:28:20.193Z,80.20
2023-05-01T12:30:49.196Z,79.60
2023-05-01T12:33:20.326Z,77.60
2023-05-01T12:35:49.626Z,78.40
2023-05-01T12:38:20.578Z,76.60
2023-05-01T12:40:56.603Z,77.00
2023-05-01T12:43:34.285Z,77.60
2023-05-01T12:46:02.884Z,76.20
2023-05-01T12:48:30.513Z,76.50
2023-05-01T12:50:57.580Z,77.30
2023-05-01T12:53:29.141Z,77.20
2023-05-01T12:55:58.443Z,78.90
2023-05-01T12:58:36.269Z,79.80
2023-05-01T13:01:03.052Z,81.70
2023-05-01T13:03:30.893Z,83.90
2023-05-01T13:06:01.974Z,84.20
2023-05-01T13:08:30.908Z,84.30
2023-05-01T13:11:00.980Z,85.70
2023-05-01T13:13:31.797Z,83.90
2023-05-01T13:16:09.776Z,83.70
2023-05-01T13:18:51.539Z,81.10
2023-05-01T13:21:21.457Z,81.60
2023-05-01T13:23:59.231Z,83.20
2023-05-01T13:26:33.507Z,84.10
2023-05-01T13:29:01.665Z,85.60
2023-05-01T13:31:28.567Z,87.80
2023-05-01T13:33:57.589Z,88.10
2023-05-01T13:36:26.656Z,88.10
2023-05-01T13:38:56.825Z,87.40
2023-05-01T13:41:26.232Z,87.90
2023-05-01T13:43:54.864Z,87.40
2023-05-01T13:46:23.185Z,88.70
2023-05-01T13:48:50.318Z,89.30
2023-05-01T13:51:24.894Z,89.60
2023-05-01T13:53:53.440Z,90.50
2023-05-01T13:56:21.763Z,91.50
2023-05-01T13:58:49.972Z,92.20
2023-05-01T14:01:18.859Z,92.00
2023-05-01T14:03:45.990Z,92.50
2023-05-01T14:06:15.748Z,93.20
2023-05-01T14:08:46.735Z,93.40
2023-05-01T14:11:14.444Z,93.50
2023-05-01T14:13:42.747Z,93.50
2023-05-01T14:16:11.169Z,93.60
2023-05-01T14:18:45.271Z,93.10
2023-05-01T14:21:16.416Z,93.20
2023-05-01T14:23:43.246Z,93.30
2023-05-01T14:26:11.489Z,93.10
2023-05-01T14:28:46.129Z,93.30
2023-05-01T14:31:23.594Z,93.70
2023-05-01T14:33:55.931Z,93.20
2023-05-01T14:36:22.779Z,92.60
2023-05-01T14:38:50.616Z,92.10
2023-05-01T14:41:20.989Z,92.10
2023-05-01T14:43:50.985Z,92.70
2023-05-01T14:46:28.795Z,92.50
2023-05-01T14:48:55.778Z,93.10
2023-05-01T14:51:22.622Z,92.40
2023-05-01T14:53:49.374Z,92.80
2023-05-01T14:56:16.162Z,92.80
2023-05-01T14:58:42.967Z,92.60
2023-05-01T15:01:09.874Z,93.20
2023-05-01T15:03:40.639Z,92.60
2023-05-01T15:06:08.839Z,92.40
2023-05-01T15:08:36.418Z,92.40
2023-05-01T15:11:03.094Z,93.10
2023-05-01T15:13:31.630Z,92.70
2023-05-01T15:15:58.797Z,91.80
2023-05-01T15:18:26.178Z,92.30
2023-05-01T15:20:53.068Z,92.30
2023-05-01T15:23:20.064Z,92.60
2023-05-01T15:25:47.775Z,92.10
2023-05-01T15:28:14.653Z,92.60
2023-05-01T15:30:46.194Z,92.90
2023-05-01T15:33:16.081Z,92.70
2023-05-01T15:35:52.602Z,93.00
2023-05-01T15:38:20.957Z,92.20
2023-05-01T15:40:49.743Z,91.80
2023-05-01T15:43:16.870Z,92.10
2023-05-01T15:45:44.794Z,92.00
2023-05-01T15:48:11.943Z,90.50
2023-05-01T15:50:38.745Z,90.50
2023-05-01T15:53:05.442Z,91.00
2023-05-01T15:55:32.387Z,90.90
2023-05-01T15:57:59.511Z,91.10
2023-05-01T16:00:26.400Z,90.70
2023-05-01T16:02:53.235Z,90.70
2023-05-01T16:05:24.543Z,90.80
2023-05-01T16:07:54.718Z,90.60
2023-05-01T16:10:22.274Z,91.10
2023-05-01T16:12:50.879Z,91.50
2023-05-01T16:15:17.973Z,91.40
2023-05-01T16:17:46.349Z,91.80
2023-05-01T16:20:14.798Z,92.20
2023-05-01T16:22:43.017Z,91.80
2023-05-01T16:25:10.558Z,91.70
2023-05-01T16:27:45.837Z,92.30
2023-05-01T16:30:16.582Z,92.80
2023-05-01T16:32:44.714Z,93.60
2023-05-01T16:35:17.541Z,94.10
2023-05-01T16:37:44.412Z,94.40
2023-05-01T16:40:16.556Z,94.70
2023-05-01T16:42:49.200Z,95.30
2023-05-01T16:45:16.126Z,96.10
2023-05-01T16:47:42.807Z,96.70
2023-05-01T16:50:09.980Z,97.10
2023-05-01T16:52:36.966Z,97.50
2023-05-01T16:55:03.809Z,98.30
2023-05-01T16:57:30.563Z,98.80
2023-05-01T16:59:57.446Z,99.60
2023-05-01T17:02:24.352Z,99.90
2023-05-01T17:04:51.201Z,99.90
2023-05-01T17:07:17.863Z,99.90
2023-05-01T17:09:44.548Z,99.90
2023-05-01T17:12:11.214Z,99.90
2023-05-01T17:14:37.917Z,99.90
2023-05-01T17:17:07.206Z,99.90
2023-05-01T17:19:38.671Z,99.90
2023-05-01T17:22:06.344Z,99.90
2023-05-01T17:24:34.917Z,99.90
2023-05-01T17:27:03.041Z,99.90
2023-05-01T17:29:29.903Z,99.90
2023-05-01T17:31:56.645Z,99.90
2023-05-01T17:34:23.450Z,99.90
2023-05-01T17:36:50.309Z,99.90
2023-05-01T17:39:17.043Z,99.90
2023-05-01T17:41:43.780Z,99.90
2023-05-01T17:44:10.435Z,99.90
2023-05-01T17:46:38.876Z,99.90
2023-05-01T17:49:06.159Z,99.90
2023-05-01T17:51:33.461Z,99.90
2023-05-01T17:54:01.052Z,99.90
2023-05-01T17:56:28.248Z,99.90
2023-05-01T17:58:55.111Z,99.90
2023-05-01T18:01:22.217Z,99.90
2023-05-01T18:03:49.252Z,99.90
2023-05-01T18:06:16.742Z,99.90
2023-05-01T18:08:43.508Z,99.90
2023-05-01T18:11:10.242Z,99.90
2023-05-01T18:13:39.913Z,99.90
2023-05-01T18:16:06.793Z,99.90
2023-05-01T18:18:33.491Z,99.90
2023-05-01T18:21:00.260Z,99.90
2023-05-01T18:23:26.996Z,99.90
2023-05-01T18:25:55.864Z,99.90
2023-05-01T18:28:22.917Z,99.90
2023-05-01T18:30:49.642Z,99.90
2023-05-01T18:33:16.496Z,99.90
2023-05-01T18:35:43.345Z,99.90
2023-05-01T18:38:10.666Z,99.90
2023-05-01T18:40:37.926Z,99.90
2023-05-01T18:43:04.707Z,99.90
2023-05-01T18:45:31.487Z,99.90
2023-05-01T18:48:00.521Z,99.90
2023-05-01T18:50:27.599Z,99.90
2023-05-01T18:52:54.251Z,99.90
2023-05-01T18:55:20.960Z,99.90
2023-05-01T18:57:48.412Z,99.90
2023-05-01T19:00:17.349Z,99.90
2023-05-01T19:02:46.464Z,99.90
2023-05-01T19:05:13.899Z,99.90
2023-05-01T19:07:40.708Z,99.90
2023-05-01T19:10:08.005Z,99.90
2023-05-01T19:12:34.752Z,99.90
2023-05-01T19:15:01.455Z,99.90
2023-05-01T19:17:28.213Z,99.90
2023-05-01T19:19:54.952Z,99.90
2023-05-01T19:22:21.697Z,99.90
2023-05-01T19:24:48.346Z,99.90
2023-05-01T19:27:14.989Z,99.90
2023-05-01T19:29:41.757Z,99.90
2023-05-01T19:32:08.583Z,99.90
2023-05-01T19:34:35.329Z,99.90
2023-05-01T19:37:02.452Z,99.90
2023-05-01T19:39:29.409Z,99.90
2023-05-01T19:41:56.232Z,99.90
2023-05-01T19:44:22.977Z,99.90
2023-05-01T19:46:49.629Z,99.90
2023-05-01T19:49:16.511Z,99.90
2023-05-01T19:51:44.701Z,99.90
2023-05-01T19:54:11.483Z,99.90
2023-05-01T19:56:39.287Z,99.90
2023-05-01T19:59:06.009Z,99.90
2023-05-01T20:01:33.338Z,99.90
2023-05-01T20:04:00.296Z,99.90
2023-05-01T20:06:27.685Z,99.90
2023-05-01T20:08:54.412Z,99.90
2023-05-01T20:11:21.212Z,99.90
2023-05-01T20:13:47.914Z,99.90
2023-05-01T20:16:14.722Z,99.90
2023-05-01T20:18:41.637Z,99.90
2023-05-01T20:21:08.309Z,99.90
2023-05-01T20:23:35.038Z,99.90
2023-05-01T20:26:01.809Z,99.90
2023-05-01T20:28:29.231Z,99.90
2023-05-01T20:30:56.427Z,99.90
2023-05-01T20:33:23.164Z,99.90
2023-05-01T20:35:51.190Z,99.90
2023-05-01T20:38:17.999Z,99.90
2023-05-01T20:40:44.762Z,99.90
2023-05-01T20:43:11.474Z,99.90
2023-05-01T20:45:38.964Z,99.90
2023-05-01T20:48:05.897Z,99.90
2023-05-01T20:50:32.714Z,99.90
2023-05-01T20:52:59.437Z,99.90
2023-05-01T20:55:27.988Z,99.90
2023-05-01T20:57:54.663Z,99.90
2023-05-01T21:00:21.486Z,99.90
2023-05-01T21:02:48.287Z,99.90
2023-05-01T21:05:16.234Z,99.90
2023-05-01T21:07:42.918Z,99.90
2023-05-01T21:10:11.090Z,99.90
2023-05-01T21:12:37.798Z,99.90
2023-05-01T21:15:05.216Z,99.90
2023-05-01T21:17:36.062Z,99.90
2023-05-01T21:20:10.826Z,99.90
2023-05-01T21:22:40.464Z,99.90
2023-05-01T21:25:08.800Z,99.90
2023-05-01T21:27:41.448Z,99.90
2023-05-01T21:30:12.933Z,99.90
2023-05-01T21:32:40.435Z,99.90
2023-05-01T21:35:08.692Z,99.90
2023-05-01T21:37:35.688Z,99.90
2023-05-01T21:40:04.718Z,99.90
2023-05-01T21:42:35.753Z,99.90
2023-05-01T21:45:06.963Z,99.90
2023-05-01T21:47:45.407Z,99.90
2023-05-01T21:50:16.623Z,99.90
2023-05-01T21:52:45.137Z,99.90
2023-05-01T21:55:25.877Z,99.90
2023-05-01T21:57:55.547Z,99.90
2023-05-01T22:00:22.257Z,99.90
2023-05-01T22:02:50.502Z,99.90
2023-05-01T22:05:19.718Z,99.90
2023-05-01T22:07:47.273Z,99.90
2023-05-01T22:10:18.708Z,99.90
2023-05-01T22:12:45.961Z,99.90
2023-05-01T22:15:14.976Z,99.90
2023-05-01T22:17:41.718Z,99.90
2023-05-01T22:20:09.256Z,99.90
2023-05-01T22:22:37.624Z,99.90
2023-05-01T22:25:04.914Z,99.90
2023-05-01T22:27:32.094Z,99.90
2023-05-01T22:29:59.374Z,99.90
2023-05-01T22:32:26.461Z,99.90
2023-05-01T22:34:53.187Z,99.90
2023-05-01T22:37:19.896Z,99.90
2023-05-01T22:39:46.604Z,99.90
2023-05-01T22:42:13.347Z,99.90
2023-05-01T22:44:39.993Z,99.90
2023-05-01T22:47:07.109Z,99.90
2023-05-01T22:49:33.990Z,99.90
2023-05-01T22:52:00.743Z,99.90
2023-05-01T22:54:27.435Z,99.90
2023-05-01T22:56:54.101Z,99.90
2023-05-01T22:59:21.676Z,99.90
2023-05-01T23:01:48.727Z,99.90
2023-05-01T23:04:15.631Z,99.90
2023-05-01T23:06:43.133Z,99.90
2023-05-01T23:09:09.933Z,99.90
2023-05-01T23:11:37.230Z,99.90
2023-05-01T23:14:03.930Z,99.90
2023-05-01T23:16:39.533Z,99.90
2023-05-01T23:19:15.477Z,99.90
2023-05-01T23:21:42.100Z,99.90
2023-05-01T23:24:08.746Z,99.90
2023-05-01T23:26:40.658Z,99.90
2023-05-01T23:29:07.298Z,99.90
2023-05-01T23:31:34.474Z,99.90
2023-05-01T23:34:04.415Z,99.90
2023-05-01T23:36:31.486Z,99.90
2023-05-01T23:38:58.347Z,99.90
2023-05-01T23:41:25.940Z,99.90
2023-05-01T23:43:52.726Z,99.90
2023-05-01T23:46:19.548Z,99.90
2023-05-01T23:48:46.305Z,99.90
2023-05-01T23:51:13.189Z,99.90
2023-05-01T23:53:39.895Z,99.90
2023-05-01T23:56:07.054Z,99.90
2023-05-01T23:58:33.732Z,99.90
