createdAt,value
2017-11-07T00:00:57.683Z,14.10
2017-11-07T00:03:25.921Z,15.50
2017-11-07T00:05:54.176Z,13.73
2017-11-07T00:08:22.456Z,10.07
2017-11-07T00:10:50.701Z,11.03
2017-11-07T00:13:18.949Z,10.83
2017-11-07T00:15:48.035Z,10.17
2017-11-07T00:18:16.277Z,11.20
2017-11-07T00:20:44.567Z,17.43
2017-11-07T00:23:12.840Z,10.63
2017-11-07T00:25:41.121Z,9.70
2017-11-07T00:28:09.362Z,11.30
2017-11-07T00:30:38.337Z,10.97
2017-11-07T00:33:06.588Z,11.33
2017-11-07T00:35:35.599Z,8.80
2017-11-07T00:38:03.875Z,10.80
2017-11-07T00:40:32.141Z,8.93
2017-11-07T00:43:00.533Z,13.93
2017-11-07T00:45:29.516Z,12.33
2017-11-07T00:47:57.784Z,13.00
2017-11-07T00:50:26.057Z,11.03
2017-11-07T00:52:54.324Z,9.50
2017-11-07T00:55:24.114Z,11.13
2017-11-07T00:57:53.214Z,11.47
2017-11-07T01:00:22.472Z,9.03
2017-11-07T01:02:50.712Z,9.90
2017-11-07T01:05:20.146Z,10.90
2017-11-07T01:07:48.409Z,14.40
2017-11-07T01:10:17.423Z,12.27
2017-11-07T01:12:45.698Z,29.67
2017-11-07T01:15:13.965Z,58.80
2017-11-07T01:17:42.213Z,53.70
2017-11-07T01:20:12.701Z,96.87
2017-11-07T01:22:40.958Z,75.27
2017-11-07T01:25:09.235Z,123.70
2017-11-07T01:27:37.525Z,92.57
2017-11-07T01:30:05.774Z,150.83
2017-11-07T01:32:34.028Z,98.97
2017-11-07T01:35:03.094Z,125.70
2017-11-07T01:37:31.383Z,75.60
2017-11-07T01:39:59.629Z,78.03
2017-11-07T01:42:27.944Z,58.87
2017-11-07T01:44:56.223Z,49.97
2017-11-07T01:47:24.466Z,106.23
2017-11-07T01:49:52.765Z,85.57
2017-11-07T01:52:21.046Z,75.67
2017-11-07T01:54:50.073Z,61.30
2017-11-07T01:57:18.354Z,93.43
2017-11-07T01:59:46.622Z,95.97
2017-11-07T02:02:15.845Z,91.93
2017-11-07T02:04:44.159Z,56.80
2017-11-07T02:07:12.464Z,146.53
2017-11-07T02:09:40.725Z,101.33
2017-11-07T02:12:09.754Z,48.53
2017-11-07T02:14:38.069Z,96.60
2017-11-07T02:17:06.348Z,75.97
2017-11-07T02:19:34.619Z,148.17
2017-11-07T02:22:03.695Z,34.17
2017-11-07T02:24:31.994Z,137.57
2017-11-07T02:27:00.298Z,129.00
2017-11-07T02:29:29.357Z,48.07
2017-11-07T02:31:57.784Z,94.83
2017-11-07T02:34:26.240Z,69.97
2017-11-07T02:36:54.497Z,182.77
2017-11-07T02:39:22.792Z,75.90
2017-11-07T02:41:52.561Z,110.13
2017-11-07T02:44:20.810Z,128.10
2017-11-07T02:46:49.082Z,67.20
2017-11-07T02:49:17.348Z,91.80
2017-11-07T02:51:45.625Z,133.63
2017-11-07T02:54:14.865Z,171.53
2017-11-07T02:56:43.136Z,89.93
2017-11-07T02:59:11.396Z,64.90
2017-11-07T03:01:39.718Z,82.40
2017-11-07T03:04:08.218Z,112.80
2017-11-07T03:06:37.268Z,46.73
2017-11-07T03:09:05.545Z,58.23
2017-11-07T03:11:33.802Z,98.83
2017-11-07T03:14:02.084Z,87.20
2017-11-07T03:16:30.345Z,87.17
2017-11-07T03:18:58.611Z,70.37
2017-11-07T03:21:27.621Z,82.33
2017-11-07T03:23:55.900Z,62.17
2017-11-07T03:26:24.153Z,107.70
2017-11-07T03:28:53.187Z,56.57
2017-11-07T03:31:21.451Z,59.00
2017-11-07T03:33:49.711Z,37.87
2017-11-07T03:36:17.978Z,60.17
2017-11-07T03:38:46.280Z,109.03
2017-11-07T03:41:14.542Z,36.90
2017-11-07T03:43:42.788Z,31.33
2017-11-07T03:46:11.822Z,60.07
2017-11-07T03:48:40.079Z,94.53
2017-11-07T03:51:08.341Z,40.07
2017-11-07T03:53:36.638Z,35.87
2017-11-07T03:56:04.917Z,68.80
2017-11-07T03:58:33.169Z,65.77
2017-11-07T04:01:01.466Z,49.20
2017-11-07T04:03:29.718Z,86.03
2017-11-07T04:05:57.985Z,37.50
2017-11-07T04:08:26.265Z,32.27
2017-11-07T04:10:55.292Z,38.00
2017-11-07T04:13:23.548Z,37.30
2017-11-07T04:15:53.269Z,56.47
2017-11-07T04:18:22.286Z,38.00
2017-11-07T04:20:50.545Z,40.63
2017-11-07T04:23:18.837Z,23.43
2017-11-07T04:25:47.091Z,40.83
2017-11-07T04:28:16.130Z,45.87
2017-11-07T04:30:44.437Z,55.57
2017-11-07T04:33:13.472Z,79.43
2017-11-07T04:35:41.796Z,76.33
2017-11-07T04:38:10.053Z,69.10
2017-11-07T04:40:38.301Z,47.73
2017-11-07T04:43:06.597Z,136.00
2017-11-07T04:45:34.841Z,69.10
2017-11-07T04:48:03.105Z,80.30
2017-11-07T04:50:31.411Z,28.90
2017-11-07T04:52:59.689Z,86.00
2017-11-07T04:55:27.940Z,33.47
2017-11-07T04:57:56.221Z,45.80
2017-11-07T05:00:24.523Z,23.00
2017-11-07T05:02:52.778Z,60.30
2017-11-07T05:05:21.026Z,49.17
2017-11-07T05:07:50.074Z,40.03
2017-11-07T05:10:18.340Z,81.87
2017-11-07T05:12:46.586Z,59.33
2017-11-07T05:15:15.637Z,40.13
2017-11-07T05:17:43.888Z,43.27
2017-11-07T05:20:12.125Z,27.77
2017-11-07T05:22:40.430Z,37.27
2017-11-07T05:25:09.850Z,33.63
2017-11-07T05:27:38.149Z,5.87
2017-11-07T05:30:06.461Z,14.03
2017-11-07T05:32:34.733Z,12.97
2017-11-07T05:35:02.984Z,13.10
2017-11-07T05:37:31.323Z,15.83
2017-11-07T05:39:59.577Z,16.60
2017-11-07T05:42:27.830Z,22.77
2017-11-07T05:44:56.115Z,49.27
2017-11-07T05:47:25.421Z,45.53
2017-11-07T05:49:53.675Z,57.07
2017-11-07T05:52:21.977Z,52.90
2017-11-07T05:54:50.350Z,8.93
2017-11-07T05:57:19.489Z,59.50
2017-11-07T05:59:47.743Z,19.77
2017-11-07T06:02:16.049Z,6.03
2017-11-07T06:04:44.370Z,9.13
2017-11-07T06:07:12.629Z,12.57
2017-11-07T06:09:40.939Z,7.70
2017-11-07T06:12:09.230Z,8.50
2017-11-07T06:14:37.555Z,8.20
2017-11-07T06:17:05.794Z,9.47
2017-11-07T06:19:34.059Z,7.00
2017-11-07T06:22:03.705Z,8.47
2017-11-07T06:24:32.020Z,9.90
2017-11-07T06:27:00.383Z,13.00
2017-11-07T06:29:30.180Z,6.87
2017-11-07T06:31:58.587Z,7.27
2017-11-07T06:34:26.818Z,11.87
2017-11-07T06:36:55.128Z,7.50
2017-11-07T06:39:23.415Z,9.53
2017-11-07T06:41:56.070Z,6.80
2017-11-07T06:44:24.341Z,8.23
2017-11-07T06:46:52.635Z,12.10
2017-11-07T06:49:20.930Z,7.90
2017-11-07T06:51:50.118Z,8.70
2017-11-07T06:54:18.388Z,12.33
2017-11-07T06:56:46.661Z,30.03
2017-11-07T06:59:14.908Z,20.80
2017-11-07T07:01:43.255Z,23.63
2017-11-07T07:04:11.544Z,29.83
2017-11-07T07:06:39.790Z,62.67
2017-11-07T07:09:08.042Z,17.93
2017-11-07T07:11:36.320Z,64.30
2017-11-07T07:14:04.568Z,20.00
2017-11-07T07:16:32.817Z,32.73
2017-11-07T07:19:01.125Z,69.30
2017-11-07T07:21:29.380Z,27.23
2017-11-07T07:23:57.640Z,29.90
2017-11-07T07:26:25.933Z,21.67
2017-11-07T07:28:54.222Z,28.23
2017-11-07T07:31:23.370Z,49.47
2017-11-07T07:33:52.364Z,68.63
2017-11-07T07:36:21.381Z,21.40
2017-11-07T07:38:49.701Z,25.03
2017-11-07T07:41:18.781Z,11.90
2017-11-07T07:43:47.051Z,10.03
2017-11-07T07:46:15.467Z,39.77
2017-11-07T07:48:43.742Z,15.20
2017-11-07T07:51:12.006Z,16.13
2017-11-07T07:53:41.780Z,32.43
2017-11-07T07:56:10.034Z,25.37
2017-11-07T07:58:38.357Z,53.23
2017-11-07T08:01:06.624Z,167.73
2017-11-07T08:03:35.804Z,92.50
2017-11-07T08:06:04.084Z,53.77
2017-11-07T08:08:32.399Z,52.70
2017-11-07T08:11:00.705Z,56.40
2017-11-07T08:13:29.161Z,62.20
2017-11-07T08:15:57.404Z,25.03
2017-11-07T08:18:25.678Z,29.93
2017-11-07T08:20:53.990Z,63.80
2017-11-07T08:23:22.449Z,20.27
2017-11-07T08:25:50.873Z,59.87
2017-11-07T08:28:19.898Z,61.03
2017-11-07T08:30:48.259Z,55.73
2017-11-07T08:33:17.261Z,55.03
2017-11-07T08:35:46.365Z,76.77
2017-11-07T08:38:15.245Z,39.40
2017-11-07T08:40:43.500Z,59.67
2017-11-07T08:43:11.752Z,29.27
2017-11-07T08:45:40.040Z,37.13
2017-11-07T08:48:08.321Z,29.50
2017-11-07T08:50:37.332Z,9.37
2017-11-07T08:53:05.618Z,8.67
2017-11-07T08:55:33.878Z,10.50
2017-11-07T08:58:03.750Z,8.87
2017-11-07T09:00:32.809Z,13.07
2017-11-07T09:03:02.117Z,14.60
2017-11-07T09:05:30.470Z,11.47
2017-11-07T09:07:59.747Z,18.63
2017-11-07T09:10:29.764Z,12.70
2017-11-07T09:12:58.020Z,13.73
2017-11-07T09:15:26.281Z,16.83
2017-11-07T09:17:54.582Z,12.97
2017-11-07T09:20:22.833Z,16.20
2017-11-07T09:22:51.101Z,26.63
2017-11-07T09:25:20.210Z,13.73
2017-11-07T09:27:48.462Z,18.50
2017-11-07T09:30:16.738Z,15.03
2017-11-07T09:32:44.997Z,13.97
2017-11-07T09:35:13.248Z,15.83
2017-11-07T09:37:47.119Z,11.80
2017-11-07T09:40:20.145Z,14.83
2017-11-07T09:42:48.639Z,14.77
2017-11-07T09:45:17.741Z,14.00
2017-11-07T09:47:46.798Z,14.50
2017-11-07T09:50:15.074Z,12.67
2017-11-07T09:52:44.132Z,14.50
2017-11-07T09:55:12.405Z,13.10
2017-11-07T09:57:40.668Z,14.43
2017-11-07T10:00:08.962Z,12.23
2017-11-07T10:02:37.235Z,12.80
2017-11-07T10:05:05.497Z,13.80
2017-11-07T10:07:33.782Z,11.47
2017-11-07T10:10:02.041Z,13.00
2017-11-07T10:12:30.342Z,16.67
2017-11-07T10:14:58.759Z,15.90
2017-11-07T10:17:27.009Z,14.40
2017-11-07T10:19:55.302Z,12.97
2017-11-07T10:22:23.570Z,14.83
2017-11-07T10:24:51.923Z,17.37
2017-11-07T10:27:20.190Z,11.90
2017-11-07T10:29:48.770Z,12.10
2017-11-07T10:32:17.082Z,10.53
2017-11-07T10:34:46.218Z,14.70
2017-11-07T10:37:14.464Z,10.40
2017-11-07T10:39:44.398Z,11.90
2017-11-07T10:42:12.637Z,12.97
2017-11-07T10:44:41.148Z,10.93
2017-11-07T10:47:09.436Z,13.33
2017-11-07T10:49:37.697Z,11.67
2017-11-07T10:52:05.989Z,13.80
2017-11-07T10:54:34.252Z,12.87
2017-11-07T10:57:02.526Z,10.77
2017-11-07T10:59:30.813Z,12.30
2017-11-07T11:01:59.853Z,14.70
2017-11-07T11:04:28.154Z,11.00
2017-11-07T11:06:56.430Z,13.77
2017-11-07T11:09:24.683Z,12.63
2017-11-07T11:11:52.968Z,11.33
2017-11-07T11:14:21.257Z,10.67
2017-11-07T11:16:49.543Z,11.43
2017-11-07T11:19:18.010Z,12.27
2017-11-07T11:21:46.272Z,17.83
2017-11-07T11:24:14.548Z,13.77
2017-11-07T11:26:42.845Z,10.60
2017-11-07T11:29:11.105Z,11.70
2017-11-07T11:31:39.358Z,11.37
2017-11-07T11:34:07.638Z,12.03
2017-11-07T11:36:36.460Z,12.87
2017-11-07T11:39:04.881Z,11.93
2017-11-07T11:41:33.912Z,11.40
2017-11-07T11:44:03.117Z,11.70
2017-11-07T11:46:31.376Z,9.60
2017-11-07T11:48:59.654Z,13.30
2017-11-07T11:51:28.838Z,12.27
2017-11-07T11:53:57.098Z,10.90
2017-11-07T11:56:25.345Z,11.10
2017-11-07T11:58:53.622Z,12.13
2017-11-07T12:01:21.910Z,11.93
2017-11-07T12:03:50.183Z,13.03
2017-11-07T12:06:18.470Z,12.07
2017-11-07T12:08:47.550Z,10.80
2017-11-07T12:11:15.878Z,11.63
2017-11-07T12:13:44.741Z,12.63
2017-11-07T12:16:13.760Z,17.90
2017-11-07T12:18:42.879Z,17.60
2017-11-07T12:21:11.291Z,13.03
2017-11-07T12:23:40.493Z,13.87
2017-11-07T12:26:08.779Z,12.40
2017-11-07T12:28:38.036Z,13.07
2017-11-07T12:31:06.385Z,13.00
2017-11-07T12:33:34.639Z,13.60
2017-11-07T12:36:03.710Z,13.70
2017-11-07T12:38:32.761Z,12.57
2017-11-07T12:41:01.869Z,11.93
2017-11-07T12:43:30.109Z,16.17
2017-11-07T12:45:58.409Z,13.00
2017-11-07T12:48:26.658Z,12.23
2017-11-07T12:51:07.356Z,13.80
2017-11-07T12:53:35.618Z,14.30
2017-11-07T12:56:04.729Z,20.40
2017-11-07T12:58:32.989Z,21.10
2017-11-07T13:01:01.322Z,19.70
2017-11-07T13:03:29.593Z,19.53
2017-11-07T13:05:58.752Z,18.70
2017-11-07T13:08:27.012Z,18.03
2017-11-07T13:10:55.283Z,17.27
2017-11-07T13:13:24.347Z,16.93
2017-11-07T13:15:52.987Z,18.00
2017-11-07T13:18:21.242Z,19.50
2017-11-07T13:20:50.306Z,18.60
2017-11-07T13:23:18.864Z,21.73
2017-11-07T13:25:48.111Z,17.20
2017-11-07T13:28:16.444Z,19.40
2017-11-07T13:30:44.735Z,21.77
2017-11-07T13:33:12.990Z,18.93
2017-11-07T13:35:41.257Z,14.17
2017-11-07T13:38:09.560Z,18.20
2017-11-07T13:40:37.838Z,17.97
2017-11-07T13:43:06.123Z,17.50
2017-11-07T13:45:35.191Z,16.47
2017-11-07T13:48:03.486Z,23.60
2017-11-07T13:50:31.805Z,17.90
2017-11-07T13:53:00.202Z,16.20
2017-11-07T13:55:28.505Z,16.47
2017-11-07T13:57:56.792Z,16.30
2017-11-07T14:00:25.041Z,18.33
2017-11-07T14:02:54.136Z,15.87
2017-11-07T14:05:22.397Z,18.10
2017-11-07T14:07:50.689Z,17.83
2017-11-07T14:10:19.011Z,23.10
2017-11-07T14:12:48.259Z,19.63
2017-11-07T14:15:17.303Z,17.40
2017-11-07T14:17:45.553Z,16.33
2017-11-07T14:20:13.920Z,17.27
2017-11-07T14:22:42.233Z,16.87
2017-11-07T14:25:11.116Z,17.83
2017-11-07T14:27:39.374Z,18.80
2017-11-07T14:30:07.657Z,18.20
2017-11-07T14:32:35.926Z,15.97
2017-11-07T14:35:05.137Z,19.37
2017-11-07T14:37:33.503Z,16.03
2017-11-07T14:40:01.757Z,16.07
2017-11-07T14:42:31.021Z,20.20
2017-11-07T14:45:00.057Z,18.10
2017-11-07T14:47:28.326Z,15.20
2017-11-07T14:49:56.604Z,15.17
2017-11-07T14:52:24.853Z,19.00
2017-11-07T14:54:53.120Z,19.50
2017-11-07T14:57:21.433Z,16.17
2017-11-07T14:59:50.503Z,17.50
2017-11-07T15:02:19.513Z,15.13
2017-11-07T15:04:47.848Z,15.30
2017-11-07T15:07:16.147Z,16.23
2017-11-07T15:09:45.397Z,14.43
2017-11-07T15:12:13.701Z,14.60
2017-11-07T15:14:42.873Z,14.50
2017-11-07T15:17:11.151Z,18.23
2017-11-07T15:19:40.425Z,13.40
2017-11-07T15:22:10.026Z,14.00
2017-11-07T15:24:39.207Z,14.10
2017-11-07T15:27:08.877Z,15.33
2017-11-07T15:29:37.184Z,19.13
2017-11-07T15:32:06.434Z,18.87
2017-11-07T15:34:34.702Z,15.03
2017-11-07T15:37:02.996Z,17.60
2017-11-07T15:39:32.140Z,15.77
2017-11-07T15:42:00.521Z,14.60
2017-11-07T15:44:29.597Z,15.33
2017-11-07T15:46:58.639Z,17.10
2017-11-07T15:49:27.367Z,19.60
2017-11-07T15:51:56.393Z,15.20
2017-11-07T15:54:24.660Z,14.97
2017-11-07T15:56:52.964Z,13.00
2017-11-07T15:59:21.227Z,14.00
2017-11-07T16:01:50.318Z,16.23
2017-11-07T16:04:18.609Z,16.20
2017-11-07T16:06:47.040Z,17.73
2017-11-07T16:09:16.093Z,19.10
2017-11-07T16:11:44.481Z,18.60
2017-11-07T16:14:12.751Z,14.00
2017-11-07T16:16:41.984Z,19.57
2017-11-07T16:19:11.096Z,15.70
2017-11-07T16:21:39.414Z,15.40
2017-11-07T16:24:07.681Z,16.40
2017-11-07T16:26:36.058Z,17.43
2017-11-07T16:29:04.369Z,16.90
2017-11-07T16:31:32.678Z,19.30
2017-11-07T16:34:01.718Z,15.13
2017-11-07T16:36:30.097Z,21.60
2017-11-07T16:38:58.396Z,14.70
2017-11-07T16:41:26.655Z,16.57
2017-11-07T16:43:54.923Z,15.60
2017-11-07T16:46:23.235Z,15.73
2017-11-07T16:48:52.365Z,19.30
2017-11-07T16:51:20.628Z,14.93
2017-11-07T16:53:48.946Z,15.10
2017-11-07T16:56:18.171Z,18.50
2017-11-07T16:58:46.420Z,17.40
2017-11-07T17:01:14.696Z,18.10
2017-11-07T17:03:42.980Z,15.90
2017-11-07T17:06:12.258Z,15.00
2017-11-07T17:08:40.801Z,19.23
2017-11-07T17:11:09.080Z,15.70
2017-11-07T17:13:37.356Z,16.47
2017-11-07T17:16:05.678Z,18.17
2017-11-07T17:18:33.943Z,17.53
2017-11-07T17:21:02.198Z,15.67
2017-11-07T17:23:31.291Z,15.20
2017-11-07T17:26:00.316Z,18.40
2017-11-07T17:28:28.584Z,18.07
2017-11-07T17:30:56.930Z,14.23
2017-11-07T17:33:25.176Z,15.63
2017-11-07T17:35:53.422Z,18.20
2017-11-07T17:38:21.733Z,17.33
2017-11-07T17:40:50.089Z,18.53
2017-11-07T17:43:18.407Z,19.53
2017-11-07T17:45:46.743Z,16.57
2017-11-07T17:48:15.006Z,20.67
2017-11-07T17:50:43.312Z,18.37
2017-11-07T17:53:12.555Z,18.53
2017-11-07T17:55:41.609Z,18.93
2017-11-07T17:58:09.910Z,19.87
2017-11-07T18:00:38.230Z,17.60
2017-11-07T18:03:06.562Z,18.53
2017-11-07T18:05:35.770Z,22.97
2017-11-07T18:08:04.054Z,16.37
2017-11-07T18:10:33.158Z,17.57
2017-11-07T18:13:02.189Z,22.70
2017-11-07T18:15:30.452Z,21.83
2017-11-07T18:17:59.576Z,20.30
2017-11-07T18:20:28.651Z,18.70
2017-11-07T18:22:56.949Z,18.77
2017-11-07T18:25:25.206Z,18.97
2017-11-07T18:27:53.497Z,18.27
2017-11-07T18:30:23.987Z,22.40
2017-11-07T18:32:52.995Z,23.43
2017-11-07T18:35:21.291Z,16.07
2017-11-07T18:37:49.596Z,30.43
2017-11-07T18:40:18.829Z,22.40
2017-11-07T18:42:47.145Z,29.23
2017-11-07T18:45:15.442Z,22.17
2017-11-07T18:47:43.738Z,30.17
2017-11-07T18:50:13.759Z,25.20
2017-11-07T18:52:42.059Z,20.17
2017-11-07T18:55:10.334Z,22.50
2017-11-07T18:57:38.613Z,18.80
2017-11-07T19:00:06.931Z,21.27
2017-11-07T19:02:36.075Z,18.60
2017-11-07T19:05:05.147Z,20.43
2017-11-07T19:07:33.444Z,21.30
2017-11-07T19:10:02.509Z,24.73
2017-11-07T19:12:30.827Z,21.80
2017-11-07T19:14:59.885Z,23.87
2017-11-07T19:17:29.097Z,20.37
2017-11-07T19:19:57.362Z,19.13
2017-11-07T19:22:25.686Z,27.97
2017-11-07T19:24:53.944Z,25.83
2017-11-07T19:27:23.131Z,25.47
2017-11-07T19:29:51.464Z,24.30
2017-11-07T19:32:19.840Z,22.80
2017-11-07T19:34:48.960Z,22.53
2017-11-07T19:37:17.462Z,18.70
2017-11-07T19:39:45.754Z,20.00
2017-11-07T19:42:14.307Z,21.87
2017-11-07T19:44:42.657Z,20.63
2017-11-07T19:47:11.066Z,19.80
2017-11-07T19:49:41.622Z,20.13
2017-11-07T19:52:10.100Z,21.83
2017-11-07T19:54:38.380Z,22.37
2017-11-07T19:57:07.041Z,20.20
2017-11-07T19:59:36.171Z,24.37
2017-11-07T20:02:04.684Z,23.10
2017-11-07T20:04:33.057Z,23.07
2017-11-07T20:07:01.355Z,23.00
2017-11-07T20:09:29.612Z,20.30
2017-11-07T20:11:58.378Z,25.43
2017-11-07T20:14:27.285Z,20.50
2017-11-07T20:16:55.664Z,21.07
2017-11-07T20:19:24.832Z,19.77
2017-11-07T20:21:54.068Z,17.80
2017-11-07T20:24:27.545Z,18.40
2017-11-07T20:26:55.874Z,23.60
2017-11-07T20:29:24.950Z,19.43
2017-11-07T20:31:53.201Z,17.97
2017-11-07T20:34:21.552Z,19.97
2017-11-07T20:36:50.576Z,18.40
2017-11-07T20:39:18.852Z,17.40
2017-11-07T20:41:47.175Z,17.77
2017-11-07T20:44:16.234Z,17.23
2017-11-07T20:46:44.507Z,15.30
2017-11-07T20:49:12.793Z,20.80
2017-11-07T20:51:41.123Z,19.53
2017-11-07T20:54:10.358Z,19.60
2017-11-07T20:56:38.775Z,18.80
2017-11-07T20:59:09.105Z,17.47
2017-11-07T21:01:38.415Z,20.30
2017-11-07T21:04:08.216Z,17.20
2017-11-07T21:06:36.593Z,18.73
2017-11-07T21:09:04.841Z,17.40
2017-11-07T21:11:33.123Z,17.00
2017-11-07T21:14:02.196Z,16.70
2017-11-07T21:16:31.342Z,16.60
2017-11-07T21:19:01.274Z,16.07
2017-11-07T21:21:29.493Z,16.47
2017-11-07T21:23:57.869Z,14.80
2017-11-07T21:26:26.280Z,15.20
2017-11-07T21:28:54.585Z,17.10
2017-11-07T21:31:23.605Z,16.87
2017-11-07T21:33:51.860Z,16.70
2017-11-07T21:36:20.151Z,15.87
2017-11-07T21:38:48.446Z,16.30
2017-11-07T21:41:16.714Z,20.10
2017-11-07T21:43:45.780Z,15.10
2017-11-07T21:46:15.910Z,15.03
2017-11-07T21:48:44.765Z,18.77
2017-11-07T21:51:13.025Z,18.90
2017-11-07T21:53:41.327Z,17.60
2017-11-07T21:56:10.478Z,19.53
2017-11-07T21:58:38.738Z,19.03
2017-11-07T22:01:07.026Z,16.70
2017-11-07T22:03:35.308Z,16.17
2017-11-07T22:06:03.710Z,14.50
2017-11-07T22:08:32.929Z,15.73
2017-11-07T22:11:01.987Z,16.70
2017-11-07T22:13:30.373Z,12.80
2017-11-07T22:15:58.854Z,19.60
2017-11-07T22:18:27.975Z,19.13
2017-11-07T22:20:57.950Z,15.70
2017-11-07T22:23:26.814Z,18.27
2017-11-07T22:25:55.099Z,17.23
2017-11-07T22:28:24.262Z,13.70
2017-11-07T22:30:53.304Z,14.47
2017-11-07T22:33:21.594Z,18.67
2017-11-07T22:35:49.971Z,16.47
2017-11-07T22:38:19.083Z,16.70
2017-11-07T22:40:47.577Z,15.77
2017-11-07T22:43:15.826Z,16.17
2017-11-07T22:45:44.495Z,16.17
2017-11-07T22:48:12.786Z,19.23
2017-11-07T22:50:41.960Z,16.57
2017-11-07T22:53:10.225Z,15.90
2017-11-07T22:55:38.481Z,16.77
2017-11-07T22:58:06.757Z,14.87
2017-11-07T23:00:35.040Z,16.23
2017-11-07T23:03:03.390Z,14.67
2017-11-07T23:05:32.426Z,16.30
2017-11-07T23:08:00.722Z,14.83
2017-11-07T23:10:29.041Z,15.70
2017-11-07T23:12:58.868Z,16.33
2017-11-07T23:15:27.281Z,16.97
2017-11-07T23:17:55.538Z,21.50
2017-11-07T23:20:23.805Z,17.60
2017-11-07T23:22:52.841Z,16.33
2017-11-07T23:25:22.075Z,17.53
2017-11-07T23:27:50.563Z,15.93
2017-11-07T23:30:18.812Z,18.07
2017-11-07T23:32:47.111Z,14.10
2017-11-07T23:35:15.398Z,20.33
2017-11-07T23:37:43.626Z,15.20
2017-11-07T23:40:11.897Z,15.00
2017-11-07T23:42:40.205Z,15.90
2017-11-07T23:45:08.494Z,17.20
2017-11-07T23:47:36.805Z,17.80
2017-11-07T23:50:05.088Z,19.43
2017-11-07T23:52:33.379Z,14.87
2017-11-07T23:55:01.658Z,18.47
2017-11-07T23:57:29.950Z,17.97
2017-11-07T23:59:58.213Z,18.37
