createdAt,value
2018-09-28T00:00:25.364Z,38.58
2018-09-28T00:02:54.235Z,38.66
2018-09-28T00:05:23.067Z,38.63
2018-09-28T00:07:52.212Z,38.42
2018-09-28T00:10:21.100Z,38.13
2018-09-28T00:12:49.931Z,37.93
2018-09-28T00:15:19.400Z,37.97
2018-09-28T00:17:48.158Z,37.98
2018-09-28T00:20:16.978Z,38.03
2018-09-28T00:22:45.810Z,38.40
2018-09-28T00:25:14.606Z,37.79
2018-09-28T00:27:43.449Z,38.38
2018-09-28T00:30:12.313Z,38.40
2018-09-28T00:32:41.200Z,38.22
2018-09-28T00:35:10.092Z,38.19
2018-09-28T00:37:38.848Z,38.46
2018-09-28T00:40:07.709Z,37.75
2018-09-28T00:42:36.515Z,37.71
2018-09-28T00:45:05.304Z,37.69
2018-09-28T00:47:34.225Z,38.27
2018-09-28T00:50:02.937Z,37.65
2018-09-28T00:52:31.821Z,37.53
2018-09-28T00:55:00.552Z,37.94
2018-09-28T00:57:29.358Z,37.56
2018-09-28T00:59:58.761Z,38.06
2018-09-28T01:02:27.558Z,38.05
2018-09-28T01:04:56.305Z,37.44
2018-09-28T01:07:25.038Z,37.99
2018-09-28T01:09:53.923Z,37.51
2018-09-28T01:12:22.672Z,37.81
2018-09-28T01:14:51.581Z,38.07
2018-09-28T01:17:20.459Z,37.41
2018-09-28T01:19:49.225Z,38.05
2018-09-28T01:22:18.024Z,37.44
2018-09-28T01:24:46.822Z,37.91
2018-09-28T01:27:15.560Z,37.89
2018-09-28T01:29:44.354Z,37.86
2018-09-28T01:32:13.137Z,37.31
2018-09-28T01:34:41.993Z,37.87
2018-09-28T01:37:10.735Z,37.92
2018-09-28T01:39:39.504Z,37.55
2018-09-28T01:42:08.304Z,37.75
2018-09-28T01:44:37.095Z,37.31
2018-09-28T01:47:05.973Z,37.58
2018-09-28T01:49:34.752Z,37.82
2018-09-28T01:52:03.579Z,37.80
2018-09-28T01:54:32.295Z,37.95
2018-09-28T01:57:01.063Z,37.23
2018-09-28T01:59:29.880Z,37.80
2018-09-28T02:01:58.674Z,37.79
2018-09-28T02:04:27.483Z,37.14
2018-09-28T02:06:56.261Z,37.19
2018-09-28T02:09:25.020Z,37.16
2018-09-28T02:11:53.810Z,37.75
2018-09-28T02:14:22.582Z,37.35
2018-09-28T02:16:51.493Z,37.74
2018-09-28T02:19:20.294Z,37.17
2018-09-28T02:21:49.077Z,37.65
2018-09-28T02:24:17.940Z,37.64
2018-09-28T02:26:46.706Z,37.32
2018-09-28T02:29:15.451Z,36.99
2018-09-28T02:31:44.219Z,37.17
2018-09-28T02:34:13.015Z,36.93
2018-09-28T02:36:41.869Z,37.33
2018-09-28T02:39:10.652Z,36.66
2018-09-28T02:41:39.495Z,37.45
2018-09-28T02:44:08.486Z,37.45
2018-09-28T02:46:37.299Z,37.49
2018-09-28T02:49:06.178Z,37.37
2018-09-28T02:51:34.949Z,37.38
2018-09-28T02:54:04.021Z,36.88
2018-09-28T02:56:32.856Z,37.21
2018-09-28T02:59:01.591Z,36.74
2018-09-28T03:01:30.308Z,36.74
2018-09-28T03:03:59.117Z,36.92
2018-09-28T03:06:27.921Z,36.62
2018-09-28T03:08:56.685Z,36.58
2018-09-28T03:11:25.531Z,37.17
2018-09-28T03:13:54.305Z,36.73
2018-09-28T03:16:23.090Z,37.15
2018-09-28T03:18:51.921Z,37.13
2018-09-28T03:21:20.673Z,36.56
2018-09-28T03:23:49.420Z,36.68
2018-09-28T03:26:18.140Z,36.58
2018-09-28T03:28:46.822Z,37.05
2018-09-28T03:31:15.528Z,36.47
2018-09-28T03:33:44.233Z,36.94
2018-09-28T03:36:12.949Z,36.59
2018-09-28T03:38:41.605Z,36.93
2018-09-28T03:41:10.380Z,36.44
2018-09-28T03:43:39.068Z,36.64
2018-09-28T03:46:08.084Z,36.37
2018-09-28T03:48:36.919Z,36.34
2018-09-28T03:51:05.665Z,36.86
2018-09-28T03:53:34.509Z,36.84
2018-09-28T03:56:03.253Z,36.30
2018-09-28T03:58:31.992Z,36.81
2018-09-28T04:01:00.750Z,36.79
2018-09-28T04:03:29.510Z,36.23
2018-09-28T04:05:58.362Z,36.23
2018-09-28T04:08:27.091Z,36.19
2018-09-28T04:10:55.823Z,36.24
2018-09-28T04:13:24.582Z,36.58
2018-09-28T04:15:53.300Z,36.66
2018-09-28T04:18:22.044Z,36.83
2018-09-28T04:20:50.823Z,36.55
2018-09-28T04:23:19.556Z,36.81
2018-09-28T04:25:48.372Z,36.32
2018-09-28T04:28:17.171Z,36.93
2018-09-28T04:30:45.985Z,36.58
2018-09-28T04:33:14.815Z,36.55
2018-09-28T04:35:43.565Z,36.89
2018-09-28T04:38:12.366Z,36.34
2018-09-28T04:40:41.182Z,37.04
2018-09-28T04:43:09.919Z,36.44
2018-09-28T04:45:38.822Z,36.38
2018-09-28T04:48:07.530Z,36.39
2018-09-28T04:50:36.413Z,36.89
2018-09-28T04:53:05.150Z,37.00
2018-09-28T04:55:34.244Z,36.87
2018-09-28T04:58:03.007Z,36.89
2018-09-28T05:00:31.819Z,36.27
2018-09-28T05:03:00.617Z,36.47
2018-09-28T05:05:29.561Z,36.33
2018-09-28T05:07:58.394Z,37.01
2018-09-28T05:10:27.152Z,36.73
2018-09-28T05:12:55.871Z,36.79
2018-09-28T05:15:24.721Z,36.81
2018-09-28T05:17:53.455Z,36.46
2018-09-28T05:20:22.230Z,36.87
2018-09-28T05:22:51.086Z,36.20
2018-09-28T05:25:19.928Z,36.37
2018-09-28T05:27:48.688Z,36.75
2018-09-28T05:30:17.547Z,36.75
2018-09-28T05:32:46.378Z,36.34
2018-09-28T05:35:15.087Z,36.75
2018-09-28T05:37:43.822Z,36.77
2018-09-28T05:40:12.668Z,36.08
2018-09-28T05:42:41.424Z,36.50
2018-09-28T05:45:10.159Z,36.51
2018-09-28T05:47:38.909Z,36.78
2018-09-28T05:50:07.684Z,37.05
2018-09-28T05:52:36.659Z,37.69
2018-09-28T05:55:05.442Z,37.71
2018-09-28T05:57:34.248Z,38.34
2018-09-28T06:00:09.210Z,38.42
2018-09-28T06:02:43.179Z,38.42
2018-09-28T06:05:17.269Z,39.35
2018-09-28T06:07:46.036Z,39.90
2018-09-28T06:10:14.791Z,39.86
2018-09-28T06:12:43.543Z,40.34
2018-09-28T06:15:12.291Z,40.59
2018-09-28T06:17:41.041Z,40.11
2018-09-28T06:20:10.195Z,39.92
2018-09-28T06:22:39.006Z,40.07
2018-09-28T06:25:07.869Z,39.28
2018-09-28T06:27:36.786Z,39.41
2018-09-28T06:30:06.704Z,39.61
2018-09-28T06:32:35.510Z,39.47
2018-09-28T06:35:04.585Z,39.35
2018-09-28T06:37:33.289Z,39.16
2018-09-28T06:40:02.021Z,38.75
2018-09-28T06:42:30.865Z,38.36
2018-09-28T06:44:59.512Z,38.63
2018-09-28T06:47:28.314Z,38.65
2018-09-28T06:49:57.042Z,38.53
2018-09-28T06:52:25.907Z,37.89
2018-09-28T06:54:54.646Z,38.50
2018-09-28T06:57:23.511Z,38.24
2018-09-28T06:59:52.344Z,38.07
2018-09-28T07:02:21.140Z,37.59
2018-09-28T07:04:49.898Z,37.80
2018-09-28T07:07:18.876Z,37.59
2018-09-28T07:09:47.622Z,37.52
2018-09-28T07:12:16.652Z,37.76
2018-09-28T07:14:45.417Z,37.56
2018-09-28T07:17:14.125Z,37.52
2018-09-28T07:19:42.976Z,37.52
2018-09-28T07:22:11.754Z,37.34
2018-09-28T07:24:40.705Z,36.83
2018-09-28T07:27:09.400Z,36.73
2018-09-28T07:29:38.296Z,37.20
2018-09-28T07:32:07.079Z,37.12
2018-09-28T07:34:35.862Z,36.63
2018-09-28T07:37:05.085Z,36.44
2018-09-28T07:39:33.649Z,37.12
2018-09-28T07:42:02.588Z,36.51
2018-09-28T07:44:31.337Z,36.98
2018-09-28T07:47:00.125Z,36.94
2018-09-28T07:49:28.888Z,36.81
2018-09-28T07:51:57.648Z,36.70
2018-09-28T07:54:26.426Z,36.68
2018-09-28T07:56:55.156Z,36.58
2018-09-28T07:59:23.976Z,36.62
2018-09-28T08:01:52.911Z,36.11
2018-09-28T08:04:21.679Z,35.92
2018-09-28T08:06:50.414Z,35.95
2018-09-28T08:09:19.114Z,36.46
2018-09-28T08:11:47.849Z,36.39
2018-09-28T08:14:16.555Z,35.82
2018-09-28T08:16:45.309Z,35.80
2018-09-28T08:19:14.086Z,35.71
2018-09-28T08:21:42.870Z,36.17
2018-09-28T08:24:11.682Z,35.58
2018-09-28T08:26:40.439Z,35.70
2018-09-28T08:29:09.278Z,35.45
2018-09-28T08:31:38.057Z,35.63
2018-09-28T08:34:06.976Z,36.05
2018-09-28T08:36:35.717Z,36.06
2018-09-28T08:39:05.698Z,35.86
2018-09-28T08:41:34.416Z,35.64
2018-09-28T08:44:03.201Z,35.21
2018-09-28T08:46:32.065Z,35.23
2018-09-28T08:49:00.986Z,35.22
2018-09-28T08:51:29.788Z,35.67
2018-09-28T08:53:58.540Z,35.69
2018-09-28T08:56:27.299Z,35.13
2018-09-28T08:58:56.047Z,35.52
2018-09-28T09:01:24.842Z,35.15
2018-09-28T09:03:53.635Z,34.97
2018-09-28T09:06:22.421Z,35.54
2018-09-28T09:08:51.177Z,35.46
2018-09-28T09:11:19.908Z,34.94
2018-09-28T09:13:48.662Z,35.48
2018-09-28T09:16:17.414Z,35.19
2018-09-28T09:18:46.155Z,35.48
2018-09-28T09:21:14.915Z,34.87
2018-09-28T09:23:43.671Z,35.18
2018-09-28T09:26:12.421Z,35.41
2018-09-28T09:28:41.190Z,34.82
2018-09-28T09:31:09.939Z,35.35
2018-09-28T09:33:38.678Z,35.36
2018-09-28T09:36:07.699Z,34.73
2018-09-28T09:38:36.447Z,35.24
2018-09-28T09:41:05.251Z,35.30
2018-09-28T09:43:34.025Z,34.59
2018-09-28T09:46:02.775Z,35.40
2018-09-28T09:48:31.654Z,35.27
2018-09-28T09:51:00.439Z,34.69
2018-09-28T09:53:29.172Z,35.28
2018-09-28T09:55:58.034Z,34.60
2018-09-28T09:58:26.738Z,34.69
2018-09-28T10:01:00.700Z,34.61
2018-09-28T10:04:34.418Z,35.09
2018-09-28T10:07:03.254Z,35.01
2018-09-28T10:09:32.024Z,35.07
2018-09-28T10:12:00.983Z,34.50
2018-09-28T10:14:29.750Z,35.14
2018-09-28T10:16:58.714Z,35.00
2018-09-28T10:19:27.454Z,35.08
2018-09-28T10:21:56.255Z,35.08
2018-09-28T10:24:24.987Z,34.50
2018-09-28T10:26:53.757Z,35.01
2018-09-28T10:29:22.541Z,34.96
2018-09-28T10:31:51.391Z,34.37
2018-09-28T10:34:20.196Z,34.80
2018-09-28T10:36:49.020Z,34.68
2018-09-28T10:39:17.832Z,34.91
2018-09-28T10:41:46.587Z,34.81
2018-09-28T10:44:15.380Z,34.26
2018-09-28T10:46:44.179Z,34.78
2018-09-28T10:49:12.931Z,34.82
2018-09-28T10:51:41.809Z,34.21
2018-09-28T10:54:10.640Z,34.78
2018-09-28T10:56:39.611Z,34.68
2018-09-28T10:59:08.352Z,34.47
2018-09-28T11:01:37.135Z,34.14
2018-09-28T11:04:05.891Z,34.24
2018-09-28T11:06:34.639Z,34.71
2018-09-28T11:09:03.793Z,34.63
2018-09-28T11:11:32.535Z,34.64
2018-09-28T11:14:01.308Z,34.65
2018-09-28T11:16:30.143Z,34.04
2018-09-28T11:18:58.987Z,34.02
2018-09-28T11:21:27.681Z,34.33
2018-09-28T11:23:56.387Z,34.47
2018-09-28T11:26:25.173Z,33.97
2018-09-28T11:28:53.943Z,34.21
2018-09-28T11:31:22.699Z,34.12
2018-09-28T11:33:51.587Z,33.95
2018-09-28T11:36:20.289Z,33.90
2018-09-28T11:38:49.021Z,34.47
2018-09-28T11:41:17.800Z,33.89
2018-09-28T11:43:46.575Z,34.24
2018-09-28T11:46:15.426Z,33.76
2018-09-28T11:48:44.232Z,33.92
2018-09-28T11:51:13.037Z,33.91
2018-09-28T11:53:41.805Z,34.35
2018-09-28T11:56:10.579Z,33.86
2018-09-28T11:58:39.411Z,33.70
2018-09-28T12:01:08.227Z,33.84
2018-09-28T12:03:37.209Z,33.72
2018-09-28T12:06:05.966Z,34.31
2018-09-28T12:08:34.704Z,33.84
2018-09-28T12:11:04.017Z,33.71
2018-09-28T12:13:32.777Z,34.26
2018-09-28T12:16:01.536Z,33.72
2018-09-28T12:18:30.267Z,34.26
2018-09-28T12:20:59.015Z,34.27
2018-09-28T12:23:27.751Z,33.75
2018-09-28T12:25:56.524Z,34.06
2018-09-28T12:28:25.316Z,33.78
2018-09-28T12:30:54.099Z,33.70
2018-09-28T12:33:22.898Z,33.99
2018-09-28T12:35:51.718Z,34.23
2018-09-28T12:38:20.567Z,34.23
2018-09-28T12:40:49.413Z,34.26
2018-09-28T12:43:18.161Z,34.03
2018-09-28T12:45:47.029Z,33.83
2018-09-28T12:48:15.848Z,33.63
2018-09-28T12:50:44.760Z,33.70
2018-09-28T12:53:13.563Z,33.61
2018-09-28T12:55:42.356Z,34.18
2018-09-28T12:58:11.085Z,33.63
2018-09-28T13:00:40.034Z,34.26
2018-09-28T13:03:08.735Z,34.30
2018-09-28T13:05:37.620Z,33.72
2018-09-28T13:08:06.510Z,34.24
2018-09-28T13:10:35.338Z,34.22
2018-09-28T13:13:04.133Z,34.26
2018-09-28T13:15:32.954Z,34.25
2018-09-28T13:18:01.718Z,34.14
2018-09-28T13:20:30.558Z,33.63
2018-09-28T13:22:59.311Z,33.56
2018-09-28T13:25:28.043Z,34.21
2018-09-28T13:27:56.842Z,33.63
2018-09-28T13:30:25.676Z,34.10
2018-09-28T13:32:54.467Z,33.73
2018-09-28T13:35:23.269Z,34.18
2018-09-28T13:37:52.097Z,33.59
2018-09-28T13:40:21.034Z,33.57
2018-09-28T13:42:49.855Z,33.72
2018-09-28T13:45:18.681Z,33.71
2018-09-28T13:47:47.478Z,33.91
2018-09-28T13:50:16.225Z,33.68
2018-09-28T13:52:44.993Z,34.09
2018-09-28T13:55:13.768Z,34.26
2018-09-28T13:57:42.590Z,33.72
2018-09-28T14:00:11.548Z,33.69
2018-09-28T14:02:40.355Z,33.84
2018-09-28T14:05:09.253Z,34.24
2018-09-28T14:07:38.153Z,34.16
2018-09-28T14:10:07.047Z,34.17
2018-09-28T14:12:35.898Z,33.56
2018-09-28T14:15:04.911Z,34.19
2018-09-28T14:17:33.827Z,33.70
2018-09-28T14:20:02.575Z,33.72
2018-09-28T14:22:31.364Z,33.85
2018-09-28T14:25:00.099Z,34.07
2018-09-28T14:27:28.868Z,33.99
2018-09-28T14:29:57.749Z,34.14
2018-09-28T14:32:26.557Z,33.59
2018-09-28T14:34:55.324Z,34.26
2018-09-28T14:37:24.108Z,34.14
2018-09-28T14:39:52.875Z,34.12
2018-09-28T14:42:21.699Z,33.48
2018-09-28T14:44:50.535Z,33.53
2018-09-28T14:47:19.342Z,34.18
2018-09-28T14:49:48.121Z,33.49
2018-09-28T14:52:16.955Z,34.17
2018-09-28T14:54:45.726Z,33.59
2018-09-28T14:57:14.484Z,34.09
2018-09-28T14:59:43.241Z,33.65
2018-09-28T15:02:12.088Z,33.53
2018-09-28T15:04:40.972Z,34.07
2018-09-28T15:07:09.780Z,34.12
2018-09-28T15:09:38.636Z,33.61
2018-09-28T15:12:07.739Z,34.07
2018-09-28T15:14:36.495Z,34.09
2018-09-28T15:17:05.356Z,33.99
2018-09-28T15:19:34.138Z,33.85
2018-09-28T15:22:03.779Z,33.52
2018-09-28T15:24:32.597Z,33.55
2018-09-28T15:27:01.363Z,33.55
2018-09-28T15:29:30.131Z,33.53
2018-09-28T15:31:58.898Z,33.65
2018-09-28T15:34:27.908Z,33.56
2018-09-28T15:36:56.899Z,33.59
2018-09-28T15:39:25.733Z,33.62
2018-09-28T15:41:54.500Z,34.04
2018-09-28T15:44:23.315Z,33.58
2018-09-28T15:46:52.084Z,33.58
2018-09-28T15:49:20.878Z,34.12
2018-09-28T15:51:49.694Z,34.08
2018-09-28T15:54:18.458Z,33.57
2018-09-28T15:56:47.323Z,34.13
2018-09-28T15:59:16.187Z,33.72
2018-09-28T16:01:44.890Z,33.68
2018-09-28T16:04:13.982Z,33.55
2018-09-28T16:06:42.881Z,33.55
2018-09-28T16:09:11.705Z,33.60
2018-09-28T16:11:40.453Z,34.05
2018-09-28T16:14:09.229Z,33.49
2018-09-28T16:16:38.028Z,33.72
2018-09-28T16:19:06.924Z,33.43
2018-09-28T16:21:35.855Z,33.61
2018-09-28T16:24:04.935Z,33.99
2018-09-28T16:26:33.753Z,33.44
2018-09-28T16:29:02.643Z,33.93
2018-09-28T16:31:31.497Z,33.96
2018-09-28T16:34:00.277Z,33.52
2018-09-28T16:36:29.088Z,34.07
2018-09-28T16:38:57.868Z,33.73
2018-09-28T16:41:26.648Z,33.96
2018-09-28T16:43:55.596Z,33.45
2018-09-28T16:46:24.370Z,33.42
2018-09-28T16:48:53.189Z,33.99
2018-09-28T16:51:22.110Z,33.80
2018-09-28T16:53:50.930Z,34.10
2018-09-28T16:56:23.327Z,34.35
2018-09-28T16:58:52.154Z,33.96
2018-09-28T17:01:20.974Z,34.82
2018-09-28T17:03:49.824Z,35.07
2018-09-28T17:06:18.696Z,35.55
2018-09-28T17:08:47.500Z,35.91
2018-09-28T17:11:16.342Z,35.79
2018-09-28T17:13:45.172Z,35.54
2018-09-28T17:16:13.983Z,36.14
2018-09-28T17:18:42.898Z,36.09
2018-09-28T17:21:11.675Z,36.07
2018-09-28T17:23:40.463Z,36.09
2018-09-28T17:26:09.329Z,36.02
2018-09-28T17:28:38.212Z,36.20
2018-09-28T17:31:07.221Z,36.84
2018-09-28T17:33:36.018Z,36.31
2018-09-28T17:36:05.019Z,36.90
2018-09-28T17:38:33.852Z,36.99
2018-09-28T17:41:02.643Z,36.40
2018-09-28T17:43:31.457Z,36.75
2018-09-28T17:46:00.376Z,36.69
2018-09-28T17:48:29.190Z,36.23
2018-09-28T17:50:57.953Z,36.70
2018-09-28T17:53:26.759Z,36.15
2018-09-28T17:55:55.670Z,36.20
2018-09-28T17:58:24.595Z,36.23
2018-09-28T18:00:53.487Z,36.03
2018-09-28T18:03:22.284Z,36.41
2018-09-28T18:05:51.180Z,36.25
2018-09-28T18:08:20.585Z,36.13
2018-09-28T18:10:49.400Z,36.11
2018-09-28T18:13:18.182Z,36.00
2018-09-28T18:15:46.926Z,35.72
2018-09-28T18:18:15.748Z,35.86
2018-09-28T18:20:44.612Z,35.41
2018-09-28T18:23:13.439Z,35.36
2018-09-28T18:25:42.261Z,35.48
2018-09-28T18:28:11.112Z,35.87
2018-09-28T18:30:39.877Z,35.28
2018-09-28T18:33:08.780Z,35.19
2018-09-28T18:35:37.710Z,35.72
2018-09-28T18:38:06.648Z,35.58
2018-09-28T18:40:35.861Z,35.53
2018-09-28T18:43:05.036Z,35.57
2018-09-28T18:45:33.999Z,35.04
2018-09-28T18:48:02.987Z,35.51
2018-09-28T18:50:32.040Z,35.61
2018-09-28T18:53:01.033Z,35.24
2018-09-28T18:55:30.003Z,35.26
2018-09-28T18:57:58.907Z,35.19
2018-09-28T19:00:27.726Z,35.42
2018-09-28T19:02:56.655Z,34.84
2018-09-28T19:05:25.469Z,35.32
2018-09-28T19:07:54.936Z,35.24
2018-09-28T19:10:23.751Z,34.60
2018-09-28T19:12:52.727Z,34.59
2018-09-28T19:15:21.658Z,34.81
2018-09-28T19:17:50.536Z,34.81
2018-09-28T19:20:19.593Z,35.03
2018-09-28T19:22:48.825Z,34.42
2018-09-28T19:25:17.645Z,34.97
2018-09-28T19:27:46.441Z,34.43
2018-09-28T19:30:15.265Z,35.00
2018-09-28T19:32:44.161Z,35.02
2018-09-28T19:35:13.062Z,34.30
2018-09-28T19:37:41.955Z,34.83
2018-09-28T19:40:10.857Z,34.12
2018-09-28T19:42:39.687Z,34.75
2018-09-28T19:45:08.504Z,34.66
2018-09-28T19:47:37.325Z,34.23
2018-09-28T19:50:06.251Z,34.56
2018-09-28T19:52:35.170Z,34.66
2018-09-28T19:55:04.219Z,34.07
2018-09-28T19:57:33.189Z,34.58
2018-09-28T20:00:01.991Z,33.96
2018-09-28T20:02:30.820Z,34.58
2018-09-28T20:04:59.702Z,34.71
2018-09-28T20:07:28.527Z,34.07
2018-09-28T20:09:57.374Z,34.09
2018-09-28T20:12:26.344Z,34.41
2018-09-28T20:14:55.391Z,33.85
2018-09-28T20:17:24.326Z,34.45
2018-09-28T20:19:53.138Z,33.85
2018-09-28T20:22:22.017Z,34.35
2018-09-28T20:24:50.880Z,33.73
2018-09-28T20:27:19.816Z,34.18
2018-09-28T20:29:48.681Z,33.93
2018-09-28T20:32:17.522Z,34.23
2018-09-28T20:34:47.293Z,34.24
2018-09-28T20:37:16.099Z,34.22
2018-09-28T20:39:44.937Z,33.53
2018-09-28T20:42:13.800Z,33.89
2018-09-28T20:44:42.651Z,34.17
2018-09-28T20:47:11.482Z,33.50
2018-09-28T20:49:40.261Z,33.40
2018-09-28T20:52:09.062Z,33.79
2018-09-28T20:54:37.905Z,33.40
2018-09-28T20:57:06.760Z,33.66
2018-09-28T20:59:35.579Z,33.89
2018-09-28T21:02:04.911Z,33.28
2018-09-28T21:04:33.689Z,33.44
2018-09-28T21:07:03.104Z,33.74
2018-09-28T21:09:31.940Z,33.12
2018-09-28T21:12:00.789Z,33.24
2018-09-28T21:14:29.556Z,33.26
2018-09-28T21:16:58.369Z,33.72
2018-09-28T21:19:27.231Z,33.45
2018-09-28T21:21:56.026Z,33.65
2018-09-28T21:24:24.852Z,33.92
2018-09-28T21:26:53.742Z,34.12
2018-09-28T21:29:22.614Z,34.04
2018-09-28T21:31:51.379Z,33.85
2018-09-28T21:34:20.140Z,33.63
2018-09-28T21:36:48.989Z,33.57
2018-09-28T21:39:17.832Z,34.18
2018-09-28T21:41:46.619Z,33.48
2018-09-28T21:44:15.351Z,33.71
2018-09-28T21:46:44.188Z,33.59
2018-09-28T21:49:12.946Z,33.35
2018-09-28T21:51:41.700Z,33.98
2018-09-28T21:54:10.482Z,33.78
2018-09-28T21:56:39.227Z,34.39
2018-09-28T21:59:08.043Z,34.97
2018-09-28T22:01:36.799Z,35.39
2018-09-28T22:04:06.067Z,35.91
2018-09-28T22:06:34.803Z,35.78
2018-09-28T22:09:05.476Z,36.06
2018-09-28T22:11:34.220Z,36.39
2018-09-28T22:14:03.113Z,37.26
2018-09-28T22:16:32.025Z,37.08
2018-09-28T22:19:00.777Z,37.15
2018-09-28T22:21:29.622Z,37.85
2018-09-28T22:23:58.417Z,37.49
2018-09-28T22:26:27.771Z,38.17
2018-09-28T22:28:56.553Z,38.19
2018-09-28T22:31:25.311Z,37.80
2018-09-28T22:33:54.176Z,38.44
2018-09-28T22:36:22.958Z,38.54
2018-09-28T22:38:51.742Z,38.49
2018-09-28T22:41:20.463Z,38.04
2018-09-28T22:43:49.363Z,38.61
2018-09-28T22:46:18.160Z,38.19
2018-09-28T22:48:46.949Z,38.14
2018-09-28T22:51:15.778Z,38.56
2018-09-28T22:53:44.509Z,38.10
2018-09-28T22:56:13.308Z,38.05
2018-09-28T22:58:42.168Z,38.02
2018-09-28T23:01:10.915Z,38.47
2018-09-28T23:03:40.150Z,38.00
2018-09-28T23:06:08.970Z,37.97
2018-09-28T23:08:37.768Z,38.32
2018-09-28T23:11:06.647Z,37.98
2018-09-28T23:13:35.469Z,38.40
2018-09-28T23:16:04.522Z,37.89
2018-09-28T23:18:33.414Z,37.70
2018-09-28T23:21:02.290Z,37.80
2018-09-28T23:23:31.070Z,37.67
2018-09-28T23:25:59.829Z,37.77
2018-09-28T23:28:28.984Z,38.12
2018-09-28T23:30:57.824Z,37.63
2018-09-28T23:33:26.701Z,37.61
2018-09-28T23:35:55.499Z,38.20
2018-09-28T23:38:24.261Z,37.50
2018-09-28T23:40:53.112Z,37.83
2018-09-28T23:43:21.867Z,37.57
2018-09-28T23:45:50.734Z,37.47
2018-09-28T23:48:19.572Z,37.35
2018-09-28T23:50:48.412Z,37.82
2018-09-28T23:53:17.191Z,37.79
2018-09-28T23:55:45.913Z,37.69
2018-09-28T23:58:14.733Z,37.11
