createdAt,value
2022-09-05T00:00:04.842Z,22.80
2022-09-05T00:03:08.936Z,22.60
2022-09-05T00:06:03.003Z,22.70
2022-09-05T00:08:44.737Z,22.60
2022-09-05T00:11:43.204Z,22.70
2022-09-05T00:15:16.342Z,22.80
2022-09-05T00:18:06.297Z,22.90
2022-09-05T00:24:19.597Z,22.90
2022-09-05T00:24:28.184Z,22.90
2022-09-05T00:26:50.395Z,23.00
2022-09-05T00:30:43.935Z,22.80
2022-09-05T00:32:33.927Z,22.60
2022-09-05T00:35:26.157Z,22.60
2022-09-05T00:37:56.509Z,22.70
2022-09-05T00:40:31.509Z,22.60
2022-09-05T00:43:04.171Z,22.90
2022-09-05T00:45:39.230Z,22.90
2022-09-05T00:48:18.087Z,23.10
2022-09-05T00:51:28.597Z,23.10
2022-09-05T00:54:34.176Z,23.00
2022-09-05T00:57:33.589Z,23.00
2022-09-05T01:00:17.024Z,23.00
2022-09-05T01:03:22.859Z,23.10
2022-09-05T01:06:17.788Z,23.00
2022-09-05T01:09:13.598Z,23.00
2022-09-05T01:11:57.477Z,22.90
2022-09-05T01:15:00.261Z,23.00
2022-09-05T01:17:37.497Z,22.90
2022-09-05T01:20:26.108Z,22.80
2022-09-05T01:23:44.188Z,23.00
2022-09-05T01:26:38.775Z,22.80
2022-09-05T01:29:19.984Z,22.70
2022-09-05T01:32:10.265Z,22.60
2022-09-05T01:34:55.062Z,22.60
2022-09-05T01:37:33.470Z,22.70
2022-09-05T01:40:16.999Z,22.60
2022-09-05T01:43:03.931Z,22.60
2022-09-05T01:45:48.798Z,22.30
2022-09-05T01:48:36.789Z,21.90
2022-09-05T01:51:29.480Z,21.50
2022-09-05T01:54:24.027Z,21.60
2022-09-05T01:57:09.325Z,21.60
2022-09-05T01:59:47.530Z,21.50
2022-09-05T02:02:40.739Z,21.30
2022-09-05T02:05:48.110Z,21.40
2022-09-05T02:08:46.431Z,21.50
2022-09-05T02:11:35.673Z,21.30
2022-09-05T02:14:33.747Z,21.50
2022-09-05T02:17:33.543Z,21.60
2022-09-05T02:20:20.814Z,21.90
2022-09-05T02:23:04.965Z,21.90
2022-09-05T02:26:03.744Z,21.80
2022-09-05T02:28:43.779Z,21.80
2022-09-05T02:31:22.413Z,21.90
2022-09-05T02:34:02.033Z,22.00
2022-09-05T02:36:42.199Z,22.00
2022-09-05T02:45:00.286Z,22.10
2022-09-05T02:45:13.858Z,22.20
2022-09-05T02:45:26.721Z,22.10
2022-09-05T02:48:15.058Z,22.00
2022-09-05T02:57:24.513Z,21.90
2022-09-05T02:57:37.225Z,22.00
2022-09-05T02:57:43.273Z,22.10
2022-09-05T03:00:10.371Z,22.10
2022-09-05T03:03:00.217Z,21.90
2022-09-05T03:05:35.369Z,21.90
2022-09-05T03:08:23.113Z,22.00
2022-09-05T03:11:34.779Z,22.00
2022-09-05T03:14:48.260Z,22.00
2022-09-05T03:17:49.008Z,22.00
2022-09-05T03:20:49.419Z,22.10
2022-09-05T03:23:54.189Z,22.00
2022-09-05T03:27:01.947Z,22.10
2022-09-05T03:30:03.525Z,22.20
2022-09-05T03:33:01.359Z,22.10
2022-09-05T03:36:18.928Z,22.10
2022-09-05T03:39:26.384Z,21.90
2022-09-05T03:42:31.230Z,21.70
2022-09-05T03:45:36.477Z,21.90
2022-09-05T03:48:38.985Z,21.60
2022-09-05T03:57:11.480Z,21.60
2022-09-05T03:57:22.993Z,21.60
2022-09-05T03:58:02.115Z,21.70
2022-09-05T04:01:17.582Z,21.60
2022-09-05T04:08:10.062Z,21.70
2022-09-05T04:08:26.111Z,21.50
2022-09-05T04:09:51.574Z,21.60
2022-09-05T04:12:27.348Z,21.40
2022-09-05T04:15:03.029Z,21.50
2022-09-05T04:17:37.510Z,21.60
2022-09-05T04:20:17.567Z,21.60
2022-09-05T04:23:06.422Z,21.60
2022-09-05T04:26:02.951Z,21.50
2022-09-05T04:29:03.123Z,21.40
2022-09-05T04:31:43.929Z,21.50
2022-09-05T04:34:30.968Z,21.30
2022-09-05T04:37:06.977Z,21.30
2022-09-05T04:39:37.517Z,21.30
2022-09-05T04:42:22.093Z,21.20
2022-09-05T04:44:55.880Z,21.10
2022-09-05T04:47:30.760Z,21.10
2022-09-05T04:50:08.355Z,21.10
2022-09-05T04:53:02.870Z,21.20
2022-09-05T04:55:41.227Z,21.30
2022-09-05T04:58:27.607Z,21.30
2022-09-05T05:06:03.086Z,21.40
2022-09-05T05:06:10.665Z,21.30
2022-09-05T05:07:11.843Z,21.40
2022-09-05T05:09:46.635Z,21.30
2022-09-05T05:17:53.919Z,21.30
2022-09-05T05:18:07.465Z,21.40
2022-09-05T05:18:36.576Z,21.40
2022-09-05T05:21:12.697Z,21.40
2022-09-05T05:23:45.781Z,21.50
2022-09-05T05:26:24.330Z,21.60
2022-09-05T05:29:01.010Z,21.60
2022-09-05T05:31:33.769Z,21.70
2022-09-05T05:34:09.698Z,21.90
2022-09-05T05:37:00.558Z,22.10
2022-09-05T05:39:31.899Z,22.20
2022-09-05T05:42:20.910Z,22.10
2022-09-05T05:44:54.584Z,22.20
2022-09-05T05:47:32.174Z,22.20
2022-09-05T05:50:11.683Z,22.30
2022-09-05T05:52:52.847Z,22.30
2022-09-05T05:56:00.719Z,22.20
2022-09-05T05:59:04.870Z,22.50
2022-09-05T06:02:06.290Z,22.40
2022-09-05T06:05:11.587Z,22.60
2022-09-05T06:09:32.417Z,22.80
2022-09-05T06:14:58.261Z,22.70
2022-09-05T06:15:10.177Z,22.70
2022-09-05T06:18:10.953Z,22.70
2022-09-05T06:22:10.955Z,22.90
2022-09-05T06:24:37.145Z,22.90
2022-09-05T06:28:01.598Z,23.10
2022-09-05T06:30:49.548Z,23.20
2022-09-05T06:33:47.770Z,23.30
2022-09-05T06:36:33.957Z,23.50
2022-09-05T06:39:14.368Z,23.60
2022-09-05T06:42:00.144Z,23.80
2022-09-05T06:44:43.227Z,23.70
2022-09-05T06:47:24.217Z,23.80
2022-09-05T06:50:24.198Z,23.80
2022-09-05T06:53:30.067Z,24.00
2022-09-05T06:56:25.385Z,23.80
2022-09-05T06:59:40.397Z,24.10
2022-09-05T07:02:58.402Z,24.30
2022-09-05T07:05:40.112Z,24.40
2022-09-05T07:08:34.848Z,24.60
2022-09-05T07:11:16.461Z,24.50
2022-09-05T07:14:04.380Z,24.40
2022-09-05T07:16:43.395Z,24.30
2022-09-05T07:19:27.887Z,24.50
2022-09-05T07:22:48.144Z,24.60
2022-09-05T07:25:26.407Z,24.60
2022-09-05T07:28:28.440Z,24.90
2022-09-05T07:30:51.565Z,25.00
2022-09-05T07:33:23.416Z,24.80
2022-09-05T07:35:54.328Z,24.60
2022-09-05T07:38:52.398Z,24.70
2022-09-05T07:41:24.057Z,24.70
2022-09-05T07:43:57.338Z,24.80
2022-09-05T07:46:30.187Z,24.90
2022-09-05T07:49:03.098Z,25.00
2022-09-05T07:56:49.625Z,25.10
2022-09-05T07:57:09.217Z,25.30
2022-09-05T07:57:30.719Z,25.00
2022-09-05T08:00:25.640Z,25.10
2022-09-05T08:02:56.123Z,25.00
2022-09-05T08:05:34.658Z,25.00
2022-09-05T08:08:10.523Z,25.10
2022-09-05T08:11:24.535Z,25.10
2022-09-05T08:14:40.682Z,25.20
2022-09-05T08:16:50.204Z,25.20
2022-09-05T08:19:50.405Z,25.20
2022-09-05T08:22:23.919Z,25.40
2022-09-05T08:25:01.907Z,25.70
2022-09-05T08:27:39.059Z,26.10
2022-09-05T08:30:25.656Z,26.20
2022-09-05T08:33:11.494Z,26.50
2022-09-05T08:35:45.917Z,25.80
2022-09-05T08:38:17.507Z,25.70
2022-09-05T08:40:54.286Z,25.90
2022-09-05T08:46:36.914Z,25.80
2022-09-05T08:46:39.614Z,25.80
2022-09-05T08:49:49.465Z,26.10
2022-09-05T08:52:32.397Z,26.20
2022-09-05T08:55:14.526Z,26.40
2022-09-05T08:58:11.516Z,26.60
2022-09-05T09:00:50.645Z,26.80
2022-09-05T09:03:32.798Z,26.50
2022-09-05T09:06:26.754Z,26.40
2022-09-05T09:09:15.890Z,26.20
2022-09-05T09:11:56.746Z,26.30
2022-09-05T09:14:40.073Z,26.40
2022-09-05T09:17:33.579Z,26.10
2022-09-05T09:20:19.799Z,26.10
2022-09-05T09:23:00.322Z,26.50
2022-09-05T09:25:34.293Z,26.10
2022-09-05T09:28:47.200Z,26.20
2022-09-05T09:31:19.866Z,26.10
2022-09-05T09:33:58.732Z,26.20
2022-09-05T09:37:08.696Z,26.40
2022-09-05T09:39:55.662Z,26.40
2022-09-05T09:42:34.361Z,26.70
2022-09-05T09:45:34.908Z,26.90
2022-09-05T09:48:36.118Z,27.00
2022-09-05T09:51:27.205Z,27.30
2022-09-05T09:54:25.778Z,27.60
2022-09-05T09:57:47.633Z,26.70
2022-09-05T10:00:21.840Z,27.10
2022-09-05T10:09:49.173Z,27.30
2022-09-05T10:10:43.514Z,27.20
2022-09-05T10:10:47.492Z,27.20
2022-09-05T10:13:35.556Z,27.60
2022-09-05T10:16:46.937Z,27.10
2022-09-05T10:23:04.649Z,27.40
2022-09-05T10:26:03.353Z,27.40
2022-09-05T10:28:43.110Z,27.80
2022-09-05T10:33:33.831Z,27.70
2022-09-05T10:35:13.521Z,27.80
2022-09-05T10:37:19.669Z,27.70
2022-09-05T10:39:53.771Z,27.90
2022-09-05T10:42:39.868Z,28.00
2022-09-05T10:45:37.892Z,28.40
2022-09-05T10:48:14.413Z,28.40
2022-09-05T10:50:47.582Z,28.50
2022-09-05T10:53:39.203Z,28.50
2022-09-05T10:56:15.498Z,28.00
2022-09-05T11:01:38.968Z,27.50
2022-09-05T11:02:19.955Z,28.10
2022-09-05T11:05:03.782Z,29.30
2022-09-05T11:07:42.053Z,29.20
2022-09-05T11:10:17.758Z,28.90
2022-09-05T11:13:02.821Z,28.40
2022-09-05T11:15:45.834Z,28.60
2022-09-05T11:18:57.958Z,28.40
2022-09-05T11:21:34.772Z,28.90
2022-09-05T11:24:16.489Z,29.20
2022-09-05T11:26:52.953Z,29.40
2022-09-05T11:29:46.376Z,29.70
2022-09-05T11:34:11.442Z,30.10
2022-09-05T11:40:00.458Z,30.70
2022-09-05T11:40:09.521Z,30.70
2022-09-05T11:42:15.862Z,29.30
2022-09-05T11:45:19.290Z,29.40
2022-09-05T11:48:24.883Z,29.40
2022-09-05T11:51:33.843Z,29.70
2022-09-05T11:54:42.860Z,30.50
2022-09-05T11:57:34.787Z,30.70
2022-09-05T12:00:33.041Z,29.70
2022-09-05T12:03:58.846Z,30.60
2022-09-05T12:10:02.361Z,32.10
2022-09-05T12:12:39.213Z,31.90
2022-09-05T12:15:34.669Z,32.50
2022-09-05T12:18:19.515Z,32.30
2022-09-05T12:21:14.418Z,32.00
2022-09-05T12:25:15.444Z,31.30
2022-09-05T12:27:43.066Z,31.40
2022-09-05T12:29:55.575Z,32.10
2022-09-05T12:33:28.347Z,32.50
2022-09-05T12:36:06.284Z,31.70
2022-09-05T12:40:54.589Z,32.30
2022-09-05T12:42:10.850Z,30.50
2022-09-05T12:42:11.400Z,32.90
2022-09-05T12:44:45.433Z,32.80
2022-09-05T12:47:21.144Z,33.50
2022-09-05T12:50:14.605Z,33.70
2022-09-05T12:52:46.965Z,32.30
2022-09-05T12:55:26.464Z,32.00
2022-09-05T13:02:40.297Z,32.20
2022-09-05T13:03:13.272Z,32.20
2022-09-05T13:04:15.916Z,32.70
2022-09-05T13:06:45.700Z,32.30
2022-09-05T13:09:23.129Z,31.60
2022-09-05T13:14:46.573Z,32.50
2022-09-05T13:15:20.142Z,32.80
2022-09-05T13:17:59.631Z,33.80
2022-09-05T13:20:35.261Z,32.20
2022-09-05T13:23:15.060Z,32.80
2022-09-05T13:25:50.932Z,34.00
2022-09-05T13:28:21.681Z,34.10
2022-09-05T13:32:57.368Z,32.60
2022-09-05T13:38:04.148Z,32.40
2022-09-05T13:38:29.314Z,32.40
2022-09-05T13:39:48.434Z,32.50
2022-09-05T13:42:21.848Z,33.50
2022-09-05T13:44:56.099Z,33.60
2022-09-05T13:47:45.830Z,33.90
2022-09-05T13:50:23.778Z,33.80
2022-09-05T13:52:58.696Z,33.50
2022-09-05T13:55:45.307Z,33.00
2022-09-05T13:58:24.550Z,33.90
2022-09-05T14:01:39.625Z,34.50
2022-09-05T14:05:11.074Z,34.00
2022-09-05T14:08:18.239Z,34.60
2022-09-05T14:11:03.838Z,33.50
2022-09-05T14:13:44.946Z,33.00
2022-09-05T14:16:22.923Z,34.20
2022-09-05T14:19:10.843Z,34.80
2022-09-05T14:21:43.189Z,34.80
2022-09-05T14:24:28.195Z,34.50
2022-09-05T14:27:11.210Z,33.80
2022-09-05T14:29:47.430Z,32.40
2022-09-05T14:37:35.294Z,32.50
2022-09-05T14:37:54.224Z,32.80
2022-09-05T14:39:14.692Z,33.50
2022-09-05T14:42:15.561Z,32.60
2022-09-05T14:45:15.564Z,32.40
2022-09-05T14:48:06.933Z,32.90
2022-09-05T14:50:59.615Z,32.80
2022-09-05T14:57:23.500Z,33.10
2022-09-05T15:02:50.649Z,33.60
2022-09-05T15:02:55.961Z,34.60
2022-09-05T15:05:40.362Z,34.90
2022-09-05T15:11:01.937Z,35.30
2022-09-05T15:12:20.729Z,35.60
2022-09-05T15:14:04.963Z,33.70
2022-09-05T15:16:40.751Z,34.20
2022-09-05T15:19:12.213Z,34.90
2022-09-05T15:21:42.483Z,35.30
2022-09-05T15:24:21.415Z,34.30
2022-09-05T15:26:53.859Z,34.10
2022-09-05T15:29:26.701Z,33.20
2022-09-05T15:32:15.198Z,33.60
2022-09-05T15:34:44.912Z,34.10
2022-09-05T15:37:30.473Z,34.40
2022-09-05T15:40:22.064Z,35.10
2022-09-05T15:42:55.927Z,34.90
2022-09-05T15:45:28.953Z,35.20
2022-09-05T15:48:12.623Z,34.10
2022-09-05T15:50:48.441Z,34.10
2022-09-05T15:53:31.239Z,34.20
2022-09-05T15:56:17.868Z,34.60
2022-09-05T15:58:54.917Z,34.30
2022-09-05T16:01:58.181Z,34.60
2022-09-05T16:07:39.252Z,34.80
2022-09-05T16:10:37.975Z,34.80
2022-09-05T16:10:48.477Z,32.50
2022-09-05T16:13:13.951Z,33.00
2022-09-05T16:20:31.591Z,33.20
2022-09-05T16:23:26.563Z,33.20
2022-09-05T16:23:30.676Z,33.10
2022-09-05T16:24:58.155Z,33.00
2022-09-05T16:27:44.044Z,33.20
2022-09-05T16:30:21.452Z,33.00
2022-09-05T16:32:55.557Z,32.60
2022-09-05T16:35:26.672Z,32.50
2022-09-05T16:38:07.534Z,32.20
2022-09-05T16:40:41.634Z,32.30
2022-09-05T16:43:18.618Z,31.90
2022-09-05T16:45:54.498Z,31.60
2022-09-05T16:48:37.865Z,32.20
2022-09-05T16:51:34.807Z,32.00
2022-09-05T16:54:13.978Z,31.00
2022-09-05T16:56:47.300Z,30.40
2022-09-05T16:59:21.316Z,30.00
2022-09-05T17:02:06.438Z,30.00
2022-09-05T17:05:03.195Z,29.80
2022-09-05T17:07:54.796Z,29.60
2022-09-05T17:10:29.525Z,29.40
2022-09-05T17:12:59.139Z,29.30
2022-09-05T17:15:33.840Z,29.20
2022-09-05T17:18:22.161Z,29.00
2022-09-05T17:20:58.519Z,28.90
2022-09-05T17:29:18.076Z,28.80
2022-09-05T17:29:25.747Z,28.80
2022-09-05T17:31:26.561Z,28.70
2022-09-05T17:32:43.541Z,28.60
2022-09-05T17:35:22.551Z,28.60
2022-09-05T17:38:14.332Z,28.40
2022-09-05T17:41:33.682Z,28.30
2022-09-05T17:44:16.205Z,28.20
2022-09-05T17:46:53.686Z,28.10
2022-09-05T17:49:45.490Z,28.10
2022-09-05T17:52:23.171Z,28.00
2022-09-05T17:54:54.917Z,27.70
2022-09-05T17:57:41.598Z,27.70
2022-09-05T18:00:48.953Z,27.70
2022-09-05T18:04:16.000Z,27.70
2022-09-05T18:10:12.252Z,27.60
2022-09-05T18:13:13.744Z,27.70
2022-09-05T18:16:10.989Z,27.60
2022-09-05T18:19:32.322Z,27.70
2022-09-05T18:21:56.309Z,27.80
2022-09-05T18:24:36.723Z,27.70
2022-09-05T18:27:39.413Z,27.40
2022-09-05T18:30:12.578Z,27.40
2022-09-05T18:33:53.669Z,27.30
2022-09-05T18:35:50.789Z,27.30
2022-09-05T18:38:51.453Z,27.30
2022-09-05T18:41:22.667Z,27.20
2022-09-05T18:44:12.279Z,27.20
2022-09-05T18:46:46.780Z,27.20
2022-09-05T18:50:26.491Z,27.10
2022-09-05T18:52:23.692Z,27.10
2022-09-05T18:56:09.736Z,27.30
2022-09-05T18:57:57.882Z,27.20
2022-09-05T19:00:46.975Z,27.10
2022-09-05T19:03:25.174Z,27.00
2022-09-05T19:06:34.930Z,26.80
2022-09-05T19:08:54.890Z,26.70
2022-09-05T19:11:32.110Z,26.60
2022-09-05T19:14:25.648Z,26.50
2022-09-05T19:17:07.569Z,26.30
2022-09-05T19:20:32.028Z,26.20
2022-09-05T19:23:09.654Z,26.30
2022-09-05T19:25:44.113Z,26.30
2022-09-05T19:36:46.371Z,26.40
2022-09-05T19:36:55.587Z,26.30
2022-09-05T19:36:58.629Z,26.40
2022-09-05T19:37:30.125Z,26.20
2022-09-05T19:45:36.746Z,26.20
2022-09-05T19:47:40.058Z,26.10
2022-09-05T19:47:42.433Z,26.20
2022-09-05T19:48:29.227Z,26.10
2022-09-05T19:51:16.868Z,26.00
2022-09-05T19:54:03.870Z,26.10
2022-09-05T19:56:37.430Z,26.10
2022-09-05T19:59:18.779Z,26.20
2022-09-05T20:01:52.086Z,25.90
2022-09-05T20:04:22.593Z,26.00
2022-09-05T20:06:52.755Z,26.10
2022-09-05T20:09:25.929Z,26.00
2022-09-05T20:11:58.876Z,25.90
2022-09-05T20:14:31.084Z,26.10
2022-09-05T20:17:19.721Z,25.90
2022-09-05T20:19:49.753Z,26.00
2022-09-05T20:22:48.746Z,25.90
2022-09-05T20:25:35.380Z,25.90
2022-09-05T20:28:09.985Z,26.00
2022-09-05T20:30:44.294Z,26.00
2022-09-05T20:33:20.915Z,25.90
2022-09-05T20:43:10.521Z,25.90
2022-09-05T20:43:16.873Z,25.50
2022-09-05T20:43:20.805Z,25.50
2022-09-05T20:44:34.448Z,25.50
2022-09-05T20:53:08.370Z,25.40
2022-09-05T20:54:13.742Z,25.50
2022-09-05T20:54:23.020Z,25.30
2022-09-05T20:55:43.019Z,25.00
2022-09-05T20:58:15.664Z,25.10
2022-09-05T21:01:21.554Z,25.00
2022-09-05T21:03:45.279Z,25.10
2022-09-05T21:06:23.880Z,25.30
2022-09-05T21:08:56.254Z,25.40
2022-09-05T21:11:33.936Z,25.50
2022-09-05T21:14:05.499Z,25.60
2022-09-05T21:16:37.639Z,25.70
2022-09-05T21:19:08.133Z,25.70
2022-09-05T21:21:39.620Z,25.40
2022-09-05T21:24:17.633Z,25.20
2022-09-05T21:26:51.844Z,25.20
2022-09-05T21:29:32.642Z,25.40
2022-09-05T21:32:10.904Z,25.50
2022-09-05T21:34:45.861Z,25.40
2022-09-05T21:37:18.637Z,25.40
2022-09-05T21:39:59.679Z,25.30
2022-09-05T21:45:47.565Z,25.20
2022-09-05T21:47:48.869Z,25.00
2022-09-05T21:48:18.515Z,24.90
2022-09-05T21:50:50.655Z,25.10
2022-09-05T21:56:42.909Z,25.20
2022-09-05T21:59:18.251Z,25.20
2022-09-05T21:59:35.411Z,24.80
2022-09-05T22:02:05.770Z,24.80
2022-09-05T22:04:41.072Z,24.70
2022-09-05T22:07:14.698Z,24.70
2022-09-05T22:09:46.442Z,24.70
2022-09-05T22:12:30.605Z,24.80
2022-09-05T22:15:08.689Z,24.80
2022-09-05T22:17:58.331Z,24.70
2022-09-05T22:20:44.988Z,24.70
2022-09-05T22:23:14.673Z,24.70
2022-09-05T22:25:45.756Z,24.70
2022-09-05T22:28:19.279Z,24.60
2022-09-05T22:30:48.868Z,24.60
2022-09-05T22:33:18.351Z,24.60
2022-09-05T22:35:47.902Z,24.40
2022-09-05T22:38:20.036Z,24.30
2022-09-05T22:40:51.362Z,24.30
2022-09-05T22:43:20.902Z,24.40
2022-09-05T22:45:57.199Z,24.30
2022-09-05T22:48:27.061Z,24.20
2022-09-05T22:50:56.723Z,24.20
2022-09-05T22:53:26.265Z,24.20
2022-09-05T22:56:00.916Z,24.40
2022-09-05T22:58:31.138Z,24.20
2022-09-05T23:01:03.147Z,24.20
2022-09-05T23:03:32.974Z,24.30
2022-09-05T23:06:04.793Z,24.10
2022-09-05T23:08:34.456Z,24.00
2022-09-05T23:11:11.115Z,24.00
2022-09-05T23:13:40.679Z,24.00
2022-09-05T23:16:10.389Z,23.90
2022-09-05T23:18:40.129Z,23.80
2022-09-05T23:21:11.532Z,23.90
2022-09-05T23:23:42.712Z,23.90
2022-09-05T23:26:16.077Z,23.90
2022-09-05T23:28:46.218Z,23.90
2022-09-05T23:31:15.697Z,23.90
2022-09-05T23:33:45.423Z,24.10
2022-09-05T23:36:15.816Z,24.20
2022-09-05T23:38:45.649Z,24.10
2022-09-05T23:41:17.892Z,23.80
2022-09-05T23:43:47.725Z,23.80
2022-09-05T23:46:19.691Z,23.90
2022-09-05T23:48:49.433Z,23.90
2022-09-05T23:51:18.872Z,23.90
2022-09-05T23:53:48.368Z,23.90
2022-09-05T23:56:19.330Z,23.90
2022-09-05T23:58:48.906Z,23.90
