createdAt,value
2019-03-18T00:00:32.848Z,4.21
2019-03-18T00:03:01.661Z,4.18
2019-03-18T00:05:30.346Z,4.09
2019-03-18T00:07:58.965Z,4.06
2019-03-18T00:10:28.998Z,4.06
2019-03-18T00:12:59.355Z,4.00
2019-03-18T00:15:27.941Z,4.00
2019-03-18T00:17:57.838Z,4.01
2019-03-18T00:20:26.256Z,4.07
2019-03-18T00:22:54.726Z,4.05
2019-03-18T00:25:23.264Z,4.09
2019-03-18T00:27:51.753Z,4.12
2019-03-18T00:30:20.995Z,4.11
2019-03-18T00:32:49.556Z,4.09
2019-03-18T00:35:18.196Z,4.14
2019-03-18T00:37:46.697Z,4.13
2019-03-18T00:40:21.393Z,4.18
2019-03-18T00:42:49.883Z,4.17
2019-03-18T00:45:19.992Z,4.19
2019-03-18T00:47:48.654Z,4.20
2019-03-18T00:50:17.599Z,4.20
2019-03-18T00:52:46.093Z,4.25
2019-03-18T00:55:14.747Z,4.26
2019-03-18T00:57:43.273Z,4.28
2019-03-18T01:00:16.758Z,4.30
2019-03-18T01:02:45.275Z,4.31
2019-03-18T01:05:16.319Z,4.31
2019-03-18T01:07:45.066Z,4.32
2019-03-18T01:10:17.975Z,4.36
2019-03-18T01:12:46.440Z,4.38
2019-03-18T01:15:27.340Z,4.38
2019-03-18T01:17:45.333Z,4.37
2019-03-18T01:20:14.671Z,4.37
2019-03-18T01:22:43.148Z,4.31
2019-03-18T01:25:12.127Z,4.38
2019-03-18T01:27:40.824Z,4.31
2019-03-18T01:30:15.989Z,4.23
2019-03-18T01:32:44.529Z,4.18
2019-03-18T01:35:13.136Z,4.17
2019-03-18T01:37:41.679Z,4.18
2019-03-18T01:40:14.428Z,4.17
2019-03-18T01:42:42.976Z,4.20
2019-03-18T01:45:12.029Z,4.17
2019-03-18T01:47:40.515Z,4.07
2019-03-18T01:50:12.651Z,4.06
2019-03-18T01:52:42.633Z,4.02
2019-03-18T01:55:11.779Z,4.00
2019-03-18T01:57:40.330Z,4.00
2019-03-18T02:00:13.246Z,4.00
2019-03-18T02:02:41.806Z,4.01
2019-03-18T02:05:11.085Z,4.01
2019-03-18T02:07:39.631Z,4.05
2019-03-18T02:10:13.415Z,4.07
2019-03-18T02:12:44.693Z,4.05
2019-03-18T02:15:14.438Z,4.09
2019-03-18T02:17:42.977Z,4.05
2019-03-18T02:20:14.153Z,3.99
2019-03-18T02:22:42.701Z,3.99
2019-03-18T02:25:14.389Z,3.92
2019-03-18T02:27:42.855Z,3.94
2019-03-18T02:30:19.026Z,3.90
2019-03-18T02:32:47.697Z,3.88
2019-03-18T02:35:16.281Z,3.86
2019-03-18T02:37:49.218Z,3.85
2019-03-18T02:40:17.748Z,3.86
2019-03-18T02:42:46.227Z,3.89
2019-03-18T02:45:14.894Z,3.89
2019-03-18T02:47:46.117Z,3.86
2019-03-18T02:50:15.068Z,3.83
2019-03-18T02:52:43.529Z,3.85
2019-03-18T02:55:14.747Z,3.77
2019-03-18T02:57:43.221Z,3.76
2019-03-18T03:00:15.787Z,3.73
2019-03-18T03:02:44.363Z,3.77
2019-03-18T03:05:13.769Z,3.79
2019-03-18T03:07:44.112Z,3.83
2019-03-18T03:10:16.045Z,3.83
2019-03-18T03:12:44.487Z,3.82
2019-03-18T03:15:16.145Z,3.79
2019-03-18T03:17:44.739Z,3.83
2019-03-18T03:20:16.203Z,3.90
2019-03-18T03:22:44.665Z,3.96
2019-03-18T03:25:13.398Z,3.93
2019-03-18T03:27:41.959Z,3.92
2019-03-18T03:30:14.889Z,3.95
2019-03-18T03:32:43.506Z,3.94
2019-03-18T03:35:12.368Z,3.96
2019-03-18T03:37:42.501Z,3.98
2019-03-18T03:40:15.226Z,3.95
2019-03-18T03:42:43.746Z,3.97
2019-03-18T03:45:16.278Z,3.95
2019-03-18T03:47:44.767Z,3.88
2019-03-18T03:50:14.941Z,3.85
2019-03-18T03:52:43.416Z,3.86
2019-03-18T03:55:12.862Z,3.83
2019-03-18T03:57:43.149Z,3.82
2019-03-18T04:00:13.951Z,3.83
2019-03-18T04:02:42.551Z,3.83
2019-03-18T04:05:11.591Z,3.83
2019-03-18T04:07:40.481Z,3.89
2019-03-18T04:10:13.536Z,3.88
2019-03-18T04:12:42.043Z,3.81
2019-03-18T04:15:15.625Z,3.71
2019-03-18T04:17:44.221Z,3.72
2019-03-18T04:20:14.408Z,3.68
2019-03-18T04:22:44.179Z,3.66
2019-03-18T04:25:12.831Z,3.71
2019-03-18T04:27:41.380Z,3.66
2019-03-18T04:30:12.532Z,3.66
2019-03-18T04:32:41.008Z,3.70
2019-03-18T04:35:09.747Z,3.71
2019-03-18T04:37:38.237Z,3.76
2019-03-18T04:40:08.884Z,3.74
2019-03-18T04:42:37.402Z,3.72
2019-03-18T04:45:07.218Z,3.70
2019-03-18T04:47:35.824Z,3.71
2019-03-18T04:50:09.627Z,3.72
2019-03-18T04:52:38.195Z,3.70
2019-03-18T04:55:07.469Z,3.70
2019-03-18T04:57:36.015Z,3.75
2019-03-18T05:00:06.992Z,3.76
2019-03-18T05:02:37.447Z,3.79
2019-03-18T05:05:09.190Z,3.87
2019-03-18T05:07:37.743Z,3.88
2019-03-18T05:10:08.417Z,3.86
2019-03-18T05:12:36.885Z,3.90
2019-03-18T05:15:07.558Z,3.87
2019-03-18T05:17:36.013Z,3.90
2019-03-18T05:20:06.596Z,3.90
2019-03-18T05:22:35.097Z,3.91
2019-03-18T05:25:04.823Z,3.90
2019-03-18T05:27:34.483Z,3.90
2019-03-18T05:30:03.774Z,3.97
2019-03-18T05:32:32.264Z,3.93
2019-03-18T05:35:00.739Z,3.93
2019-03-18T05:37:31.945Z,3.94
2019-03-18T05:40:00.500Z,3.92
2019-03-18T05:42:29.011Z,3.92
2019-03-18T05:44:57.471Z,3.95
2019-03-18T05:47:38.701Z,3.95
2019-03-18T05:49:57.699Z,3.97
2019-03-18T05:52:26.175Z,3.92
2019-03-18T05:54:54.624Z,3.92
2019-03-18T05:57:25.900Z,3.96
2019-03-18T05:59:53.331Z,3.94
2019-03-18T06:02:21.823Z,3.96
2019-03-18T06:04:50.307Z,3.97
2019-03-18T06:07:18.805Z,4.00
2019-03-18T06:09:47.289Z,3.99
2019-03-18T06:12:15.765Z,4.02
2019-03-18T06:14:44.237Z,4.01
2019-03-18T06:17:12.805Z,4.05
2019-03-18T06:19:46.192Z,4.08
2019-03-18T06:22:14.598Z,4.08
2019-03-18T06:24:43.078Z,4.09
2019-03-18T06:27:11.551Z,4.07
2019-03-18T06:29:40.020Z,4.13
2019-03-18T06:32:08.988Z,4.15
2019-03-18T06:34:39.705Z,4.16
2019-03-18T06:37:07.940Z,4.19
2019-03-18T06:39:38.605Z,4.17
2019-03-18T06:42:06.763Z,4.19
2019-03-18T06:44:35.238Z,4.19
2019-03-18T06:47:03.802Z,4.26
2019-03-18T06:49:32.284Z,4.26
2019-03-18T06:52:00.772Z,4.29
2019-03-18T06:54:29.246Z,4.29
2019-03-18T06:56:57.723Z,4.29
2019-03-18T06:59:26.204Z,4.32
2019-03-18T07:01:54.664Z,4.34
2019-03-18T07:04:27.833Z,4.40
2019-03-18T07:06:58.075Z,4.46
2019-03-18T07:09:26.303Z,4.45
2019-03-18T07:11:56.054Z,4.43
2019-03-18T07:14:25.741Z,4.37
2019-03-18T07:16:54.148Z,4.30
2019-03-18T07:19:22.761Z,4.43
2019-03-18T07:21:51.222Z,4.53
2019-03-18T07:24:19.695Z,4.52
2019-03-18T07:26:48.170Z,4.58
2019-03-18T07:29:16.652Z,4.53
2019-03-18T07:31:45.126Z,4.53
2019-03-18T07:34:13.612Z,4.49
2019-03-18T07:36:47.248Z,4.45
2019-03-18T07:39:15.425Z,4.48
2019-03-18T07:41:43.894Z,4.39
2019-03-18T07:44:12.463Z,4.32
2019-03-18T07:46:40.926Z,4.31
2019-03-18T07:49:12.546Z,4.22
2019-03-18T07:51:41.074Z,4.27
2019-03-18T07:54:11.467Z,4.27
2019-03-18T07:56:39.963Z,4.34
2019-03-18T07:59:08.930Z,4.50
2019-03-18T08:01:37.394Z,4.59
2019-03-18T08:04:05.945Z,4.81
2019-03-18T08:06:34.442Z,5.20
2019-03-18T08:09:03.195Z,5.40
2019-03-18T08:11:31.672Z,5.58
2019-03-18T08:14:00.143Z,5.97
2019-03-18T08:16:30.637Z,6.19
2019-03-18T08:18:58.801Z,6.11
2019-03-18T08:21:27.307Z,6.21
2019-03-18T08:23:55.778Z,6.11
2019-03-18T08:26:27.099Z,6.07
2019-03-18T08:28:54.450Z,6.08
2019-03-18T08:31:22.983Z,6.02
2019-03-18T08:33:51.461Z,5.85
2019-03-18T08:36:19.965Z,5.78
2019-03-18T08:38:48.530Z,5.70
2019-03-18T08:41:18.514Z,5.74
2019-03-18T08:43:47.001Z,5.66
2019-03-18T08:46:15.501Z,5.57
2019-03-18T08:48:55.399Z,5.49
2019-03-18T08:51:17.190Z,5.50
2019-03-18T08:53:45.666Z,5.44
2019-03-18T08:56:14.197Z,5.85
2019-03-18T08:58:42.756Z,6.10
2019-03-18T09:01:11.222Z,6.04
2019-03-18T09:03:39.969Z,6.06
2019-03-18T09:06:08.453Z,6.02
2019-03-18T09:08:36.951Z,6.08
2019-03-18T09:11:05.498Z,5.96
2019-03-18T09:13:36.164Z,6.01
2019-03-18T09:16:04.769Z,6.08
2019-03-18T09:18:33.249Z,6.43
2019-03-18T09:21:01.724Z,6.73
2019-03-18T09:23:30.202Z,6.81
2019-03-18T09:25:58.671Z,6.99
2019-03-18T09:28:27.139Z,7.02
2019-03-18T09:30:55.665Z,7.10
2019-03-18T09:33:24.154Z,6.90
2019-03-18T09:35:52.847Z,6.80
2019-03-18T09:38:21.326Z,6.64
2019-03-18T09:40:49.923Z,6.44
2019-03-18T09:43:18.440Z,6.12
2019-03-18T09:45:46.892Z,5.81
2019-03-18T09:48:15.388Z,5.59
2019-03-18T09:50:43.853Z,5.53
2019-03-18T09:53:12.329Z,5.88
2019-03-18T09:55:41.062Z,6.04
2019-03-18T09:58:09.667Z,6.58
2019-03-18T10:00:38.141Z,6.74
2019-03-18T10:03:06.609Z,7.12
2019-03-18T10:05:35.075Z,7.04
2019-03-18T10:08:03.628Z,7.22
2019-03-18T10:10:32.209Z,7.21
2019-03-18T10:13:00.737Z,7.37
2019-03-18T10:15:32.160Z,7.33
2019-03-18T10:18:00.682Z,7.29
2019-03-18T10:20:29.176Z,7.57
2019-03-18T10:22:57.650Z,7.91
2019-03-18T10:25:26.188Z,8.08
2019-03-18T10:27:54.654Z,8.07
2019-03-18T10:30:23.342Z,8.16
2019-03-18T10:32:53.325Z,7.91
2019-03-18T10:35:23.422Z,7.78
2019-03-18T10:37:52.260Z,7.55
2019-03-18T10:40:20.912Z,7.72
2019-03-18T10:42:49.436Z,7.79
2019-03-18T10:45:18.088Z,7.64
2019-03-18T10:47:47.774Z,7.43
2019-03-18T10:50:18.083Z,7.26
2019-03-18T10:52:46.803Z,7.28
2019-03-18T10:55:16.087Z,7.40
2019-03-18T10:57:46.098Z,7.28
2019-03-18T11:00:18.949Z,7.16
2019-03-18T11:02:49.954Z,7.21
2019-03-18T11:05:20.102Z,7.38
2019-03-18T11:07:51.457Z,7.49
2019-03-18T11:10:19.028Z,7.23
2019-03-18T11:12:47.571Z,6.62
2019-03-18T11:15:20.806Z,6.47
2019-03-18T11:17:52.408Z,6.23
2019-03-18T11:20:21.107Z,6.14
2019-03-18T11:22:49.564Z,5.82
2019-03-18T11:25:18.290Z,5.60
2019-03-18T11:27:50.282Z,5.56
2019-03-18T11:30:19.478Z,5.66
2019-03-18T11:32:48.093Z,5.66
2019-03-18T11:35:19.788Z,5.73
2019-03-18T11:37:48.309Z,5.77
2019-03-18T11:40:21.434Z,5.74
2019-03-18T11:42:49.965Z,5.73
2019-03-18T11:45:18.608Z,5.86
2019-03-18T11:47:50.321Z,5.93
2019-03-18T11:50:19.790Z,5.96
2019-03-18T11:52:48.464Z,6.00
2019-03-18T11:55:19.152Z,5.87
2019-03-18T11:57:47.741Z,5.68
2019-03-18T12:00:21.498Z,5.76
2019-03-18T12:02:50.069Z,5.77
2019-03-18T12:05:21.657Z,5.77
2019-03-18T12:07:52.860Z,5.63
2019-03-18T12:10:25.098Z,5.69
2019-03-18T12:12:52.146Z,5.87
2019-03-18T12:15:25.418Z,6.01
2019-03-18T12:17:54.003Z,6.22
2019-03-18T12:20:25.475Z,6.44
2019-03-18T12:22:52.992Z,6.57
2019-03-18T12:25:22.971Z,6.74
2019-03-18T12:27:51.484Z,6.89
2019-03-18T12:30:27.206Z,7.04
2019-03-18T12:32:55.685Z,7.17
2019-03-18T12:35:24.411Z,7.33
2019-03-18T12:37:53.506Z,7.46
2019-03-18T12:40:22.213Z,7.63
2019-03-18T12:42:50.697Z,7.87
2019-03-18T12:45:22.816Z,8.14
2019-03-18T12:47:52.785Z,8.56
2019-03-18T12:50:38.611Z,8.90
2019-03-18T12:52:53.655Z,9.42
2019-03-18T12:55:23.710Z,9.55
2019-03-18T12:57:52.167Z,9.38
2019-03-18T13:00:35.815Z,9.00
2019-03-18T13:03:04.633Z,8.80
2019-03-18T13:05:33.167Z,9.19
2019-03-18T13:08:01.719Z,9.51
2019-03-18T13:10:30.205Z,9.92
2019-03-18T13:12:58.743Z,10.20
2019-03-18T13:15:27.303Z,10.23
2019-03-18T13:17:55.856Z,10.11
2019-03-18T13:20:24.586Z,9.47
2019-03-18T13:22:54.264Z,9.23
2019-03-18T13:25:23.001Z,9.08
2019-03-18T13:27:51.540Z,8.91
2019-03-18T13:30:20.940Z,8.72
2019-03-18T13:32:49.489Z,8.36
2019-03-18T13:35:18.191Z,8.38
2019-03-18T13:37:46.811Z,8.12
2019-03-18T13:40:21.349Z,8.06
2019-03-18T13:42:49.819Z,7.92
2019-03-18T13:45:22.929Z,7.81
2019-03-18T13:47:55.368Z,7.99
2019-03-18T13:50:24.015Z,8.37
2019-03-18T13:52:52.522Z,8.76
2019-03-18T13:55:21.234Z,8.89
2019-03-18T13:57:49.727Z,9.03
2019-03-18T14:00:23.236Z,9.34
2019-03-18T14:02:51.862Z,9.69
2019-03-18T14:05:22.561Z,9.53
2019-03-18T14:08:00.300Z,9.44
2019-03-18T14:10:22.378Z,9.07
2019-03-18T14:12:50.854Z,8.91
2019-03-18T14:15:23.272Z,8.82
2019-03-18T14:17:51.774Z,8.90
2019-03-18T14:20:30.354Z,8.87
2019-03-18T14:23:00.844Z,8.80
2019-03-18T14:25:29.030Z,8.59
2019-03-18T14:27:57.498Z,8.44
2019-03-18T14:30:25.953Z,8.05
2019-03-18T14:32:54.447Z,7.82
2019-03-18T14:35:23.056Z,7.13
2019-03-18T14:37:51.612Z,7.12
2019-03-18T14:40:21.459Z,7.11
2019-03-18T14:42:52.347Z,7.09
2019-03-18T14:45:21.893Z,7.22
2019-03-18T14:47:50.433Z,7.30
2019-03-18T14:50:19.681Z,7.35
2019-03-18T14:52:48.381Z,7.52
2019-03-18T14:55:17.738Z,7.59
2019-03-18T14:57:47.574Z,7.62
2019-03-18T15:00:28.614Z,7.70
2019-03-18T15:02:57.112Z,7.69
2019-03-18T15:05:25.708Z,7.60
2019-03-18T15:07:54.273Z,7.59
2019-03-18T15:10:24.534Z,7.56
2019-03-18T15:12:53.033Z,7.53
2019-03-18T15:15:23.357Z,7.49
2019-03-18T15:17:53.551Z,7.23
2019-03-18T15:20:34.014Z,6.68
2019-03-18T15:23:02.520Z,6.70
2019-03-18T15:25:32.743Z,6.62
2019-03-18T15:28:01.224Z,6.37
2019-03-18T15:30:32.755Z,6.31
2019-03-18T15:33:01.309Z,6.34
2019-03-18T15:35:30.178Z,6.34
2019-03-18T15:37:58.699Z,6.26
2019-03-18T15:40:29.165Z,6.31
2019-03-18T15:42:57.728Z,6.03
2019-03-18T15:45:26.271Z,5.82
2019-03-18T15:47:54.760Z,5.69
2019-03-18T15:50:29.422Z,5.70
2019-03-18T15:52:57.181Z,5.61
2019-03-18T15:55:25.641Z,5.54
2019-03-18T15:57:54.213Z,5.63
2019-03-18T16:00:28.008Z,5.69
2019-03-18T16:02:58.118Z,5.75
2019-03-18T16:05:26.682Z,5.77
2019-03-18T16:07:55.225Z,5.77
2019-03-18T16:10:23.829Z,5.75
2019-03-18T16:12:52.314Z,5.84
2019-03-18T16:15:20.969Z,5.82
2019-03-18T16:17:49.523Z,5.87
2019-03-18T16:20:24.559Z,5.85
2019-03-18T16:22:54.875Z,5.94
2019-03-18T16:25:23.402Z,5.95
2019-03-18T16:27:51.987Z,5.99
2019-03-18T16:30:21.814Z,5.78
2019-03-18T16:32:50.358Z,5.69
2019-03-18T16:35:21.012Z,5.33
2019-03-18T16:37:49.463Z,5.11
2019-03-18T16:40:19.263Z,5.15
2019-03-18T16:42:47.727Z,5.03
2019-03-18T16:45:19.748Z,5.21
2019-03-18T16:47:48.305Z,5.09
2019-03-18T16:50:24.744Z,4.86
2019-03-18T16:52:53.233Z,4.80
2019-03-18T16:55:21.876Z,4.91
2019-03-18T16:57:50.377Z,4.86
2019-03-18T17:00:23.672Z,4.84
2019-03-18T17:02:52.214Z,4.77
2019-03-18T17:05:20.872Z,4.82
2019-03-18T17:07:49.490Z,4.75
2019-03-18T17:10:18.158Z,4.81
2019-03-18T17:12:46.654Z,4.69
2019-03-18T17:15:19.587Z,4.63
2019-03-18T17:17:48.055Z,4.66
2019-03-18T17:20:17.390Z,4.66
2019-03-18T17:22:50.112Z,4.62
2019-03-18T17:25:27.824Z,4.70
2019-03-18T17:27:56.294Z,4.64
2019-03-18T17:30:26.727Z,4.69
2019-03-18T17:32:55.177Z,4.69
2019-03-18T17:35:23.798Z,4.67
2019-03-18T17:37:52.320Z,4.64
2019-03-18T17:40:21.719Z,4.56
2019-03-18T17:42:50.253Z,4.55
2019-03-18T17:45:19.903Z,4.43
2019-03-18T17:47:48.461Z,4.41
2019-03-18T17:50:21.858Z,4.34
2019-03-18T17:53:01.541Z,4.30
2019-03-18T17:55:23.466Z,4.30
2019-03-18T17:57:52.030Z,4.27
2019-03-18T18:00:25.340Z,4.29
2019-03-18T18:02:53.913Z,4.31
2019-03-18T18:05:25.480Z,4.31
2019-03-18T18:07:54.052Z,4.26
2019-03-18T18:10:22.777Z,4.26
2019-03-18T18:12:51.278Z,4.34
2019-03-18T18:15:19.989Z,4.33
2019-03-18T18:17:48.460Z,4.37
2019-03-18T18:20:17.253Z,4.43
2019-03-18T18:22:45.818Z,4.44
2019-03-18T18:25:15.378Z,4.45
2019-03-18T18:27:43.917Z,4.46
2019-03-18T18:30:15.484Z,4.44
2019-03-18T18:32:44.082Z,4.36
2019-03-18T18:35:14.968Z,4.38
2019-03-18T18:37:43.442Z,4.32
2019-03-18T18:40:22.843Z,4.34
2019-03-18T18:42:51.330Z,4.28
2019-03-18T18:45:21.258Z,4.26
2019-03-18T18:47:50.006Z,4.29
2019-03-18T18:50:18.780Z,4.20
2019-03-18T18:52:47.386Z,4.20
2019-03-18T18:55:16.223Z,4.18
2019-03-18T18:57:44.775Z,4.15
2019-03-18T19:00:15.435Z,4.15
2019-03-18T19:02:43.973Z,4.09
2019-03-18T19:05:17.870Z,4.14
2019-03-18T19:07:46.587Z,4.12
2019-03-18T19:10:21.152Z,4.06
2019-03-18T19:12:49.085Z,4.08
2019-03-18T19:15:28.249Z,4.05
2019-03-18T19:17:56.727Z,3.95
2019-03-18T19:20:25.355Z,3.93
2019-03-18T19:23:04.320Z,3.97
2019-03-18T19:25:33.088Z,4.01
2019-03-18T19:28:01.650Z,3.99
2019-03-18T19:30:30.124Z,4.05
2019-03-18T19:32:58.600Z,3.98
2019-03-18T19:35:28.764Z,3.90
2019-03-18T19:37:57.479Z,3.96
2019-03-18T19:40:26.080Z,3.96
2019-03-18T19:42:54.622Z,3.89
2019-03-18T19:45:23.289Z,3.87
2019-03-18T19:47:53.220Z,3.87
2019-03-18T19:50:29.273Z,3.90
2019-03-18T19:52:57.738Z,3.88
2019-03-18T19:55:28.330Z,3.90
2019-03-18T19:57:56.806Z,3.93
2019-03-18T20:00:27.381Z,3.92
2019-03-18T20:02:58.279Z,3.93
2019-03-18T20:05:26.808Z,3.96
2019-03-18T20:07:55.308Z,4.00
2019-03-18T20:10:23.926Z,3.99
2019-03-18T20:12:52.451Z,3.93
2019-03-18T20:15:21.325Z,3.95
2019-03-18T20:17:49.870Z,3.93
2019-03-18T20:20:19.639Z,3.93
2019-03-18T20:22:48.172Z,3.98
2019-03-18T20:25:16.860Z,3.95
2019-03-18T20:27:45.369Z,3.93
2019-03-18T20:30:21.308Z,3.96
2019-03-18T20:32:50.298Z,3.92
2019-03-18T20:35:23.901Z,3.89
2019-03-18T20:37:54.751Z,3.85
2019-03-18T20:40:23.139Z,3.90
2019-03-18T20:42:51.701Z,3.89
2019-03-18T20:45:21.508Z,3.90
2019-03-18T20:47:50.143Z,3.84
2019-03-18T20:50:28.244Z,3.80
2019-03-18T20:52:52.861Z,3.83
2019-03-18T20:55:24.500Z,3.82
2019-03-18T20:57:52.970Z,3.83
2019-03-18T21:00:22.558Z,3.81
2019-03-18T21:02:51.181Z,3.78
2019-03-18T21:05:19.854Z,3.76
2019-03-18T21:07:48.518Z,3.76
2019-03-18T21:10:20.977Z,3.75
2019-03-18T21:12:49.518Z,3.76
2019-03-18T21:15:19.032Z,3.76
2019-03-18T21:17:47.641Z,3.75
2019-03-18T21:20:27.248Z,3.68
2019-03-18T21:22:55.786Z,3.72
2019-03-18T21:25:24.466Z,3.72
2019-03-18T21:27:54.657Z,3.71
2019-03-18T21:30:23.660Z,3.70
2019-03-18T21:32:52.561Z,3.71
2019-03-18T21:35:26.620Z,3.80
2019-03-18T21:37:55.125Z,3.80
2019-03-18T21:40:23.668Z,3.83
2019-03-18T21:42:52.195Z,3.79
2019-03-18T21:45:23.546Z,3.84
2019-03-18T21:47:52.413Z,3.84
2019-03-18T21:50:21.215Z,3.88
2019-03-18T21:52:51.314Z,3.87
2019-03-18T21:55:20.109Z,3.94
2019-03-18T21:57:48.641Z,3.95
2019-03-18T22:00:18.367Z,3.89
2019-03-18T22:02:48.622Z,3.90
2019-03-18T22:05:17.372Z,3.93
2019-03-18T22:07:46.150Z,3.95
2019-03-18T22:10:19.843Z,3.91
2019-03-18T22:12:48.450Z,3.98
2019-03-18T22:15:17.384Z,3.97
2019-03-18T22:17:47.586Z,4.01
2019-03-18T22:20:18.412Z,4.03
2019-03-18T22:22:46.968Z,4.08
2019-03-18T22:25:16.169Z,3.99
2019-03-18T22:27:44.769Z,3.96
2019-03-18T22:30:18.205Z,4.00
2019-03-18T22:32:48.427Z,3.99
2019-03-18T22:35:18.620Z,3.96
2019-03-18T22:37:47.111Z,3.98
2019-03-18T22:40:17.607Z,3.98
2019-03-18T22:42:46.074Z,3.90
2019-03-18T22:45:15.759Z,3.82
2019-03-18T22:47:44.362Z,3.78
2019-03-18T22:50:18.065Z,3.76
2019-03-18T22:52:48.124Z,3.75
2019-03-18T22:55:16.717Z,3.71
2019-03-18T22:57:45.274Z,3.71
2019-03-18T23:00:39.896Z,3.72
2019-03-18T23:03:09.699Z,3.76
2019-03-18T23:05:38.186Z,3.71
2019-03-18T23:08:06.822Z,3.73
2019-03-18T23:10:35.274Z,3.79
2019-03-18T23:13:03.795Z,3.76
2019-03-18T23:15:34.875Z,3.79
2019-03-18T23:18:03.495Z,3.81
2019-03-18T23:20:31.973Z,3.85
2019-03-18T23:23:00.426Z,3.86
2019-03-18T23:25:29.471Z,3.76
2019-03-18T23:27:57.928Z,3.82
2019-03-18T23:30:26.576Z,3.76
2019-03-18T23:32:55.025Z,3.78
2019-03-18T23:35:23.497Z,3.82
2019-03-18T23:37:53.231Z,3.76
2019-03-18T23:40:23.255Z,3.83
2019-03-18T23:42:53.365Z,3.84
2019-03-18T23:45:22.289Z,3.85
2019-03-18T23:47:51.148Z,3.76
2019-03-18T23:50:19.779Z,3.84
2019-03-18T23:52:48.321Z,3.87
2019-03-18T23:55:19.303Z,3.90
2019-03-18T23:57:47.180Z,3.93
