createdAt,value
2018-07-29T00:00:14.466Z,962.67
2018-07-29T00:01:14.409Z,962.71
2018-07-29T00:02:14.350Z,962.66
2018-07-29T00:03:14.292Z,962.67
2018-07-29T00:04:14.238Z,962.65
2018-07-29T00:05:14.176Z,962.64
2018-07-29T00:06:14.119Z,962.64
2018-07-29T00:07:14.063Z,962.67
2018-07-29T00:08:14.003Z,962.63
2018-07-29T00:09:13.953Z,962.62
2018-07-29T00:10:13.887Z,962.60
2018-07-29T00:11:13.831Z,962.62
2018-07-29T00:12:13.868Z,962.60
2018-07-29T00:13:13.716Z,962.63
2018-07-29T00:14:13.657Z,962.66
2018-07-29T00:15:13.600Z,962.66
2018-07-29T00:16:13.540Z,962.68
2018-07-29T00:17:13.482Z,962.66
2018-07-29T00:18:13.422Z,962.68
2018-07-29T00:19:13.368Z,962.69
2018-07-29T00:20:13.310Z,962.71
2018-07-29T00:21:13.251Z,962.69
2018-07-29T00:22:13.193Z,962.70
2018-07-29T00:23:13.134Z,962.70
2018-07-29T00:24:13.076Z,962.70
2018-07-29T00:25:13.021Z,962.76
2018-07-29T00:26:12.962Z,962.73
2018-07-29T00:27:12.904Z,962.72
2018-07-29T00:28:12.845Z,962.71
2018-07-29T00:29:12.788Z,962.71
2018-07-29T00:30:12.728Z,962.71
2018-07-29T00:31:12.673Z,962.75
2018-07-29T00:32:12.613Z,962.72
2018-07-29T00:33:12.554Z,962.74
2018-07-29T00:34:12.499Z,962.73
2018-07-29T00:35:12.440Z,962.76
2018-07-29T00:36:12.379Z,962.70
2018-07-29T00:37:12.324Z,962.76
2018-07-29T00:38:12.264Z,962.76
2018-07-29T00:39:12.207Z,962.76
2018-07-29T00:40:12.148Z,962.78
2018-07-29T00:41:12.088Z,962.78
2018-07-29T00:42:12.035Z,962.78
2018-07-29T00:43:11.973Z,962.82
2018-07-29T00:44:11.916Z,962.80
2018-07-29T00:45:11.854Z,962.81
2018-07-29T00:46:11.799Z,962.77
2018-07-29T00:47:11.739Z,962.78
2018-07-29T00:48:11.682Z,962.82
2018-07-29T00:49:11.624Z,962.82
2018-07-29T00:50:11.566Z,962.83
2018-07-29T00:51:11.507Z,962.87
2018-07-29T00:52:11.450Z,962.85
2018-07-29T00:53:11.431Z,962.84
2018-07-29T00:54:11.331Z,962.82
2018-07-29T00:55:11.274Z,962.82
2018-07-29T00:56:11.220Z,962.80
2018-07-29T00:57:11.157Z,962.79
2018-07-29T00:58:11.098Z,962.81
2018-07-29T00:59:11.041Z,962.77
2018-07-29T01:00:10.983Z,962.74
2018-07-29T01:01:10.925Z,962.79
2018-07-29T01:02:10.868Z,962.75
2018-07-29T01:03:10.808Z,962.76
2018-07-29T01:04:10.757Z,962.80
2018-07-29T01:05:10.691Z,962.81
2018-07-29T01:06:10.635Z,962.78
2018-07-29T01:07:10.576Z,962.80
2018-07-29T01:08:10.517Z,962.75
2018-07-29T01:09:10.462Z,962.84
2018-07-29T01:10:10.396Z,962.84
2018-07-29T01:11:10.343Z,962.84
2018-07-29T01:12:10.283Z,962.83
2018-07-29T01:13:10.227Z,962.88
2018-07-29T01:14:10.164Z,962.88
2018-07-29T01:15:10.109Z,962.91
2018-07-29T01:16:10.052Z,962.86
2018-07-29T01:17:09.992Z,962.85
2018-07-29T01:18:09.936Z,962.90
2018-07-29T01:19:09.879Z,962.88
2018-07-29T01:20:09.821Z,962.89
2018-07-29T01:21:09.759Z,962.89
2018-07-29T01:22:09.706Z,962.88
2018-07-29T01:23:09.641Z,962.90
2018-07-29T01:24:09.585Z,962.89
2018-07-29T01:25:09.526Z,962.92
2018-07-29T01:26:09.468Z,962.86
2018-07-29T01:27:09.409Z,962.83
2018-07-29T01:28:09.351Z,962.80
2018-07-29T01:29:09.291Z,962.82
2018-07-29T01:30:09.234Z,962.78
2018-07-29T01:31:09.175Z,962.81
2018-07-29T01:32:09.118Z,962.81
2018-07-29T01:33:09.058Z,962.80
2018-07-29T01:34:09.000Z,962.81
2018-07-29T01:35:08.942Z,962.81
2018-07-29T01:36:08.883Z,962.82
2018-07-29T01:37:08.825Z,962.83
2018-07-29T01:38:08.767Z,962.78
2018-07-29T01:39:08.707Z,962.76
2018-07-29T01:40:08.647Z,962.78
2018-07-29T01:41:08.589Z,962.79
2018-07-29T01:42:08.534Z,962.79
2018-07-29T01:43:08.475Z,962.77
2018-07-29T01:44:08.415Z,962.80
2018-07-29T01:45:08.357Z,962.77
2018-07-29T01:46:08.299Z,962.76
2018-07-29T01:47:08.241Z,962.75
2018-07-29T01:48:08.182Z,962.75
2018-07-29T01:49:08.123Z,962.73
2018-07-29T01:50:08.066Z,962.76
2018-07-29T01:51:08.007Z,962.70
2018-07-29T01:52:07.949Z,962.76
2018-07-29T01:53:07.897Z,962.76
2018-07-29T01:54:07.830Z,962.79
2018-07-29T01:55:07.773Z,962.77
2018-07-29T01:56:07.713Z,962.80
2018-07-29T01:57:07.656Z,962.79
2018-07-29T01:58:07.598Z,962.78
2018-07-29T01:59:07.539Z,962.77
2018-07-29T02:00:07.481Z,962.80
2018-07-29T02:01:07.420Z,962.80
2018-07-29T02:02:07.363Z,962.81
2018-07-29T02:03:07.306Z,962.81
2018-07-29T02:04:07.247Z,962.85
2018-07-29T02:05:07.186Z,962.82
2018-07-29T02:06:07.133Z,962.83
2018-07-29T02:07:07.072Z,962.85
2018-07-29T02:08:07.013Z,962.79
2018-07-29T02:09:06.955Z,962.82
2018-07-29T02:10:06.894Z,962.82
2018-07-29T02:11:06.835Z,962.86
2018-07-29T02:12:06.778Z,962.86
2018-07-29T02:13:06.718Z,962.87
2018-07-29T02:14:06.659Z,962.89
2018-07-29T02:15:06.602Z,962.87
2018-07-29T02:16:06.544Z,962.87
2018-07-29T02:17:06.484Z,962.88
2018-07-29T02:18:06.427Z,962.87
2018-07-29T02:19:06.368Z,962.89
2018-07-29T02:20:06.310Z,962.87
2018-07-29T02:21:06.248Z,962.84
2018-07-29T02:22:06.191Z,962.83
2018-07-29T02:23:06.133Z,962.83
2018-07-29T02:24:06.074Z,962.86
2018-07-29T02:25:06.031Z,962.82
2018-07-29T02:26:05.957Z,962.82
2018-07-29T02:27:05.902Z,962.82
2018-07-29T02:28:05.841Z,962.85
2018-07-29T02:29:05.781Z,962.82
2018-07-29T02:30:05.722Z,962.84
2018-07-29T02:31:05.667Z,962.84
2018-07-29T02:32:05.609Z,962.82
2018-07-29T02:33:05.546Z,962.86
2018-07-29T02:34:05.488Z,962.88
2018-07-29T02:35:05.429Z,962.84
2018-07-29T02:36:05.374Z,962.84
2018-07-29T02:37:05.313Z,962.86
2018-07-29T02:38:05.256Z,962.84
2018-07-29T02:39:05.194Z,962.84
2018-07-29T02:40:05.139Z,962.81
2018-07-29T02:41:05.077Z,962.83
2018-07-29T02:42:05.018Z,962.84
2018-07-29T02:43:04.960Z,962.84
2018-07-29T02:44:04.903Z,962.85
2018-07-29T02:45:04.843Z,962.85
2018-07-29T02:46:04.788Z,962.88
2018-07-29T02:47:04.727Z,962.90
2018-07-29T02:48:04.669Z,962.88
2018-07-29T02:49:04.608Z,962.84
2018-07-29T02:50:04.554Z,962.83
2018-07-29T02:51:04.498Z,962.81
2018-07-29T02:52:04.432Z,962.83
2018-07-29T02:53:04.374Z,962.81
2018-07-29T02:54:04.314Z,962.82
2018-07-29T02:55:04.259Z,962.82
2018-07-29T02:56:04.199Z,962.82
2018-07-29T02:57:04.139Z,962.83
2018-07-29T02:58:04.078Z,962.78
2018-07-29T02:59:04.021Z,962.80
2018-07-29T03:00:04.009Z,962.84
2018-07-29T03:01:03.904Z,962.80
2018-07-29T03:02:03.846Z,962.80
2018-07-29T03:03:03.785Z,962.79
2018-07-29T03:04:03.731Z,962.82
2018-07-29T03:05:03.668Z,962.76
2018-07-29T03:06:03.611Z,962.82
2018-07-29T03:07:03.551Z,962.83
2018-07-29T03:08:03.495Z,962.80
2018-07-29T03:09:03.432Z,962.79
2018-07-29T03:10:03.375Z,962.84
2018-07-29T03:11:03.321Z,962.82
2018-07-29T03:12:03.263Z,962.85
2018-07-29T03:13:03.199Z,962.88
2018-07-29T03:14:03.140Z,962.90
2018-07-29T03:15:03.080Z,962.97
2018-07-29T03:16:03.021Z,962.94
2018-07-29T03:17:02.963Z,962.97
2018-07-29T03:18:02.956Z,962.97
2018-07-29T03:19:02.848Z,963.01
2018-07-29T03:20:02.788Z,963.00
2018-07-29T03:21:02.728Z,963.02
2018-07-29T03:22:02.669Z,962.99
2018-07-29T03:23:02.611Z,963.00
2018-07-29T03:24:02.551Z,963.04
2018-07-29T03:25:02.492Z,963.02
2018-07-29T03:26:02.436Z,962.98
2018-07-29T03:27:02.376Z,963.02
2018-07-29T03:28:02.317Z,962.99
2018-07-29T03:29:02.259Z,962.96
2018-07-29T03:30:02.199Z,962.97
2018-07-29T03:31:02.139Z,962.98
2018-07-29T03:32:02.093Z,962.99
2018-07-29T03:33:02.020Z,963.02
2018-07-29T03:34:01.963Z,963.01
2018-07-29T03:35:01.904Z,962.99
2018-07-29T03:36:01.847Z,963.06
2018-07-29T03:37:01.786Z,963.02
2018-07-29T03:38:01.729Z,963.04
2018-07-29T03:39:01.670Z,963.07
2018-07-29T03:40:01.617Z,963.08
2018-07-29T03:41:01.551Z,963.09
2018-07-29T03:42:01.491Z,963.10
2018-07-29T03:43:01.433Z,963.09
2018-07-29T03:44:01.377Z,963.06
2018-07-29T03:45:01.318Z,963.07
2018-07-29T03:46:01.257Z,963.09
2018-07-29T03:47:01.197Z,963.05
2018-07-29T03:48:01.140Z,963.08
2018-07-29T03:49:01.081Z,963.06
2018-07-29T03:50:01.023Z,963.08
2018-07-29T03:51:00.964Z,963.10
2018-07-29T03:52:00.908Z,963.10
2018-07-29T03:53:00.843Z,963.13
2018-07-29T03:54:00.784Z,963.15
2018-07-29T03:55:00.728Z,963.14
2018-07-29T03:56:00.668Z,963.20
2018-07-29T03:57:00.607Z,963.23
2018-07-29T03:58:00.551Z,963.21
2018-07-29T03:59:00.492Z,963.24
2018-07-29T04:00:00.433Z,963.24
2018-07-29T04:01:00.373Z,963.24
2018-07-29T04:02:00.314Z,963.21
2018-07-29T04:03:00.256Z,963.21
2018-07-29T04:04:00.197Z,963.24
2018-07-29T04:05:00.136Z,963.21
2018-07-29T04:06:00.078Z,963.21
2018-07-29T04:07:00.019Z,963.24
2018-07-29T04:07:59.960Z,963.23
2018-07-29T04:08:59.902Z,963.26
2018-07-29T04:09:59.841Z,963.27
2018-07-29T04:10:59.784Z,963.22
2018-07-29T04:11:59.761Z,963.26
2018-07-29T04:12:59.665Z,963.23
2018-07-29T04:13:59.608Z,963.25
2018-07-29T04:14:59.547Z,963.25
2018-07-29T04:15:59.489Z,963.20
2018-07-29T04:16:59.429Z,963.20
2018-07-29T04:17:59.374Z,963.22
2018-07-29T04:18:59.315Z,963.24
2018-07-29T04:19:59.252Z,963.26
2018-07-29T04:20:59.193Z,963.23
2018-07-29T04:21:59.137Z,963.26
2018-07-29T04:22:59.076Z,963.24
2018-07-29T04:23:59.021Z,963.25
2018-07-29T04:24:58.957Z,963.21
2018-07-29T04:25:58.900Z,963.26
2018-07-29T04:26:58.840Z,963.27
2018-07-29T04:27:58.780Z,963.25
2018-07-29T04:28:58.727Z,963.32
2018-07-29T04:29:58.665Z,963.30
2018-07-29T04:30:58.602Z,963.30
2018-07-29T04:31:58.545Z,963.32
2018-07-29T04:32:58.491Z,963.30
2018-07-29T04:33:58.428Z,963.31
2018-07-29T04:34:58.370Z,963.30
2018-07-29T04:35:58.311Z,963.28
2018-07-29T04:36:58.250Z,963.25
2018-07-29T04:37:58.189Z,963.30
2018-07-29T04:38:58.131Z,963.28
2018-07-29T04:39:58.074Z,963.21
2018-07-29T04:40:58.014Z,963.27
2018-07-29T04:41:57.956Z,963.29
2018-07-29T04:42:57.895Z,963.25
2018-07-29T04:43:57.834Z,963.27
2018-07-29T04:44:57.774Z,963.23
2018-07-29T04:45:57.717Z,963.24
2018-07-29T04:46:57.658Z,963.24
2018-07-29T04:47:57.601Z,963.21
2018-07-29T04:48:57.539Z,963.24
2018-07-29T04:49:57.481Z,963.23
2018-07-29T04:50:57.421Z,963.24
2018-07-29T04:51:57.363Z,963.27
2018-07-29T04:52:57.305Z,963.29
2018-07-29T04:53:57.246Z,963.30
2018-07-29T04:54:57.186Z,963.33
2018-07-29T04:55:57.127Z,963.32
2018-07-29T04:56:57.069Z,963.28
2018-07-29T04:57:57.012Z,963.28
2018-07-29T04:58:56.954Z,963.30
2018-07-29T04:59:56.894Z,963.27
2018-07-29T05:00:56.833Z,963.27
2018-07-29T05:01:56.774Z,963.27
2018-07-29T05:02:56.715Z,963.23
2018-07-29T05:03:56.657Z,963.23
2018-07-29T05:04:56.596Z,963.23
2018-07-29T05:05:56.537Z,963.19
2018-07-29T05:06:56.479Z,963.23
2018-07-29T05:07:56.424Z,963.19
2018-07-29T05:08:56.362Z,963.19
2018-07-29T05:09:56.305Z,963.20
2018-07-29T05:10:56.284Z,963.21
2018-07-29T05:11:56.188Z,963.24
2018-07-29T05:12:56.126Z,963.24
2018-07-29T05:13:56.070Z,963.25
2018-07-29T05:14:56.009Z,963.25
2018-07-29T05:15:55.954Z,963.24
2018-07-29T05:16:55.890Z,963.25
2018-07-29T05:17:55.832Z,963.23
2018-07-29T05:18:55.774Z,963.24
2018-07-29T05:19:55.719Z,963.27
2018-07-29T05:20:55.655Z,963.22
2018-07-29T05:21:55.595Z,963.24
2018-07-29T05:22:55.537Z,963.28
2018-07-29T05:23:55.485Z,963.24
2018-07-29T05:24:55.428Z,963.23
2018-07-29T05:25:55.374Z,963.24
2018-07-29T05:26:55.301Z,963.24
2018-07-29T05:27:55.244Z,963.27
2018-07-29T05:28:55.183Z,963.26
2018-07-29T05:29:55.126Z,963.21
2018-07-29T05:30:55.068Z,963.26
2018-07-29T05:31:55.010Z,963.27
2018-07-29T05:32:54.949Z,963.26
2018-07-29T05:33:54.893Z,963.29
2018-07-29T05:34:54.833Z,963.26
2018-07-29T05:35:54.776Z,963.29
2018-07-29T05:36:54.715Z,963.31
2018-07-29T05:37:54.657Z,963.30
2018-07-29T05:38:54.596Z,963.28
2018-07-29T05:39:54.540Z,963.31
2018-07-29T05:40:54.478Z,963.33
2018-07-29T05:41:54.421Z,963.34
2018-07-29T05:42:54.361Z,963.34
2018-07-29T05:43:54.306Z,963.35
2018-07-29T05:44:54.245Z,963.35
2018-07-29T05:45:54.191Z,963.37
2018-07-29T05:46:54.128Z,963.36
2018-07-29T05:47:54.070Z,963.38
2018-07-29T05:48:54.009Z,963.41
2018-07-29T05:49:53.952Z,963.38
2018-07-29T05:50:53.892Z,963.36
2018-07-29T05:51:53.835Z,963.32
2018-07-29T05:52:53.774Z,963.28
2018-07-29T05:53:53.718Z,963.29
2018-07-29T05:54:53.659Z,963.30
2018-07-29T05:55:53.612Z,963.28
2018-07-29T05:56:53.543Z,963.37
2018-07-29T05:57:53.482Z,963.36
2018-07-29T05:58:53.425Z,963.36
2018-07-29T05:59:53.376Z,963.34
2018-07-29T06:00:53.309Z,963.34
2018-07-29T06:01:53.250Z,963.32
2018-07-29T06:02:53.192Z,963.32
2018-07-29T06:03:53.131Z,963.28
2018-07-29T06:04:53.075Z,963.29
2018-07-29T06:05:53.015Z,963.27
2018-07-29T06:06:52.956Z,963.23
2018-07-29T06:07:52.903Z,963.27
2018-07-29T06:08:52.840Z,963.21
2018-07-29T06:09:52.780Z,963.26
2018-07-29T06:10:52.722Z,963.30
2018-07-29T06:11:52.666Z,963.29
2018-07-29T06:12:52.606Z,963.25
2018-07-29T06:13:52.548Z,963.28
2018-07-29T06:14:52.491Z,963.26
2018-07-29T06:15:52.431Z,963.26
2018-07-29T06:16:52.377Z,963.31
2018-07-29T06:17:52.315Z,963.29
2018-07-29T06:18:52.258Z,963.27
2018-07-29T06:19:52.203Z,963.32
2018-07-29T06:20:52.148Z,963.31
2018-07-29T06:21:52.094Z,963.30
2018-07-29T06:22:52.026Z,963.32
2018-07-29T06:23:51.967Z,963.36
2018-07-29T06:24:51.909Z,963.39
2018-07-29T06:25:51.875Z,963.42
2018-07-29T06:26:51.833Z,963.41
2018-07-29T06:27:51.735Z,963.42
2018-07-29T06:28:51.678Z,963.42
2018-07-29T06:29:51.617Z,963.43
2018-07-29T06:30:51.559Z,963.37
2018-07-29T06:31:51.504Z,963.34
2018-07-29T06:32:51.453Z,963.36
2018-07-29T06:33:51.385Z,963.33
2018-07-29T06:34:51.332Z,963.33
2018-07-29T06:35:51.270Z,963.34
2018-07-29T06:36:51.209Z,963.35
2018-07-29T06:37:51.153Z,963.34
2018-07-29T06:38:51.096Z,963.35
2018-07-29T06:39:51.038Z,963.37
2018-07-29T06:40:51.036Z,963.35
2018-07-29T06:41:50.921Z,963.35
2018-07-29T06:42:50.863Z,963.33
2018-07-29T06:43:50.803Z,963.36
2018-07-29T06:44:50.788Z,963.34
2018-07-29T06:45:50.690Z,963.37
2018-07-29T06:46:50.631Z,963.37
2018-07-29T06:47:50.574Z,963.38
2018-07-29T06:48:50.517Z,963.40
2018-07-29T06:49:50.458Z,963.39
2018-07-29T06:50:50.454Z,963.39
2018-07-29T06:51:50.343Z,963.37
2018-07-29T06:52:50.288Z,963.38
2018-07-29T06:53:50.230Z,963.39
2018-07-29T06:54:50.171Z,963.38
2018-07-29T06:55:50.113Z,963.36
2018-07-29T06:56:50.058Z,963.34
2018-07-29T06:57:49.999Z,963.34
2018-07-29T06:58:49.941Z,963.32
2018-07-29T06:59:49.882Z,963.30
2018-07-29T07:00:49.822Z,963.31
2018-07-29T07:01:49.768Z,963.33
2018-07-29T07:02:49.711Z,963.32
2018-07-29T07:03:49.654Z,963.34
2018-07-29T07:04:49.597Z,963.33
2018-07-29T07:05:49.536Z,963.35
2018-07-29T07:06:49.479Z,963.33
2018-07-29T07:07:49.423Z,963.35
2018-07-29T07:08:49.363Z,963.32
2018-07-29T07:09:49.308Z,963.32
2018-07-29T07:10:49.253Z,963.32
2018-07-29T07:11:49.193Z,963.35
2018-07-29T07:12:49.138Z,963.33
2018-07-29T07:13:49.081Z,963.32
2018-07-29T07:14:49.023Z,963.28
2018-07-29T07:15:48.966Z,963.30
2018-07-29T07:16:48.906Z,963.30
2018-07-29T07:17:48.850Z,963.29
2018-07-29T07:18:48.791Z,963.30
2018-07-29T07:19:48.734Z,963.32
2018-07-29T07:20:48.677Z,963.28
2018-07-29T07:21:48.620Z,963.27
2018-07-29T07:22:48.561Z,963.25
2018-07-29T07:23:48.508Z,963.27
2018-07-29T07:24:48.446Z,963.31
2018-07-29T07:25:48.392Z,963.29
2018-07-29T07:26:48.333Z,963.33
2018-07-29T07:27:48.277Z,963.27
2018-07-29T07:28:48.218Z,963.28
2018-07-29T07:29:48.162Z,963.30
2018-07-29T07:30:48.102Z,963.31
2018-07-29T07:31:48.045Z,963.29
2018-07-29T07:32:48.038Z,963.34
2018-07-29T07:33:47.931Z,963.36
2018-07-29T07:34:47.962Z,963.40
2018-07-29T07:35:47.818Z,963.36
2018-07-29T07:36:47.759Z,963.36
2018-07-29T07:37:47.703Z,963.38
2018-07-29T07:38:47.645Z,963.31
2018-07-29T07:39:47.595Z,963.35
2018-07-29T07:40:47.594Z,963.36
2018-07-29T07:41:47.478Z,963.32
2018-07-29T07:42:47.419Z,963.35
2018-07-29T07:43:47.359Z,963.34
2018-07-29T07:44:47.303Z,963.37
2018-07-29T07:45:47.245Z,963.38
2018-07-29T07:46:47.190Z,963.35
2018-07-29T07:47:47.133Z,963.36
2018-07-29T07:48:47.083Z,963.35
2018-07-29T07:49:47.017Z,963.35
2018-07-29T07:50:46.963Z,963.29
2018-07-29T07:51:46.907Z,963.27
2018-07-29T07:52:46.847Z,963.27
2018-07-29T07:53:46.790Z,963.25
2018-07-29T07:54:46.732Z,963.24
2018-07-29T07:55:46.677Z,963.27
2018-07-29T07:56:46.621Z,963.29
2018-07-29T07:57:46.564Z,963.32
2018-07-29T07:58:46.507Z,963.30
2018-07-29T07:59:46.449Z,963.29
2018-07-29T08:00:46.393Z,963.31
2018-07-29T08:01:46.353Z,963.31
2018-07-29T08:02:46.280Z,963.32
2018-07-29T08:03:46.220Z,963.28
2018-07-29T08:04:46.166Z,963.30
2018-07-29T08:05:46.110Z,963.33
2018-07-29T08:06:46.053Z,963.29
2018-07-29T08:07:45.996Z,963.29
2018-07-29T08:08:45.945Z,963.32
2018-07-29T08:09:45.929Z,963.32
2018-07-29T08:10:45.832Z,963.31
2018-07-29T08:11:45.772Z,963.36
2018-07-29T08:12:45.713Z,963.29
2018-07-29T08:13:45.657Z,963.34
2018-07-29T08:14:45.601Z,963.32
2018-07-29T08:15:45.546Z,963.32
2018-07-29T08:16:45.490Z,963.34
2018-07-29T08:17:45.435Z,963.32
2018-07-29T08:18:45.379Z,963.33
2018-07-29T08:19:45.321Z,963.31
2018-07-29T08:20:45.263Z,963.29
2018-07-29T08:21:45.208Z,963.30
2018-07-29T08:22:45.152Z,963.28
2018-07-29T08:23:45.096Z,963.28
2018-07-29T08:24:45.038Z,963.25
2018-07-29T08:25:44.984Z,963.30
2018-07-29T08:26:44.928Z,963.32
2018-07-29T08:27:44.874Z,963.29
2018-07-29T08:28:44.815Z,963.28
2018-07-29T08:29:44.757Z,963.33
2018-07-29T08:30:44.702Z,963.28
2018-07-29T08:31:44.647Z,963.29
2018-07-29T08:32:44.589Z,963.28
2018-07-29T08:33:44.534Z,963.26
2018-07-29T08:34:44.483Z,963.26
2018-07-29T08:35:44.423Z,963.26
2018-07-29T08:36:44.366Z,963.22
2018-07-29T08:37:44.307Z,963.22
2018-07-29T08:38:44.254Z,963.16
2018-07-29T08:39:44.197Z,963.22
2018-07-29T08:40:44.142Z,963.22
2018-07-29T08:41:44.088Z,963.23
2018-07-29T08:42:44.030Z,963.22
2018-07-29T08:43:43.973Z,963.19
2018-07-29T08:44:43.918Z,963.19
2018-07-29T08:45:43.864Z,963.18
2018-07-29T08:46:43.805Z,963.19
2018-07-29T08:47:43.750Z,963.15
2018-07-29T08:48:43.693Z,963.18
2018-07-29T08:49:43.638Z,963.17
2018-07-29T08:50:43.583Z,963.20
2018-07-29T08:51:43.525Z,963.15
2018-07-29T08:52:43.469Z,963.12
2018-07-29T08:53:43.411Z,963.11
2018-07-29T08:54:43.358Z,963.02
2018-07-29T08:55:43.305Z,963.08
2018-07-29T08:56:43.246Z,963.06
2018-07-29T08:57:43.190Z,963.11
2018-07-29T08:58:43.135Z,963.10
2018-07-29T08:59:43.083Z,963.05
2018-07-29T09:00:43.022Z,963.07
2018-07-29T09:01:42.966Z,963.07
2018-07-29T09:02:42.912Z,963.05
2018-07-29T09:03:42.857Z,963.01
2018-07-29T09:04:42.802Z,963.02
2018-07-29T09:05:42.743Z,962.99
2018-07-29T09:06:42.691Z,962.99
2018-07-29T09:07:42.635Z,963.00
2018-07-29T09:08:42.577Z,962.95
2018-07-29T09:09:42.522Z,963.00
2018-07-29T09:10:42.467Z,963.03
2018-07-29T09:11:42.408Z,962.99
2018-07-29T09:12:42.354Z,962.99
2018-07-29T09:13:42.298Z,962.99
2018-07-29T09:14:42.243Z,962.97
2018-07-29T09:15:42.191Z,962.99
2018-07-29T09:16:42.132Z,962.90
2018-07-29T09:17:42.077Z,962.98
2018-07-29T09:18:42.035Z,962.96
2018-07-29T09:19:41.968Z,962.96
2018-07-29T09:20:41.911Z,962.92
2018-07-29T09:21:41.882Z,962.93
2018-07-29T09:22:41.799Z,962.94
2018-07-29T09:23:41.746Z,962.96
2018-07-29T09:24:41.690Z,962.98
2018-07-29T09:25:41.634Z,962.97
2018-07-29T09:26:41.579Z,962.97
2018-07-29T09:27:41.526Z,962.98
2018-07-29T09:28:41.478Z,963.00
2018-07-29T09:29:41.414Z,963.02
2018-07-29T09:30:41.424Z,963.05
2018-07-29T09:31:41.305Z,963.04
2018-07-29T09:32:41.249Z,963.04
2018-07-29T09:33:41.193Z,963.02
2018-07-29T09:34:41.142Z,963.04
2018-07-29T09:35:41.084Z,962.99
2018-07-29T09:36:41.031Z,962.95
2018-07-29T09:37:40.974Z,962.95
2018-07-29T09:38:40.921Z,962.92
2018-07-29T09:39:40.866Z,962.92
2018-07-29T09:40:40.812Z,962.90
2018-07-29T09:41:40.755Z,962.93
2018-07-29T09:42:40.701Z,962.91
2018-07-29T09:43:40.646Z,962.86
2018-07-29T09:44:40.594Z,962.90
2018-07-29T09:45:40.616Z,962.87
2018-07-29T09:46:40.487Z,962.92
2018-07-29T09:47:40.427Z,962.88
2018-07-29T09:48:40.371Z,962.87
2018-07-29T09:49:40.318Z,962.89
2018-07-29T09:50:40.264Z,962.88
2018-07-29T09:51:40.211Z,962.85
2018-07-29T09:52:40.155Z,962.82
2018-07-29T09:53:40.106Z,962.89
2018-07-29T09:54:40.089Z,962.82
2018-07-29T09:55:39.996Z,962.77
2018-07-29T09:56:39.945Z,962.81
2018-07-29T09:57:39.891Z,962.79
2018-07-29T09:58:39.838Z,962.79
2018-07-29T09:59:39.788Z,962.75
2018-07-29T10:00:39.734Z,962.77
2018-07-29T10:01:39.684Z,962.73
2018-07-29T10:02:39.631Z,962.71
2018-07-29T10:03:39.579Z,962.70
2018-07-29T10:04:39.530Z,962.73
2018-07-29T10:05:39.480Z,962.75
2018-07-29T10:06:39.430Z,962.76
2018-07-29T10:07:39.379Z,962.77
2018-07-29T10:08:39.327Z,962.79
2018-07-29T10:09:39.280Z,962.78
2018-07-29T10:10:39.232Z,962.76
2018-07-29T10:11:39.181Z,962.77
2018-07-29T10:12:39.130Z,962.75
2018-07-29T10:13:39.079Z,962.78
2018-07-29T10:14:39.032Z,962.77
2018-07-29T10:15:38.997Z,962.80
2018-07-29T10:16:38.933Z,962.73
2018-07-29T10:17:38.883Z,962.81
2018-07-29T10:18:38.836Z,962.78
2018-07-29T10:19:38.786Z,962.80
2018-07-29T10:20:38.735Z,962.76
2018-07-29T10:21:38.689Z,962.73
2018-07-29T10:22:38.640Z,962.77
2018-07-29T10:23:38.592Z,962.75
2018-07-29T10:24:38.543Z,962.74
2018-07-29T10:25:38.494Z,962.79
2018-07-29T10:26:38.448Z,962.74
2018-07-29T10:27:38.400Z,962.77
2018-07-29T10:28:38.364Z,962.75
2018-07-29T10:29:38.303Z,962.79
2018-07-29T10:30:38.256Z,962.73
2018-07-29T10:31:38.206Z,962.77
2018-07-29T10:32:38.156Z,962.72
2018-07-29T10:33:38.108Z,962.77
2018-07-29T10:34:38.061Z,962.76
2018-07-29T10:35:38.012Z,962.69
2018-07-29T10:36:37.962Z,962.70
2018-07-29T10:37:37.914Z,962.71
2018-07-29T10:38:37.862Z,962.68
2018-07-29T10:39:37.811Z,962.65
2018-07-29T10:40:37.761Z,962.67
2018-07-29T10:41:37.710Z,962.65
2018-07-29T10:42:37.659Z,962.66
2018-07-29T10:43:37.610Z,962.61
2018-07-29T10:44:37.556Z,962.59
2018-07-29T10:45:37.505Z,962.56
2018-07-29T10:46:37.455Z,962.56
2018-07-29T10:47:37.403Z,962.57
2018-07-29T10:48:37.350Z,962.57
2018-07-29T10:49:37.297Z,962.56
2018-07-29T10:50:37.249Z,962.50
2018-07-29T10:51:37.201Z,962.52
2018-07-29T10:52:37.144Z,962.54
2018-07-29T10:53:37.092Z,962.54
2018-07-29T10:54:37.042Z,962.54
2018-07-29T10:55:36.990Z,962.53
2018-07-29T10:56:36.952Z,962.54
2018-07-29T10:57:36.887Z,962.50
2018-07-29T10:58:36.880Z,962.53
2018-07-29T10:59:36.783Z,962.49
2018-07-29T11:00:36.729Z,962.46
2018-07-29T11:01:36.680Z,962.47
2018-07-29T11:02:36.627Z,962.44
2018-07-29T11:03:36.581Z,962.38
2018-07-29T11:04:36.523Z,962.34
2018-07-29T11:05:36.472Z,962.37
2018-07-29T11:06:36.421Z,962.32
2018-07-29T11:07:36.365Z,962.34
2018-07-29T11:08:36.312Z,962.32
2018-07-29T11:09:36.258Z,962.30
2018-07-29T11:10:36.206Z,962.32
2018-07-29T11:11:36.154Z,962.35
2018-07-29T11:12:36.101Z,962.35
2018-07-29T11:13:36.090Z,962.35
2018-07-29T11:14:35.996Z,962.36
2018-07-29T11:15:35.942Z,962.38
2018-07-29T11:16:35.891Z,962.39
2018-07-29T11:17:35.839Z,962.42
2018-07-29T11:18:35.782Z,962.38
2018-07-29T11:19:35.735Z,962.40
2018-07-29T11:20:35.680Z,962.38
2018-07-29T11:21:35.635Z,962.43
2018-07-29T11:22:35.582Z,962.38
2018-07-29T11:23:35.525Z,962.35
2018-07-29T11:24:35.473Z,962.38
2018-07-29T11:25:35.422Z,962.37
2018-07-29T11:26:35.369Z,962.37
2018-07-29T11:27:35.315Z,962.37
2018-07-29T11:28:35.265Z,962.33
2018-07-29T11:29:35.213Z,962.30
2018-07-29T11:30:35.160Z,962.30
2018-07-29T11:31:35.108Z,962.28
2018-07-29T11:32:35.053Z,962.29
2018-07-29T11:33:35.001Z,962.28
2018-07-29T11:34:34.948Z,962.24
2018-07-29T11:35:34.895Z,962.26
2018-07-29T11:36:34.841Z,962.24
2018-07-29T11:37:34.790Z,962.22
2018-07-29T11:38:34.739Z,962.22
2018-07-29T11:39:34.683Z,962.23
2018-07-29T11:40:34.629Z,962.17
2018-07-29T11:41:34.584Z,962.09
2018-07-29T11:42:34.524Z,962.17
2018-07-29T11:43:34.471Z,962.17
2018-07-29T11:44:34.416Z,962.20
2018-07-29T11:45:34.363Z,962.19
2018-07-29T11:46:34.309Z,962.24
2018-07-29T11:47:34.257Z,962.23
2018-07-29T11:48:34.203Z,962.18
2018-07-29T11:49:34.265Z,962.19
2018-07-29T11:50:34.095Z,962.20
2018-07-29T11:51:34.043Z,962.20
2018-07-29T11:52:33.990Z,962.15
2018-07-29T11:53:33.934Z,962.16
2018-07-29T11:54:33.881Z,962.16
2018-07-29T11:55:33.827Z,962.13
2018-07-29T11:56:33.772Z,962.09
2018-07-29T11:57:33.720Z,962.12
2018-07-29T11:58:33.665Z,962.08
2018-07-29T11:59:33.614Z,962.09
2018-07-29T12:00:33.558Z,962.12
2018-07-29T12:01:33.507Z,962.12
2018-07-29T12:02:33.451Z,962.14
2018-07-29T12:03:33.406Z,962.10
2018-07-29T12:04:33.344Z,962.14
2018-07-29T12:05:33.291Z,962.12
2018-07-29T12:06:33.236Z,962.12
2018-07-29T12:07:33.181Z,962.11
2018-07-29T12:08:33.129Z,962.10
2018-07-29T12:09:33.072Z,962.09
2018-07-29T12:10:33.020Z,962.08
2018-07-29T12:11:32.967Z,962.07
2018-07-29T12:12:32.912Z,962.04
2018-07-29T12:13:32.855Z,962.05
2018-07-29T12:14:32.812Z,962.02
2018-07-29T12:15:32.752Z,962.04
2018-07-29T12:16:32.696Z,962.00
2018-07-29T12:17:32.641Z,961.97
2018-07-29T12:18:32.588Z,962.07
2018-07-29T12:19:32.533Z,962.07
2018-07-29T12:20:32.482Z,961.99
2018-07-29T12:21:32.427Z,962.01
2018-07-29T12:22:32.376Z,961.99
2018-07-29T12:23:32.319Z,961.99
2018-07-29T12:24:32.267Z,962.01
2018-07-29T12:25:32.208Z,961.98
2018-07-29T12:26:32.155Z,961.97
2018-07-29T12:27:32.103Z,961.96