createdAt,value
2023-05-18T00:01:15.564Z,7.60
2023-05-18T00:03:43.012Z,7.50
2023-05-18T00:06:10.534Z,7.70
2023-05-18T00:08:38.749Z,7.70
2023-05-18T00:11:06.806Z,7.40
2023-05-18T00:13:34.290Z,7.60
2023-05-18T00:20:59.452Z,7.60
2023-05-18T00:23:30.026Z,7.30
2023-05-18T00:26:02.274Z,7.60
2023-05-18T00:28:29.801Z,7.20
2023-05-18T00:30:57.459Z,7.10
2023-05-18T00:40:48.567Z,7.00
2023-05-18T00:43:18.456Z,7.00
2023-05-18T00:45:45.918Z,6.80
2023-05-18T01:00:41.112Z,6.80
2023-05-18T01:10:39.055Z,6.70
2023-05-18T01:13:18.357Z,6.60
2023-05-18T01:15:54.598Z,6.60
2023-05-18T01:21:49.649Z,6.50
2023-05-18T01:24:27.085Z,6.20
2023-05-18T01:27:03.884Z,6.50
2023-05-18T01:29:31.644Z,6.40
2023-05-18T01:31:58.873Z,6.40
2023-05-18T01:42:03.787Z,7.40
2023-05-18T01:44:53.529Z,6.00
2023-05-18T01:50:04.402Z,5.80
2023-05-18T01:52:49.380Z,6.10
2023-05-18T01:55:18.827Z,5.60
2023-05-18T01:57:49.809Z,6.00
2023-05-18T02:07:47.613Z,6.10
2023-05-18T02:10:15.535Z,5.70
2023-05-18T02:15:11.072Z,5.60
2023-05-18T02:20:08.127Z,5.70
2023-05-18T02:22:36.864Z,5.60
2023-05-18T02:35:03.496Z,5.20
2023-05-18T02:37:34.446Z,5.50
2023-05-18T02:42:30.084Z,5.50
2023-05-18T02:47:24.901Z,4.80
2023-05-18T02:57:23.934Z,5.40
2023-05-18T03:00:11.731Z,5.50
2023-05-18T03:05:08.399Z,5.20
2023-05-18T03:07:35.468Z,5.30
2023-05-18T03:10:07.835Z,5.10
2023-05-18T03:12:34.976Z,5.00
2023-05-18T03:15:02.149Z,5.20
2023-05-18T03:19:57.873Z,5.50
2023-05-18T03:22:24.987Z,5.30
2023-05-18T03:27:25.624Z,5.20
2023-05-18T03:29:53.249Z,4.90
2023-05-18T03:32:20.618Z,5.10
2023-05-18T03:42:12.868Z,4.90
2023-05-18T03:47:07.895Z,4.40
2023-05-18T03:49:35.943Z,4.80
2023-05-18T03:52:05.211Z,4.70
2023-05-18T03:57:02.728Z,4.80
2023-05-18T03:59:30.353Z,5.40
2023-05-18T04:01:57.510Z,4.90
2023-05-18T04:24:14.501Z,4.70
2023-05-18T04:29:13.339Z,5.00
2023-05-18T04:31:42.865Z,4.80
2023-05-18T04:36:42.627Z,4.90
2023-05-18T04:39:11.174Z,4.90
2023-05-18T04:51:37.125Z,5.20
2023-05-18T04:56:33.543Z,5.30
2023-05-18T05:08:54.964Z,5.40
2023-05-18T05:11:22.080Z,5.30
2023-05-18T05:23:43.005Z,5.70
2023-05-18T05:26:10.282Z,5.80
2023-05-18T05:28:48.229Z,5.90
2023-05-18T05:31:18.511Z,6.00
2023-05-18T05:33:46.367Z,5.90
2023-05-18T05:36:13.986Z,6.00
2023-05-18T05:38:41.132Z,6.10
2023-05-18T05:41:08.511Z,6.20
2023-05-18T05:43:35.916Z,6.20
2023-05-18T05:46:03.397Z,6.30
2023-05-18T05:48:31.027Z,6.30
2023-05-18T05:50:58.702Z,6.30
2023-05-18T05:53:29.713Z,6.40
2023-05-18T05:55:56.965Z,6.40
2023-05-18T05:58:24.131Z,6.60
2023-05-18T06:00:55.731Z,6.70
2023-05-18T06:03:23.097Z,6.70
2023-05-18T06:05:50.449Z,6.80
2023-05-18T06:08:20.941Z,6.90
2023-05-18T06:10:48.338Z,6.90
2023-05-18T06:13:16.502Z,7.00
2023-05-18T06:15:50.237Z,7.10
2023-05-18T06:18:17.455Z,7.10
2023-05-18T06:20:45.710Z,7.30
2023-05-18T06:23:15.134Z,7.40
2023-05-18T06:25:53.852Z,7.40
2023-05-18T06:28:46.867Z,7.60
2023-05-18T06:31:40.628Z,7.80
2023-05-18T06:34:10.585Z,7.70
2023-05-18T06:36:39.055Z,7.80
2023-05-18T06:39:07.126Z,7.90
2023-05-18T06:41:34.512Z,8.00
2023-05-18T06:44:02.313Z,8.00
2023-05-18T06:46:34.546Z,8.10
2023-05-18T06:49:04.808Z,8.20
2023-05-18T06:51:32.208Z,8.40
2023-05-18T06:53:59.402Z,8.50
2023-05-18T06:56:26.729Z,8.60
2023-05-18T06:58:55.325Z,8.70
2023-05-18T07:01:22.723Z,8.90
2023-05-18T07:03:50.168Z,9.00
2023-05-18T07:06:17.517Z,9.10
2023-05-18T07:08:45.596Z,9.20
2023-05-18T07:11:12.708Z,9.30
2023-05-18T07:13:39.844Z,9.40
2023-05-18T07:16:07.229Z,9.60
2023-05-18T07:18:34.592Z,9.70
2023-05-18T07:21:01.718Z,9.80
2023-05-18T07:23:28.904Z,9.80
2023-05-18T07:25:57.802Z,10.10
2023-05-18T07:28:24.979Z,10.10
2023-05-18T07:30:52.159Z,10.20
2023-05-18T07:33:19.300Z,10.30
2023-05-18T07:35:46.500Z,10.40
2023-05-18T07:38:13.669Z,10.50
2023-05-18T07:40:41.233Z,10.50
2023-05-18T07:43:08.371Z,10.70
2023-05-18T07:45:35.539Z,10.80
2023-05-18T07:48:02.824Z,13.20
2023-05-18T07:50:30.103Z,11.00
2023-05-18T07:52:57.240Z,11.10
2023-05-18T07:55:24.363Z,11.20
2023-05-18T07:57:52.105Z,11.20
2023-05-18T08:00:20.492Z,11.30
2023-05-18T08:02:47.845Z,11.40
2023-05-18T08:05:15.180Z,11.40
2023-05-18T08:07:42.647Z,11.50
2023-05-18T08:10:11.035Z,11.50
2023-05-18T08:12:38.114Z,11.40
2023-05-18T08:15:06.247Z,11.60
2023-05-18T08:17:33.354Z,11.60
2023-05-18T08:20:00.534Z,11.70
2023-05-18T08:22:27.754Z,11.70
2023-05-18T08:24:54.874Z,11.80
2023-05-18T08:27:22.210Z,11.80
2023-05-18T08:29:49.336Z,11.80
2023-05-18T08:32:16.769Z,11.90
2023-05-18T08:34:44.060Z,11.90
2023-05-18T08:37:11.292Z,11.90
2023-05-18T08:39:39.037Z,12.00
2023-05-18T08:42:16.397Z,12.00
2023-05-18T08:44:58.695Z,12.00
2023-05-18T08:47:26.768Z,12.10
2023-05-18T08:49:57.740Z,12.10
2023-05-18T08:52:28.143Z,12.20
2023-05-18T08:55:00.134Z,12.30
2023-05-18T08:57:30.673Z,12.30
2023-05-18T09:00:01.108Z,12.40
2023-05-18T09:02:29.280Z,12.50
2023-05-18T09:04:57.544Z,12.60
2023-05-18T09:07:27.619Z,12.60
2023-05-18T09:10:02.726Z,12.70
2023-05-18T09:12:31.972Z,12.90
2023-05-18T09:15:01.067Z,13.00
2023-05-18T09:17:28.235Z,13.10
2023-05-18T09:19:55.956Z,13.20
2023-05-18T09:22:23.168Z,13.20
2023-05-18T09:24:56.560Z,13.30
2023-05-18T09:27:24.082Z,16.80
2023-05-18T09:29:58.964Z,13.50
2023-05-18T09:32:26.966Z,13.90
2023-05-18T09:34:55.477Z,13.70
2023-05-18T09:37:22.666Z,13.70
2023-05-18T09:40:06.579Z,13.80
2023-05-18T09:42:44.821Z,13.90
2023-05-18T09:45:23.946Z,14.00
2023-05-18T09:47:51.790Z,14.00
2023-05-18T09:50:24.162Z,14.10
2023-05-18T09:52:51.416Z,14.30
2023-05-18T09:55:20.183Z,14.30
2023-05-18T09:57:50.112Z,14.30
2023-05-18T10:00:21.159Z,14.40
2023-05-18T10:02:52.647Z,14.40
2023-05-18T10:05:34.839Z,14.40
2023-05-18T10:08:03.121Z,14.40
2023-05-18T10:10:30.470Z,14.40
2023-05-18T10:12:58.643Z,14.50
2023-05-18T10:15:26.388Z,14.50
2023-05-18T10:17:57.402Z,14.50
2023-05-18T10:20:27.538Z,14.60
2023-05-18T10:23:04.562Z,14.70
2023-05-18T10:25:33.827Z,14.80
2023-05-18T10:28:07.726Z,18.40
2023-05-18T10:30:35.569Z,14.70
2023-05-18T10:33:11.319Z,14.80
2023-05-18T10:35:46.305Z,14.80
2023-05-18T10:38:19.164Z,14.90
2023-05-18T10:40:52.804Z,15.00
2023-05-18T10:43:24.198Z,15.00
2023-05-18T10:46:02.455Z,15.00
2023-05-18T10:48:30.400Z,15.00
2023-05-18T10:50:58.841Z,14.80
2023-05-18T10:53:29.976Z,15.10
2023-05-18T10:55:57.227Z,15.10
2023-05-18T10:58:28.014Z,15.20
2023-05-18T11:01:01.312Z,15.20
2023-05-18T11:03:29.085Z,15.20
2023-05-18T11:06:11.831Z,15.10
2023-05-18T11:08:50.729Z,15.10
2023-05-18T11:11:19.582Z,15.20
2023-05-18T11:13:51.760Z,15.30
2023-05-18T11:16:20.869Z,15.30
2023-05-18T11:18:51.662Z,15.40
2023-05-18T11:21:24.972Z,15.40
2023-05-18T11:24:20.155Z,15.40
2023-05-18T11:26:51.230Z,15.50
2023-05-18T11:29:29.888Z,15.50
2023-05-18T11:31:57.706Z,15.50
2023-05-18T11:34:45.605Z,15.60
2023-05-18T11:37:38.202Z,15.70
2023-05-18T11:40:11.454Z,15.70
2023-05-18T11:42:39.427Z,15.80
2023-05-18T11:45:12.393Z,15.80
2023-05-18T11:47:41.273Z,13.80
2023-05-18T11:50:12.219Z,16.00
2023-05-18T11:52:52.451Z,16.00
2023-05-18T11:55:21.253Z,16.10
2023-05-18T11:57:52.933Z,16.00
2023-05-18T12:00:21.361Z,16.00
2023-05-18T12:02:49.564Z,16.10
2023-05-18T12:05:17.637Z,16.40
2023-05-18T12:07:52.504Z,16.20
2023-05-18T12:10:24.209Z,16.30
2023-05-18T12:12:53.131Z,16.30
2023-05-18T12:15:24.530Z,16.30
2023-05-18T12:17:52.072Z,16.40
2023-05-18T12:20:22.654Z,16.40
2023-05-18T12:22:53.788Z,16.40
2023-05-18T12:25:24.094Z,16.40
2023-05-18T12:27:53.536Z,16.50
2023-05-18T12:30:34.849Z,16.60
2023-05-18T12:33:03.893Z,16.70
2023-05-18T12:35:32.965Z,14.10
2023-05-18T12:38:01.824Z,16.90
2023-05-18T12:40:48.775Z,16.90
2023-05-18T12:43:16.503Z,17.00
2023-05-18T12:45:45.564Z,17.10
2023-05-18T12:48:15.115Z,17.10
2023-05-18T12:50:53.212Z,17.20
2023-05-18T12:53:20.426Z,17.20
2023-05-18T12:55:58.566Z,17.30
2023-05-18T12:58:25.861Z,17.40
2023-05-18T13:00:53.013Z,17.50
2023-05-18T13:03:24.449Z,17.80
2023-05-18T13:06:09.613Z,18.00
2023-05-18T13:08:37.769Z,18.20
2023-05-18T13:11:14.322Z,18.30
2023-05-18T13:14:07.223Z,18.40
2023-05-18T13:16:39.130Z,18.50
2023-05-18T13:19:09.264Z,18.50
2023-05-18T13:21:37.326Z,18.50
2023-05-18T13:24:05.545Z,18.50
2023-05-18T13:26:33.094Z,18.80
2023-05-18T13:29:00.530Z,18.80
2023-05-18T13:31:29.621Z,18.90
2023-05-18T13:33:57.451Z,18.90
2023-05-18T13:36:24.859Z,19.00
2023-05-18T13:38:52.382Z,19.00
2023-05-18T13:41:19.690Z,19.00
2023-05-18T13:43:46.836Z,19.20
2023-05-18T13:46:14.172Z,19.30
2023-05-18T13:48:41.380Z,19.40
2023-05-18T13:51:08.525Z,19.40
2023-05-18T13:53:37.995Z,19.20
2023-05-18T13:56:06.096Z,19.20
2023-05-18T13:58:33.179Z,19.20
2023-05-18T14:01:03.945Z,19.10
2023-05-18T14:03:33.896Z,19.00
2023-05-18T14:06:01.262Z,19.20
2023-05-18T14:08:28.388Z,19.20
2023-05-18T14:10:55.570Z,19.40
2023-05-18T14:13:22.683Z,19.40
2023-05-18T14:15:49.742Z,19.40
2023-05-18T14:18:16.923Z,19.30
2023-05-18T14:20:44.063Z,19.20
2023-05-18T14:23:11.194Z,19.00
2023-05-18T14:25:38.387Z,18.90
2023-05-18T14:28:05.527Z,19.00
2023-05-18T14:30:32.942Z,19.00
2023-05-18T14:33:01.475Z,19.80
2023-05-18T14:35:28.681Z,19.10
2023-05-18T14:37:55.953Z,19.20
2023-05-18T14:40:23.178Z,19.20
2023-05-18T14:42:52.273Z,19.40
2023-05-18T14:45:21.224Z,19.40
2023-05-18T14:47:48.811Z,19.40
2023-05-18T14:50:16.635Z,19.50
2023-05-18T14:52:43.772Z,19.60
2023-05-18T14:55:10.916Z,19.60
2023-05-18T14:57:38.073Z,20.00
2023-05-18T15:00:05.869Z,20.10
2023-05-18T15:02:33.033Z,20.00
2023-05-18T15:05:00.257Z,20.10
2023-05-18T15:07:27.543Z,20.00
2023-05-18T15:09:55.408Z,20.00
2023-05-18T15:12:23.502Z,20.10
2023-05-18T15:14:50.694Z,20.20
2023-05-18T15:17:18.594Z,20.20
2023-05-18T15:19:47.032Z,20.10
2023-05-18T15:22:14.326Z,19.90
2023-05-18T15:24:41.704Z,20.00
2023-05-18T15:27:09.082Z,20.00
2023-05-18T15:29:36.283Z,20.10
2023-05-18T15:32:03.761Z,20.00
2023-05-18T15:34:33.388Z,20.00
2023-05-18T15:37:01.247Z,19.80
2023-05-18T15:39:29.660Z,19.80
2023-05-18T15:41:56.889Z,19.70
2023-05-18T15:44:24.002Z,19.70
2023-05-18T15:46:51.248Z,19.60
2023-05-18T15:49:18.837Z,19.60
2023-05-18T15:51:45.915Z,19.60
2023-05-18T15:54:13.029Z,19.60
2023-05-18T15:56:40.303Z,19.40
2023-05-18T15:59:08.740Z,19.30
2023-05-18T16:01:36.822Z,19.20
2023-05-18T16:04:04.017Z,19.20
2023-05-18T16:06:31.195Z,19.40
2023-05-18T16:08:58.490Z,19.30
2023-05-18T16:11:26.021Z,19.40
2023-05-18T16:13:56.924Z,19.40
2023-05-18T16:16:26.645Z,19.40
2023-05-18T16:18:54.291Z,19.30
2023-05-18T16:21:22.036Z,19.30
2023-05-18T16:23:49.586Z,19.30
2023-05-18T16:26:16.778Z,19.30
2023-05-18T16:28:44.081Z,20.10
2023-05-18T16:31:12.348Z,19.20
2023-05-18T16:33:39.928Z,19.20
2023-05-18T16:36:07.896Z,19.00
2023-05-18T16:38:37.355Z,18.90
2023-05-18T16:41:07.915Z,18.80
2023-05-18T16:43:35.635Z,18.80
2023-05-18T16:46:02.873Z,18.80
2023-05-18T16:48:29.985Z,19.00
2023-05-18T16:50:57.239Z,19.00
2023-05-18T16:53:24.430Z,19.10
2023-05-18T16:55:51.552Z,19.10
2023-05-18T16:58:18.902Z,19.10
2023-05-18T17:00:46.435Z,18.90
2023-05-18T17:03:13.736Z,18.80
2023-05-18T17:05:40.952Z,18.80
2023-05-18T17:08:08.084Z,18.70
2023-05-18T17:10:35.652Z,18.50
2023-05-18T17:13:03.287Z,18.30
2023-05-18T17:15:31.061Z,18.10
2023-05-18T17:17:59.089Z,17.90
2023-05-18T17:20:26.573Z,17.60
2023-05-18T17:22:53.842Z,17.40
2023-05-18T17:25:21.046Z,17.30
2023-05-18T17:27:48.278Z,17.10
2023-05-18T17:30:15.584Z,17.00
2023-05-18T17:32:44.686Z,16.90
2023-05-18T17:35:14.050Z,16.80
2023-05-18T17:37:41.735Z,16.80
2023-05-18T17:40:09.896Z,16.80
2023-05-18T17:42:37.148Z,16.70
2023-05-18T17:45:04.812Z,16.60
2023-05-18T17:47:31.941Z,16.60
2023-05-18T17:49:59.379Z,16.50
2023-05-18T17:52:26.558Z,15.30
2023-05-18T17:54:53.750Z,16.20
2023-05-18T17:57:22.993Z,16.10
2023-05-18T17:59:50.223Z,16.10
2023-05-18T18:02:17.405Z,16.00
2023-05-18T18:04:44.488Z,16.00
2023-05-18T18:07:11.642Z,16.00
2023-05-18T18:09:39.076Z,16.00
2023-05-18T18:12:06.643Z,16.00
2023-05-18T18:14:33.878Z,15.90
2023-05-18T18:17:01.048Z,15.90
2023-05-18T18:19:28.379Z,15.80
2023-05-18T18:21:55.667Z,15.70
2023-05-18T18:24:23.768Z,15.50
2023-05-18T18:26:52.718Z,15.50
2023-05-18T18:29:21.802Z,15.40
2023-05-18T18:31:49.041Z,15.40
2023-05-18T18:34:16.276Z,15.30
2023-05-18T18:36:43.648Z,15.30
2023-05-18T18:39:10.750Z,15.30
2023-05-18T18:41:37.844Z,15.20
2023-05-18T18:44:05.251Z,15.20
2023-05-18T18:46:33.385Z,15.10
2023-05-18T18:49:00.615Z,15.00
2023-05-18T18:51:27.714Z,15.00
2023-05-18T18:53:54.880Z,14.80
2023-05-18T18:56:24.223Z,14.60
2023-05-18T18:58:51.992Z,14.50
2023-05-18T19:01:19.190Z,14.40
2023-05-18T19:03:46.353Z,14.30
2023-05-18T19:06:14.887Z,14.30
2023-05-18T19:08:42.013Z,14.20
2023-05-18T19:11:09.150Z,14.10
2023-05-18T19:13:36.287Z,14.00
2023-05-18T19:16:03.521Z,13.90
2023-05-18T19:18:30.652Z,13.90
2023-05-18T19:21:01.228Z,13.90
2023-05-18T19:23:28.860Z,13.80
2023-05-18T19:25:56.194Z,13.70
2023-05-18T19:28:23.489Z,13.60
2023-05-18T19:30:50.600Z,13.50
2023-05-18T19:33:17.747Z,13.50
2023-05-18T19:35:45.586Z,13.50
2023-05-18T19:38:12.833Z,13.30
2023-05-18T19:40:39.999Z,13.30
2023-05-18T19:43:07.298Z,13.30
2023-05-18T19:45:34.835Z,13.20
2023-05-18T19:48:02.840Z,13.20
2023-05-18T19:50:30.175Z,13.10
2023-05-18T19:52:57.275Z,13.10
2023-05-18T19:55:24.492Z,13.00
2023-05-18T19:57:51.561Z,12.90
2023-05-18T20:00:18.787Z,12.90
2023-05-18T20:02:45.987Z,12.80
2023-05-18T20:05:18.941Z,12.80
2023-05-18T20:07:46.340Z,12.70
2023-05-18T20:10:13.585Z,12.60
2023-05-18T20:12:40.749Z,12.60
2023-05-18T20:15:09.726Z,12.60
2023-05-18T20:17:37.603Z,12.50
2023-05-18T20:20:06.210Z,12.50
2023-05-18T20:22:33.388Z,12.40
2023-05-18T20:25:01.311Z,12.40
2023-05-18T20:27:28.553Z,12.40
2023-05-18T20:29:56.283Z,12.30
2023-05-18T20:32:23.848Z,12.20
2023-05-18T20:34:51.029Z,12.20
2023-05-18T20:37:19.506Z,12.20
2023-05-18T20:39:50.995Z,12.10
2023-05-18T20:42:22.359Z,12.10
2023-05-18T20:44:52.818Z,12.10
2023-05-18T20:47:20.899Z,12.00
2023-05-18T20:49:48.784Z,12.00
2023-05-18T20:52:16.671Z,11.90
2023-05-18T20:54:44.202Z,11.90
2023-05-18T20:57:11.935Z,11.40
2023-05-18T20:59:39.131Z,11.80
2023-05-18T21:02:07.063Z,11.90
2023-05-18T21:04:34.472Z,11.80
2023-05-18T21:07:01.782Z,11.80
2023-05-18T21:09:31.280Z,11.80
2023-05-18T21:11:58.639Z,11.70
2023-05-18T21:14:26.011Z,12.60
2023-05-18T21:16:53.214Z,11.70
2023-05-18T21:19:20.461Z,11.60
2023-05-18T21:21:48.244Z,11.60
2023-05-18T21:24:15.321Z,11.50
2023-05-18T21:26:42.435Z,11.50
2023-05-18T21:29:10.024Z,11.40
2023-05-18T21:31:37.401Z,11.50
2023-05-18T21:34:04.535Z,11.40
2023-05-18T21:36:34.685Z,11.40
2023-05-18T21:39:06.072Z,11.40
2023-05-18T21:41:35.341Z,11.40
2023-05-18T21:44:03.316Z,11.40
2023-05-18T21:46:30.853Z,11.30
2023-05-18T21:48:58.346Z,11.30
2023-05-18T21:51:25.509Z,11.40
2023-05-18T21:53:52.774Z,11.40
2023-05-18T21:56:21.549Z,11.30
2023-05-18T21:58:48.720Z,11.40
2023-05-18T22:01:19.764Z,11.30
2023-05-18T22:03:48.323Z,11.30
2023-05-18T22:06:16.179Z,11.30
2023-05-18T22:08:43.720Z,11.30
2023-05-18T22:11:11.759Z,11.30
2023-05-18T22:13:39.043Z,11.20
2023-05-18T22:16:06.426Z,11.30
2023-05-18T22:18:33.581Z,11.30
2023-05-18T22:21:00.745Z,11.30
2023-05-18T22:23:27.932Z,11.30
2023-05-18T22:25:55.149Z,11.30
2023-05-18T22:28:22.406Z,11.30
2023-05-18T22:30:51.769Z,11.30
2023-05-18T22:33:21.019Z,11.30
2023-05-18T22:35:48.459Z,11.30
2023-05-18T22:38:16.856Z,11.30
2023-05-18T22:40:45.789Z,12.60
2023-05-18T22:43:12.990Z,11.30
2023-05-18T22:45:40.233Z,11.20
2023-05-18T22:48:07.582Z,11.20
2023-05-18T22:50:35.353Z,11.20
2023-05-18T22:53:02.690Z,11.20
2023-05-18T22:55:29.881Z,11.10
2023-05-18T22:57:57.390Z,11.10
2023-05-18T23:00:24.652Z,11.10
2023-05-18T23:02:53.021Z,11.10
2023-05-18T23:05:20.507Z,11.00
2023-05-18T23:07:47.691Z,11.00
2023-05-18T23:10:14.893Z,11.00
2023-05-18T23:12:42.031Z,7.90
2023-05-18T23:15:10.858Z,11.00
2023-05-18T23:17:40.567Z,10.90
2023-05-18T23:20:08.642Z,10.90
2023-05-18T23:22:35.947Z,10.90
2023-05-18T23:25:04.786Z,10.90
2023-05-18T23:27:31.994Z,10.80
2023-05-18T23:29:59.132Z,10.90
2023-05-18T23:32:27.020Z,10.90
2023-05-18T23:34:56.257Z,10.80
2023-05-18T23:37:24.875Z,10.80
2023-05-18T23:39:52.968Z,10.80
2023-05-18T23:42:21.242Z,11.30
2023-05-18T23:44:49.359Z,10.70
2023-05-18T23:47:17.001Z,10.80
2023-05-18T23:49:45.462Z,10.70
2023-05-18T23:52:13.764Z,10.70
2023-05-18T23:54:41.636Z,10.70
2023-05-18T23:57:09.700Z,10.70
2023-05-18T23:59:37.200Z,10.70
