createdAt,value
2019-04-22T00:00:55.719Z,29.50
2019-04-22T00:01:58.172Z,28.80
2019-04-22T00:02:58.304Z,28.70
2019-04-22T00:04:00.470Z,29.40
2019-04-22T00:05:05.377Z,28.20
2019-04-22T00:06:16.578Z,27.70
2019-04-22T00:07:17.410Z,29.90
2019-04-22T00:08:17.156Z,29.70
2019-04-22T00:09:17.678Z,27.60
2019-04-22T00:10:21.155Z,30.10
2019-04-22T00:11:18.157Z,32.80
2019-04-22T00:12:22.273Z,31.00
2019-04-22T00:13:22.202Z,28.20
2019-04-22T00:14:14.983Z,28.20
2019-04-22T00:15:10.018Z,29.90
2019-04-22T00:16:14.296Z,29.60
2019-04-22T00:17:23.459Z,27.90
2019-04-22T00:18:22.302Z,30.20
2019-04-22T00:19:20.788Z,29.80
2019-04-22T00:20:16.946Z,28.70
2019-04-22T00:21:19.715Z,28.50
2019-04-22T00:23:20.373Z,30.30
2019-04-22T00:24:17.115Z,28.30
2019-04-22T00:25:19.338Z,31.00
2019-04-22T00:26:16.537Z,32.40
2019-04-22T00:27:20.170Z,28.80
2019-04-22T00:28:19.960Z,27.20
2019-04-22T00:29:37.093Z,28.20
2019-04-22T00:30:16.487Z,29.70
2019-04-22T00:31:15.535Z,32.10
2019-04-22T00:32:14.105Z,28.20
2019-04-22T00:33:13.348Z,27.80
2019-04-22T00:34:09.333Z,29.60
2019-04-22T00:35:13.322Z,29.70
2019-04-22T00:36:16.222Z,25.50
2019-04-22T00:37:17.523Z,27.10
2019-04-22T00:38:17.295Z,31.30
2019-04-22T00:39:21.649Z,29.30
2019-04-22T00:40:23.886Z,29.80
2019-04-22T00:41:25.592Z,28.30
2019-04-22T00:42:14.748Z,27.70
2019-04-22T00:43:19.738Z,27.50
2019-04-22T00:44:21.857Z,28.60
2019-04-22T00:45:24.408Z,30.70
2019-04-22T00:46:23.916Z,28.30
2019-04-22T00:47:23.428Z,28.80
2019-04-22T00:48:22.362Z,31.80
2019-04-22T00:49:59.603Z,28.10
2019-04-22T00:50:24.113Z,31.10
2019-04-22T00:51:36.635Z,31.20
2019-04-22T00:52:16.597Z,29.50
2019-04-22T00:53:22.542Z,29.90
2019-04-22T00:54:15.683Z,32.10
2019-04-22T00:55:23.424Z,30.50
2019-04-22T00:56:30.243Z,29.60
2019-04-22T00:57:15.665Z,29.80
2019-04-22T00:58:16.228Z,33.40
2019-04-22T00:59:20.116Z,35.50
2019-04-22T01:00:21.373Z,32.80
2019-04-22T01:02:22.941Z,33.30
2019-04-22T01:03:19.684Z,31.80
2019-04-22T01:04:25.636Z,31.20
2019-04-22T01:05:21.400Z,30.00
2019-04-22T01:06:17.327Z,30.00
2019-04-22T01:07:21.748Z,34.40
2019-04-22T01:08:21.374Z,34.60
2019-04-22T01:09:19.159Z,33.30
2019-04-22T01:10:19.055Z,34.30
2019-04-22T01:11:22.730Z,32.80
2019-04-22T01:12:19.683Z,33.30
2019-04-22T01:13:19.506Z,37.20
2019-04-22T01:14:14.508Z,30.10
2019-04-22T01:15:15.829Z,29.80
2019-04-22T01:16:20.344Z,31.10
2019-04-22T01:17:17.585Z,31.40
2019-04-22T01:18:11.508Z,34.30
2019-04-22T01:19:12.288Z,29.60
2019-04-22T01:20:43.612Z,31.20
2019-04-22T01:21:37.003Z,29.10
2019-04-22T01:22:19.086Z,31.10
2019-04-22T01:23:11.256Z,33.50
2019-04-22T01:24:14.039Z,32.60
2019-04-22T01:25:14.386Z,30.80
2019-04-22T01:26:13.976Z,30.00
2019-04-22T01:27:08.075Z,29.70
2019-04-22T01:28:06.325Z,29.90
2019-04-22T01:29:05.024Z,26.90
2019-04-22T01:30:03.723Z,29.90
2019-04-22T01:31:00.082Z,33.20
2019-04-22T01:31:51.355Z,30.60
2019-04-22T01:32:53.891Z,31.50
2019-04-22T01:34:05.443Z,29.10
2019-04-22T01:35:05.881Z,30.20
2019-04-22T01:36:10.606Z,28.30
2019-04-22T01:37:07.621Z,29.20
2019-04-22T01:38:08.031Z,28.90
2019-04-22T01:39:15.365Z,30.80
2019-04-22T01:40:17.802Z,29.40
2019-04-22T01:41:16.530Z,30.70
2019-04-22T01:42:10.465Z,28.70
2019-04-22T01:43:18.250Z,28.40
2019-04-22T01:44:35.296Z,31.00
2019-04-22T01:45:19.346Z,26.00
2019-04-22T01:46:23.503Z,27.80
2019-04-22T01:47:21.417Z,28.30
2019-04-22T01:48:17.735Z,30.00
2019-04-22T01:49:16.843Z,29.30
2019-04-22T01:50:24.055Z,29.60
2019-04-22T01:51:12.269Z,26.60
2019-04-22T01:52:15.912Z,31.20
2019-04-22T01:53:24.782Z,29.10
2019-04-22T01:54:22.215Z,27.80
2019-04-22T01:55:25.132Z,29.00
2019-04-22T01:56:20.504Z,28.00
2019-04-22T01:57:10.936Z,27.30
2019-04-22T01:58:11.086Z,31.20
2019-04-22T01:59:12.521Z,27.80
2019-04-22T02:00:05.051Z,27.50
2019-04-22T02:01:22.186Z,28.90
2019-04-22T02:02:16.443Z,27.00
2019-04-22T02:03:22.301Z,28.40
2019-04-22T02:04:17.617Z,27.00
2019-04-22T02:05:18.729Z,26.60
2019-04-22T02:06:28.809Z,25.40
2019-04-22T02:07:16.478Z,22.60
2019-04-22T02:08:28.406Z,24.10
2019-04-22T02:09:24.093Z,25.20
2019-04-22T02:10:26.887Z,17.90
2019-04-22T02:11:17.352Z,19.10
2019-04-22T02:13:20.056Z,20.80
2019-04-22T02:14:19.920Z,22.00
2019-04-22T02:15:17.151Z,19.20
2019-04-22T02:16:15.170Z,19.70
2019-04-22T02:17:17.674Z,19.30
2019-04-22T02:19:22.534Z,20.40
2019-04-22T02:20:19.827Z,18.90
2019-04-22T02:21:13.805Z,18.50
2019-04-22T02:22:17.616Z,17.80
2019-04-22T02:23:42.852Z,18.20
2019-04-22T02:24:18.035Z,20.00
2019-04-22T02:25:15.918Z,17.80
2019-04-22T02:26:16.384Z,18.60
2019-04-22T02:27:24.384Z,18.20
2019-04-22T02:28:26.115Z,21.40
2019-04-22T02:29:17.042Z,24.00
2019-04-22T02:30:13.811Z,21.80
2019-04-22T02:31:25.852Z,18.70
2019-04-22T02:32:27.616Z,19.30
2019-04-22T02:33:48.096Z,21.50
2019-04-22T02:35:35.871Z,21.80
2019-04-22T02:37:21.184Z,20.80
2019-04-22T02:38:34.816Z,24.20
2019-04-22T02:39:20.072Z,23.20
2019-04-22T02:40:17.177Z,22.00
2019-04-22T02:42:14.052Z,21.10
2019-04-22T02:43:34.155Z,23.80
2019-04-22T02:44:26.367Z,19.20
2019-04-22T02:45:28.144Z,20.20
2019-04-22T02:48:34.044Z,18.40
2019-04-22T02:50:36.703Z,18.80
2019-04-22T02:52:26.237Z,19.70
2019-04-22T02:53:58.454Z,17.00
2019-04-22T02:55:25.318Z,15.50
2019-04-22T02:56:27.181Z,17.10
2019-04-22T02:58:32.049Z,17.10
2019-04-22T03:00:35.027Z,15.30
2019-04-22T03:01:29.943Z,18.10
2019-04-22T03:03:33.192Z,18.70
2019-04-22T03:04:20.487Z,17.90
2019-04-22T03:05:33.184Z,16.70
2019-04-22T03:07:18.589Z,15.70
2019-04-22T03:08:23.563Z,14.30
2019-04-22T03:12:23.725Z,17.50
2019-04-22T03:13:29.238Z,13.70
2019-04-22T03:14:38.267Z,15.10
2019-04-22T03:15:15.057Z,16.00
2019-04-22T03:17:25.540Z,16.10
2019-04-22T03:18:34.718Z,18.20
2019-04-22T03:20:14.192Z,15.10
2019-04-22T03:21:18.809Z,16.40
2019-04-22T03:23:38.371Z,14.10
2019-04-22T03:24:25.843Z,14.00
2019-04-22T03:25:51.786Z,13.90
2019-04-22T03:26:30.780Z,14.10
2019-04-22T03:27:16.301Z,13.20
2019-04-22T03:28:31.808Z,13.80
2019-04-22T03:29:17.960Z,17.50
2019-04-22T03:30:47.594Z,15.60
2019-04-22T03:31:34.430Z,12.40
2019-04-22T03:33:36.155Z,15.90
2019-04-22T03:35:09.871Z,13.40
2019-04-22T03:37:00.762Z,14.20
2019-04-22T03:37:45.697Z,15.40
2019-04-22T03:38:20.202Z,14.20
2019-04-22T03:39:45.643Z,13.40
2019-04-22T03:41:48.168Z,13.60
2019-04-22T03:42:31.957Z,14.00
2019-04-22T03:43:33.770Z,14.70
2019-04-22T03:45:26.633Z,13.50
2019-04-22T03:46:21.187Z,14.40
2019-04-22T03:47:32.038Z,15.10
2019-04-22T03:48:17.099Z,15.70
2019-04-22T03:50:25.841Z,13.40
2019-04-22T03:51:42.932Z,14.40
2019-04-22T03:53:36.275Z,16.30
2019-04-22T03:54:32.932Z,13.20
2019-04-22T03:55:23.010Z,13.00
2019-04-22T03:56:56.447Z,13.20
2019-04-22T03:57:44.778Z,13.30
2019-04-22T03:58:11.239Z,16.30
2019-04-22T03:59:28.682Z,13.80
2019-04-22T04:00:26.684Z,15.90
2019-04-22T04:01:30.535Z,13.70
2019-04-22T04:04:27.728Z,16.30
2019-04-22T04:05:33.475Z,13.90
2019-04-22T04:06:43.394Z,16.00
2019-04-22T04:07:38.394Z,13.20
2019-04-22T04:08:30.607Z,15.50
2019-04-22T04:09:24.217Z,14.10
2019-04-22T04:10:30.214Z,14.70
2019-04-22T04:11:29.709Z,13.20
2019-04-22T04:12:25.160Z,15.90
2019-04-22T04:13:33.776Z,12.70
2019-04-22T04:16:21.696Z,12.60
2019-04-22T04:17:26.219Z,14.00
2019-04-22T04:18:18.827Z,12.60
2019-04-22T04:20:32.406Z,13.30
2019-04-22T04:22:30.222Z,13.00
2019-04-22T04:26:26.718Z,12.00
2019-04-22T04:27:50.839Z,14.40
2019-04-22T04:34:43.351Z,16.00
2019-04-22T04:35:43.363Z,13.70
2019-04-22T04:37:40.848Z,14.00
2019-04-22T04:38:21.196Z,16.90
2019-04-22T04:41:29.083Z,14.40
2019-04-22T04:43:26.074Z,13.70
2019-04-22T04:45:34.614Z,16.20
2019-04-22T04:46:43.391Z,14.10
2019-04-22T04:47:38.891Z,15.60
2019-04-22T04:48:27.662Z,14.00
2019-04-22T04:49:24.101Z,15.20
2019-04-22T04:51:26.876Z,16.10
2019-04-22T04:54:30.212Z,16.00
2019-04-22T04:55:26.678Z,15.90
2019-04-22T04:57:32.025Z,13.40
2019-04-22T04:58:36.886Z,15.70
2019-04-22T05:00:45.917Z,15.70
2019-04-22T05:01:24.618Z,14.00
2019-04-22T05:04:30.523Z,16.80
2019-04-22T05:05:37.196Z,16.10
2019-04-22T05:06:26.003Z,15.40
2019-04-22T05:07:27.802Z,14.40
2019-04-22T05:08:33.005Z,17.40
2019-04-22T05:11:26.105Z,14.30
2019-04-22T05:13:40.002Z,15.50
2019-04-22T05:14:19.226Z,14.00
2019-04-22T05:15:27.297Z,18.40
2019-04-22T05:17:18.545Z,14.90
2019-04-22T05:19:20.809Z,14.40
2019-04-22T05:20:21.443Z,18.10
2019-04-22T05:21:17.954Z,13.50
2019-04-22T05:22:13.220Z,13.40
2019-04-22T05:23:25.761Z,16.80
2019-04-22T05:24:38.462Z,13.20
2019-04-22T05:25:20.576Z,16.00
2019-04-22T05:26:22.106Z,14.70
2019-04-22T05:27:19.686Z,15.40
2019-04-22T05:28:17.834Z,14.40
2019-04-22T05:29:19.467Z,14.00
2019-04-22T05:31:16.304Z,12.90
2019-04-22T05:32:31.038Z,14.30
2019-04-22T05:33:18.720Z,13.10
2019-04-22T05:34:19.900Z,16.70
2019-04-22T05:35:14.369Z,11.90
2019-04-22T05:36:15.809Z,11.90
2019-04-22T05:37:14.589Z,13.80
2019-04-22T05:38:17.194Z,15.60
2019-04-22T05:39:11.419Z,9.90
2019-04-22T05:40:19.963Z,13.20
2019-04-22T05:41:17.946Z,13.90
2019-04-22T05:42:14.028Z,12.70
2019-04-22T05:43:14.043Z,13.90
2019-04-22T05:44:16.267Z,14.30
2019-04-22T05:45:22.983Z,10.80
2019-04-22T05:46:09.525Z,12.60
2019-04-22T05:47:16.355Z,12.50
2019-04-22T05:48:15.754Z,12.60
2019-04-22T05:49:18.286Z,11.60
2019-04-22T05:50:16.365Z,12.30
2019-04-22T05:51:21.733Z,13.70
2019-04-22T05:52:14.929Z,13.40
2019-04-22T05:53:07.138Z,13.40
2019-04-22T05:54:17.321Z,11.10
2019-04-22T05:55:16.345Z,12.00
2019-04-22T05:56:20.677Z,13.60
2019-04-22T05:57:14.265Z,12.40
2019-04-22T05:58:29.342Z,10.40
2019-04-22T05:59:12.513Z,11.20
2019-04-22T06:00:16.278Z,12.70
2019-04-22T06:02:39.428Z,10.00
2019-04-22T06:03:11.650Z,10.00
2019-04-22T06:05:14.929Z,14.00
2019-04-22T06:06:15.073Z,12.50
2019-04-22T06:07:13.411Z,10.90
2019-04-22T06:08:13.227Z,13.00
2019-04-22T06:10:21.423Z,8.60
2019-04-22T06:11:19.801Z,10.20
2019-04-22T06:12:05.005Z,11.40
2019-04-22T06:13:04.735Z,10.50
2019-04-22T06:14:08.446Z,18.50
2019-04-22T06:15:16.301Z,12.60
2019-04-22T06:16:09.281Z,12.40
2019-04-22T06:17:19.935Z,11.70
2019-04-22T06:18:20.486Z,12.90
2019-04-22T06:19:14.301Z,9.00
2019-04-22T06:20:13.719Z,10.50
2019-04-22T06:21:11.364Z,11.10
2019-04-22T06:22:25.503Z,9.80
2019-04-22T06:23:24.179Z,10.90
2019-04-22T06:24:16.635Z,11.60
2019-04-22T06:25:22.691Z,10.50
2019-04-22T06:27:14.563Z,8.90
2019-04-22T06:28:22.261Z,14.30
2019-04-22T06:29:15.931Z,10.50
2019-04-22T06:30:16.364Z,10.90
2019-04-22T06:31:18.661Z,10.80
2019-04-22T06:33:19.198Z,10.20
2019-04-22T06:34:17.711Z,10.60
2019-04-22T06:35:23.597Z,8.10
2019-04-22T06:36:16.139Z,9.10
2019-04-22T06:39:18.448Z,9.80
2019-04-22T06:40:13.439Z,10.50
2019-04-22T06:41:14.015Z,10.60
2019-04-22T06:42:13.744Z,10.90
2019-04-22T06:46:17.097Z,9.70
2019-04-22T06:47:25.219Z,8.40
2019-04-22T06:49:18.805Z,10.00
2019-04-22T06:50:16.923Z,9.30
2019-04-22T06:51:13.398Z,8.30
2019-04-22T06:52:17.750Z,9.20
2019-04-22T06:53:09.182Z,10.90
2019-04-22T06:54:17.595Z,11.10
2019-04-22T06:55:15.170Z,10.00
2019-04-22T06:56:12.582Z,9.10
2019-04-22T06:57:13.424Z,8.00
2019-04-22T06:58:10.907Z,7.30
2019-04-22T06:59:14.854Z,7.30
2019-04-22T07:00:14.343Z,6.40
2019-04-22T07:01:18.201Z,9.90
2019-04-22T07:02:18.104Z,6.50
2019-04-22T07:04:13.777Z,8.60
2019-04-22T07:05:17.953Z,7.80
2019-04-22T07:06:12.755Z,9.90
2019-04-22T07:07:12.700Z,7.20
2019-04-22T07:08:30.363Z,8.30
2019-04-22T07:10:26.463Z,7.60
2019-04-22T07:11:07.857Z,9.10
2019-04-22T07:12:11.538Z,8.60
2019-04-22T07:13:17.543Z,8.90
2019-04-22T07:14:09.052Z,7.50
2019-04-22T07:15:23.168Z,8.80
2019-04-22T07:16:15.347Z,7.00
2019-04-22T07:17:27.571Z,8.70
2019-04-22T07:18:18.387Z,7.00
2019-04-22T07:19:18.579Z,7.90
2019-04-22T07:20:10.668Z,9.20
2019-04-22T07:21:25.981Z,7.80
2019-04-22T07:23:13.865Z,6.60
2019-04-22T07:24:28.260Z,7.40
2019-04-22T07:25:10.164Z,7.10
2019-04-22T07:26:08.879Z,6.90
2019-04-22T07:28:13.963Z,7.20
2019-04-22T07:29:16.456Z,8.30
2019-04-22T07:30:15.178Z,7.70
2019-04-22T07:31:12.914Z,6.40
2019-04-22T07:32:12.946Z,9.60
2019-04-22T07:33:26.246Z,9.60
2019-04-22T07:35:20.449Z,6.00
2019-04-22T07:36:30.909Z,6.50
2019-04-22T07:37:22.701Z,7.70
2019-04-22T07:38:22.633Z,6.30
2019-04-22T07:39:10.836Z,11.70
2019-04-22T07:40:11.847Z,6.00
2019-04-22T07:41:27.017Z,7.80
2019-04-22T07:42:12.535Z,6.60
2019-04-22T07:43:20.180Z,8.30
2019-04-22T07:45:13.134Z,6.80
2019-04-22T07:46:13.530Z,8.70
2019-04-22T07:48:18.957Z,7.50
2019-04-22T07:49:13.236Z,8.50
2019-04-22T07:50:30.766Z,6.90
2019-04-22T07:51:15.466Z,5.90
2019-04-22T07:52:09.965Z,7.50
2019-04-22T07:53:10.281Z,7.80
2019-04-22T07:54:16.425Z,6.20
2019-04-22T07:55:05.599Z,5.70
2019-04-22T07:56:16.242Z,7.20
2019-04-22T07:59:15.174Z,7.90
2019-04-22T08:00:16.041Z,6.90
2019-04-22T08:01:13.973Z,7.10
2019-04-22T08:02:10.415Z,8.20
2019-04-22T08:04:30.266Z,6.50
2019-04-22T08:05:13.633Z,7.10
2019-04-22T08:07:12.367Z,5.50
2019-04-22T08:08:20.081Z,6.50
2019-04-22T08:09:16.015Z,7.80
2019-04-22T08:10:17.022Z,6.70
2019-04-22T08:11:22.467Z,5.80
2019-04-22T08:12:02.505Z,5.40
2019-04-22T08:13:11.726Z,6.60
2019-04-22T08:14:14.680Z,6.00
2019-04-22T08:15:12.567Z,8.20
2019-04-22T08:16:10.324Z,6.80
2019-04-22T08:18:12.246Z,6.40
2019-04-22T08:19:15.502Z,5.80
2019-04-22T08:20:18.785Z,6.20
2019-04-22T08:21:13.590Z,5.60
2019-04-22T08:22:07.973Z,6.20
2019-04-22T08:23:17.865Z,6.00
2019-04-22T08:24:28.611Z,5.40
2019-04-22T08:25:10.070Z,5.00
2019-04-22T08:26:16.780Z,6.30
2019-04-22T08:27:11.887Z,5.40
2019-04-22T08:28:13.338Z,6.10
2019-04-22T08:29:14.819Z,5.00
2019-04-22T08:30:14.355Z,6.70
2019-04-22T08:31:14.853Z,6.00
2019-04-22T08:32:15.204Z,6.00
2019-04-22T08:33:15.693Z,5.60
2019-04-22T08:34:14.985Z,4.70
2019-04-22T08:35:18.454Z,5.50
2019-04-22T08:36:18.387Z,5.70
2019-04-22T08:38:14.679Z,6.50
2019-04-22T08:39:14.104Z,6.00
2019-04-22T08:40:15.007Z,5.70
2019-04-22T08:41:18.163Z,4.30
2019-04-22T08:42:17.957Z,4.70
2019-04-22T08:44:17.360Z,7.50
2019-04-22T08:45:14.335Z,4.50
2019-04-22T08:46:21.653Z,4.80
2019-04-22T08:47:21.553Z,6.90
2019-04-22T08:48:07.970Z,4.90
2019-04-22T08:49:23.222Z,5.60
2019-04-22T08:51:15.144Z,6.20
2019-04-22T08:52:18.654Z,5.70
2019-04-22T08:53:14.211Z,5.20
2019-04-22T08:54:11.862Z,4.90
2019-04-22T08:55:12.698Z,8.20
2019-04-22T08:56:24.060Z,6.50
2019-04-22T08:57:15.982Z,7.80
2019-04-22T09:00:08.448Z,6.40
2019-04-22T09:01:13.660Z,8.10
2019-04-22T09:02:16.349Z,6.90
2019-04-22T09:03:11.049Z,6.70
2019-04-22T09:04:08.489Z,8.20
2019-04-22T09:05:20.432Z,6.80
2019-04-22T09:06:19.863Z,7.30
2019-04-22T09:08:14.159Z,6.30
2019-04-22T09:09:26.434Z,7.90
2019-04-22T09:10:15.153Z,6.40
2019-04-22T09:11:16.472Z,6.30
2019-04-22T09:12:20.102Z,5.30
2019-04-22T09:13:14.397Z,6.70
2019-04-22T09:14:22.571Z,6.00
2019-04-22T09:15:16.691Z,4.00
2019-04-22T09:16:17.184Z,4.50
2019-04-22T09:17:14.781Z,4.20
2019-04-22T09:18:14.310Z,5.10
2019-04-22T09:19:12.306Z,5.10
2019-04-22T09:20:13.230Z,6.10
2019-04-22T09:22:13.039Z,4.30
2019-04-22T09:23:14.985Z,4.70
2019-04-22T09:24:10.297Z,6.80
2019-04-22T09:25:06.698Z,5.10
2019-04-22T09:26:10.707Z,4.20
2019-04-22T09:27:22.663Z,7.80
2019-04-22T09:28:15.236Z,4.40
2019-04-22T09:29:12.770Z,5.90
2019-04-22T09:30:15.105Z,4.80
2019-04-22T09:31:11.399Z,4.20
2019-04-22T09:32:16.096Z,4.10
2019-04-22T09:33:14.077Z,5.30
2019-04-22T09:34:06.778Z,5.30
2019-04-22T09:35:09.762Z,4.40
2019-04-22T09:36:16.824Z,4.20
2019-04-22T09:38:28.156Z,4.40
2019-04-22T09:39:10.729Z,4.80
2019-04-22T09:40:22.344Z,4.40
2019-04-22T09:41:16.132Z,4.50
2019-04-22T09:42:11.526Z,4.60
2019-04-22T09:43:17.171Z,5.30
2019-04-22T09:44:09.407Z,5.40
2019-04-22T09:45:13.169Z,6.60
2019-04-22T09:46:19.690Z,5.00
2019-04-22T09:47:16.559Z,6.10
2019-04-22T09:48:16.678Z,7.50
2019-04-22T09:49:23.778Z,7.00
2019-04-22T09:50:09.894Z,5.10
2019-04-22T09:51:11.597Z,4.80
2019-04-22T09:52:13.083Z,4.90
2019-04-22T09:53:08.357Z,5.00
2019-04-22T09:54:17.945Z,5.20
2019-04-22T09:55:15.393Z,6.70
2019-04-22T09:56:09.773Z,4.30
2019-04-22T09:57:08.980Z,5.80
2019-04-22T09:58:13.492Z,5.40
2019-04-22T09:59:07.723Z,7.10
2019-04-22T10:00:13.987Z,7.70
2019-04-22T10:01:18.699Z,5.00
2019-04-22T10:03:16.036Z,6.00
2019-04-22T10:04:06.443Z,5.30
2019-04-22T10:05:15.111Z,5.60
2019-04-22T10:06:16.528Z,7.50
2019-04-22T10:07:17.622Z,6.10
2019-04-22T10:08:18.284Z,6.10
2019-04-22T10:11:13.422Z,10.20
2019-04-22T10:12:10.164Z,6.80
2019-04-22T10:13:12.865Z,6.50
2019-04-22T10:14:16.942Z,7.50
2019-04-22T10:15:06.451Z,6.50
2019-04-22T10:16:15.426Z,6.50
2019-04-22T10:17:07.786Z,7.10
2019-04-22T10:18:09.332Z,5.10
2019-04-22T10:19:11.088Z,5.60
2019-04-22T10:20:10.218Z,5.30
2019-04-22T10:21:14.482Z,5.70
2019-04-22T10:22:14.957Z,5.00
2019-04-22T10:23:17.670Z,6.10
2019-04-22T10:24:09.190Z,5.40
2019-04-22T10:25:10.453Z,6.30
2019-04-22T10:26:12.986Z,5.00
2019-04-22T10:27:08.158Z,5.10
2019-04-22T10:28:15.658Z,5.90
2019-04-22T10:29:14.072Z,7.80
2019-04-22T10:30:15.116Z,5.80
2019-04-22T10:31:09.947Z,5.80
2019-04-22T10:32:07.058Z,4.60
2019-04-22T10:33:08.799Z,4.40
2019-04-22T10:33:58.498Z,6.70
2019-04-22T10:34:51.230Z,5.00
2019-04-22T10:35:45.630Z,4.60
2019-04-22T10:36:50.453Z,7.30
2019-04-22T10:37:45.987Z,6.70
2019-04-22T10:38:44.534Z,4.60
2019-04-22T10:39:51.306Z,5.60
2019-04-22T10:40:44.891Z,8.30
2019-04-22T10:41:44.299Z,6.20
2019-04-22T10:42:45.170Z,6.50
2019-04-22T10:43:43.768Z,6.40
2019-04-22T10:44:45.215Z,4.50
2019-04-22T10:45:44.002Z,4.80
2019-04-22T10:46:44.359Z,6.00
2019-04-22T10:47:43.700Z,5.40
2019-04-22T10:48:44.256Z,6.20
2019-04-22T10:49:44.483Z,6.90
2019-04-22T10:50:43.639Z,5.00
2019-04-22T10:51:44.494Z,4.40
2019-04-22T10:52:43.642Z,6.40
2019-04-22T10:53:43.837Z,6.60
2019-04-22T10:54:43.652Z,4.00
2019-04-22T10:55:45.288Z,5.70
2019-04-22T10:56:43.582Z,5.00
2019-04-22T10:57:44.395Z,4.70
2019-04-22T10:58:44.641Z,6.10
2019-04-22T10:59:44.749Z,5.30
2019-04-22T11:00:43.542Z,4.40
2019-04-22T11:01:44.429Z,4.80
2019-04-22T11:02:43.795Z,7.70
2019-04-22T11:03:43.519Z,4.50
2019-04-22T11:04:43.977Z,5.30
2019-04-22T11:05:44.317Z,5.00
2019-04-22T11:06:52.362Z,4.30
2019-04-22T11:07:53.289Z,4.80
2019-04-22T11:08:52.334Z,4.40
2019-04-22T11:09:54.439Z,7.50
2019-04-22T11:11:00.638Z,5.50
2019-04-22T11:11:51.087Z,6.80
2019-04-22T11:12:45.194Z,4.70
2019-04-22T11:13:44.124Z,5.40
2019-04-22T11:14:43.433Z,4.30
2019-04-22T11:15:44.607Z,4.20
2019-04-22T11:16:43.631Z,4.50
2019-04-22T11:17:43.824Z,6.10
2019-04-22T11:18:43.465Z,5.20
2019-04-22T11:19:43.580Z,6.70
2019-04-22T11:20:44.010Z,6.40
2019-04-22T11:21:44.663Z,6.90
2019-04-22T11:22:44.647Z,5.60
2019-04-22T11:23:44.671Z,6.10
2019-04-22T11:24:44.356Z,4.60
2019-04-22T11:25:43.930Z,4.60
2019-04-22T11:26:43.298Z,5.00
2019-04-22T11:27:44.398Z,5.10
2019-04-22T11:28:43.484Z,5.80
2019-04-22T11:29:43.599Z,4.20
2019-04-22T11:30:44.606Z,5.20
2019-04-22T11:31:44.343Z,6.00
2019-04-22T11:32:44.499Z,5.50
2019-04-22T11:33:44.459Z,4.30
2019-04-22T11:34:43.210Z,5.70
2019-04-22T11:35:43.801Z,5.10
2019-04-22T11:36:43.213Z,4.80
2019-04-22T11:37:43.203Z,5.20
2019-04-22T11:38:47.141Z,4.70
2019-04-22T11:39:48.155Z,5.70
2019-04-22T11:40:49.943Z,8.00
2019-04-22T11:41:46.313Z,4.70
2019-04-22T11:42:44.101Z,10.10
2019-04-22T11:43:43.216Z,7.90
2019-04-22T11:44:43.554Z,5.50
2019-04-22T11:45:43.080Z,4.60
2019-04-22T11:46:43.269Z,6.50
2019-04-22T11:47:43.328Z,4.90
2019-04-22T11:48:43.059Z,4.90
2019-04-22T11:49:43.898Z,5.30
2019-04-22T11:50:43.973Z,7.10
2019-04-22T11:51:43.031Z,4.90
2019-04-22T11:52:43.028Z,4.10
2019-04-22T11:53:42.990Z,3.90
2019-04-22T11:54:43.268Z,6.10
2019-04-22T11:55:42.977Z,4.20
2019-04-22T11:56:43.076Z,5.00
2019-04-22T11:57:43.054Z,5.50
2019-04-22T11:58:42.949Z,6.00
2019-04-22T11:59:42.942Z,7.70
2019-04-22T12:00:43.240Z,6.70
2019-04-22T12:01:42.934Z,7.10
2019-04-22T12:02:43.079Z,5.40
2019-04-22T12:03:44.199Z,6.20
2019-04-22T12:04:43.598Z,6.00
2019-04-22T12:05:43.914Z,7.90
2019-04-22T12:06:44.072Z,4.20
2019-04-22T12:07:42.877Z,6.00
2019-04-22T12:08:43.722Z,7.90
2019-04-22T12:09:43.643Z,6.20
2019-04-22T12:10:50.606Z,5.40
2019-04-22T12:11:44.434Z,4.00
2019-04-22T12:12:44.810Z,4.50
2019-04-22T12:13:44.080Z,5.00
2019-04-22T12:14:42.805Z,7.20
2019-04-22T12:15:42.860Z,4.30
2019-04-22T12:16:43.901Z,4.00
2019-04-22T12:17:42.783Z,4.40
2019-04-22T12:18:43.062Z,6.20
2019-04-22T12:19:44.221Z,4.00
2019-04-22T12:20:43.356Z,4.30
2019-04-22T12:21:42.769Z,5.00
2019-04-22T12:22:42.963Z,4.00
2019-04-22T12:23:43.434Z,4.70
2019-04-22T12:24:42.697Z,4.90
2019-04-22T12:25:51.668Z,5.90
2019-04-22T12:26:44.212Z,5.80
2019-04-22T12:27:43.113Z,4.20
2019-04-22T12:28:42.676Z,5.90
2019-04-22T12:29:42.972Z,3.90
2019-04-22T12:30:43.518Z,5.90
2019-04-22T12:31:42.634Z,5.30
2019-04-22T12:32:43.563Z,4.00
2019-04-22T12:33:43.398Z,6.60
2019-04-22T12:34:43.672Z,4.80
2019-04-22T12:35:42.592Z,4.30
2019-04-22T12:36:42.759Z,5.00
2019-04-22T12:37:49.906Z,6.30
2019-04-22T12:38:44.990Z,6.30
2019-04-22T12:39:45.293Z,4.60
2019-04-22T12:40:51.195Z,5.20
2019-04-22T12:41:44.336Z,3.80
2019-04-22T12:42:42.944Z,3.80
2019-04-22T12:43:43.249Z,4.10
2019-04-22T12:44:44.110Z,4.10
2019-04-22T12:45:42.562Z,4.90
2019-04-22T12:46:43.672Z,4.60
2019-04-22T12:47:42.474Z,3.70
2019-04-22T12:48:43.387Z,5.80
2019-04-22T12:49:46.056Z,4.40
2019-04-22T12:50:44.471Z,5.20
2019-04-22T12:51:42.960Z,6.30
2019-04-22T12:52:50.529Z,5.40
2019-04-22T12:53:44.583Z,5.00
2019-04-22T12:54:42.654Z,5.50
2019-04-22T12:55:43.586Z,5.90
2019-04-22T12:56:43.864Z,4.10
2019-04-22T12:57:42.822Z,5.40
2019-04-22T12:58:43.395Z,4.00
2019-04-22T12:59:43.638Z,4.80
2019-04-22T13:00:44.589Z,4.30
2019-04-22T13:01:42.685Z,5.70
2019-04-22T13:02:43.116Z,4.50
2019-04-22T13:03:42.663Z,5.10
2019-04-22T13:04:43.460Z,4.40
2019-04-22T13:05:53.870Z,5.50
2019-04-22T13:06:44.024Z,3.90
2019-04-22T13:07:44.185Z,6.10
2019-04-22T13:08:43.578Z,4.70
2019-04-22T13:09:43.298Z,6.20
2019-04-22T13:10:53.698Z,4.30
2019-04-22T13:11:45.872Z,5.00
2019-04-22T13:12:42.821Z,6.10
2019-04-22T13:13:42.867Z,6.50
2019-04-22T13:14:43.337Z,5.60
2019-04-22T13:15:42.441Z,3.60
2019-04-22T13:16:42.931Z,5.20
2019-04-22T13:17:44.213Z,3.40
2019-04-22T13:18:50.255Z,3.80
2019-04-22T13:19:44.345Z,4.30
2019-04-22T13:20:42.217Z,4.70
2019-04-22T13:21:42.760Z,4.20
2019-04-22T13:22:43.022Z,5.10
2019-04-22T13:23:42.136Z,3.50
2019-04-22T13:24:42.100Z,3.80
2019-04-22T13:25:42.922Z,3.50
2019-04-22T13:26:43.068Z,7.10
2019-04-22T13:27:42.885Z,4.90
2019-04-22T13:28:43.199Z,6.00
2019-04-22T13:29:43.482Z,3.30
2019-04-22T13:30:42.034Z,3.50
2019-04-22T13:31:42.494Z,3.30
2019-04-22T13:32:42.981Z,3.50
2019-04-22T13:33:43.061Z,3.80
2019-04-22T13:34:46.625Z,4.00
2019-04-22T13:35:47.810Z,5.20
2019-04-22T13:36:44.652Z,4.70
2019-04-22T13:37:43.446Z,6.20
2019-04-22T13:38:44.899Z,4.10
2019-04-22T13:39:43.197Z,4.60
2019-04-22T13:40:59.530Z,3.70
2019-04-22T13:41:49.825Z,5.80
2019-04-22T13:42:42.925Z,4.10
2019-04-22T13:43:42.907Z,5.20
2019-04-22T13:44:41.909Z,4.30
2019-04-22T13:45:41.909Z,3.30
2019-04-22T13:47:02.120Z,4.90
2019-04-22T13:49:09.637Z,6.10
2019-04-22T13:50:17.209Z,3.40
2019-04-22T13:52:22.621Z,3.10
2019-04-22T13:53:22.088Z,4.50
2019-04-22T13:54:14.047Z,3.90
2019-04-22T13:54:40.716Z,3.80
2019-04-22T13:55:13.656Z,6.60
2019-04-22T13:56:05.572Z,5.50
2019-04-22T13:57:01.672Z,3.90
2019-04-22T13:58:02.614Z,3.00
2019-04-22T13:58:58.901Z,4.20
2019-04-22T13:59:46.965Z,3.00
2019-04-22T14:00:42.764Z,3.60
2019-04-22T14:01:43.052Z,3.30
2019-04-22T14:02:42.569Z,4.60
2019-04-22T14:03:42.825Z,3.40
2019-04-22T14:04:42.930Z,3.80
2019-04-22T14:05:42.622Z,3.30
2019-04-22T14:06:42.876Z,3.30
2019-04-22T14:07:43.083Z,4.40
2019-04-22T14:08:43.026Z,3.10
2019-04-22T14:09:42.296Z,3.20
2019-04-22T14:10:42.793Z,4.60
2019-04-22T14:11:49.705Z,4.50
2019-04-22T14:12:42.732Z,3.20
2019-04-22T14:13:41.941Z,3.40
2019-04-22T14:14:42.810Z,3.00
2019-04-22T14:15:42.268Z,2.90
2019-04-22T14:16:42.788Z,3.10
2019-04-22T14:17:43.216Z,3.00
2019-04-22T14:18:44.250Z,3.50
2019-04-22T14:19:42.354Z,3.70
2019-04-22T14:20:42.806Z,3.40
2019-04-22T14:21:44.265Z,2.50
2019-04-22T14:22:44.302Z,4.40
2019-04-22T14:23:42.563Z,4.40
2019-04-22T14:24:42.685Z,2.70
2019-04-22T14:25:43.002Z,3.70
2019-04-22T14:26:54.966Z,2.30
2019-04-22T14:27:51.118Z,3.50
2019-04-22T14:28:43.750Z,5.60
2019-04-22T14:29:41.973Z,2.80
2019-04-22T14:30:42.502Z,3.40
2019-04-22T14:31:42.493Z,4.20
2019-04-22T14:32:42.191Z,7.70
2019-04-22T14:33:46.273Z,2.50
2019-04-22T14:34:42.809Z,4.60
2019-04-22T14:35:41.650Z,3.00
2019-04-22T14:36:43.597Z,2.70
2019-04-22T14:37:42.460Z,2.50
2019-04-22T14:38:57.757Z,2.50
2019-04-22T14:39:42.016Z,2.50
2019-04-22T14:40:43.023Z,2.30
2019-04-22T14:43:00.545Z,3.70
2019-04-22T14:44:08.381Z,4.10
2019-04-22T14:44:54.084Z,2.90