createdAt,value
2018-11-06T00:01:43.834Z,23.37
2018-11-06T00:04:12.042Z,23.77
2018-11-06T00:06:40.407Z,21.60
2018-11-06T00:09:09.031Z,20.20
2018-11-06T00:11:37.383Z,19.87
2018-11-06T00:20:13.756Z,22.07
2018-11-06T00:22:48.861Z,21.83
2018-11-06T00:25:17.376Z,21.17
2018-11-06T00:27:45.612Z,20.07
2018-11-06T00:30:14.672Z,20.73
2018-11-06T00:32:43.447Z,18.40
2018-11-06T00:35:13.148Z,20.30
2018-11-06T00:37:42.336Z,19.60
2018-11-06T00:40:11.485Z,18.87
2018-11-06T00:42:39.873Z,20.23
2018-11-06T00:45:11.333Z,19.97
2018-11-06T00:47:40.166Z,19.30
2018-11-06T00:50:10.309Z,20.43
2018-11-06T00:52:39.464Z,19.83
2018-11-06T00:55:08.465Z,21.30
2018-11-06T00:57:38.254Z,28.33
2018-11-06T01:00:10.549Z,28.23
2018-11-06T01:02:38.806Z,24.00
2018-11-06T01:05:08.433Z,23.33
2018-11-06T01:07:37.081Z,25.93
2018-11-06T01:10:07.705Z,31.07
2018-11-06T01:12:36.310Z,31.90
2018-11-06T01:15:05.547Z,32.93
2018-11-06T01:17:34.016Z,29.30
2018-11-06T01:20:02.623Z,29.27
2018-11-06T01:22:30.973Z,29.43
2018-11-06T01:25:00.423Z,25.43
2018-11-06T01:27:28.617Z,25.77
2018-11-06T01:29:57.133Z,26.17
2018-11-06T01:32:25.512Z,27.80
2018-11-06T01:34:53.889Z,22.33
2018-11-06T01:37:22.380Z,20.70
2018-11-06T01:39:50.628Z,19.53
2018-11-06T01:42:19.093Z,20.10
2018-11-06T01:44:48.112Z,20.53
2018-11-06T01:47:16.460Z,21.93
2018-11-06T01:49:44.849Z,23.67
2018-11-06T01:52:13.070Z,21.63
2018-11-06T01:54:41.274Z,22.00
2018-11-06T01:57:09.577Z,21.83
2018-11-06T01:59:37.803Z,24.07
2018-11-06T02:02:06.430Z,24.93
2018-11-06T02:04:40.802Z,23.90
2018-11-06T02:07:09.298Z,22.07
2018-11-06T02:09:37.498Z,24.73
2018-11-06T03:57:32.623Z,18.53
2018-11-06T04:00:10.681Z,20.13
2018-11-06T04:02:39.881Z,19.97
2018-11-06T04:05:08.692Z,19.30
2018-11-06T04:07:36.938Z,19.63
2018-11-06T04:10:06.951Z,18.87
2018-11-06T04:12:35.273Z,21.43
2018-11-06T04:15:03.694Z,22.20
2018-11-06T04:17:32.003Z,21.40
2018-11-06T04:20:00.171Z,20.67
2018-11-06T04:22:28.572Z,20.13
2018-11-06T04:24:56.788Z,19.50
2018-11-06T04:27:25.001Z,20.60
2018-11-06T04:29:53.633Z,18.83
2018-11-06T04:32:22.285Z,18.83
2018-11-06T04:34:50.615Z,19.93
2018-11-06T04:37:19.090Z,19.70
2018-11-06T04:39:47.333Z,19.27
2018-11-06T04:42:15.497Z,18.80
2018-11-06T04:44:43.787Z,20.53
2018-11-06T04:47:12.034Z,20.37
2018-11-06T04:49:40.842Z,20.53
2018-11-06T04:52:09.425Z,21.87
2018-11-06T04:54:37.729Z,20.83
2018-11-06T04:57:05.946Z,19.27
2018-11-06T04:59:34.316Z,17.80
2018-11-06T05:02:02.721Z,19.87
2018-11-06T05:04:31.010Z,19.37
2018-11-06T05:06:59.367Z,20.33
2018-11-06T05:09:27.622Z,20.47
2018-11-06T05:11:55.815Z,19.03
2018-11-06T05:14:24.437Z,19.40
2018-11-06T05:16:52.618Z,21.70
2018-11-06T05:19:20.924Z,21.90
2018-11-06T05:21:49.161Z,20.57
2018-11-06T05:24:17.488Z,20.20
2018-11-06T05:26:45.629Z,18.77
2018-11-06T05:29:13.854Z,19.33
2018-11-06T05:31:41.965Z,18.53
2018-11-06T05:34:10.396Z,17.67
2018-11-06T05:36:38.723Z,18.30
2018-11-06T05:39:09.791Z,17.57
2018-11-06T05:41:37.969Z,17.00
2018-11-06T05:44:06.360Z,17.37
2018-11-06T05:46:34.654Z,18.53
2018-11-06T05:49:02.996Z,17.80
2018-11-06T05:51:31.247Z,19.40
2018-11-06T05:53:59.385Z,18.33
2018-11-06T05:56:27.977Z,20.83
2018-11-06T05:58:56.278Z,21.80
2018-11-06T06:01:24.463Z,24.47
2018-11-06T06:03:52.613Z,22.73
2018-11-06T06:06:20.930Z,23.30
2018-11-06T06:08:49.096Z,22.27
2018-11-06T06:11:17.573Z,20.07
2018-11-06T06:13:46.471Z,20.20
2018-11-06T06:16:14.699Z,22.07
2018-11-06T06:18:43.111Z,18.60
2018-11-06T06:21:11.455Z,18.43
2018-11-06T06:23:39.803Z,19.70
2018-11-06T06:26:07.856Z,21.37
2018-11-06T06:28:36.469Z,19.93
2018-11-06T06:31:05.377Z,21.87
2018-11-06T06:33:33.612Z,19.77
2018-11-06T06:36:02.241Z,18.97
2018-11-06T06:38:30.550Z,19.80
2018-11-06T06:40:58.773Z,17.37
2018-11-06T06:43:27.089Z,16.83
2018-11-06T06:45:55.301Z,16.93
2018-11-06T06:48:23.534Z,16.93
2018-11-06T06:50:51.672Z,17.97
2018-11-06T06:53:19.947Z,17.53
2018-11-06T06:55:48.257Z,20.60
2018-11-06T06:58:16.556Z,20.03
2018-11-06T07:00:44.791Z,20.43
2018-11-06T07:03:13.313Z,19.20
2018-11-06T07:05:41.506Z,19.83
2018-11-06T07:08:09.836Z,20.47
2018-11-06T07:10:38.299Z,20.33
2018-11-06T07:13:06.832Z,18.93
2018-11-06T07:15:34.993Z,18.70
2018-11-06T07:18:03.682Z,16.17
2018-11-06T07:20:32.035Z,13.50
2018-11-06T07:23:00.316Z,12.70
2018-11-06T07:25:39.554Z,11.60
2018-11-06T07:28:13.927Z,12.37
2018-11-06T07:30:42.669Z,13.10
2018-11-06T07:33:10.859Z,13.30
2018-11-06T07:35:39.832Z,15.33
2018-11-06T07:38:08.173Z,15.97
2018-11-06T07:40:36.774Z,15.20
2018-11-06T07:43:05.142Z,14.90
2018-11-06T07:45:33.555Z,15.13
2018-11-06T07:48:01.836Z,15.53
2018-11-06T07:50:30.197Z,15.87
2018-11-06T07:52:58.681Z,14.80
2018-11-06T07:55:27.065Z,15.30
2018-11-06T07:57:55.633Z,12.50
2018-11-06T08:00:25.282Z,10.97
2018-11-06T08:02:53.971Z,11.23
2018-11-06T08:05:22.266Z,10.57
2018-11-06T08:07:51.339Z,11.03
2018-11-06T08:10:38.726Z,10.60
2018-11-06T08:13:07.109Z,9.77
2018-11-06T08:15:35.339Z,9.80
2018-11-06T08:18:03.753Z,9.27
2018-11-06T08:20:32.032Z,9.93
2018-11-06T08:23:00.294Z,9.93
2018-11-06T08:25:28.589Z,9.50
2018-11-06T08:27:57.071Z,9.67
2018-11-06T08:30:25.406Z,9.30
2018-11-06T08:32:54.171Z,9.93
2018-11-06T08:35:22.164Z,9.97
2018-11-06T08:37:50.438Z,10.27
2018-11-06T08:40:18.590Z,10.93
2018-11-06T08:42:46.849Z,12.00
2018-11-06T08:45:16.045Z,11.43
2018-11-06T08:47:44.860Z,12.10
2018-11-06T08:50:15.144Z,12.03
2018-11-06T08:52:43.961Z,10.43
2018-11-06T08:55:14.213Z,11.03
2018-11-06T08:57:43.513Z,11.90
2018-11-06T09:00:15.514Z,11.07
2018-11-06T09:02:45.556Z,11.60
2018-11-06T09:05:14.855Z,11.50
2018-11-06T09:07:43.424Z,11.77
2018-11-06T09:10:13.083Z,12.63
2018-11-06T09:12:41.327Z,12.60
2018-11-06T09:15:11.926Z,11.40
2018-11-06T09:17:40.219Z,11.23
2018-11-06T09:20:10.550Z,11.30
2018-11-06T09:22:38.727Z,11.50
2018-11-06T09:25:09.291Z,11.33
2018-11-06T09:27:37.923Z,12.03
2018-11-06T09:30:09.833Z,10.97
2018-11-06T09:32:38.055Z,11.13
2018-11-06T09:35:07.270Z,10.53
2018-11-06T09:37:35.680Z,10.73
2018-11-06T09:40:04.825Z,11.93
2018-11-06T09:42:33.071Z,10.73
2018-11-06T09:45:01.660Z,10.73
2018-11-06T09:47:29.720Z,10.83
2018-11-06T09:49:57.897Z,11.03
2018-11-06T09:52:26.560Z,11.47
2018-11-06T09:54:54.860Z,10.93
2018-11-06T09:57:23.133Z,10.97
2018-11-06T09:59:51.596Z,11.23
2018-11-06T10:02:19.933Z,10.37
2018-11-06T10:04:48.412Z,10.90
2018-11-06T10:07:16.834Z,10.27
2018-11-06T10:09:44.850Z,11.23
2018-11-06T10:12:13.103Z,13.87
2018-11-06T10:14:41.275Z,11.03
2018-11-06T10:17:09.495Z,10.50
2018-11-06T10:19:37.753Z,11.60
2018-11-06T10:22:06.195Z,11.23
2018-11-06T10:24:34.570Z,10.53
2018-11-06T10:27:03.038Z,9.87
2018-11-06T10:29:31.221Z,9.80
2018-11-06T10:31:59.471Z,9.20
2018-11-06T10:34:28.089Z,9.50
2018-11-06T10:36:56.306Z,9.43
2018-11-06T10:39:24.731Z,9.53
2018-11-06T10:41:53.095Z,9.93
2018-11-06T10:44:21.327Z,10.63
2018-11-06T10:46:49.525Z,10.83
2018-11-06T10:49:17.952Z,11.30
2018-11-06T10:51:46.408Z,11.60
2018-11-06T10:54:14.777Z,10.03
2018-11-06T10:56:43.053Z,9.77
2018-11-06T10:59:11.556Z,10.87
2018-11-06T11:01:45.568Z,10.43
2018-11-06T11:04:16.697Z,10.70
2018-11-06T11:06:45.111Z,10.83
2018-11-06T11:09:13.520Z,9.90
2018-11-06T11:11:42.499Z,10.27
2018-11-06T11:14:10.790Z,9.87
2018-11-06T11:16:39.330Z,9.40
2018-11-06T11:19:07.884Z,9.47
2018-11-06T11:21:36.143Z,8.40
2018-11-06T11:24:04.926Z,8.00
2018-11-06T11:26:33.295Z,8.17
2018-11-06T11:29:01.567Z,8.57
2018-11-06T11:31:29.912Z,8.13
2018-11-06T11:33:58.325Z,8.60
2018-11-06T11:36:26.665Z,9.80
2018-11-06T11:38:55.191Z,10.17
2018-11-06T11:41:23.458Z,9.43
2018-11-06T11:43:51.767Z,9.37
2018-11-06T11:46:20.064Z,9.50
2018-11-06T11:48:48.794Z,9.60
2018-11-06T11:51:17.029Z,9.97
2018-11-06T11:53:45.443Z,9.17
2018-11-06T11:56:13.653Z,8.73
2018-11-06T11:58:42.101Z,9.90
2018-11-06T12:01:10.469Z,9.43
2018-11-06T12:03:39.317Z,9.30
2018-11-06T12:06:07.680Z,9.90
2018-11-06T12:08:35.884Z,9.40
2018-11-06T12:11:04.504Z,8.77
2018-11-06T12:13:32.725Z,8.83
2018-11-06T12:16:01.169Z,9.13
2018-11-06T12:18:29.414Z,8.80
2018-11-06T12:20:57.639Z,8.07
2018-11-06T12:23:26.988Z,8.90
2018-11-06T12:25:55.212Z,9.00
2018-11-06T12:28:24.254Z,9.10
2018-11-06T12:30:52.653Z,9.57
2018-11-06T12:33:21.093Z,10.37
2018-11-06T12:35:49.423Z,10.40
2018-11-06T12:38:17.561Z,10.37
2018-11-06T12:40:46.063Z,9.30
2018-11-06T12:43:14.349Z,8.77
2018-11-06T12:45:42.807Z,8.80
2018-11-06T12:48:11.068Z,8.23
2018-11-06T12:50:39.731Z,8.43
2018-11-06T12:53:08.123Z,7.73
2018-11-06T12:55:36.424Z,8.60
2018-11-06T12:58:05.308Z,8.30
2018-11-06T13:00:33.931Z,8.60
2018-11-06T13:03:02.621Z,8.07
2018-11-06T13:05:30.879Z,8.63
2018-11-06T13:07:59.092Z,8.50
2018-11-06T13:10:27.381Z,8.33
2018-11-06T13:12:55.613Z,9.07
2018-11-06T13:15:24.259Z,8.10
2018-11-06T13:17:52.479Z,8.13
2018-11-06T13:20:20.820Z,8.90
2018-11-06T13:22:49.022Z,9.03
2018-11-06T13:25:17.236Z,9.03
2018-11-06T13:27:45.464Z,9.03
2018-11-06T13:30:15.230Z,9.63
2018-11-06T13:32:44.410Z,9.73
2018-11-06T13:35:12.596Z,9.87
2018-11-06T13:37:40.982Z,10.17
2018-11-06T13:40:11.699Z,9.67
2018-11-06T13:42:40.519Z,9.63
2018-11-06T13:45:18.600Z,9.53
2018-11-06T13:47:46.829Z,9.90
2018-11-06T13:50:15.047Z,9.67
2018-11-06T13:52:43.998Z,9.20
2018-11-06T13:55:13.536Z,10.07
2018-11-06T13:57:43.151Z,9.97
2018-11-06T14:00:18.543Z,10.10
2018-11-06T14:02:46.935Z,10.23
2018-11-06T14:05:15.728Z,10.13
2018-11-06T14:07:44.287Z,10.50
2018-11-06T14:10:12.547Z,11.00
2018-11-06T14:12:42.274Z,10.30
2018-11-06T14:15:10.554Z,9.83
2018-11-06T14:17:39.029Z,10.33
2018-11-06T14:20:10.044Z,10.97
2018-11-06T14:22:38.243Z,11.57
2018-11-06T14:25:07.237Z,11.57
2018-11-06T14:27:35.619Z,27.93
2018-11-06T14:30:07.200Z,15.67
2018-11-06T14:32:35.380Z,12.00
2018-11-06T14:35:04.477Z,11.60
2018-11-06T14:37:32.878Z,11.37
2018-11-06T14:40:01.013Z,11.67
2018-11-06T14:42:29.667Z,12.20
2018-11-06T14:44:57.923Z,11.30
2018-11-06T14:47:26.112Z,11.90
2018-11-06T14:49:54.459Z,12.20
2018-11-06T14:52:22.746Z,12.20
2018-11-06T14:54:51.186Z,11.50
2018-11-06T14:57:19.526Z,11.90
2018-11-06T14:59:47.823Z,11.57
2018-11-06T15:02:16.191Z,12.33
2018-11-06T15:04:44.468Z,12.03
2018-11-06T15:07:12.856Z,12.20
2018-11-06T15:09:41.155Z,12.23
2018-11-06T15:12:09.392Z,12.80
2018-11-06T15:14:37.705Z,12.27
2018-11-06T15:17:06.726Z,11.83
2018-11-06T15:19:35.348Z,13.00
2018-11-06T15:22:04.044Z,12.33
2018-11-06T15:24:32.864Z,13.63
2018-11-06T15:27:01.208Z,15.57
2018-11-06T15:29:29.431Z,15.03
2018-11-06T15:31:57.868Z,14.20
2018-11-06T15:34:26.075Z,14.83
2018-11-06T15:36:54.313Z,17.53
2018-11-06T15:39:22.557Z,57.67
2018-11-06T15:41:51.093Z,26.23
2018-11-06T15:44:29.273Z,15.97
2018-11-06T15:46:57.948Z,16.03
2018-11-06T15:49:26.466Z,17.13
2018-11-06T15:51:55.035Z,17.40
2018-11-06T15:54:23.476Z,16.70
2018-11-06T15:56:51.706Z,17.43
2018-11-06T15:59:20.123Z,20.30
2018-11-06T16:01:48.435Z,17.87
2018-11-06T16:04:17.078Z,16.40
2018-11-06T16:06:45.334Z,17.37
2018-11-06T16:09:15.188Z,17.43
2018-11-06T16:11:44.321Z,18.53
2018-11-06T16:14:12.543Z,18.23
2018-11-06T16:16:40.810Z,19.63
2018-11-06T16:19:08.999Z,18.20
2018-11-06T16:21:37.523Z,16.50
2018-11-06T16:24:05.842Z,16.20
2018-11-06T16:26:34.084Z,15.37
2018-11-06T16:29:02.621Z,14.90
2018-11-06T16:31:31.316Z,15.53
2018-11-06T16:33:59.911Z,13.97
2018-11-06T16:36:28.450Z,12.63
2018-11-06T16:38:57.197Z,12.37
2018-11-06T16:41:26.044Z,13.00
2018-11-06T16:43:54.308Z,13.60
2018-11-06T16:46:23.070Z,12.10
2018-11-06T16:48:51.581Z,12.20
2018-11-06T16:51:19.767Z,12.87
2018-11-06T16:53:48.034Z,12.67
2018-11-06T16:56:16.343Z,12.53
2018-11-06T16:58:44.971Z,12.50
2018-11-06T17:01:13.503Z,12.40
2018-11-06T17:03:41.858Z,12.87
2018-11-06T17:06:14.795Z,12.60
2018-11-06T17:08:43.159Z,11.77
2018-11-06T17:11:11.554Z,14.33
2018-11-06T17:13:46.598Z,13.10
2018-11-06T17:16:15.679Z,11.23
2018-11-06T17:18:44.011Z,11.07
2018-11-06T17:21:12.530Z,11.37
2018-11-06T17:23:40.831Z,11.07
2018-11-06T17:26:09.055Z,10.27
2018-11-06T17:28:37.555Z,10.70
2018-11-06T17:31:05.820Z,11.33
2018-11-06T17:33:36.210Z,11.03
2018-11-06T17:36:05.044Z,10.83
2018-11-06T17:38:33.280Z,11.67
2018-11-06T17:41:01.704Z,10.70
2018-11-06T17:43:30.383Z,11.27
2018-11-06T17:45:58.661Z,11.37
2018-11-06T17:48:27.096Z,11.30
2018-11-06T17:50:55.492Z,11.27
2018-11-06T17:53:23.766Z,11.47
2018-11-06T17:55:52.376Z,11.97
2018-11-06T17:58:20.747Z,11.70
2018-11-06T18:00:49.467Z,11.90
2018-11-06T18:03:17.743Z,12.57
2018-11-06T18:05:45.919Z,12.67
2018-11-06T18:08:14.899Z,11.70
2018-11-06T18:10:43.566Z,12.60
2018-11-06T18:13:12.083Z,14.47
2018-11-06T18:15:40.702Z,15.00
2018-11-06T18:18:09.099Z,14.60
2018-11-06T18:20:37.353Z,13.63
2018-11-06T18:23:05.738Z,13.53
2018-11-06T18:25:34.014Z,13.53
2018-11-06T18:28:02.737Z,15.03
2018-11-06T18:30:31.525Z,14.43
2018-11-06T18:32:59.932Z,20.43
2018-11-06T18:35:28.817Z,15.10
2018-11-06T18:37:57.472Z,14.23
2018-11-06T18:40:25.933Z,15.53
2018-11-06T18:42:54.228Z,15.67
2018-11-06T18:45:23.700Z,15.97
2018-11-06T18:47:52.185Z,15.83
2018-11-06T18:50:20.730Z,15.80
2018-11-06T18:52:49.971Z,16.17
2018-11-06T18:55:18.373Z,16.40
2018-11-06T18:57:47.931Z,17.77
2018-11-06T19:00:17.828Z,16.83
2018-11-06T19:02:48.162Z,16.50
2018-11-06T19:05:17.327Z,16.90
2018-11-06T19:07:45.805Z,16.53
2018-11-06T19:10:14.876Z,16.70
2018-11-06T19:12:43.567Z,17.70
2018-11-06T19:15:15.781Z,17.63
2018-11-06T19:17:44.911Z,20.60
2018-11-06T19:20:14.006Z,18.80
2018-11-06T19:22:42.501Z,18.87
2018-11-06T19:25:11.883Z,17.73
2018-11-06T19:27:40.786Z,18.17
2018-11-06T19:30:12.089Z,18.43
2018-11-06T19:32:40.779Z,17.87
2018-11-06T19:35:09.093Z,17.17
2018-11-06T19:37:37.748Z,16.43
2018-11-06T19:40:08.666Z,18.53
2018-11-06T19:42:37.708Z,20.93
2018-11-06T19:45:07.441Z,19.87
2018-11-06T19:47:35.852Z,32.17
2018-11-06T19:50:04.957Z,23.93
2018-11-06T19:52:33.490Z,21.67
2018-11-06T19:55:02.029Z,21.03
2018-11-06T19:57:30.377Z,23.93
2018-11-06T19:59:59.737Z,20.97
2018-11-06T20:02:28.146Z,19.77
2018-11-06T20:04:56.373Z,19.30
2018-11-06T20:07:24.733Z,20.00
2018-11-06T20:09:53.038Z,19.73
2018-11-06T20:12:21.740Z,20.83
2018-11-06T20:14:50.421Z,21.30
2018-11-06T20:17:18.715Z,20.30
2018-11-06T20:19:47.081Z,27.90
2018-11-06T20:22:15.634Z,21.50
2018-11-06T20:24:43.927Z,20.97
2018-11-06T20:27:12.404Z,21.30
2018-11-06T20:29:40.919Z,22.13
2018-11-06T20:32:09.381Z,22.97
2018-11-06T20:34:37.767Z,21.50
2018-11-06T20:37:06.211Z,23.87
2018-11-06T20:39:36.540Z,27.43
2018-11-06T20:42:05.662Z,23.80
2018-11-06T20:44:34.662Z,73.03
2018-11-06T20:47:03.908Z,24.37
2018-11-06T20:49:32.938Z,25.57
2018-11-06T20:52:01.423Z,25.53
2018-11-06T20:54:30.455Z,24.07
2018-11-06T20:56:59.764Z,28.07
2018-11-06T20:59:29.965Z,25.20
2018-11-06T21:01:58.596Z,26.30
2018-11-06T21:04:27.581Z,28.07
2018-11-06T21:06:56.605Z,23.43
2018-11-06T21:09:25.842Z,25.23
2018-11-06T21:11:54.703Z,26.70
2018-11-06T21:14:23.132Z,23.50
2018-11-06T21:16:51.945Z,21.77
2018-11-06T21:19:20.750Z,33.90
2018-11-06T21:21:50.755Z,29.27
2018-11-06T21:24:19.109Z,27.20
2018-11-06T21:26:47.709Z,27.97
2018-11-06T21:29:16.188Z,31.37
2018-11-06T21:31:45.171Z,25.07
2018-11-06T21:34:13.899Z,23.47
2018-11-06T21:36:42.933Z,24.27
2018-11-06T21:39:11.304Z,23.80
2018-11-06T21:41:39.579Z,25.23
2018-11-06T21:44:07.952Z,21.97
2018-11-06T21:46:36.417Z,24.23
2018-11-06T21:49:04.921Z,24.33
2018-11-06T21:51:33.565Z,24.63
2018-11-06T21:54:01.960Z,24.20
2018-11-06T21:56:30.413Z,25.27
2018-11-06T21:58:59.388Z,23.63
2018-11-06T22:01:28.152Z,29.83
2018-11-06T22:03:57.035Z,30.53
2018-11-06T22:06:25.977Z,26.87
2018-11-06T22:08:54.403Z,25.43
2018-11-06T22:11:22.584Z,26.30
2018-11-06T22:13:51.429Z,25.27
2018-11-06T22:16:19.938Z,25.97
2018-11-06T22:18:48.230Z,26.03
2018-11-06T22:21:16.962Z,24.50
2018-11-06T22:23:46.001Z,22.93
2018-11-06T22:26:14.570Z,23.47
2018-11-06T22:28:43.257Z,23.63
2018-11-06T22:31:12.400Z,22.90
2018-11-06T22:33:42.678Z,23.23
2018-11-06T22:36:11.211Z,28.97
2018-11-06T22:38:39.852Z,29.27
2018-11-06T22:41:08.350Z,29.23
2018-11-06T22:43:36.684Z,27.23
2018-11-06T22:46:05.126Z,27.87
2018-11-06T22:48:33.298Z,27.50
2018-11-06T22:51:01.423Z,26.37
2018-11-06T22:53:29.751Z,27.17
2018-11-06T22:55:58.212Z,27.40
2018-11-06T22:58:26.437Z,31.17
2018-11-06T23:01:00.380Z,26.73
2018-11-06T23:03:28.686Z,26.37
2018-11-06T23:05:57.475Z,25.03
2018-11-06T23:08:27.860Z,25.40
2018-11-06T23:10:56.418Z,31.53
2018-11-06T23:13:24.920Z,29.43
2018-11-06T23:15:53.146Z,25.97
2018-11-06T23:18:21.711Z,24.57
2018-11-06T23:20:49.974Z,26.63
2018-11-06T23:23:18.606Z,24.97
2018-11-06T23:25:46.989Z,27.50
2018-11-06T23:28:15.661Z,29.53
2018-11-06T23:30:44.643Z,30.30
2018-11-06T23:33:13.135Z,29.67
2018-11-06T23:35:41.682Z,27.60
2018-11-06T23:38:09.809Z,27.40
2018-11-06T23:40:38.907Z,26.73
2018-11-06T23:43:08.857Z,25.33
2018-11-06T23:45:37.290Z,25.77
2018-11-06T23:48:05.772Z,24.97
2018-11-06T23:50:34.128Z,23.13
2018-11-06T23:53:03.554Z,24.90
2018-11-06T23:55:31.921Z,24.60
2018-11-06T23:58:00.352Z,23.73
