createdAt,value
2019-04-29T00:01:13.655Z,48.30
2019-04-29T00:03:42.913Z,48.30
2019-04-29T00:06:12.146Z,48.30
2019-04-29T00:08:41.865Z,48.40
2019-04-29T00:11:12.688Z,48.30
2019-04-29T00:13:42.130Z,48.20
2019-04-29T00:16:25.686Z,48.30
2019-04-29T00:19:05.180Z,48.30
2019-04-29T00:21:34.370Z,48.30
2019-04-29T00:24:05.427Z,48.60
2019-04-29T00:26:34.660Z,48.70
2019-04-29T00:29:03.853Z,48.90
2019-04-29T00:31:33.021Z,49.00
2019-04-29T00:34:02.491Z,49.20
2019-04-29T00:36:36.839Z,49.30
2019-04-29T00:39:27.907Z,49.40
2019-04-29T00:42:16.332Z,49.40
2019-04-29T00:44:46.264Z,49.40
2019-04-29T00:47:15.473Z,49.60
2019-04-29T00:49:45.064Z,49.50
2019-04-29T00:52:14.530Z,49.50
2019-04-29T00:54:52.433Z,49.60
2019-04-29T00:57:21.681Z,50.30
2019-04-29T00:59:51.599Z,49.70
2019-04-29T01:02:20.789Z,49.70
2019-04-29T01:04:50.271Z,49.70
2019-04-29T01:07:19.761Z,49.70
2019-04-29T01:09:48.947Z,49.70
2019-04-29T01:12:18.166Z,49.70
2019-04-29T01:14:48.702Z,49.80
2019-04-29T01:17:18.682Z,50.00
2019-04-29T01:19:47.755Z,49.90
2019-04-29T01:22:16.961Z,49.80
2019-04-29T01:24:46.495Z,49.90
2019-04-29T01:27:23.743Z,49.80
2019-04-29T01:29:53.334Z,49.90
2019-04-29T01:32:22.623Z,49.90
2019-04-29T01:34:53.905Z,49.80
2019-04-29T01:37:36.234Z,49.90
2019-04-29T01:40:33.445Z,50.00
2019-04-29T01:43:02.730Z,50.00
2019-04-29T01:45:31.894Z,50.00
2019-04-29T01:48:01.091Z,50.00
2019-04-29T01:50:30.293Z,50.00
2019-04-29T01:52:59.477Z,49.90
2019-04-29T01:55:28.727Z,49.90
2019-04-29T01:57:57.942Z,50.00
2019-04-29T02:00:27.308Z,49.90
2019-04-29T02:02:58.139Z,50.00
2019-04-29T02:05:28.291Z,50.00
2019-04-29T02:07:57.846Z,50.00
2019-04-29T02:10:32.169Z,49.90
2019-04-29T02:13:01.296Z,49.90
2019-04-29T02:15:30.488Z,49.90
2019-04-29T02:18:00.139Z,49.90
2019-04-29T02:20:29.341Z,50.00
2019-04-29T02:23:26.609Z,50.10
2019-04-29T02:25:55.795Z,50.10
2019-04-29T02:28:25.012Z,50.10
2019-04-29T02:30:56.418Z,50.20
2019-04-29T02:33:26.495Z,50.20
2019-04-29T02:35:55.711Z,50.20
2019-04-29T02:38:34.906Z,50.30
2019-04-29T02:41:14.189Z,50.90
2019-04-29T02:43:45.187Z,50.20
2019-04-29T02:46:15.334Z,50.30
2019-04-29T02:48:44.607Z,50.20
2019-04-29T02:51:15.720Z,50.30
2019-04-29T02:53:44.947Z,50.30
2019-04-29T02:56:14.450Z,50.30
2019-04-29T02:58:50.056Z,50.30
2019-04-29T03:01:47.205Z,50.30
2019-04-29T03:04:18.912Z,50.30
2019-04-29T03:06:48.062Z,50.30
2019-04-29T03:09:17.265Z,50.30
2019-04-29T03:11:46.492Z,50.30
2019-04-29T03:14:15.657Z,50.30
2019-04-29T03:16:45.176Z,50.40
2019-04-29T03:19:22.607Z,50.30
2019-04-29T03:21:54.925Z,50.30
2019-04-29T03:24:24.441Z,50.20
2019-04-29T03:26:53.600Z,50.30
2019-04-29T03:29:25.198Z,50.30
2019-04-29T03:31:56.131Z,50.30
2019-04-29T03:34:25.357Z,50.40
2019-04-29T03:36:54.556Z,50.40
2019-04-29T03:39:24.098Z,50.40
2019-04-29T03:41:53.557Z,50.40
2019-04-29T03:44:23.073Z,50.50
2019-04-29T03:46:52.834Z,50.40
2019-04-29T03:49:22.038Z,50.40
2019-04-29T03:51:51.243Z,50.50
2019-04-29T03:54:20.420Z,50.40
2019-04-29T03:56:50.054Z,50.50
2019-04-29T03:59:19.572Z,50.50
2019-04-29T04:02:01.645Z,50.40
2019-04-29T04:04:49.141Z,50.50
2019-04-29T04:07:43.057Z,50.50
2019-04-29T04:10:12.257Z,50.50
2019-04-29T04:12:41.446Z,50.50
2019-04-29T04:15:11.487Z,50.40
2019-04-29T04:17:49.966Z,50.50
2019-04-29T04:20:19.671Z,50.50
2019-04-29T04:22:49.275Z,50.60
2019-04-29T04:25:19.405Z,50.60
2019-04-29T04:27:48.629Z,50.60
2019-04-29T04:30:18.169Z,50.60
2019-04-29T04:32:47.400Z,50.40
2019-04-29T04:35:16.725Z,50.50
2019-04-29T04:37:46.433Z,50.70
2019-04-29T04:40:24.224Z,50.20
2019-04-29T04:42:53.461Z,50.30
2019-04-29T04:45:23.136Z,50.10
2019-04-29T04:47:52.549Z,50.30
2019-04-29T04:50:22.464Z,50.30
2019-04-29T04:52:51.667Z,50.50
2019-04-29T04:55:22.478Z,50.20
2019-04-29T04:57:52.090Z,49.70
2019-04-29T05:00:24.818Z,49.40
2019-04-29T05:02:54.337Z,49.40
2019-04-29T05:05:25.355Z,49.30
2019-04-29T05:07:54.560Z,49.20
2019-04-29T05:10:24.254Z,49.10
2019-04-29T05:12:53.780Z,49.40
2019-04-29T05:15:23.674Z,49.60
2019-04-29T05:17:53.364Z,49.80
2019-04-29T05:20:23.368Z,49.50
2019-04-29T05:23:01.749Z,49.50
2019-04-29T05:25:32.049Z,49.40
2019-04-29T05:28:01.264Z,49.50
2019-04-29T05:30:30.495Z,49.40
2019-04-29T05:33:00.007Z,49.50
2019-04-29T05:35:48.168Z,49.50
2019-04-29T05:38:22.426Z,49.60
2019-04-29T05:40:52.178Z,49.30
2019-04-29T05:43:33.714Z,49.30
2019-04-29T05:46:12.433Z,49.00
2019-04-29T05:48:41.642Z,49.30
2019-04-29T05:51:45.827Z,49.30
2019-04-29T05:54:16.867Z,49.30
2019-04-29T05:56:46.084Z,49.20
2019-04-29T05:59:15.481Z,49.30
2019-04-29T06:01:47.126Z,49.20
2019-04-29T06:04:18.172Z,49.20
2019-04-29T06:06:48.358Z,49.20
2019-04-29T06:09:18.518Z,49.10
2019-04-29T06:11:47.678Z,49.20
2019-04-29T06:14:16.946Z,48.70
2019-04-29T06:16:46.144Z,48.90
2019-04-29T06:19:15.310Z,49.00
2019-04-29T06:21:45.113Z,48.80
2019-04-29T06:24:14.355Z,48.70
2019-04-29T06:26:43.877Z,48.50
2019-04-29T06:29:13.206Z,48.70
2019-04-29T06:31:43.252Z,48.80
2019-04-29T06:34:12.466Z,48.80
2019-04-29T06:36:41.650Z,48.80
2019-04-29T06:39:10.809Z,49.10
2019-04-29T06:41:44.849Z,49.20
2019-04-29T06:44:16.700Z,49.30
2019-04-29T06:46:43.135Z,49.30
2019-04-29T06:49:12.641Z,49.40
2019-04-29T06:51:41.806Z,49.70
2019-04-29T06:54:12.178Z,49.60
2019-04-29T06:56:41.399Z,49.90
2019-04-29T06:59:12.124Z,49.90
2019-04-29T07:01:42.316Z,49.90
2019-04-29T07:04:11.536Z,49.80
2019-04-29T07:06:41.157Z,50.00
2019-04-29T07:09:10.309Z,50.00
2019-04-29T07:11:40.461Z,50.00
2019-04-29T07:14:09.983Z,49.90
2019-04-29T07:16:39.602Z,50.00
2019-04-29T07:19:09.067Z,49.90
2019-04-29T07:21:41.926Z,50.00
2019-04-29T07:24:09.448Z,49.90
2019-04-29T07:26:38.685Z,49.90
2019-04-29T07:29:07.885Z,49.90
2019-04-29T07:31:39.123Z,49.90
2019-04-29T07:34:08.692Z,49.80
2019-04-29T07:36:39.832Z,49.90
2019-04-29T07:39:09.294Z,50.60
2019-04-29T07:41:38.496Z,49.90
2019-04-29T07:44:07.742Z,49.80
2019-04-29T07:46:56.074Z,49.80
2019-04-29T07:49:17.315Z,49.70
2019-04-29T07:51:45.262Z,49.70
2019-04-29T07:54:16.026Z,49.90
2019-04-29T07:56:45.305Z,49.80
2019-04-29T07:59:14.538Z,49.60
2019-04-29T08:01:44.596Z,49.70
2019-04-29T08:04:14.117Z,49.70
2019-04-29T08:06:44.886Z,49.50
2019-04-29T08:09:14.193Z,49.60
2019-04-29T08:11:43.748Z,49.60
2019-04-29T08:14:13.826Z,49.50
2019-04-29T08:16:43.852Z,49.50
2019-04-29T08:19:13.021Z,49.60
2019-04-29T08:21:45.485Z,49.60
2019-04-29T08:24:15.904Z,49.50
2019-04-29T08:26:47.277Z,49.50
2019-04-29T08:29:14.700Z,49.40
2019-04-29T08:31:43.888Z,49.60
2019-04-29T08:34:13.071Z,49.80
2019-04-29T08:36:42.396Z,49.40
2019-04-29T08:39:11.575Z,49.40
2019-04-29T08:41:40.769Z,49.50
2019-04-29T08:44:29.727Z,49.70
2019-04-29T08:47:05.882Z,49.70
2019-04-29T08:49:35.173Z,49.90
2019-04-29T08:52:04.447Z,49.80
2019-04-29T08:54:36.839Z,49.70
2019-04-29T08:57:04.492Z,49.60
2019-04-29T08:59:33.959Z,49.70
2019-04-29T09:02:05.322Z,49.70
2019-04-29T09:04:35.335Z,49.80
2019-04-29T09:07:12.363Z,49.80
2019-04-29T09:09:36.061Z,49.70
2019-04-29T09:12:05.570Z,49.60
2019-04-29T09:14:34.715Z,49.70
2019-04-29T09:17:08.954Z,49.60
2019-04-29T09:19:34.701Z,49.60
2019-04-29T09:22:05.781Z,49.70
2019-04-29T09:24:36.478Z,49.60
2019-04-29T09:27:11.270Z,49.70
2019-04-29T09:29:40.580Z,49.70
2019-04-29T09:32:09.748Z,49.90
2019-04-29T09:34:38.925Z,49.70
2019-04-29T09:37:08.155Z,49.60
2019-04-29T09:39:43.375Z,49.50
2019-04-29T09:42:30.872Z,49.80
2019-04-29T09:45:24.545Z,49.70
2019-04-29T09:47:53.915Z,49.50
2019-04-29T09:50:23.174Z,49.50
2019-04-29T09:52:52.372Z,49.50
2019-04-29T09:55:22.751Z,49.60
2019-04-29T09:57:51.950Z,49.50
2019-04-29T10:00:52.625Z,49.40
2019-04-29T10:03:40.770Z,49.60
2019-04-29T10:06:19.823Z,49.40
2019-04-29T10:08:49.263Z,49.60
2019-04-29T10:11:18.502Z,49.60
2019-04-29T10:13:47.722Z,49.50
2019-04-29T10:16:36.178Z,49.50
2019-04-29T10:19:19.113Z,49.50
2019-04-29T10:21:51.287Z,49.60
2019-04-29T10:24:20.455Z,49.50
2019-04-29T10:26:49.688Z,49.60
2019-04-29T10:29:20.702Z,49.40
2019-04-29T10:31:49.977Z,49.50
2019-04-29T10:34:20.092Z,49.50
2019-04-29T10:36:52.229Z,49.50
2019-04-29T10:39:32.509Z,49.50
2019-04-29T10:42:02.545Z,49.50
2019-04-29T10:44:54.223Z,49.50
2019-04-29T10:47:45.521Z,49.50
2019-04-29T10:50:19.417Z,49.50
2019-04-29T10:52:48.629Z,49.60
2019-04-29T10:55:17.940Z,49.60
2019-04-29T10:57:49.625Z,49.50
2019-04-29T11:00:30.461Z,49.50
2019-04-29T11:03:20.782Z,49.60
2019-04-29T11:06:00.596Z,49.50
2019-04-29T11:08:38.210Z,49.60
2019-04-29T11:11:22.169Z,49.60
2019-04-29T11:13:48.137Z,49.50
2019-04-29T11:16:11.934Z,49.50
2019-04-29T11:18:41.126Z,49.50
2019-04-29T11:21:10.374Z,49.50
2019-04-29T11:23:50.558Z,49.50
2019-04-29T11:26:45.020Z,49.50
2019-04-29T11:29:14.494Z,49.60
2019-04-29T11:31:44.315Z,49.50
2019-04-29T11:34:36.165Z,49.40
2019-04-29T11:37:06.569Z,49.50
2019-04-29T11:39:35.746Z,49.60
2019-04-29T11:42:05.984Z,49.60
2019-04-29T11:44:35.141Z,50.30
2019-04-29T11:47:04.591Z,49.60
2019-04-29T11:49:39.622Z,49.50
2019-04-29T11:52:10.161Z,49.60
2019-04-29T11:54:39.650Z,49.50
2019-04-29T11:57:11.926Z,49.60
2019-04-29T11:59:59.208Z,49.60
2019-04-29T12:02:46.131Z,49.60
2019-04-29T12:05:34.514Z,49.50
2019-04-29T12:08:11.330Z,49.70
2019-04-29T12:10:38.279Z,49.60
2019-04-29T12:13:08.938Z,49.50
2019-04-29T12:16:00.116Z,49.60
2019-04-29T12:18:43.290Z,49.50
2019-04-29T12:21:43.565Z,49.50
2019-04-29T12:24:13.134Z,49.50
2019-04-29T12:26:44.212Z,49.70
2019-04-29T12:29:13.648Z,49.60
2019-04-29T12:31:54.693Z,49.70
2019-04-29T12:34:45.832Z,49.90
2019-04-29T12:37:40.044Z,49.90
2019-04-29T12:40:40.273Z,50.00
2019-04-29T12:43:32.351Z,49.80
2019-04-29T12:46:20.149Z,49.80
2019-04-29T12:48:49.296Z,49.80
2019-04-29T12:51:18.465Z,49.90
2019-04-29T12:53:47.693Z,50.10
2019-04-29T12:56:18.938Z,50.30
2019-04-29T12:58:50.447Z,50.30
2019-04-29T13:01:50.780Z,50.30
2019-04-29T13:04:20.557Z,50.40
2019-04-29T13:07:00.536Z,50.40
2019-04-29T13:09:36.237Z,50.40
2019-04-29T13:12:19.182Z,50.40
2019-04-29T13:14:39.144Z,50.40
2019-04-29T13:17:36.632Z,50.40
2019-04-29T13:20:11.858Z,49.80
2019-04-29T13:22:39.593Z,50.00
2019-04-29T13:25:08.754Z,50.00
2019-04-29T13:27:38.039Z,50.10
2019-04-29T13:30:15.186Z,50.50
2019-04-29T13:32:39.959Z,50.30
2019-04-29T13:35:10.634Z,50.60
2019-04-29T13:37:40.344Z,50.70
2019-04-29T13:40:09.556Z,50.60
2019-04-29T13:42:38.797Z,50.70
2019-04-29T13:45:13.396Z,50.70
2019-04-29T13:48:12.029Z,50.80
2019-04-29T13:50:47.572Z,50.90
2019-04-29T13:53:18.458Z,50.90
2019-04-29T13:55:49.710Z,50.90
2019-04-29T13:58:22.260Z,50.90
2019-04-29T14:01:22.185Z,50.90
2019-04-29T14:03:47.181Z,50.80
2019-04-29T14:06:18.614Z,50.90
2019-04-29T14:08:47.567Z,51.00
2019-04-29T14:11:16.780Z,51.00
2019-04-29T14:13:48.355Z,51.10
2019-04-29T14:16:19.248Z,51.10
2019-04-29T14:18:49.967Z,51.20
2019-04-29T14:21:19.475Z,51.10
2019-04-29T14:23:48.672Z,51.10
2019-04-29T14:26:17.954Z,51.10
2019-04-29T14:28:47.147Z,51.70
2019-04-29T14:31:18.676Z,51.20
2019-04-29T14:33:55.915Z,51.10
2019-04-29T14:36:26.218Z,51.10
2019-04-29T14:38:55.386Z,51.20
2019-04-29T14:41:25.026Z,51.30
2019-04-29T14:44:19.122Z,51.20
2019-04-29T14:47:04.130Z,51.20
2019-04-29T14:49:39.725Z,51.30
2019-04-29T14:52:08.276Z,51.30
2019-04-29T14:54:41.809Z,51.20
2019-04-29T14:57:09.739Z,51.20
2019-04-29T14:59:39.118Z,51.20
2019-04-29T15:02:18.842Z,51.10
2019-04-29T15:04:48.475Z,51.10
2019-04-29T15:07:17.759Z,51.10
2019-04-29T15:09:57.499Z,51.10
2019-04-29T15:12:51.942Z,51.90
2019-04-29T15:15:35.433Z,51.10
2019-04-29T15:18:18.511Z,51.50
2019-04-29T15:20:50.530Z,51.10
2019-04-29T15:23:28.526Z,51.70
2019-04-29T15:25:50.599Z,51.10
2019-04-29T15:28:19.770Z,51.10
2019-04-29T15:30:48.968Z,51.10
2019-04-29T15:33:18.185Z,51.10
2019-04-29T15:35:47.411Z,51.10
2019-04-29T15:38:16.590Z,51.10
2019-04-29T15:40:45.808Z,51.10
2019-04-29T15:43:17.942Z,51.10
2019-04-29T15:45:45.847Z,51.70
2019-04-29T15:48:15.014Z,51.20
2019-04-29T15:50:44.194Z,49.50
2019-04-29T15:53:13.396Z,48.80
2019-04-29T15:55:42.569Z,49.60
2019-04-29T15:58:11.773Z,49.90
2019-04-29T16:00:41.298Z,50.60
2019-04-29T16:03:12.725Z,50.70
2019-04-29T16:06:20.419Z,50.90
2019-04-29T16:08:58.453Z,51.70
2019-04-29T16:11:42.264Z,52.30
2019-04-29T16:14:17.044Z,52.30
2019-04-29T16:16:46.657Z,52.40
2019-04-29T16:19:15.813Z,52.80
2019-04-29T16:21:45.055Z,51.90
2019-04-29T16:24:26.534Z,51.80
2019-04-29T16:26:45.410Z,51.70
2019-04-29T16:29:15.378Z,51.60
2019-04-29T16:31:44.805Z,51.60
2019-04-29T16:34:13.992Z,51.70
2019-04-29T16:36:43.664Z,51.50
2019-04-29T16:39:14.147Z,51.60
2019-04-29T16:42:02.302Z,51.60
2019-04-29T16:44:36.225Z,51.50
2019-04-29T16:47:07.519Z,51.50
2019-04-29T16:49:33.147Z,51.50
2019-04-29T16:52:02.396Z,51.50
2019-04-29T16:54:31.526Z,51.50
2019-04-29T16:57:00.705Z,51.50
2019-04-29T16:59:29.886Z,51.50
2019-04-29T17:01:59.091Z,51.50
2019-04-29T17:04:28.297Z,51.50
2019-04-29T17:07:11.760Z,51.50
2019-04-29T17:09:54.622Z,51.50
2019-04-29T17:12:37.876Z,51.50
2019-04-29T17:15:24.162Z,51.50
2019-04-29T17:17:43.988Z,51.40
2019-04-29T17:20:15.170Z,51.50
2019-04-29T17:22:44.792Z,51.50
2019-04-29T17:25:14.510Z,51.50
2019-04-29T17:27:50.716Z,51.50
2019-04-29T17:30:38.327Z,51.50
2019-04-29T17:33:26.463Z,51.50
2019-04-29T17:35:47.779Z,51.50
2019-04-29T17:38:16.499Z,51.40
2019-04-29T17:40:51.228Z,51.40
2019-04-29T17:43:43.024Z,51.40
2019-04-29T17:46:43.614Z,51.40
2019-04-29T17:49:22.263Z,51.90
2019-04-29T17:51:51.613Z,53.20
2019-04-29T17:54:27.099Z,53.80
2019-04-29T17:57:24.827Z,54.70
2019-04-29T18:00:00.604Z,54.30
2019-04-29T18:02:40.159Z,53.70
2019-04-29T18:05:33.136Z,53.80
2019-04-29T18:08:18.139Z,53.40
2019-04-29T18:10:51.958Z,53.00
2019-04-29T18:13:24.644Z,53.10
2019-04-29T18:16:01.680Z,52.60
2019-04-29T18:18:43.182Z,52.60
2019-04-29T18:21:20.060Z,52.00
2019-04-29T18:24:17.295Z,52.00
2019-04-29T18:26:52.998Z,51.60
2019-04-29T18:29:22.225Z,51.40
2019-04-29T18:31:51.437Z,51.20
2019-04-29T18:34:20.949Z,51.30
2019-04-29T18:36:56.188Z,51.30
2019-04-29T18:39:28.604Z,51.00
2019-04-29T18:41:58.847Z,51.10
2019-04-29T18:44:56.423Z,51.40
2019-04-29T18:47:22.605Z,51.20
2019-04-29T18:49:50.781Z,51.40
2019-04-29T18:52:25.909Z,51.10
2019-04-29T18:54:52.229Z,51.10
2019-04-29T18:57:30.591Z,50.70
2019-04-29T18:59:58.524Z,50.60
2019-04-29T19:02:28.383Z,50.40
2019-04-29T19:05:03.618Z,50.30
2019-04-29T19:07:37.291Z,50.60
2019-04-29T19:10:13.996Z,50.20
2019-04-29T19:12:39.428Z,50.20
2019-04-29T19:15:11.753Z,49.90
2019-04-29T19:17:42.248Z,49.50
2019-04-29T19:20:18.275Z,49.90
2019-04-29T19:22:47.338Z,49.90
2019-04-29T19:25:17.189Z,49.60
2019-04-29T19:27:46.688Z,49.70
2019-04-29T19:30:20.891Z,49.80
2019-04-29T19:33:00.240Z,49.70
2019-04-29T19:35:33.710Z,49.90
2019-04-29T19:38:01.093Z,50.00
2019-04-29T19:40:38.990Z,50.10
2019-04-29T19:43:03.099Z,50.20
2019-04-29T19:45:35.193Z,50.40
2019-04-29T19:48:09.205Z,50.60
2019-04-29T19:50:45.128Z,50.30
2019-04-29T19:53:22.363Z,50.30
2019-04-29T19:56:01.465Z,50.10
2019-04-29T19:58:28.202Z,49.70
2019-04-29T20:00:57.297Z,50.60
2019-04-29T20:03:35.870Z,50.90
2019-04-29T20:06:09.163Z,51.80
2019-04-29T20:08:51.016Z,51.80
2019-04-29T20:11:15.142Z,51.40
2019-04-29T20:14:01.352Z,51.30
2019-04-29T20:16:42.728Z,51.30
2019-04-29T20:19:16.536Z,51.30
2019-04-29T20:21:41.912Z,51.20
2019-04-29T20:25:21.935Z,51.20
2019-04-29T20:26:44.861Z,51.10
2019-04-29T20:29:16.862Z,51.30
2019-04-29T20:31:51.506Z,50.90
2019-04-29T20:34:23.710Z,51.10
2019-04-29T20:36:53.380Z,51.30
2019-04-29T20:39:26.019Z,50.70
2019-04-29T20:41:55.963Z,50.70
2019-04-29T20:44:26.650Z,50.90
2019-04-29T20:47:14.271Z,50.60
2019-04-29T20:49:30.845Z,50.50
2019-04-29T20:52:13.416Z,50.00
2019-04-29T20:54:42.093Z,50.10
2019-04-29T20:57:17.564Z,49.60
2019-04-29T20:59:48.849Z,49.70
2019-04-29T21:02:29.667Z,49.90
2019-04-29T21:04:50.637Z,49.80
2019-04-29T21:07:25.716Z,49.60
2019-04-29T21:09:55.945Z,49.80
2019-04-29T21:12:48.122Z,49.80
2019-04-29T21:15:27.306Z,50.00
2019-04-29T21:17:58.622Z,49.80
2019-04-29T21:20:30.352Z,50.10
2019-04-29T21:23:01.046Z,50.00
2019-04-29T21:25:32.092Z,50.10
2019-04-29T21:28:02.354Z,50.00
2019-04-29T21:30:36.294Z,50.10
2019-04-29T21:33:02.639Z,50.30
2019-04-29T21:35:56.342Z,50.20
2019-04-29T21:38:46.958Z,50.10
2019-04-29T21:41:21.871Z,50.10
2019-04-29T21:43:59.050Z,50.00
2019-04-29T21:46:29.534Z,50.20
2019-04-29T21:49:11.445Z,50.20
2019-04-29T21:51:35.960Z,50.20
2019-04-29T21:54:05.099Z,50.20
2019-04-29T21:56:35.653Z,50.40
2019-04-29T21:59:09.533Z,50.20
2019-04-29T22:01:37.471Z,50.20
2019-04-29T22:04:07.039Z,50.10
2019-04-29T22:06:36.461Z,50.20
2019-04-29T22:09:07.459Z,50.20
2019-04-29T22:11:43.035Z,50.20
2019-04-29T22:14:09.893Z,50.20
2019-04-29T22:16:38.367Z,50.10
2019-04-29T22:19:07.588Z,50.40
2019-04-29T22:21:36.723Z,51.00
2019-04-29T22:24:06.429Z,50.80
2019-04-29T22:26:35.965Z,50.50
2019-04-29T22:29:05.166Z,50.50
2019-04-29T22:31:38.245Z,50.30
2019-04-29T22:34:09.971Z,50.40
2019-04-29T22:36:37.086Z,51.10
2019-04-29T22:39:06.504Z,50.50
2019-04-29T22:41:55.005Z,50.40
2019-04-29T22:44:25.885Z,50.30
2019-04-29T22:46:55.508Z,50.50
2019-04-29T22:49:29.216Z,50.70
2019-04-29T22:51:57.054Z,50.90
2019-04-29T22:54:26.498Z,51.10
2019-04-29T22:56:56.676Z,51.50
2019-04-29T22:59:27.473Z,51.60
2019-04-29T23:01:57.177Z,51.60
2019-04-29T23:04:26.394Z,51.40
2019-04-29T23:06:55.638Z,51.40
2019-04-29T23:09:24.776Z,51.50
2019-04-29T23:11:55.669Z,51.80
2019-04-29T23:14:25.221Z,51.70
2019-04-29T23:16:55.601Z,51.80
2019-04-29T23:19:25.947Z,51.80
2019-04-29T23:22:16.928Z,51.90
2019-04-29T23:24:57.042Z,52.00
2019-04-29T23:27:26.289Z,52.00
2019-04-29T23:29:55.389Z,52.10
2019-04-29T23:32:25.367Z,52.10
2019-04-29T23:34:55.009Z,52.30
2019-04-29T23:37:29.145Z,52.30
2019-04-29T23:39:56.629Z,52.40
2019-04-29T23:42:26.055Z,52.20
2019-04-29T23:44:57.073Z,52.40
2019-04-29T23:47:26.238Z,52.50
2019-04-29T23:49:55.438Z,52.50
2019-04-29T23:52:24.640Z,52.00
2019-04-29T23:54:53.815Z,52.30
2019-04-29T23:57:32.313Z,51.80
