createdAt,value
2018-12-05T00:03:03.223Z,99.993896
2018-12-05T00:08:26.018Z,99.993896
2018-12-05T00:13:48.752Z,99.993896
2018-12-05T00:19:11.489Z,99.993896
2018-12-05T00:24:34.215Z,99.993896
2018-12-05T00:29:57.176Z,99.993896
2018-12-05T00:35:20.035Z,99.993896
2018-12-05T00:40:42.859Z,99.993896
2018-12-05T00:46:05.747Z,99.993896
2018-12-05T00:51:28.531Z,99.993896
2018-12-05T00:56:51.228Z,99.993896
2018-12-05T01:02:14.438Z,99.993896
2018-12-05T01:07:37.239Z,99.993896
2018-12-05T01:13:00.060Z,99.993896
2018-12-05T01:18:22.743Z,99.993896
2018-12-05T01:23:45.718Z,99.993896
2018-12-05T01:29:08.453Z,99.993896
2018-12-05T01:34:31.160Z,99.993896
2018-12-05T01:39:53.838Z,99.993896
2018-12-05T01:45:16.541Z,99.993896
2018-12-05T01:50:39.202Z,99.993896
2018-12-05T01:56:01.982Z,99.993896
2018-12-05T02:01:24.670Z,99.993896
2018-12-05T02:06:47.451Z,99.993896
2018-12-05T02:12:10.164Z,99.993896
2018-12-05T02:17:32.986Z,99.993896
2018-12-05T02:22:56.679Z,99.993896
2018-12-05T02:28:19.509Z,99.993896
2018-12-05T02:33:42.199Z,99.993896
2018-12-05T02:39:05.098Z,99.993896
2018-12-05T02:44:27.827Z,99.993896
2018-12-05T02:49:50.516Z,99.993896
2018-12-05T02:55:13.223Z,99.993896
2018-12-05T03:00:35.867Z,99.993896
2018-12-05T03:05:58.515Z,99.993896
2018-12-05T03:11:21.228Z,99.993896
2018-12-05T03:16:44.009Z,99.993896
2018-12-05T03:22:06.758Z,99.993896
2018-12-05T03:27:29.529Z,99.993896
2018-12-05T03:32:52.249Z,99.993896
2018-12-05T03:38:15.042Z,99.993896
2018-12-05T03:43:37.736Z,99.993896
2018-12-05T03:49:00.608Z,99.993896
2018-12-05T03:54:23.447Z,99.993896
2018-12-05T03:59:46.146Z,99.993896
2018-12-05T04:05:08.900Z,99.993896
2018-12-05T04:10:31.645Z,99.993896
2018-12-05T04:15:54.434Z,99.993896
2018-12-05T04:21:17.175Z,99.993896
2018-12-05T04:26:39.866Z,99.993896
2018-12-05T04:32:02.595Z,99.993896
2018-12-05T04:37:25.347Z,99.993896
2018-12-05T04:42:48.128Z,99.993896
2018-12-05T04:48:10.957Z,99.993896
2018-12-05T04:53:33.755Z,99.993896
2018-12-05T04:58:56.577Z,99.993896
2018-12-05T05:04:19.155Z,99.993896
2018-12-05T05:09:42.131Z,99.993896
2018-12-05T05:15:04.902Z,99.993896
2018-12-05T05:20:27.733Z,99.993896
2018-12-05T05:25:50.968Z,99.993896
2018-12-05T05:31:13.692Z,99.993896
2018-12-05T05:36:36.471Z,99.993896
2018-12-05T05:41:59.454Z,99.993896
2018-12-05T05:47:22.139Z,99.993896
2018-12-05T05:52:44.923Z,99.993896
2018-12-05T05:58:07.619Z,99.993896
2018-12-05T06:03:30.356Z,99.993896
2018-12-05T06:08:53.077Z,99.993896
2018-12-05T06:14:15.820Z,99.993896
2018-12-05T06:19:38.444Z,99.993896
2018-12-05T06:25:01.296Z,99.993896
2018-12-05T06:30:24.036Z,99.993896
2018-12-05T06:35:46.746Z,99.993896
2018-12-05T06:41:09.485Z,99.993896
2018-12-05T06:46:32.149Z,99.993896
2018-12-05T06:51:55.323Z,99.993896
2018-12-05T06:57:18.222Z,99.993896
2018-12-05T07:02:41.318Z,99.993896
2018-12-05T07:08:05.263Z,99.993896
2018-12-05T07:13:29.593Z,99.993896
2018-12-05T07:18:54.374Z,99.993896
2018-12-05T07:24:18.725Z,99.993896
2018-12-05T07:29:43.884Z,99.993896
2018-12-05T07:35:08.992Z,99.993896
2018-12-05T07:40:34.909Z,99.993896
2018-12-05T07:45:57.653Z,99.993896
2018-12-05T07:51:24.867Z,99.993896
2018-12-05T07:56:50.317Z,99.993896
2018-12-05T08:02:13.587Z,99.993896
2018-12-05T08:07:36.261Z,99.993896
2018-12-05T08:12:59.018Z,99.993896
2018-12-05T08:18:23.317Z,99.993896
2018-12-05T08:23:58.302Z,99.993896
2018-12-05T08:29:36.323Z,99.993896
2018-12-05T08:35:24.836Z,99.993896
2018-12-05T08:41:05.431Z,99.993896
2018-12-05T08:46:48.685Z,98.22998
2018-12-05T08:57:45.378Z,97.412109
2018-12-05T09:03:11.437Z,97.265625
2018-12-05T09:08:34.755Z,96.850586
2018-12-05T09:13:59.437Z,95.349121
2018-12-05T09:19:23.563Z,95.300293
2018-12-05T09:25:08.798Z,92.407227
2018-12-05T09:30:37.936Z,92.779541
2018-12-05T09:36:05.501Z,90.246582
2018-12-05T09:41:29.018Z,90.100098
2018-12-05T09:46:54.999Z,88.61084
2018-12-05T09:52:18.602Z,88.092041
2018-12-05T09:57:47.287Z,86.077881
2018-12-05T10:03:13.590Z,86.49292
2018-12-05T10:08:40.300Z,86.865234
2018-12-05T10:14:05.829Z,86.59668
2018-12-05T10:19:29.427Z,85.351562
2018-12-05T10:24:52.443Z,85.247803
2018-12-05T10:30:16.279Z,86.450195
2018-12-05T10:35:41.743Z,84.197998
2018-12-05T10:41:19.094Z,85.296631
2018-12-05T10:46:43.879Z,82.293701
2018-12-05T10:52:06.756Z,82.91626
2018-12-05T10:57:29.412Z,83.251953
2018-12-05T11:02:52.046Z,81.292725
2018-12-05T11:08:14.830Z,81.25
2018-12-05T11:13:37.948Z,80.462646
2018-12-05T11:19:02.467Z,81.390381
2018-12-05T11:24:25.984Z,82.25708
2018-12-05T11:29:48.247Z,81.738281
2018-12-05T11:35:14.756Z,81.121826
2018-12-05T11:40:39.053Z,82.568359
2018-12-05T11:46:01.702Z,82.879639
2018-12-05T11:51:24.399Z,81.945801
2018-12-05T11:56:48.149Z,82.116699
2018-12-05T12:02:10.806Z,82.15332
2018-12-05T12:07:36.084Z,83.398438
2018-12-05T12:12:59.279Z,83.251953
2018-12-05T12:18:22.025Z,81.842041
2018-12-05T12:23:48.246Z,83.911133
2018-12-05T12:29:10.984Z,82.879639
2018-12-05T12:34:33.727Z,82.983398
2018-12-05T12:39:56.368Z,82.4646
2018-12-05T12:45:21.915Z,83.190918
2018-12-05T12:50:46.528Z,82.531738
2018-12-05T12:56:09.249Z,83.978271
2018-12-05T13:01:33.158Z,83.355713
2018-12-05T13:06:57.127Z,82.531738
2018-12-05T13:12:20.704Z,83.050537
2018-12-05T13:17:43.364Z,81.872559
2018-12-05T13:23:05.983Z,82.800293
2018-12-05T13:28:29.405Z,83.215332
2018-12-05T13:33:52.076Z,82.183838
2018-12-05T13:39:14.753Z,82.287598
2018-12-05T13:44:37.477Z,82.598877
2018-12-05T13:50:00.230Z,82.287598
2018-12-05T13:55:22.917Z,82.324219
2018-12-05T14:00:45.582Z,83.215332
2018-12-05T14:06:08.276Z,83.563232
2018-12-05T14:11:30.097Z,83.734131
2018-12-05T14:16:52.777Z,83.319092
2018-12-05T14:22:15.437Z,83.770752
2018-12-05T14:27:38.076Z,83.770752
2018-12-05T14:33:00.806Z,84.185791
2018-12-05T14:38:24.511Z,84.49707
2018-12-05T14:43:47.279Z,84.393311
2018-12-05T14:49:09.977Z,84.912109
2018-12-05T14:54:33.087Z,84.326172
2018-12-05T14:59:55.735Z,84.429932
2018-12-05T15:05:18.454Z,84.637451
2018-12-05T15:10:41.148Z,84.637451
2018-12-05T15:16:05.997Z,84.533691
2018-12-05T15:21:29.210Z,84.429932
2018-12-05T15:26:51.906Z,84.94873
2018-12-05T15:32:14.571Z,84.576416
2018-12-05T15:37:37.281Z,84.576416
2018-12-05T15:43:00.115Z,84.783936
2018-12-05T15:48:22.767Z,84.924316
2018-12-05T15:53:45.593Z,84.924316
2018-12-05T15:59:08.275Z,84.509277
2018-12-05T16:04:31.013Z,84.613037
2018-12-05T16:09:53.651Z,85.131836
2018-12-05T16:15:16.373Z,85.650635
2018-12-05T16:20:38.993Z,85.650635
2018-12-05T16:26:01.691Z,85.028076
2018-12-05T16:31:25.385Z,85.028076
2018-12-05T16:36:48.086Z,85.650635
2018-12-05T16:42:10.807Z,85.961914
2018-12-05T16:47:33.487Z,86.682129
2018-12-05T16:52:56.215Z,88.38501
2018-12-05T16:58:18.880Z,87.658691
2018-12-05T17:03:41.679Z,87.554932
2018-12-05T17:09:05.402Z,88.482666
2018-12-05T17:14:28.038Z,88.38501
2018-12-05T17:19:50.983Z,87.658691
2018-12-05T17:25:13.621Z,87.969971
2018-12-05T17:30:36.987Z,88.07373
2018-12-05T17:35:59.694Z,88.482666
2018-12-05T17:41:22.370Z,87.969971
2018-12-05T17:46:45.121Z,88.17749
2018-12-05T17:52:07.799Z,88.897705
2018-12-05T17:57:30.536Z,88.897705
2018-12-05T18:02:53.230Z,89.624023
2018-12-05T18:08:16.110Z,89.935303
2018-12-05T18:13:39.011Z,90.869141
2018-12-05T18:19:01.657Z,91.28418
2018-12-05T18:24:25.412Z,91.595459
2018-12-05T18:29:48.157Z,91.28418
2018-12-05T18:35:10.775Z,92.010498
2018-12-05T18:40:33.965Z,91.595459
2018-12-05T18:45:56.671Z,91.802979
2018-12-05T18:51:19.401Z,92.010498
2018-12-05T18:56:42.894Z,92.736816
2018-12-05T19:02:05.565Z,92.736816
2018-12-05T19:07:28.266Z,92.938232
2018-12-05T19:12:50.966Z,92.633057
2018-12-05T19:18:13.663Z,91.699219
2018-12-05T19:23:36.362Z,92.425537
2018-12-05T19:28:59.037Z,92.840576
2018-12-05T19:34:21.783Z,92.590332
2018-12-05T19:39:44.487Z,92.175293
2018-12-05T19:45:07.202Z,93.206787
2018-12-05T19:50:29.872Z,93.310547
2018-12-05T19:55:52.643Z,93.103027
2018-12-05T20:01:15.318Z,93.414307
2018-12-05T20:06:38.134Z,95.074463
2018-12-05T20:12:01.080Z,96.008301
2018-12-05T20:17:25.538Z,96.520996
2018-12-05T20:22:49.593Z,97.705078
2018-12-05T20:28:16.604Z,98.535156
2018-12-05T20:33:40.619Z,99.157715
2018-12-05T20:39:05.798Z,99.572754
2018-12-05T20:44:29.622Z,99.676514
2018-12-05T20:49:54.997Z,99.676514
2018-12-05T20:55:21.982Z,99.676514
2018-12-05T21:00:45.846Z,99.523926
2018-12-05T21:06:09.424Z,99.32251
2018-12-05T21:11:33.190Z,99.11499
2018-12-05T21:16:56.457Z,99.627686
2018-12-05T21:22:19.470Z,99.066162
2018-12-05T21:27:42.367Z,99.066162
2018-12-05T21:33:05.070Z,98.754883
2018-12-05T21:38:27.807Z,98.443604
2018-12-05T21:43:50.436Z,97.98584
2018-12-05T21:49:13.257Z,97.674561
2018-12-05T21:54:37.141Z,97.467041
2018-12-05T22:00:01.242Z,97.467041
2018-12-05T22:05:24.047Z,97.155762
2018-12-05T22:10:47.007Z,97.259521
2018-12-05T22:16:09.735Z,97.259521
2018-12-05T22:21:33.374Z,97.363281
2018-12-05T22:26:56.063Z,97.155762
2018-12-05T22:32:18.840Z,96.643066
2018-12-05T22:37:41.749Z,96.081543
2018-12-05T22:43:04.555Z,95.770264
2018-12-05T22:48:27.880Z,95.770264
2018-12-05T22:53:50.754Z,96.392822
2018-12-05T22:59:13.550Z,96.081543
2018-12-05T23:04:36.635Z,95.562744
2018-12-05T23:09:59.413Z,95.977783
2018-12-05T23:15:22.078Z,96.081543
2018-12-05T23:20:44.919Z,95.666504
2018-12-05T23:26:07.738Z,95.977783
2018-12-05T23:31:30.512Z,95.666504
2018-12-05T23:36:53.308Z,95.770264
2018-12-05T23:42:16.109Z,95.977783
2018-12-05T23:47:38.903Z,95.977783
2018-12-05T23:53:01.598Z,96.081543
2018-12-05T23:58:24.251Z,95.831299
