createdAt,value
2022-08-24T00:00:08.962Z,101351.66
2022-08-24T00:02:35.604Z,101344.16
2022-08-24T00:05:02.249Z,101352.44
2022-08-24T00:07:28.885Z,101353.28
2022-08-24T00:09:55.921Z,101351.81
2022-08-24T00:12:22.405Z,101347.78
2022-08-24T00:14:49.497Z,101348.13
2022-08-24T00:17:16.850Z,101351.81
2022-08-24T00:19:43.803Z,101360.81
2022-08-24T00:22:10.307Z,101350.97
2022-08-24T00:24:37.039Z,101359.91
2022-08-24T00:27:04.392Z,101364.28
2022-08-24T00:29:30.970Z,101358.22
2022-08-24T00:31:57.468Z,101359.91
2022-08-24T00:34:24.043Z,101356.16
2022-08-24T00:36:50.808Z,101353.38
2022-08-24T00:39:17.392Z,101362.94
2022-08-24T00:41:46.857Z,101357.53
2022-08-24T00:44:14.337Z,101357.13
2022-08-24T00:46:44.409Z,101364.84
2022-08-24T00:49:19.847Z,101358.75
2022-08-24T00:51:55.577Z,101367.00
2022-08-24T00:54:26.036Z,101360.75
2022-08-24T00:56:56.676Z,101359.34
2022-08-24T00:59:32.669Z,101367.09
2022-08-24T01:02:15.579Z,101359.97
2022-08-24T01:04:51.940Z,101359.69
2022-08-24T01:07:27.218Z,101357.81
2022-08-24T01:09:56.464Z,101363.19
2022-08-24T01:12:25.299Z,101365.34
2022-08-24T01:14:52.379Z,101361.97
2022-08-24T01:17:39.057Z,101362.06
2022-08-24T01:20:08.699Z,101358.13
2022-08-24T01:22:56.522Z,101354.91
2022-08-24T01:25:26.201Z,101355.47
2022-08-24T01:27:55.822Z,101356.91
2022-08-24T01:30:30.473Z,101360.00
2022-08-24T01:33:06.450Z,101359.84
2022-08-24T01:35:36.549Z,101358.59
2022-08-24T01:38:08.178Z,101360.00
2022-08-24T01:40:36.967Z,101358.50
2022-08-24T01:43:06.464Z,101365.38
2022-08-24T01:45:33.374Z,101362.28
2022-08-24T01:48:00.016Z,101361.50
2022-08-24T01:50:26.875Z,101369.28
2022-08-24T01:53:08.840Z,101370.88
2022-08-24T01:55:36.509Z,101365.56
2022-08-24T01:58:04.312Z,101366.78
2022-08-24T02:00:30.983Z,101367.47
2022-08-24T02:02:57.662Z,101374.03
2022-08-24T02:05:25.698Z,101369.00
2022-08-24T02:07:52.969Z,101372.75
2022-08-24T02:10:19.733Z,101372.47
2022-08-24T02:12:57.708Z,101376.22
2022-08-24T02:15:42.739Z,101377.13
2022-08-24T02:18:15.391Z,101376.09
2022-08-24T02:20:43.089Z,101378.31
2022-08-24T02:23:09.663Z,101373.63
2022-08-24T02:25:36.211Z,101370.91
2022-08-24T02:28:03.106Z,101385.78
2022-08-24T02:30:30.096Z,101379.06
2022-08-24T02:32:57.588Z,101376.09
2022-08-24T02:35:24.570Z,101381.16
2022-08-24T02:37:52.177Z,101381.53
2022-08-24T02:40:18.715Z,101372.53
2022-08-24T02:42:45.880Z,101372.91
2022-08-24T02:45:12.556Z,101369.19
2022-08-24T02:47:39.489Z,101374.97
2022-08-24T02:50:09.031Z,101374.03
2022-08-24T02:52:37.423Z,101372.72
2022-08-24T02:55:04.624Z,101375.34
2022-08-24T02:57:31.113Z,101366.75
2022-08-24T02:59:57.630Z,101365.78
2022-08-24T03:02:24.194Z,101371.88
2022-08-24T03:04:50.705Z,101364.59
2022-08-24T03:07:17.219Z,101367.13
2022-08-24T03:09:43.689Z,101367.00
2022-08-24T03:12:10.358Z,101367.28
2022-08-24T03:14:37.206Z,101358.09
2022-08-24T03:17:04.038Z,101361.28
2022-08-24T03:19:30.690Z,101355.41
2022-08-24T03:21:57.677Z,101360.63
2022-08-24T03:24:24.197Z,101363.91
2022-08-24T03:26:50.879Z,101372.25
2022-08-24T03:29:17.702Z,101373.47
2022-08-24T03:31:44.512Z,101370.75
2022-08-24T03:34:13.456Z,101368.66
2022-08-24T03:36:41.661Z,101372.22
2022-08-24T03:39:08.169Z,101374.53
2022-08-24T03:41:36.608Z,101367.91
2022-08-24T03:44:04.045Z,101359.94
2022-08-24T03:46:36.785Z,101372.47
2022-08-24T03:49:06.770Z,101367.16
2022-08-24T03:51:33.262Z,101377.75
2022-08-24T03:54:00.100Z,101372.97
2022-08-24T03:56:27.763Z,101377.75
2022-08-24T03:58:55.069Z,101372.50
2022-08-24T04:01:22.427Z,101378.97
2022-08-24T04:03:50.060Z,101388.16
2022-08-24T04:06:19.259Z,101389.00
2022-08-24T04:08:46.685Z,101389.75
2022-08-24T04:11:19.671Z,101392.91
2022-08-24T04:13:46.925Z,101392.16
2022-08-24T04:16:17.942Z,101384.88
2022-08-24T04:18:44.918Z,101390.66
2022-08-24T04:21:25.057Z,101398.22
2022-08-24T04:23:52.539Z,101404.91
2022-08-24T04:26:28.668Z,101396.19
2022-08-24T04:29:10.095Z,101400.75
2022-08-24T04:31:38.261Z,101393.78
2022-08-24T04:34:06.028Z,101398.31
2022-08-24T04:36:32.824Z,101397.47
2022-08-24T04:39:00.918Z,101403.09
2022-08-24T04:41:31.107Z,101409.91
2022-08-24T04:43:59.354Z,101410.88
2022-08-24T04:46:26.794Z,101406.19
2022-08-24T04:48:53.556Z,101405.53
2022-08-24T04:51:21.226Z,101407.03
2022-08-24T04:53:48.957Z,101404.31
2022-08-24T04:56:23.147Z,101407.28
2022-08-24T04:58:50.954Z,101410.00
2022-08-24T05:01:21.979Z,101415.44
2022-08-24T05:03:50.500Z,101410.00
2022-08-24T05:06:21.990Z,101417.59
2022-08-24T05:08:48.798Z,101418.50
2022-08-24T05:11:17.588Z,101421.47
2022-08-24T05:13:44.349Z,101424.84
2022-08-24T05:16:14.131Z,101426.91
2022-08-24T05:18:41.706Z,101434.06
2022-08-24T05:21:12.304Z,101435.19
2022-08-24T05:23:39.914Z,101438.19
2022-08-24T05:26:14.761Z,101446.06
2022-08-24T05:28:41.836Z,101447.72
2022-08-24T05:31:09.727Z,101440.44
2022-08-24T05:33:36.891Z,101436.94
2022-08-24T05:36:04.529Z,101443.44
2022-08-24T05:38:33.302Z,101446.44
2022-08-24T05:41:05.490Z,101447.13
2022-08-24T05:43:32.279Z,101445.31
2022-08-24T05:45:58.745Z,101443.50
2022-08-24T05:48:25.237Z,101439.78
2022-08-24T05:50:53.878Z,101449.84
2022-08-24T05:53:20.379Z,101451.97
2022-08-24T05:55:47.096Z,101454.50
2022-08-24T05:58:15.290Z,101449.75
2022-08-24T06:00:50.301Z,101454.97
2022-08-24T06:03:17.180Z,101455.41
2022-08-24T06:05:45.151Z,101458.84
2022-08-24T06:08:11.749Z,101454.66
2022-08-24T06:10:47.647Z,101455.78
2022-08-24T06:13:14.682Z,101460.34
2022-08-24T06:15:42.755Z,101461.25
2022-08-24T06:18:14.760Z,101461.91
2022-08-24T06:20:43.009Z,101458.19
2022-08-24T06:23:12.622Z,101463.41
2022-08-24T06:25:58.710Z,101461.56
2022-08-24T06:28:25.912Z,101458.50
2022-08-24T06:31:05.340Z,101458.91
2022-08-24T06:33:31.867Z,101467.25
2022-08-24T06:35:58.413Z,101454.88
2022-08-24T06:38:25.651Z,101471.88
2022-08-24T06:40:52.485Z,101469.38
2022-08-24T06:43:18.986Z,101465.59
2022-08-24T06:45:46.464Z,101472.00
2022-08-24T06:48:12.932Z,101473.06
2022-08-24T06:50:39.979Z,101475.63
2022-08-24T06:53:06.467Z,101480.28
2022-08-24T06:55:33.226Z,101486.03
2022-08-24T06:58:00.077Z,101488.75
2022-08-24T07:00:26.573Z,101491.22
2022-08-24T07:02:53.125Z,101481.94
2022-08-24T07:05:19.680Z,101489.97
2022-08-24T07:07:46.860Z,101495.88
2022-08-24T07:10:13.345Z,101500.50
2022-08-24T07:12:39.880Z,101490.56
2022-08-24T07:15:16.257Z,101490.81
2022-08-24T07:17:43.130Z,101486.09
2022-08-24T07:20:10.430Z,101494.72
2022-08-24T07:22:36.923Z,101493.06
2022-08-24T07:25:04.398Z,101497.81
2022-08-24T07:27:31.379Z,101483.88
2022-08-24T07:30:23.122Z,101486.63
2022-08-24T07:32:44.340Z,101493.91
2022-08-24T07:35:10.832Z,101502.38
2022-08-24T07:37:41.264Z,101498.75
2022-08-24T07:40:09.306Z,101499.38
2022-08-24T07:42:35.901Z,101503.84
2022-08-24T07:45:02.741Z,101503.59
2022-08-24T07:47:54.617Z,101494.28
2022-08-24T07:50:18.033Z,101490.22
2022-08-24T07:52:45.668Z,101501.91
2022-08-24T07:55:13.959Z,101505.13
2022-08-24T07:57:41.833Z,101499.06
2022-08-24T08:00:11.465Z,101511.00
2022-08-24T08:02:39.956Z,101504.94
2022-08-24T08:05:06.843Z,101518.38
2022-08-24T08:07:33.536Z,101514.16
2022-08-24T08:10:01.925Z,101510.56
2022-08-24T08:12:28.404Z,101510.06
2022-08-24T08:14:55.006Z,101516.28
2022-08-24T08:17:21.522Z,101515.16
2022-08-24T08:19:48.086Z,101515.34
2022-08-24T08:22:33.051Z,101505.75
2022-08-24T08:24:59.556Z,101515.13
2022-08-24T08:27:26.435Z,101512.38
2022-08-24T08:29:53.048Z,101523.34
2022-08-24T08:32:20.143Z,101515.59
2022-08-24T08:34:47.549Z,101514.25
2022-08-24T08:37:15.189Z,101513.38
2022-08-24T08:39:42.027Z,101513.78
2022-08-24T08:42:31.727Z,101528.75
2022-08-24T08:45:25.308Z,101523.50
2022-08-24T08:48:17.236Z,101524.38
2022-08-24T08:51:05.703Z,101525.09
2022-08-24T08:53:57.625Z,101524.25
2022-08-24T08:56:44.090Z,101531.81
2022-08-24T08:59:10.519Z,101529.41
2022-08-24T09:01:44.270Z,101531.22
2022-08-24T09:04:32.403Z,101532.00
2022-08-24T09:07:37.715Z,101533.00
2022-08-24T09:10:23.791Z,101531.28
2022-08-24T09:12:59.025Z,101523.97
2022-08-24T09:15:50.504Z,101529.41
2022-08-24T09:18:37.640Z,101530.09
2022-08-24T09:21:38.268Z,101529.19
2022-08-24T09:24:16.545Z,101528.84
2022-08-24T09:26:55.893Z,101530.28
2022-08-24T09:29:47.316Z,101536.22
2022-08-24T09:32:32.112Z,101531.75
2022-08-24T09:35:03.322Z,101521.88
2022-08-24T09:38:04.375Z,101529.06
2022-08-24T09:40:42.870Z,101525.38
2022-08-24T09:43:31.498Z,101520.09
2022-08-24T09:46:09.050Z,101525.22
2022-08-24T09:48:39.340Z,101528.16
2022-08-24T09:51:05.754Z,101525.59
2022-08-24T09:53:47.658Z,101521.19
2022-08-24T09:56:26.341Z,101525.34
2022-08-24T09:59:18.580Z,101522.16
2022-08-24T10:02:03.454Z,101522.75
2022-08-24T10:04:44.800Z,101514.97
2022-08-24T10:07:17.548Z,101528.47
2022-08-24T10:09:52.779Z,101515.34
2022-08-24T10:12:22.019Z,101515.16
2022-08-24T10:15:05.635Z,101521.38
2022-08-24T10:17:43.746Z,101509.75
2022-08-24T10:20:26.314Z,101508.16
2022-08-24T10:23:17.121Z,101507.63
2022-08-24T10:25:52.484Z,101519.94
2022-08-24T10:28:36.354Z,101502.69
2022-08-24T10:31:12.076Z,101512.03
2022-08-24T10:34:16.722Z,101511.53
2022-08-24T10:36:57.624Z,101510.34
2022-08-24T10:39:51.774Z,101507.19
2022-08-24T10:42:52.537Z,101502.28
2022-08-24T10:45:41.559Z,101504.97
2022-08-24T10:48:33.344Z,101498.44
2022-08-24T10:51:19.166Z,101502.22
2022-08-24T10:53:51.237Z,101501.09
2022-08-24T10:56:20.450Z,101505.22
2022-08-24T10:58:49.979Z,101495.81
2022-08-24T11:01:22.478Z,101502.31
2022-08-24T11:03:59.202Z,101500.28
2022-08-24T11:06:30.858Z,101496.59
2022-08-24T11:09:05.379Z,101501.31
2022-08-24T11:11:44.923Z,101504.03
2022-08-24T11:14:30.279Z,101498.41
2022-08-24T11:17:24.689Z,101495.81
2022-08-24T11:19:52.225Z,101501.88
2022-08-24T11:22:44.154Z,101503.84
2022-08-24T11:25:19.139Z,101501.81
2022-08-24T11:27:52.737Z,101500.97
2022-08-24T11:30:24.610Z,101497.16
2022-08-24T11:33:06.288Z,101505.63
2022-08-24T11:35:35.566Z,101496.91
2022-08-24T11:38:19.289Z,101494.13
2022-08-24T11:41:00.871Z,101492.19
2022-08-24T11:44:05.248Z,101490.06
2022-08-24T11:46:39.299Z,101496.75
2022-08-24T11:49:05.770Z,101490.44
2022-08-24T11:51:36.912Z,101488.53
2022-08-24T11:54:09.409Z,101490.53
2022-08-24T11:57:11.086Z,101482.31
2022-08-24T11:59:58.886Z,101481.28
2022-08-24T12:02:34.698Z,101481.31
2022-08-24T12:05:14.045Z,101479.94
2022-08-24T12:08:05.555Z,101473.09
2022-08-24T12:10:40.666Z,101476.28
2022-08-24T12:13:20.856Z,101471.44
2022-08-24T12:15:56.896Z,101471.09
2022-08-24T12:18:39.916Z,101470.22
2022-08-24T12:21:12.546Z,101461.59
2022-08-24T12:23:44.727Z,101463.59
2022-08-24T12:26:22.860Z,101465.03
2022-08-24T12:28:54.621Z,101462.16
2022-08-24T12:31:36.646Z,101457.34
2022-08-24T12:34:10.891Z,101459.91
2022-08-24T12:36:50.816Z,101448.69
2022-08-24T12:39:25.297Z,101454.28
2022-08-24T12:42:25.541Z,101445.72
2022-08-24T12:44:58.833Z,101444.88
2022-08-24T12:47:33.737Z,101444.63
2022-08-24T12:50:14.950Z,101435.22
2022-08-24T12:52:51.767Z,101441.91
2022-08-24T12:55:52.652Z,101437.72
2022-08-24T12:58:54.061Z,101435.19
2022-08-24T13:01:27.833Z,101432.81
2022-08-24T13:04:13.640Z,101437.41
2022-08-24T13:06:49.016Z,101440.25
2022-08-24T13:09:28.736Z,101446.19
2022-08-24T13:12:00.807Z,101445.94
2022-08-24T13:14:29.883Z,101444.91
2022-08-24T13:16:56.471Z,101458.72
2022-08-24T13:19:23.758Z,101440.06
2022-08-24T13:21:54.512Z,101446.84
2022-08-24T13:24:32.953Z,101453.34
2022-08-24T13:27:11.278Z,101447.28
2022-08-24T13:29:41.568Z,101447.19
2022-08-24T13:32:17.597Z,101451.25
2022-08-24T13:34:46.313Z,101442.97
2022-08-24T13:37:28.143Z,101446.69
2022-08-24T13:40:28.295Z,101438.09
2022-08-24T13:43:23.779Z,101436.59
2022-08-24T13:45:59.329Z,101446.50
2022-08-24T13:48:54.733Z,101434.59
2022-08-24T13:51:45.349Z,101434.91
2022-08-24T13:54:42.232Z,101430.03
2022-08-24T13:57:42.960Z,101427.72
2022-08-24T14:00:41.605Z,101432.72
2022-08-24T14:03:13.579Z,101425.91
2022-08-24T14:05:50.616Z,101431.03
2022-08-24T14:08:36.264Z,101431.50
2022-08-24T14:11:10.817Z,101433.66
2022-08-24T14:14:08.118Z,101424.91
2022-08-24T14:17:19.984Z,101424.16
2022-08-24T14:20:02.966Z,101432.47
2022-08-24T14:22:50.858Z,101429.00
2022-08-24T14:25:27.993Z,101437.41
2022-08-24T14:27:54.454Z,101430.69
2022-08-24T14:30:23.349Z,101434.03
2022-08-24T14:32:58.825Z,101423.16
2022-08-24T14:35:31.827Z,101432.50
2022-08-24T14:38:10.613Z,101425.63
2022-08-24T14:40:55.061Z,101424.13
2022-08-24T14:43:31.283Z,101425.78
2022-08-24T14:46:13.347Z,101420.06
2022-08-24T14:49:05.401Z,101420.31
2022-08-24T14:52:02.412Z,101421.38
2022-08-24T14:54:41.402Z,101420.75
2022-08-24T14:57:40.297Z,101426.13
2022-08-24T15:00:34.918Z,101422.06
2022-08-24T15:03:12.211Z,101416.34
2022-08-24T15:06:16.010Z,101411.47
2022-08-24T15:08:43.099Z,101408.38
2022-08-24T15:11:17.742Z,101410.41
2022-08-24T15:14:02.456Z,101417.09
2022-08-24T15:16:53.950Z,101410.16
2022-08-24T15:19:35.592Z,101405.25
2022-08-24T15:22:06.751Z,101396.53
2022-08-24T15:24:54.925Z,101396.19
2022-08-24T15:27:50.923Z,101397.84
2022-08-24T15:30:27.354Z,101395.16
2022-08-24T15:33:18.454Z,101397.63
2022-08-24T15:36:06.614Z,101391.88
2022-08-24T15:38:35.513Z,101397.41
2022-08-24T15:41:16.172Z,101399.06
2022-08-24T15:43:49.083Z,101395.47
2022-08-24T15:46:21.840Z,101405.28
2022-08-24T15:48:50.555Z,101393.34
2022-08-24T15:51:33.993Z,101399.53
2022-08-24T15:54:15.729Z,101396.69
2022-08-24T15:56:48.550Z,101392.13
2022-08-24T15:59:29.482Z,101399.31
2022-08-24T16:02:28.537Z,101386.66
2022-08-24T16:05:16.747Z,101387.38
2022-08-24T16:08:01.718Z,101390.94
2022-08-24T16:10:49.542Z,101382.13
2022-08-24T16:13:18.779Z,101378.19
2022-08-24T16:15:46.690Z,101386.13
2022-08-24T16:18:15.269Z,101384.16
2022-08-24T16:20:42.207Z,101385.59
2022-08-24T16:23:13.507Z,101381.66
2022-08-24T16:25:43.662Z,101390.00
2022-08-24T16:28:35.499Z,101387.88
2022-08-24T16:31:07.962Z,101392.53
2022-08-24T16:33:43.640Z,101393.22
2022-08-24T16:36:20.789Z,101387.63
2022-08-24T16:38:49.888Z,101388.59
2022-08-24T16:41:24.236Z,101391.34
2022-08-24T16:43:51.381Z,101394.19
2022-08-24T16:46:23.447Z,101395.63
2022-08-24T16:48:50.268Z,101399.78
2022-08-24T16:51:16.770Z,101402.31
2022-08-24T16:53:43.770Z,101400.84
2022-08-24T16:56:12.585Z,101398.94
2022-08-24T16:58:42.750Z,101398.06
2022-08-24T17:01:09.270Z,101390.38
2022-08-24T17:03:35.769Z,101398.97
2022-08-24T17:06:02.302Z,101394.84
2022-08-24T17:08:29.000Z,101395.84
2022-08-24T17:10:55.626Z,101397.59
2022-08-24T17:16:12.164Z,101402.22
2022-08-24T17:18:39.191Z,101393.72
2022-08-24T17:21:07.749Z,101392.94
2022-08-24T17:23:34.424Z,101395.69
2022-08-24T17:26:03.410Z,101399.41
2022-08-24T17:28:30.791Z,101402.16
2022-08-24T17:30:57.295Z,101413.47
2022-08-24T17:33:24.056Z,101411.53
2022-08-24T17:35:54.316Z,101420.78
2022-08-24T17:38:21.547Z,101414.69
2022-08-24T17:40:49.500Z,101418.78
2022-08-24T17:43:16.428Z,101415.94
2022-08-24T17:45:43.051Z,101413.22
2022-08-24T17:48:21.201Z,101415.75
2022-08-24T17:50:47.689Z,101417.59
2022-08-24T17:53:14.161Z,101421.56
2022-08-24T17:55:40.652Z,101424.81
2022-08-24T17:58:07.312Z,101423.28
2022-08-24T18:00:34.173Z,101429.22
2022-08-24T18:03:00.797Z,101435.94
2022-08-24T18:05:27.353Z,101437.94
2022-08-24T18:07:55.733Z,101435.13
2022-08-24T18:10:28.017Z,101436.94
2022-08-24T18:12:55.802Z,101440.69
2022-08-24T18:15:33.601Z,101456.13
2022-08-24T18:18:05.372Z,101455.28
2022-08-24T18:20:36.416Z,101454.69
2022-08-24T18:23:03.269Z,101457.56
2022-08-24T18:25:38.063Z,101470.03
2022-08-24T18:28:04.761Z,101464.94
2022-08-24T18:30:32.028Z,101465.88
2022-08-24T18:33:02.219Z,101467.34
2022-08-24T18:35:30.701Z,101473.78
2022-08-24T18:37:57.325Z,101470.66
2022-08-24T18:40:25.173Z,101474.41
2022-08-24T18:42:57.419Z,101474.13
2022-08-24T18:45:30.750Z,101478.44
2022-08-24T18:47:57.378Z,101487.88
2022-08-24T18:50:24.059Z,101487.19
2022-08-24T18:52:50.638Z,101490.25
2022-08-24T18:55:17.170Z,101493.50
2022-08-24T18:57:43.648Z,101498.28
2022-08-24T19:00:11.037Z,101492.13
2022-08-24T19:02:38.190Z,101503.13
2022-08-24T19:05:07.075Z,101499.22
2022-08-24T19:07:38.432Z,101508.09
2022-08-24T19:10:06.444Z,101499.88
2022-08-24T19:12:39.285Z,101495.66
2022-08-24T19:15:09.632Z,101499.88
2022-08-24T19:17:56.529Z,101498.44
2022-08-24T19:20:23.087Z,101491.38
2022-08-24T19:22:52.297Z,101497.50
2022-08-24T19:25:25.919Z,101494.53
2022-08-24T19:27:55.143Z,101489.06
2022-08-24T19:30:22.108Z,101493.38
2022-08-24T19:32:49.065Z,101493.94
2022-08-24T19:35:16.248Z,101499.16
2022-08-24T19:37:43.541Z,101501.09
2022-08-24T19:40:11.405Z,101492.53
2022-08-24T19:42:38.119Z,101490.94
2022-08-24T19:45:25.694Z,101500.50
2022-08-24T19:47:52.285Z,101489.41
2022-08-24T19:50:21.274Z,101495.50
2022-08-24T19:52:48.320Z,101505.84
2022-08-24T19:55:14.986Z,101503.75
2022-08-24T19:57:43.180Z,101498.06
2022-08-24T20:00:18.850Z,101510.91
2022-08-24T20:02:47.433Z,101508.16
2022-08-24T20:05:14.377Z,101505.47
2022-08-24T20:07:42.011Z,101510.91
2022-08-24T20:10:12.857Z,101515.28
2022-08-24T20:12:40.330Z,101512.53
2022-08-24T20:15:07.267Z,101520.75
2022-08-24T20:17:34.978Z,101516.34
2022-08-24T20:20:02.301Z,101513.22
2022-08-24T20:22:29.188Z,101509.44
2022-08-24T20:24:56.101Z,101514.88
2022-08-24T20:27:27.683Z,101510.94
2022-08-24T20:29:54.512Z,101508.19
2022-08-24T20:32:21.757Z,101521.00
2022-08-24T20:34:48.612Z,101522.06
2022-08-24T20:37:23.305Z,101518.75
2022-08-24T20:39:50.060Z,101532.00
2022-08-24T20:42:21.105Z,101519.19
2022-08-24T20:44:48.125Z,101521.28
2022-08-24T20:47:15.143Z,101517.91
2022-08-24T20:49:41.900Z,101528.22
2022-08-24T20:52:08.789Z,101519.19
2022-08-24T20:54:39.735Z,101525.91
2022-08-24T20:57:08.620Z,101522.13
2022-08-24T20:59:35.387Z,101522.97
2022-08-24T21:02:03.195Z,101518.81
2022-08-24T21:04:32.746Z,101517.09
2022-08-24T21:06:59.363Z,101524.63
2022-08-24T21:09:26.479Z,101522.78
2022-08-24T21:11:53.045Z,101520.25
2022-08-24T21:14:20.030Z,101517.09
2022-08-24T21:16:47.176Z,101515.41
2022-08-24T21:19:17.343Z,101515.00
2022-08-24T21:21:45.117Z,101525.69
2022-08-24T21:24:11.831Z,101515.81
2022-08-24T21:26:39.188Z,101519.63
2022-08-24T21:29:07.157Z,101524.22
2022-08-24T21:31:33.922Z,101519.63
2022-08-24T21:34:19.350Z,101520.91
2022-08-24T21:36:47.782Z,101523.19
2022-08-24T21:39:14.289Z,101520.03
2022-08-24T21:41:41.189Z,101520.06
2022-08-24T21:44:07.753Z,101524.66
2022-08-24T21:46:37.389Z,101525.28
2022-08-24T21:49:04.634Z,101516.69
2022-08-24T21:51:31.499Z,101525.09
2022-08-24T21:53:59.756Z,101525.28
2022-08-24T21:56:30.733Z,101531.63
2022-08-24T21:58:57.330Z,101527.59
2022-08-24T22:01:23.900Z,101536.38
2022-08-24T22:03:50.503Z,101532.00
2022-08-24T22:06:17.066Z,101528.63
2022-08-24T22:08:44.328Z,101532.63
2022-08-24T22:11:13.213Z,101527.38
2022-08-24T22:13:40.294Z,101520.66
2022-08-24T22:16:07.676Z,101526.53
2022-08-24T22:18:35.449Z,101521.50
2022-08-24T22:21:17.107Z,101521.50
2022-08-24T22:23:44.306Z,101517.50
2022-08-24T22:26:11.186Z,101518.34
2022-08-24T22:28:40.287Z,101525.28
2022-08-24T22:31:22.673Z,101517.50
2022-08-24T22:33:49.894Z,101526.31
2022-08-24T22:36:17.361Z,101513.31
2022-08-24T22:38:44.399Z,101518.34
2022-08-24T22:41:11.339Z,101520.47
2022-08-24T22:43:57.239Z,101520.44
2022-08-24T22:46:24.352Z,101523.38
2022-08-24T22:48:50.938Z,101519.59
2022-08-24T22:51:18.751Z,101520.00
2022-08-24T22:53:46.159Z,101509.97
2022-08-24T22:56:23.029Z,101521.72
2022-08-24T22:58:50.046Z,101513.31
2022-08-24T23:01:27.332Z,101510.31
2022-08-24T23:03:55.307Z,101517.44
2022-08-24T23:06:22.049Z,101512.25
2022-08-24T23:08:48.760Z,101514.97
2022-08-24T23:11:16.298Z,101507.41
2022-08-24T23:13:43.112Z,101506.16
2022-08-24T23:16:13.309Z,101503.63
2022-08-24T23:18:59.595Z,101508.47
2022-08-24T23:21:26.496Z,101503.84
2022-08-24T23:23:55.394Z,101495.66
2022-08-24T23:26:21.933Z,101490.19
2022-08-24T23:28:49.409Z,101497.13
2022-08-24T23:31:19.019Z,101491.00
2022-08-24T23:33:46.084Z,101495.25
2022-08-24T23:36:21.066Z,101491.91
2022-08-24T23:38:49.160Z,101490.00
2022-08-24T23:41:17.920Z,101496.84
2022-08-24T23:43:44.462Z,101493.72
2022-08-24T23:46:11.756Z,101496.03
2022-08-24T23:48:40.508Z,101493.72
2022-08-24T23:51:08.942Z,101492.03
2022-08-24T23:53:35.986Z,101484.25
2022-08-24T23:56:08.553Z,101490.56
2022-08-24T23:58:36.314Z,101485.09
