createdAt,value
2023-02-07T00:01:27.030Z,100815.97
2023-02-07T00:03:56.880Z,100820.44
2023-02-07T00:06:31.230Z,100818.62
2023-02-07T00:09:04.039Z,100823.09
2023-02-07T00:11:31.378Z,100821.16
2023-02-07T00:14:00.153Z,100832.84
2023-02-07T00:16:28.565Z,100827.56
2023-02-07T00:18:59.056Z,100833.19
2023-02-07T00:24:37.683Z,100841.31
2023-02-07T00:27:05.069Z,100838.69
2023-02-07T00:29:32.889Z,100843.91
2023-02-07T00:32:00.203Z,100851.88
2023-02-07T00:34:27.470Z,100848.44
2023-02-07T00:36:55.050Z,100847.06
2023-02-07T00:39:22.055Z,100851.63
2023-02-07T00:41:49.872Z,100845.59
2023-02-07T00:44:17.145Z,100853.66
2023-02-07T00:46:44.367Z,100862.78
2023-02-07T00:49:12.258Z,100859.50
2023-02-07T00:51:39.538Z,100857.59
2023-02-07T00:54:06.949Z,100863.75
2023-02-07T00:56:35.011Z,100863.75
2023-02-07T00:59:02.808Z,100861.09
2023-02-07T01:01:30.071Z,100857.25
2023-02-07T01:03:57.217Z,100857.37
2023-02-07T01:06:24.839Z,100859.38
2023-02-07T01:08:57.774Z,100867.97
2023-02-07T01:11:25.100Z,100871.06
2023-02-07T01:13:52.397Z,100866.72
2023-02-07T01:16:22.139Z,100864.34
2023-02-07T01:18:49.883Z,100867.44
2023-02-07T01:21:22.733Z,100864.56
2023-02-07T01:23:50.402Z,100863.50
2023-02-07T01:26:17.575Z,100864.25
2023-02-07T01:28:44.753Z,100861.41
2023-02-07T01:31:13.391Z,100858.19
2023-02-07T01:33:40.945Z,100854.81
2023-02-07T01:36:09.506Z,100854.47
2023-02-07T01:38:36.960Z,100854.81
2023-02-07T01:41:04.562Z,100849.59
2023-02-07T01:43:32.296Z,100855.97
2023-02-07T01:45:59.781Z,100865.72
2023-02-07T01:48:36.672Z,100868.28
2023-02-07T01:51:07.953Z,100867.44
2023-02-07T01:53:38.853Z,100867.53
2023-02-07T01:56:10.051Z,100863.19
2023-02-07T01:58:38.387Z,100855.22
2023-02-07T02:01:10.845Z,100857.03
2023-02-07T02:03:43.304Z,100863.06
2023-02-07T02:06:11.952Z,100861.47
2023-02-07T02:08:39.612Z,100845.69
2023-02-07T02:11:18.929Z,100846.63
2023-02-07T02:14:13.272Z,100851.50
2023-02-07T02:16:51.061Z,100856.12
2023-02-07T02:19:27.295Z,100855.00
2023-02-07T02:22:04.585Z,100854.44
2023-02-07T02:24:34.706Z,100852.62
2023-02-07T02:27:06.835Z,100842.81
2023-02-07T02:29:50.013Z,100833.44
2023-02-07T02:32:53.785Z,100838.62
2023-02-07T02:35:27.321Z,100829.00
2023-02-07T02:38:31.301Z,100814.25
2023-02-07T02:41:26.034Z,100808.84
2023-02-07T02:43:57.220Z,100808.00
2023-02-07T02:46:35.927Z,100803.75
2023-02-07T02:49:05.600Z,100802.16
2023-02-07T02:51:32.915Z,100803.84
2023-02-07T02:54:01.273Z,100802.25
2023-02-07T02:56:37.574Z,100796.97
2023-02-07T02:59:15.039Z,100801.41
2023-02-07T03:01:51.434Z,100804.16
2023-02-07T03:04:33.604Z,100798.88
2023-02-07T03:07:11.264Z,100799.06
2023-02-07T03:09:46.042Z,100791.41
2023-02-07T03:12:44.432Z,100803.06
2023-02-07T03:15:33.656Z,100788.97
2023-02-07T03:18:40.602Z,100794.28
2023-02-07T03:21:17.534Z,100788.97
2023-02-07T03:23:47.708Z,100793.53
2023-02-07T03:26:15.691Z,100785.47
2023-02-07T03:28:43.889Z,100771.47
2023-02-07T03:31:16.294Z,100780.47
2023-02-07T03:33:47.951Z,100785.87
2023-02-07T03:36:27.782Z,100785.25
2023-02-07T03:38:54.781Z,100782.91
2023-02-07T03:41:41.611Z,100795.63
2023-02-07T03:44:11.040Z,100785.87
2023-02-07T03:46:38.575Z,100793.06
2023-02-07T03:49:10.630Z,100799.50
2023-02-07T03:51:38.232Z,100804.06
2023-02-07T03:54:05.444Z,100798.22
2023-02-07T03:56:32.308Z,100794.72
2023-02-07T03:59:55.045Z,100793.56
2023-02-07T04:02:34.719Z,100796.84
2023-02-07T04:05:02.136Z,100799.91
2023-02-07T04:07:29.463Z,100798.31
2023-02-07T04:09:56.750Z,100793.03
2023-02-07T04:12:23.718Z,100795.56
2023-02-07T04:14:51.473Z,100808.94
2023-02-07T04:17:18.754Z,100814.22
2023-02-07T04:19:46.056Z,100820.78
2023-02-07T04:22:13.343Z,100831.66
2023-02-07T04:24:40.904Z,100820.97
2023-02-07T04:27:08.509Z,100833.66
2023-02-07T04:29:35.486Z,100825.69
2023-02-07T04:32:03.517Z,100819.34
2023-02-07T04:34:31.373Z,100822.84
2023-02-07T04:36:59.252Z,100810.75
2023-02-07T04:39:26.848Z,100814.16
2023-02-07T04:41:54.509Z,100808.31
2023-02-07T04:44:21.504Z,100810.66
2023-02-07T04:46:48.755Z,100809.06
2023-02-07T04:49:16.098Z,100814.56
2023-02-07T04:51:43.668Z,100813.06
2023-02-07T04:54:11.423Z,100813.81
2023-02-07T04:56:39.045Z,100814.56
2023-02-07T04:59:06.057Z,100810.00
2023-02-07T05:01:33.124Z,100810.31
2023-02-07T05:04:00.756Z,100820.06
2023-02-07T05:06:28.019Z,100815.50
2023-02-07T05:08:54.958Z,100833.19
2023-02-07T05:11:22.996Z,100833.19
2023-02-07T05:13:49.928Z,100838.59
2023-02-07T05:16:16.988Z,100842.00
2023-02-07T05:18:44.691Z,100849.09
2023-02-07T05:21:11.798Z,100840.19
2023-02-07T05:23:38.729Z,100833.94
2023-02-07T05:26:06.258Z,100833.19
2023-02-07T05:28:33.794Z,100840.19
2023-02-07T05:31:00.727Z,100840.28
2023-02-07T05:33:28.050Z,100844.00
2023-02-07T05:35:56.403Z,100848.62
2023-02-07T05:38:23.191Z,100853.72
2023-02-07T05:40:50.756Z,100844.09
2023-02-07T05:43:17.576Z,100846.94
2023-02-07T05:45:45.927Z,100851.94
2023-02-07T05:48:13.870Z,100848.53
2023-02-07T05:50:41.054Z,100849.59
2023-02-07T05:53:10.179Z,100848.75
2023-02-07T05:55:37.489Z,100851.50
2023-02-07T05:58:04.629Z,100855.09
2023-02-07T06:00:33.303Z,100857.44
2023-02-07T06:03:00.156Z,100858.47
2023-02-07T06:05:32.159Z,100864.63
2023-02-07T06:07:59.735Z,100868.97
2023-02-07T06:10:27.211Z,100873.88
2023-02-07T06:12:54.029Z,100881.81
2023-02-07T06:15:20.843Z,100880.97
2023-02-07T06:17:48.578Z,100884.66
2023-02-07T06:20:15.831Z,100892.59
2023-02-07T06:22:43.475Z,100898.94
2023-02-07T06:25:12.222Z,100902.75
2023-02-07T06:27:40.987Z,100906.34
2023-02-07T06:30:10.146Z,100897.00
2023-02-07T06:32:37.385Z,100891.69
2023-02-07T06:35:06.413Z,100880.53
2023-02-07T06:41:16.948Z,100891.28
2023-02-07T06:43:43.920Z,100887.91
2023-02-07T06:46:11.228Z,100885.44
2023-02-07T06:48:38.893Z,100892.62
2023-02-07T06:51:06.592Z,100893.66
2023-02-07T06:53:33.887Z,100893.66
2023-02-07T06:56:01.157Z,100884.87
2023-02-07T06:58:28.428Z,100888.47
2023-02-07T07:00:55.430Z,100892.72
2023-02-07T07:03:27.443Z,100894.22
2023-02-07T07:05:54.761Z,100894.13
2023-02-07T07:08:23.152Z,100895.63
2023-02-07T07:10:50.110Z,100892.53
2023-02-07T07:13:17.431Z,100887.06
2023-02-07T07:15:45.575Z,100889.69
2023-02-07T07:18:13.574Z,100892.16
2023-02-07T07:20:41.284Z,100897.06
2023-02-07T07:23:08.706Z,100895.75
2023-02-07T07:25:36.568Z,100897.25
2023-02-07T07:28:03.854Z,100894.41
2023-02-07T07:30:31.753Z,100903.09
2023-02-07T07:33:00.289Z,100901.09
2023-02-07T07:35:29.210Z,100899.22
2023-02-07T07:37:56.505Z,100901.66
2023-02-07T07:40:23.835Z,100900.59
2023-02-07T07:42:51.528Z,100894.09
2023-02-07T07:45:20.344Z,100892.94
2023-02-07T07:47:47.682Z,100894.53
2023-02-07T07:50:15.190Z,100887.16
2023-02-07T07:52:43.484Z,100880.69
2023-02-07T07:55:10.994Z,100879.53
2023-02-07T07:57:38.176Z,100877.66
2023-02-07T08:00:06.820Z,100881.72
2023-02-07T08:02:33.764Z,100881.59
2023-02-07T08:05:01.018Z,100879.81
2023-02-07T08:07:28.327Z,100879.50
2023-02-07T08:09:55.306Z,100880.03
2023-02-07T08:12:22.965Z,100876.22
2023-02-07T08:14:50.565Z,100873.59
2023-02-07T08:17:17.913Z,100884.97
2023-02-07T08:19:45.301Z,100864.28
2023-02-07T08:22:14.808Z,100871.19
2023-02-07T08:24:42.354Z,100872.78
2023-02-07T08:27:09.794Z,100866.53
2023-02-07T08:29:37.634Z,100856.56
2023-02-07T08:32:05.924Z,100852.84
2023-02-07T08:34:37.628Z,100853.59
2023-02-07T08:37:07.366Z,100843.66
2023-02-07T08:39:37.820Z,100849.50
2023-02-07T08:42:11.539Z,100845.03
2023-02-07T08:44:38.863Z,100845.69
2023-02-07T08:47:07.569Z,100845.47
2023-02-07T08:49:34.969Z,100846.22
2023-02-07T08:52:02.247Z,100850.34
2023-02-07T08:54:29.249Z,100848.31
2023-02-07T08:56:57.138Z,100854.41
2023-02-07T08:59:24.271Z,100849.72
2023-02-07T09:01:52.018Z,100848.56
2023-02-07T09:04:19.346Z,100851.00
2023-02-07T09:06:46.665Z,100856.00
2023-02-07T09:09:14.264Z,100853.22
2023-02-07T09:11:42.144Z,100862.78
2023-02-07T09:14:09.512Z,100871.19
2023-02-07T09:16:37.349Z,100870.00
2023-02-07T09:19:04.669Z,100873.31
2023-02-07T09:21:33.741Z,100871.28
2023-02-07T09:24:00.851Z,100862.03
2023-02-07T09:26:28.575Z,100858.22
2023-02-07T09:28:55.566Z,100840.28
2023-02-07T09:31:25.009Z,100838.25
2023-02-07T09:33:53.075Z,100841.53
2023-02-07T09:36:26.330Z,100835.16
2023-02-07T09:38:54.592Z,100829.50
2023-02-07T09:41:48.452Z,100830.13
2023-02-07T09:44:33.257Z,100828.97
2023-02-07T09:47:08.673Z,100823.31
2023-02-07T09:49:44.744Z,100831.81
2023-02-07T09:52:18.078Z,100832.31
2023-02-07T09:54:49.692Z,100831.97
2023-02-07T09:57:22.624Z,100825.50
2023-02-07T09:59:59.708Z,100830.37
2023-02-07T10:02:45.251Z,100830.03
2023-02-07T10:05:19.542Z,100834.88
2023-02-07T10:07:48.923Z,100834.53
2023-02-07T10:10:31.289Z,100832.41
2023-02-07T10:13:32.260Z,100830.37
2023-02-07T10:16:16.977Z,100825.56
2023-02-07T10:18:56.712Z,100824.47
2023-02-07T10:21:58.605Z,100818.81
2023-02-07T10:24:58.214Z,100826.38
2023-02-07T10:27:40.417Z,100835.69
2023-02-07T10:30:26.609Z,100831.72
2023-02-07T10:33:00.218Z,100827.72
2023-02-07T10:35:37.717Z,100824.84
2023-02-07T10:38:12.420Z,100824.63
2023-02-07T10:40:50.013Z,100825.00
2023-02-07T10:43:26.699Z,100821.16
2023-02-07T10:46:04.592Z,100822.59
2023-02-07T10:48:34.282Z,100803.63
2023-02-07T10:51:14.707Z,100797.13
2023-02-07T10:53:54.547Z,100784.31
2023-02-07T10:56:29.658Z,100782.13
2023-02-07T10:59:02.599Z,100776.56
2023-02-07T11:01:34.135Z,100770.03
2023-02-07T11:04:23.290Z,100769.69
2023-02-07T11:07:01.317Z,100772.00
2023-02-07T11:09:43.059Z,100762.78
2023-02-07T11:12:16.845Z,100765.94
2023-02-07T11:15:08.167Z,100761.31
2023-02-07T11:17:37.816Z,100766.16
2023-02-07T11:20:13.998Z,100774.78
2023-02-07T11:22:43.972Z,100758.44
2023-02-07T11:25:13.010Z,100768.72
2023-02-07T11:27:42.055Z,100759.50
2023-02-07T11:30:19.651Z,100758.41
2023-02-07T11:33:00.480Z,100751.84
2023-02-07T11:35:43.219Z,100742.66
2023-02-07T11:38:18.438Z,100748.47
2023-02-07T11:40:49.052Z,100744.56
2023-02-07T11:43:22.205Z,100740.69
2023-02-07T11:45:59.506Z,100733.41
2023-02-07T11:48:30.226Z,100741.03
2023-02-07T11:51:01.129Z,100741.66
2023-02-07T11:53:50.268Z,100733.41
2023-02-07T11:56:41.736Z,100735.56
2023-02-07T11:59:15.992Z,100730.94
2023-02-07T12:01:50.911Z,100729.84
2023-02-07T12:04:31.514Z,100720.72
2023-02-07T12:07:09.768Z,100723.00
2023-02-07T12:09:48.194Z,100717.44
2023-02-07T12:12:42.606Z,100714.53
2023-02-07T12:15:20.979Z,100714.97
2023-02-07T12:17:54.624Z,100721.03
2023-02-07T12:20:40.597Z,100706.47
2023-02-07T12:23:40.818Z,100703.41
2023-02-07T12:26:24.723Z,100696.12
2023-02-07T12:29:13.193Z,100702.91
2023-02-07T12:31:56.438Z,100702.38
2023-02-07T12:34:32.411Z,100694.81
2023-02-07T12:37:25.544Z,100705.37
2023-02-07T12:40:14.551Z,100705.94
2023-02-07T12:42:47.260Z,100701.19
2023-02-07T12:45:17.867Z,100700.97
2023-02-07T12:47:54.349Z,100700.81
2023-02-07T12:50:43.383Z,100701.66
2023-02-07T12:53:29.241Z,100715.59
2023-02-07T12:56:05.332Z,100693.00
2023-02-07T12:58:55.737Z,100688.09
2023-02-07T13:01:53.936Z,100689.53
2023-02-07T13:04:39.693Z,100697.28
2023-02-07T13:07:49.092Z,100703.34
2023-02-07T13:10:39.979Z,100700.41
2023-02-07T13:13:15.432Z,100699.16
2023-02-07T13:15:58.049Z,100690.16
2023-02-07T13:18:50.485Z,100693.41
2023-02-07T13:21:42.034Z,100690.59
2023-02-07T13:24:16.053Z,100695.69
2023-02-07T13:26:52.105Z,100693.56
2023-02-07T13:29:21.069Z,100688.13
2023-02-07T13:31:53.766Z,100702.91
2023-02-07T13:34:45.343Z,100701.78
2023-02-07T13:37:17.434Z,100697.00
2023-02-07T13:39:57.787Z,100690.69
2023-02-07T13:42:52.124Z,100695.06
2023-02-07T13:45:41.455Z,100700.12
2023-02-07T13:48:18.020Z,100689.44
2023-02-07T13:50:56.241Z,100680.44
2023-02-07T13:53:29.089Z,100678.63
2023-02-07T13:56:04.063Z,100685.50
2023-02-07T13:58:52.610Z,100686.34
2023-02-07T14:01:34.271Z,100690.72
2023-02-07T14:04:08.487Z,100682.56
2023-02-07T14:06:43.521Z,100690.56
2023-02-07T14:09:22.606Z,100686.97
2023-02-07T14:12:02.110Z,100678.94
2023-02-07T14:14:35.379Z,100685.00
2023-02-07T14:17:06.191Z,100683.31
2023-02-07T14:19:39.876Z,100679.66
2023-02-07T14:22:16.438Z,100680.34
2023-02-07T14:25:03.879Z,100683.88
2023-02-07T14:28:03.423Z,100689.91
2023-02-07T14:30:38.112Z,100686.41
2023-02-07T14:33:16.844Z,100698.78
2023-02-07T14:36:10.228Z,100685.41
2023-02-07T14:38:42.719Z,100680.78
2023-02-07T14:41:13.898Z,100682.47
2023-02-07T14:44:08.618Z,100683.31
2023-02-07T14:46:41.942Z,100685.00
2023-02-07T14:49:35.746Z,100691.19
2023-02-07T14:52:16.407Z,100687.53
2023-02-07T14:54:49.869Z,100686.69
2023-02-07T14:57:36.242Z,100688.37
2023-02-07T15:00:18.607Z,100690.06
2023-02-07T15:02:56.670Z,100689.22
2023-02-07T15:05:26.121Z,100698.09
2023-02-07T15:08:02.990Z,100691.91
2023-02-07T15:10:33.716Z,100698.22
2023-02-07T15:13:03.020Z,100692.75
2023-02-07T15:15:47.248Z,100692.75
2023-02-07T15:18:18.698Z,100702.59
2023-02-07T15:20:52.796Z,100699.91
2023-02-07T15:23:22.140Z,100695.41
2023-02-07T15:25:49.721Z,100699.91
2023-02-07T15:28:44.517Z,100700.91
2023-02-07T15:31:15.115Z,100698.22
2023-02-07T15:33:48.249Z,100693.72
2023-02-07T15:36:30.109Z,100699.34
2023-02-07T15:38:58.902Z,100703.12
2023-02-07T15:41:27.885Z,100714.81
2023-02-07T15:44:07.661Z,100721.28
2023-02-07T15:46:51.128Z,100714.25
2023-02-07T15:49:30.805Z,100721.41
2023-02-07T15:52:20.347Z,100718.87
2023-02-07T15:54:50.845Z,100728.72
2023-02-07T15:57:25.491Z,100729.69
2023-02-07T15:59:55.967Z,100735.16
2023-02-07T16:02:29.176Z,100739.91
2023-02-07T16:04:56.838Z,100730.34
2023-02-07T16:07:25.383Z,100733.16
2023-02-07T16:09:55.214Z,100735.97
2023-02-07T16:12:44.790Z,100738.75
2023-02-07T16:15:28.140Z,100741.56
2023-02-07T16:17:56.474Z,100739.31
2023-02-07T16:20:25.305Z,100738.59
2023-02-07T16:22:52.751Z,100748.56
2023-02-07T16:25:23.211Z,100755.00
2023-02-07T16:27:52.744Z,100757.94
2023-02-07T16:30:42.075Z,100760.16
2023-02-07T16:33:14.692Z,100754.09
2023-02-07T16:35:42.400Z,100751.56
2023-02-07T16:38:09.381Z,100754.78
2023-02-07T16:40:37.284Z,100759.41
2023-02-07T16:43:07.164Z,100756.13
2023-02-07T16:45:39.141Z,100758.22
2023-02-07T16:48:15.126Z,100758.59
2023-02-07T16:50:43.197Z,100767.72
2023-02-07T16:53:10.836Z,100767.12
2023-02-07T16:55:39.840Z,100763.75
2023-02-07T16:58:08.086Z,100769.50
2023-02-07T17:00:35.214Z,100769.63
2023-02-07T17:03:03.008Z,100768.87
2023-02-07T17:05:30.196Z,100767.19
2023-02-07T17:07:58.114Z,100770.09
2023-02-07T17:10:31.473Z,100766.84
2023-02-07T17:12:59.726Z,100761.66
2023-02-07T17:15:27.260Z,100767.38
2023-02-07T17:17:58.154Z,100764.84
2023-02-07T17:20:29.673Z,100767.62
2023-02-07T17:22:58.264Z,100768.87
2023-02-07T17:25:29.683Z,100770.78
2023-02-07T17:27:59.173Z,100764.88
2023-02-07T17:30:29.866Z,100773.97
2023-02-07T17:32:58.923Z,100768.06
2023-02-07T17:35:27.600Z,100767.34
2023-02-07T17:37:56.919Z,100770.84
2023-02-07T17:40:36.150Z,100770.13
2023-02-07T17:43:06.961Z,100768.44
2023-02-07T17:45:37.832Z,100770.53
2023-02-07T17:48:08.771Z,100777.66
2023-02-07T17:50:42.649Z,100776.81
2023-02-07T17:53:12.023Z,100777.09
2023-02-07T17:55:41.809Z,100769.09
2023-02-07T17:58:19.005Z,100769.44
2023-02-07T18:00:47.941Z,100768.72
2023-02-07T18:03:18.190Z,100765.34
2023-02-07T18:05:48.007Z,100766.19
2023-02-07T18:08:17.289Z,100768.25
2023-02-07T18:10:46.089Z,100765.84
2023-02-07T18:13:14.877Z,100770.47
2023-02-07T18:15:47.581Z,100771.44
2023-02-07T18:18:17.492Z,100766.22
2023-02-07T18:20:45.388Z,100775.06
2023-02-07T18:23:15.949Z,100784.03
2023-02-07T18:25:49.402Z,100785.34
2023-02-07T18:28:19.185Z,100792.03
2023-02-07T18:30:51.580Z,100802.94
2023-02-07T18:33:20.635Z,100800.28
2023-02-07T18:35:52.397Z,100793.25
2023-02-07T18:38:21.532Z,100798.12
2023-02-07T18:40:50.630Z,100798.12
2023-02-07T18:43:20.733Z,100797.28
2023-02-07T18:45:49.816Z,100797.53
2023-02-07T18:48:19.471Z,100796.78
2023-02-07T18:50:50.057Z,100803.09
2023-02-07T18:53:21.228Z,100802.13
2023-02-07T18:55:50.025Z,100810.25
2023-02-07T18:58:19.290Z,100812.16
2023-02-07T19:00:48.838Z,100813.88
2023-02-07T19:03:17.665Z,100818.44
2023-02-07T19:05:49.442Z,100815.19
2023-02-07T19:08:19.856Z,100823.56
2023-02-07T19:11:06.603Z,100822.69
2023-02-07T19:13:36.963Z,100827.91
2023-02-07T19:16:14.175Z,100828.16
2023-02-07T19:18:45.553Z,100823.91
2023-02-07T19:21:17.392Z,100813.37
2023-02-07T19:23:46.162Z,100816.41
2023-02-07T19:26:15.273Z,100820.06
2023-02-07T19:28:45.522Z,100820.37
2023-02-07T19:31:18.842Z,100824.97
2023-02-07T19:33:52.968Z,100824.13
2023-02-07T19:36:25.775Z,100817.97
2023-02-07T19:38:55.506Z,100814.59
2023-02-07T19:41:31.526Z,100822.69
2023-02-07T19:44:01.576Z,100820.28
2023-02-07T19:46:30.196Z,100821.25
2023-02-07T19:48:59.951Z,100822.22
2023-02-07T19:51:32.881Z,100824.88
2023-02-07T19:54:04.771Z,100821.84
2023-02-07T19:56:34.819Z,100820.16
2023-02-07T19:59:06.146Z,100823.03
2023-02-07T20:01:38.898Z,100825.94
2023-02-07T20:04:07.971Z,100825.19
2023-02-07T20:06:37.360Z,100829.56
2023-02-07T20:09:08.513Z,100825.31
2023-02-07T20:11:37.561Z,100829.69
2023-02-07T20:14:07.770Z,100830.75
2023-02-07T20:16:38.385Z,100829.06
2023-02-07T20:19:08.519Z,100831.25
2023-02-07T20:21:38.979Z,100826.87
2023-02-07T20:24:08.410Z,100834.38
2023-02-07T20:26:43.786Z,100839.81
2023-02-07T20:29:16.777Z,100840.03
2023-02-07T20:31:47.627Z,100843.53
2023-02-07T20:34:17.584Z,100847.28
2023-02-07T20:36:48.699Z,100852.72
2023-02-07T20:39:19.550Z,100850.19
2023-02-07T20:41:50.054Z,100855.38
2023-02-07T20:44:27.178Z,100856.59
2023-02-07T20:46:57.881Z,100868.19
2023-02-07T20:49:30.471Z,100862.88
2023-02-07T20:52:00.750Z,100863.94
2023-02-07T20:54:30.876Z,100868.44
2023-02-07T20:57:04.841Z,100861.75
2023-02-07T20:59:34.963Z,100866.84
2023-02-07T21:02:03.313Z,100865.75
2023-02-07T21:04:33.417Z,100864.06
2023-02-07T21:07:03.266Z,100855.13
2023-02-07T21:09:31.685Z,100864.06
2023-02-07T21:12:00.916Z,100857.28
2023-02-07T21:14:31.806Z,100858.13
2023-02-07T21:17:02.975Z,100863.22
2023-02-07T21:19:31.699Z,100866.84
2023-02-07T21:21:59.705Z,100874.72
2023-02-07T21:24:27.803Z,100871.31
2023-02-07T21:26:58.132Z,100870.81
2023-02-07T21:29:27.353Z,100865.16
2023-02-07T21:31:56.516Z,100869.41
2023-02-07T21:34:25.847Z,100872.16
2023-02-07T21:36:53.577Z,100873.12
2023-02-07T21:39:23.709Z,100876.63
2023-02-07T21:41:51.066Z,100880.25
2023-02-07T21:44:21.797Z,100884.97
2023-02-07T21:46:50.028Z,100879.25
2023-02-07T21:49:21.075Z,100884.31
2023-02-07T21:51:49.963Z,100890.50
2023-02-07T21:54:17.491Z,100889.75
2023-02-07T21:56:45.399Z,100890.72
2023-02-07T21:59:15.353Z,100886.09
2023-02-07T22:01:44.354Z,100882.25
2023-02-07T22:04:12.178Z,100880.44
2023-02-07T22:06:42.370Z,100878.84
2023-02-07T22:09:12.773Z,100875.34
2023-02-07T22:11:40.409Z,100877.03
2023-02-07T22:14:07.792Z,100874.63
2023-02-07T22:16:35.315Z,100879.09
2023-02-07T22:19:05.122Z,100889.94
2023-02-07T22:21:35.885Z,100883.91
2023-02-07T22:24:05.173Z,100897.09
2023-02-07T22:26:33.450Z,100893.47
2023-02-07T22:29:00.833Z,100891.03
2023-02-07T22:31:30.759Z,100884.13
2023-02-07T22:34:06.554Z,100882.50
2023-02-07T22:36:35.841Z,100884.22
2023-02-07T22:39:05.014Z,100884.13
2023-02-07T22:41:33.934Z,100884.00
2023-02-07T22:44:03.972Z,100882.50
2023-02-07T22:46:31.628Z,100887.84
2023-02-07T22:48:59.245Z,100895.31
2023-02-07T22:51:32.950Z,100891.91
2023-02-07T22:54:05.698Z,100894.56
2023-02-07T22:56:34.640Z,100893.72
2023-02-07T22:59:01.954Z,100899.03
2023-02-07T23:01:31.641Z,100889.38
2023-02-07T23:03:59.392Z,100881.50
2023-02-07T23:06:27.305Z,100878.84
2023-02-07T23:08:54.922Z,100881.75
2023-02-07T23:11:23.627Z,100881.63
2023-02-07T23:13:52.979Z,100880.78
2023-02-07T23:16:22.623Z,100877.50
2023-02-07T23:18:52.377Z,100878.47
2023-02-07T23:21:21.933Z,100877.50
2023-02-07T23:23:50.253Z,100877.72
2023-02-07T23:26:19.813Z,100878.03
2023-02-07T23:28:47.516Z,100881.53
2023-02-07T23:31:16.773Z,100878.03
2023-02-07T23:33:44.142Z,100883.25
2023-02-07T23:36:11.833Z,100877.84
2023-02-07T23:38:39.773Z,100870.72
2023-02-07T23:41:10.224Z,100871.69
2023-02-07T23:43:38.336Z,100870.91
2023-02-07T23:46:06.805Z,100875.19
2023-02-07T23:48:38.060Z,100871.22
2023-02-07T23:51:07.167Z,100866.63
2023-02-07T23:53:34.570Z,100867.97
2023-02-07T23:56:02.756Z,100872.72
2023-02-07T23:58:29.578Z,100862.22
