createdAt,value
2023-01-19T00:00:02.335Z,991.0339644765969
2023-01-19T00:15:01.992Z,991.2318847093828
2023-01-19T00:30:01.685Z,991.1078742760011
2023-01-19T00:45:02.334Z,991.2289048706089
2023-01-19T01:00:02.019Z,991.1122896374611
2023-01-19T01:15:01.702Z,991.0544259202132
2023-01-19T01:30:01.393Z,991.2786662002467
2023-01-19T01:45:02.167Z,991.2672678061525
2023-01-19T02:00:01.823Z,991.2829434161351
2023-01-19T02:15:01.508Z,991.1289216834649
2023-01-19T02:30:02.472Z,991.2286725412819
2023-01-19T02:45:02.177Z,991.1996260288723
2023-01-19T03:00:01.844Z,991.0542811398246
2023-01-19T03:15:02.508Z,991.1223200564295
2023-01-19T03:30:02.193Z,991.1842418652907
2023-01-19T03:45:01.846Z,991.1835507175397
2023-01-19T04:00:02.467Z,991.1491400627849
2023-01-19T04:15:02.133Z,991.1771867006908
2023-01-19T04:30:01.800Z,991.0937569896809
2023-01-19T04:45:02.444Z,991.1210365847859
2023-01-19T05:00:02.100Z,991.0765016123057
2023-01-19T05:15:01.847Z,990.9664327981898
2023-01-19T05:30:01.871Z,991.0293866270232
2023-01-19T05:45:01.521Z,991.102567402225
2023-01-19T06:00:02.192Z,991.0877876664459
2023-01-19T06:15:01.814Z,991.1126120344259
2023-01-19T06:30:01.568Z,991.2719985649436
2023-01-19T06:45:02.209Z,991.4256249027297
2023-01-19T07:00:02.054Z,991.6450954159029
2023-01-19T07:15:01.728Z,991.7978771855452
2023-01-19T07:30:01.381Z,992.0633787758509
2023-01-19T07:45:02.032Z,992.2993876756913
2023-01-19T08:00:01.721Z,992.5896246200358
2023-01-19T08:15:01.406Z,992.8773580604326
2023-01-19T08:30:02.073Z,993.109846832224
2023-01-19T08:45:01.759Z,993.4353240251188
2023-01-19T09:00:01.417Z,993.6009009475865
2023-01-19T09:15:02.211Z,993.8177457778012
2023-01-19T09:30:01.990Z,994.0453902124067
2023-01-19T09:45:01.713Z,994.2653251935536
2023-01-19T10:00:01.369Z,994.450391166912
2023-01-19T10:15:02.096Z,994.6211632990021
2023-01-19T10:30:02.071Z,994.8252323738376
2023-01-19T10:45:01.735Z,994.9131475677307
2023-01-19T11:00:02.480Z,995.0204931550552
2023-01-19T11:15:02.126Z,995.0142429272315
2023-01-19T11:30:01.804Z,995.1693442276004
2023-01-19T11:45:02.435Z,995.1247654193423
2023-01-19T12:00:02.097Z,995.2826590695502
2023-01-19T12:15:01.733Z,995.2763827519087
2023-01-19T12:30:02.447Z,995.3560986471923
2023-01-19T12:45:02.127Z,995.486797493716
2023-01-19T13:00:01.784Z,995.525871660211
2023-01-19T13:15:01.649Z,995.7108283458267
2023-01-19T13:30:02.039Z,995.6499965701329
2023-01-19T13:45:01.886Z,995.832945858708
2023-01-19T14:00:01.603Z,996.0565254882254
2023-01-19T14:15:02.263Z,996.2033441175081
2023-01-19T14:30:01.953Z,996.3102911361826
2023-01-19T14:45:01.619Z,996.4424710991283
2023-01-19T15:00:02.249Z,996.5998701687682
2023-01-19T15:15:01.927Z,996.6868829880564
2023-01-19T15:30:01.621Z,996.8730708339718
2023-01-19T15:45:02.242Z,997.0343213886772
2023-01-19T16:00:01.864Z,997.105949997585
2023-01-19T16:15:01.619Z,997.4171364876888
2023-01-19T16:30:01.272Z,997.6943216812142
2023-01-19T16:45:01.952Z,997.7740500262183
2023-01-19T17:00:01.665Z,998.0947498678523
2023-01-19T17:15:01.378Z,998.2629520003107
2023-01-19T17:30:02.077Z,998.4315173869934
2023-01-19T17:45:01.717Z,998.5432932065336
2023-01-19T18:00:01.369Z,998.489438172012
2023-01-19T18:15:02.030Z,998.5539046172353
2023-01-19T18:30:02.005Z,998.6719917068617
2023-01-19T18:45:01.671Z,998.8058390086253
2023-01-19T19:00:02.406Z,998.8850653470322
2023-01-19T19:15:02.050Z,998.9232334195164
2023-01-19T19:30:01.707Z,999.0708434423336
2023-01-19T19:45:02.459Z,999.1987310068201
2023-01-19T20:00:02.104Z,999.343618313014
2023-01-19T20:15:01.765Z,999.3751111391673
2023-01-19T20:30:01.450Z,999.5743364973195
2023-01-19T20:45:02.096Z,999.6754219239988
2023-01-19T21:00:01.762Z,999.7879569788871
2023-01-19T21:15:01.515Z,1000.0639510715621
2023-01-19T21:30:02.200Z,1000.3894275000616
2023-01-19T21:45:01.872Z,1000.5253682422722
2023-01-19T22:00:01.533Z,1000.7127686807648
2023-01-19T22:15:02.235Z,1000.9164298579699
2023-01-19T22:30:01.903Z,1000.9307996294524
2023-01-19T22:45:01.559Z,1001.1093633446529
2023-01-19T23:00:02.262Z,1001.1169200906603
2023-01-19T23:15:01.893Z,1000.9251740181396
2023-01-19T23:30:01.674Z,1001.2388430976987
2023-01-19T23:45:01.371Z,1001.487242107663
