createdAt,value
2023-04-20T00:02:21.721Z,9.50
2023-04-20T00:04:48.916Z,9.50
2023-04-20T00:07:16.836Z,9.40
2023-04-20T00:09:43.740Z,9.40
2023-04-20T00:12:10.628Z,9.40
2023-04-20T00:14:37.695Z,9.30
2023-04-20T00:17:04.616Z,9.30
2023-04-20T00:19:33.370Z,9.30
2023-04-20T00:22:01.078Z,9.30
2023-04-20T00:24:27.954Z,9.30
2023-04-20T00:26:55.371Z,9.30
2023-04-20T00:29:22.380Z,9.30
2023-04-20T00:31:49.531Z,9.40
2023-04-20T00:34:16.409Z,9.40
2023-04-20T00:36:43.557Z,9.30
2023-04-20T00:39:10.657Z,9.20
2023-04-20T00:41:37.704Z,9.20
2023-04-20T00:44:06.832Z,9.20
2023-04-20T00:46:33.868Z,9.20
2023-04-20T00:49:01.042Z,9.10
2023-04-20T00:51:28.712Z,9.20
2023-04-20T00:53:56.196Z,9.10
2023-04-20T00:56:23.296Z,9.00
2023-04-20T00:58:50.313Z,9.00
2023-04-20T01:01:17.836Z,9.00
2023-04-20T01:03:45.927Z,9.00
2023-04-20T01:06:16.119Z,9.00
2023-04-20T01:08:48.440Z,9.00
2023-04-20T01:11:15.400Z,8.90
2023-04-20T01:13:42.947Z,8.80
2023-04-20T01:16:10.531Z,8.80
2023-04-20T01:18:48.671Z,8.80
2023-04-20T01:21:17.801Z,8.80
2023-04-20T01:23:46.152Z,8.90
2023-04-20T01:26:15.599Z,8.80
2023-04-20T01:28:42.968Z,8.80
2023-04-20T01:31:11.217Z,8.70
2023-04-20T01:33:38.705Z,8.70
2023-04-20T01:36:07.722Z,8.70
2023-04-20T01:38:35.678Z,8.70
2023-04-20T01:41:04.895Z,8.70
2023-04-20T01:43:32.907Z,8.80
2023-04-20T01:46:00.612Z,8.90
2023-04-20T01:48:27.764Z,9.00
2023-04-20T01:50:55.296Z,9.00
2023-04-20T01:53:22.202Z,8.90
2023-04-20T01:55:50.160Z,8.80
2023-04-20T01:58:17.366Z,8.70
2023-04-20T02:00:44.809Z,8.70
2023-04-20T02:03:12.054Z,8.70
2023-04-20T02:05:39.023Z,8.60
2023-04-20T02:08:06.195Z,8.60
2023-04-20T02:10:33.101Z,8.60
2023-04-20T02:13:00.231Z,8.60
2023-04-20T02:15:27.248Z,8.50
2023-04-20T02:17:54.225Z,8.50
2023-04-20T02:20:21.338Z,8.50
2023-04-20T02:22:48.521Z,8.50
2023-04-20T02:25:15.467Z,8.50
2023-04-20T02:27:42.531Z,8.50
2023-04-20T02:30:10.655Z,8.40
2023-04-20T02:32:37.820Z,8.40
2023-04-20T02:35:05.187Z,8.40
2023-04-20T02:37:32.333Z,8.30
2023-04-20T02:39:59.234Z,8.40
2023-04-20T02:42:26.228Z,8.50
2023-04-20T02:44:53.216Z,8.40
2023-04-20T02:47:20.297Z,8.40
2023-04-20T02:49:47.463Z,8.40
2023-04-20T02:52:14.675Z,8.30
2023-04-20T02:54:41.579Z,8.30
2023-04-20T02:57:08.648Z,8.30
2023-04-20T02:59:35.490Z,8.30
2023-04-20T03:02:02.431Z,8.30
2023-04-20T03:04:31.060Z,8.30
2023-04-20T03:06:58.739Z,8.30
2023-04-20T03:09:25.637Z,8.30
2023-04-20T03:11:52.521Z,8.30
2023-04-20T03:14:19.339Z,8.30
2023-04-20T03:16:46.507Z,8.20
2023-04-20T03:19:13.815Z,8.30
2023-04-20T03:21:40.863Z,8.30
2023-04-20T03:24:07.788Z,8.10
2023-04-20T03:26:34.702Z,8.10
2023-04-20T03:29:01.541Z,8.20
2023-04-20T03:31:28.624Z,8.10
2023-04-20T03:33:55.547Z,8.10
2023-04-20T03:36:22.740Z,8.00
2023-04-20T03:38:49.600Z,8.00
2023-04-20T03:41:16.583Z,8.00
2023-04-20T03:43:43.460Z,8.00
2023-04-20T03:46:10.360Z,8.00
2023-04-20T03:48:37.431Z,8.00
2023-04-20T03:51:04.620Z,7.90
2023-04-20T03:53:31.535Z,8.00
2023-04-20T03:55:58.405Z,7.90
2023-04-20T03:58:25.348Z,7.90
2023-04-20T04:00:52.290Z,7.90
2023-04-20T04:03:19.462Z,7.90
2023-04-20T04:05:46.484Z,7.80
2023-04-20T04:08:13.395Z,7.80
2023-04-20T04:10:40.290Z,7.90
2023-04-20T04:13:07.148Z,8.00
2023-04-20T04:15:34.077Z,8.00
2023-04-20T04:18:01.033Z,8.10
2023-04-20T04:20:28.071Z,8.30
2023-04-20T04:22:54.980Z,8.30
2023-04-20T04:25:23.326Z,8.40
2023-04-20T04:27:51.234Z,8.50
2023-04-20T04:30:20.021Z,8.70
2023-04-20T04:32:47.159Z,8.80
2023-04-20T04:35:14.133Z,9.10
2023-04-20T04:37:41.292Z,9.20
2023-04-20T04:40:09.206Z,9.40
2023-04-20T04:42:36.785Z,9.60
2023-04-20T04:45:04.872Z,9.90
2023-04-20T04:47:36.028Z,10.30
2023-04-20T04:50:04.902Z,10.50
2023-04-20T04:52:33.061Z,10.70
2023-04-20T04:54:59.972Z,10.80
2023-04-20T04:57:27.343Z,10.90
2023-04-20T04:59:54.852Z,11.00
2023-04-20T05:02:22.220Z,11.00
2023-04-20T05:04:49.368Z,11.30
2023-04-20T05:07:17.453Z,11.50
2023-04-20T05:09:44.379Z,11.80
2023-04-20T05:12:11.277Z,11.60
2023-04-20T05:14:38.221Z,11.40
2023-04-20T05:17:05.130Z,11.20
2023-04-20T05:19:32.009Z,10.90
2023-04-20T05:21:59.097Z,10.90
2023-04-20T05:24:26.217Z,11.10
2023-04-20T05:26:53.190Z,11.30
2023-04-20T05:29:20.499Z,11.40
2023-04-20T05:31:47.665Z,11.40
2023-04-20T05:34:14.581Z,11.80
2023-04-20T05:36:41.569Z,12.30
2023-04-20T05:39:08.620Z,12.60
2023-04-20T05:41:35.597Z,13.10
2023-04-20T05:44:02.446Z,13.40
2023-04-20T05:46:29.424Z,13.70
2023-04-20T05:48:56.454Z,14.00
2023-04-20T05:51:23.393Z,14.40
2023-04-20T05:53:50.317Z,14.80
2023-04-20T05:56:18.607Z,15.30
2023-04-20T05:58:45.956Z,15.70
2023-04-20T06:01:12.914Z,16.00
2023-04-20T06:03:40.046Z,16.20
2023-04-20T06:06:07.728Z,16.50
2023-04-20T06:08:34.657Z,16.80
2023-04-20T06:11:01.551Z,17.20
2023-04-20T06:13:28.638Z,17.50
2023-04-20T06:15:55.763Z,17.60
2023-04-20T06:18:22.862Z,17.80
2023-04-20T06:20:49.814Z,18.30
2023-04-20T06:23:16.675Z,18.80
2023-04-20T06:25:44.163Z,19.00
2023-04-20T06:28:11.393Z,19.20
2023-04-20T06:30:38.329Z,19.40
2023-04-20T06:33:05.245Z,19.70
2023-04-20T06:35:32.196Z,20.00
2023-04-20T06:37:59.697Z,20.00
2023-04-20T06:40:29.912Z,20.10
2023-04-20T06:42:56.851Z,19.50
2023-04-20T06:45:23.780Z,19.60
2023-04-20T06:47:50.727Z,20.00
2023-04-20T06:50:17.651Z,20.20
2023-04-20T06:52:45.357Z,20.20
2023-04-20T06:55:13.372Z,20.40
2023-04-20T06:57:40.404Z,20.80
2023-04-20T07:00:09.633Z,20.80
2023-04-20T07:03:03.172Z,20.80
2023-04-20T07:05:30.122Z,20.80
2023-04-20T07:07:57.063Z,20.80
2023-04-20T07:10:24.031Z,20.70
2023-04-20T07:12:51.051Z,20.60
2023-04-20T07:15:18.012Z,20.40
2023-04-20T07:17:44.932Z,20.20
2023-04-20T07:20:12.262Z,20.10
2023-04-20T07:22:39.509Z,20.10
2023-04-20T07:25:09.230Z,20.60
2023-04-20T07:27:40.876Z,20.90
2023-04-20T07:30:09.186Z,21.20
2023-04-20T07:32:36.771Z,21.50
2023-04-20T07:35:04.133Z,21.50
2023-04-20T07:37:32.034Z,21.40
2023-04-20T07:39:58.931Z,21.40
2023-04-20T07:42:26.169Z,21.60
2023-04-20T07:44:53.045Z,21.70
2023-04-20T07:47:19.916Z,21.90
2023-04-20T07:49:46.912Z,22.00
2023-04-20T07:52:17.022Z,21.90
2023-04-20T07:54:45.797Z,22.00
2023-04-20T07:57:12.736Z,22.20
2023-04-20T07:59:40.825Z,22.50
2023-04-20T08:02:08.684Z,22.20
2023-04-20T08:04:39.116Z,22.10
2023-04-20T08:07:06.280Z,21.90
2023-04-20T08:09:33.248Z,22.20
2023-04-20T08:12:00.665Z,22.40
2023-04-20T08:14:27.676Z,22.60
2023-04-20T08:16:54.558Z,22.70
2023-04-20T08:19:21.525Z,22.60
2023-04-20T08:21:48.479Z,22.50
2023-04-20T08:24:15.687Z,22.60
2023-04-20T08:26:43.558Z,22.90
2023-04-20T08:29:10.929Z,23.00
2023-04-20T08:31:37.975Z,23.10
2023-04-20T08:34:04.989Z,23.30
2023-04-20T08:36:32.205Z,23.30
2023-04-20T08:39:11.751Z,23.00
2023-04-20T08:41:39.028Z,23.20
2023-04-20T08:44:07.770Z,23.30
2023-04-20T08:46:35.319Z,23.30
2023-04-20T08:49:03.605Z,23.50
2023-04-20T08:51:32.785Z,23.60
2023-04-20T08:54:06.282Z,23.50
2023-04-20T08:56:38.304Z,23.60
2023-04-20T08:59:05.902Z,23.60
2023-04-20T09:01:36.322Z,23.60
2023-04-20T09:04:14.855Z,23.60
2023-04-20T09:06:50.258Z,23.60
2023-04-20T09:09:18.487Z,23.80
2023-04-20T09:11:45.660Z,23.90
2023-04-20T09:14:15.116Z,24.10
2023-04-20T09:17:05.168Z,24.30
2023-04-20T09:19:32.268Z,24.30
2023-04-20T09:22:03.870Z,24.20
2023-04-20T09:24:35.933Z,23.80
2023-04-20T09:27:14.552Z,23.50
2023-04-20T09:29:41.479Z,23.30
2023-04-20T09:32:08.612Z,23.30
2023-04-20T09:34:45.253Z,23.30
2023-04-20T09:37:16.013Z,23.60
2023-04-20T09:39:44.859Z,23.70
2023-04-20T09:42:16.778Z,23.90
2023-04-20T09:44:44.528Z,23.40
2023-04-20T09:47:18.985Z,22.80
2023-04-20T09:49:47.348Z,22.40
2023-04-20T09:52:20.454Z,22.80
2023-04-20T09:54:47.734Z,22.70
2023-04-20T09:57:15.002Z,22.70
2023-04-20T09:59:47.561Z,22.80
2023-04-20T10:02:15.115Z,22.70
2023-04-20T10:04:52.945Z,22.80
2023-04-20T10:07:32.060Z,22.40
2023-04-20T10:10:08.422Z,22.00
2023-04-20T10:12:50.691Z,21.70
2023-04-20T10:15:18.808Z,21.60
2023-04-20T10:17:46.210Z,21.40
2023-04-20T10:20:42.546Z,21.40
2023-04-20T10:23:11.527Z,21.10
2023-04-20T10:25:38.406Z,21.10
2023-04-20T10:28:09.670Z,21.00
2023-04-20T10:30:38.116Z,21.00
2023-04-20T10:33:08.144Z,21.10
2023-04-20T10:35:47.275Z,21.40
2023-04-20T10:38:14.431Z,21.40
2023-04-20T10:40:41.288Z,21.50
2023-04-20T10:43:21.742Z,21.70
2023-04-20T10:45:50.158Z,21.30
2023-04-20T10:48:18.336Z,21.30
2023-04-20T10:50:45.604Z,21.30
2023-04-20T10:53:23.162Z,21.30
2023-04-20T10:56:02.435Z,21.40
2023-04-20T10:58:29.493Z,21.40
2023-04-20T11:01:05.087Z,21.20
2023-04-20T11:03:34.606Z,20.90
2023-04-20T11:06:03.854Z,20.80
2023-04-20T11:08:41.943Z,20.70
2023-04-20T11:11:27.832Z,20.60
2023-04-20T11:14:11.240Z,20.20
2023-04-20T11:16:48.014Z,20.10
2023-04-20T11:19:30.658Z,20.10
2023-04-20T11:21:57.939Z,20.30
2023-04-20T11:24:26.881Z,20.20
2023-04-20T11:26:54.584Z,20.10
2023-04-20T11:29:39.576Z,20.00
2023-04-20T11:32:08.854Z,20.00
2023-04-20T11:34:37.349Z,19.80
2023-04-20T11:37:10.185Z,19.80
2023-04-20T11:39:38.192Z,19.70
2023-04-20T11:42:05.691Z,19.60
2023-04-20T11:44:33.044Z,19.60
2023-04-20T11:47:00.064Z,19.70
2023-04-20T11:49:28.954Z,19.70
2023-04-20T11:51:56.124Z,19.80
2023-04-20T11:54:24.190Z,19.90
2023-04-20T11:56:51.527Z,19.90
2023-04-20T11:59:20.604Z,19.90
2023-04-20T12:01:48.363Z,19.90
2023-04-20T12:04:16.466Z,20.00
2023-04-20T12:06:44.034Z,20.10
2023-04-20T12:09:11.297Z,20.20
2023-04-20T12:11:38.141Z,20.10
2023-04-20T12:14:05.295Z,20.00
2023-04-20T12:16:32.513Z,20.00
2023-04-20T12:18:59.493Z,20.00
2023-04-20T12:21:27.416Z,20.00
2023-04-20T12:23:54.352Z,19.90
2023-04-20T12:26:22.600Z,19.90
2023-04-20T12:28:52.318Z,20.00
2023-04-20T12:31:19.258Z,20.00
2023-04-20T12:33:46.211Z,20.00
2023-04-20T12:36:13.063Z,20.00
2023-04-20T12:38:39.906Z,20.10
2023-04-20T12:41:06.914Z,20.10
2023-04-20T12:43:33.822Z,20.00
2023-04-20T12:46:00.681Z,20.00
2023-04-20T12:48:27.539Z,20.00
2023-04-20T12:50:54.441Z,20.10
2023-04-20T12:53:21.485Z,20.10
2023-04-20T12:55:49.559Z,20.10
2023-04-20T12:58:20.279Z,20.00
2023-04-20T13:00:47.893Z,20.20
2023-04-20T13:03:14.917Z,20.20
2023-04-20T13:05:42.400Z,20.20
2023-04-20T13:08:09.297Z,20.30
2023-04-20T13:10:37.081Z,20.10
2023-04-20T13:13:03.980Z,20.00
2023-04-20T13:15:38.986Z,20.00
2023-04-20T13:18:06.764Z,20.00
2023-04-20T13:20:33.668Z,20.00
2023-04-20T13:23:01.634Z,20.00
2023-04-20T13:25:32.836Z,19.90
2023-04-20T13:28:01.045Z,19.90
2023-04-20T13:30:27.983Z,19.70
2023-04-20T13:32:54.912Z,19.70
2023-04-20T13:35:22.404Z,19.60
2023-04-20T13:37:49.228Z,19.60
2023-04-20T13:40:16.169Z,19.60
2023-04-20T13:42:43.089Z,19.50
2023-04-20T13:45:10.541Z,19.40
2023-04-20T13:47:39.042Z,19.40
2023-04-20T13:50:07.194Z,19.60
2023-04-20T13:52:34.276Z,19.70
2023-04-20T13:55:01.167Z,19.70
2023-04-20T13:57:28.082Z,19.80
2023-04-20T13:59:54.985Z,19.80
2023-04-20T14:02:21.940Z,19.80
2023-04-20T14:04:48.979Z,19.80
2023-04-20T14:07:15.946Z,19.70
2023-04-20T14:09:44.322Z,19.70
2023-04-20T14:12:12.623Z,19.80
2023-04-20T14:14:40.089Z,19.80
2023-04-20T14:17:07.010Z,19.80
2023-04-20T14:19:33.940Z,19.90
2023-04-20T14:22:00.920Z,19.80
2023-04-20T14:24:27.801Z,19.80
2023-04-20T14:26:54.713Z,19.90
2023-04-20T14:29:21.617Z,19.90
2023-04-20T14:31:48.916Z,20.00
2023-04-20T14:34:16.254Z,20.10
2023-04-20T14:36:43.342Z,20.10
2023-04-20T14:39:10.258Z,20.20
2023-04-20T14:41:37.131Z,20.20
2023-04-20T14:44:06.306Z,20.30
2023-04-20T14:46:33.215Z,20.20
2023-04-20T14:49:00.208Z,20.20
2023-04-20T14:51:27.328Z,20.20
2023-04-20T14:53:54.364Z,20.20
2023-04-20T14:56:21.287Z,20.10
2023-04-20T14:58:48.188Z,20.00
2023-04-20T15:01:15.637Z,20.00
2023-04-20T15:03:42.909Z,20.00
2023-04-20T15:06:10.203Z,20.10
2023-04-20T15:08:37.105Z,20.10
2023-04-20T15:11:05.223Z,20.00
2023-04-20T15:13:32.121Z,20.00
2023-04-20T15:15:59.614Z,20.10
2023-04-20T15:18:26.719Z,20.10
2023-04-20T15:20:53.678Z,20.10
2023-04-20T15:23:20.682Z,20.10
2023-04-20T15:25:47.602Z,20.00
2023-04-20T15:28:14.528Z,19.80
2023-04-20T15:30:42.269Z,19.50
2023-04-20T15:33:09.316Z,19.10
2023-04-20T15:35:36.306Z,18.80
2023-04-20T15:38:03.999Z,18.60
2023-04-20T15:40:30.859Z,18.40
2023-04-20T15:42:57.806Z,18.00
2023-04-20T15:45:25.240Z,17.80
2023-04-20T15:47:52.196Z,17.80
2023-04-20T15:50:19.190Z,17.50
2023-04-20T15:52:49.695Z,17.40
2023-04-20T15:55:17.586Z,17.20
2023-04-20T15:57:44.964Z,17.10
2023-04-20T16:00:13.837Z,17.10
2023-04-20T16:02:41.032Z,17.20
2023-04-20T16:05:09.135Z,17.30
2023-04-20T16:07:35.996Z,17.30
2023-04-20T16:10:03.173Z,17.30
2023-04-20T16:12:30.155Z,17.30
2023-04-20T16:14:57.462Z,17.30
2023-04-20T16:17:24.540Z,17.30
2023-04-20T16:19:51.510Z,17.20
2023-04-20T16:22:18.533Z,17.20
2023-04-20T16:24:45.557Z,17.30
2023-04-20T16:27:12.413Z,17.20
2023-04-20T16:29:39.317Z,17.20
2023-04-20T16:32:06.907Z,17.20
2023-04-20T16:34:33.757Z,17.20
2023-04-20T16:37:00.811Z,17.10
2023-04-20T16:39:27.722Z,17.10
2023-04-20T16:41:54.988Z,17.10
2023-04-20T16:44:22.007Z,17.10
2023-04-20T16:46:51.392Z,17.10
2023-04-20T16:49:18.877Z,17.00
2023-04-20T16:51:45.808Z,17.00
2023-04-20T16:54:12.982Z,17.00
2023-04-20T16:56:40.758Z,17.00
2023-04-20T16:59:08.086Z,17.00
2023-04-20T17:01:35.089Z,17.00
2023-04-20T17:04:02.572Z,17.00
2023-04-20T17:06:31.669Z,17.00
2023-04-20T17:09:05.515Z,17.00
2023-04-20T17:11:35.968Z,16.90
2023-04-20T17:14:03.457Z,16.80
2023-04-20T17:16:30.454Z,16.90
2023-04-20T17:18:57.456Z,16.90
2023-04-20T17:21:25.791Z,16.80
2023-04-20T17:23:52.809Z,16.90
2023-04-20T17:26:19.822Z,16.90
2023-04-20T17:28:47.098Z,16.90
2023-04-20T17:31:14.291Z,16.80
2023-04-20T17:33:41.462Z,16.90
2023-04-20T17:36:08.749Z,16.90
2023-04-20T17:38:36.856Z,16.90
2023-04-20T17:41:04.925Z,16.80
2023-04-20T17:43:32.596Z,16.80
2023-04-20T17:46:01.555Z,16.70
2023-04-20T17:48:28.742Z,16.60
2023-04-20T17:50:58.117Z,16.60
2023-04-20T17:53:25.877Z,16.50
2023-04-20T17:55:53.559Z,16.50
2023-04-20T17:58:21.146Z,16.40
2023-04-20T18:00:49.162Z,16.30
2023-04-20T18:03:16.548Z,16.20
2023-04-20T18:05:44.116Z,16.20
2023-04-20T18:08:11.276Z,16.10
2023-04-20T18:10:38.603Z,16.00
2023-04-20T18:13:06.546Z,16.00
2023-04-20T18:15:33.674Z,16.00
2023-04-20T18:18:01.369Z,15.90
2023-04-20T18:20:30.008Z,15.90
2023-04-20T18:22:59.374Z,15.80
2023-04-20T18:25:26.581Z,15.80
2023-04-20T18:27:53.850Z,15.80
2023-04-20T18:30:20.812Z,15.80
2023-04-20T18:32:47.814Z,15.70
2023-04-20T18:35:15.475Z,15.70
2023-04-20T18:37:42.716Z,15.70
2023-04-20T18:40:10.636Z,15.60
2023-04-20T18:42:38.274Z,15.60
2023-04-20T18:45:07.256Z,15.50
2023-04-20T18:47:35.297Z,15.50
2023-04-20T18:50:04.445Z,15.40
2023-04-20T18:52:35.084Z,15.40
2023-04-20T18:55:02.879Z,15.30
2023-04-20T18:57:30.689Z,15.40
2023-04-20T18:59:59.412Z,15.30
2023-04-20T19:02:27.498Z,15.30
2023-04-20T19:04:54.573Z,15.30
2023-04-20T19:07:23.682Z,15.30
2023-04-20T19:09:51.304Z,15.30
2023-04-20T19:12:18.959Z,15.30
2023-04-20T19:14:48.931Z,15.30
2023-04-20T19:17:17.047Z,15.30
2023-04-20T19:19:44.754Z,15.30
2023-04-20T19:22:12.568Z,15.30
2023-04-20T19:24:40.235Z,15.30
2023-04-20T19:27:07.870Z,15.30
2023-04-20T19:29:36.629Z,15.30
2023-04-20T19:32:04.601Z,15.40
2023-04-20T19:34:35.445Z,15.30
2023-04-20T19:37:03.384Z,15.30
2023-04-20T19:39:33.680Z,15.20
2023-04-20T19:42:04.190Z,15.20
2023-04-20T19:44:31.654Z,15.20
2023-04-20T19:46:58.857Z,15.10
2023-04-20T19:49:26.210Z,15.10
2023-04-20T19:51:56.354Z,15.10
2023-04-20T19:54:24.472Z,15.10
2023-04-20T19:56:51.913Z,15.00
2023-04-20T19:59:20.078Z,15.00
2023-04-20T20:01:50.728Z,15.00
2023-04-20T20:04:18.581Z,15.00
2023-04-20T20:06:49.122Z,14.90
2023-04-20T20:09:18.421Z,14.90
2023-04-20T20:11:50.748Z,14.80
2023-04-20T20:14:18.663Z,14.80
2023-04-20T20:16:46.121Z,14.80
2023-04-20T20:19:14.495Z,14.70
2023-04-20T20:21:42.136Z,14.70
2023-04-20T20:24:09.197Z,14.60
2023-04-20T20:26:36.087Z,14.60
2023-04-20T20:29:03.410Z,14.50
2023-04-20T20:31:30.824Z,14.40
2023-04-20T20:33:57.846Z,14.30
2023-04-20T20:36:25.117Z,14.20
2023-04-20T20:38:52.176Z,14.10
2023-04-20T20:41:22.187Z,14.00
2023-04-20T20:43:50.095Z,13.90
2023-04-20T20:46:17.259Z,13.80
2023-04-20T20:48:44.143Z,13.70
2023-04-20T20:51:11.808Z,13.60
2023-04-20T20:53:38.716Z,13.50
2023-04-20T20:56:05.757Z,13.40
2023-04-20T20:58:32.747Z,13.30
2023-04-20T21:00:59.708Z,13.20
2023-04-20T21:03:26.873Z,13.10
2023-04-20T21:05:54.156Z,13.10
2023-04-20T21:08:21.236Z,13.00
2023-04-20T21:10:48.123Z,12.90
2023-04-20T21:13:15.964Z,12.90
2023-04-20T21:15:42.876Z,12.90
2023-04-20T21:18:09.947Z,12.80
2023-04-20T21:20:36.968Z,12.70
2023-04-20T21:23:03.835Z,12.70
2023-04-20T21:25:30.727Z,12.60
2023-04-20T21:27:57.593Z,12.60
2023-04-20T21:30:24.432Z,12.50
2023-04-20T21:32:51.491Z,12.40
2023-04-20T21:35:18.387Z,12.40
2023-04-20T21:37:45.738Z,12.30
2023-04-20T21:40:12.850Z,12.30
2023-04-20T21:42:39.774Z,12.20
2023-04-20T21:45:07.209Z,12.20
2023-04-20T21:47:34.088Z,12.10
2023-04-20T21:50:01.009Z,12.00
2023-04-20T21:52:27.968Z,12.00
2023-04-20T21:54:54.849Z,11.90
2023-04-20T21:57:21.822Z,11.90
2023-04-20T21:59:48.699Z,11.80
2023-04-20T22:02:15.636Z,11.80
2023-04-20T22:04:42.885Z,11.80
2023-04-20T22:07:09.924Z,11.70
2023-04-20T22:09:36.886Z,11.70
2023-04-20T22:12:04.435Z,11.60
2023-04-20T22:14:31.384Z,11.60
2023-04-20T22:16:59.524Z,11.60
2023-04-20T22:19:26.955Z,11.50
2023-04-20T22:21:53.889Z,11.50
2023-04-20T22:24:20.768Z,11.50
2023-04-20T22:26:47.660Z,11.50
2023-04-20T22:29:14.569Z,11.40
2023-04-20T22:31:41.499Z,11.30
2023-04-20T22:34:08.384Z,11.30
2023-04-20T22:36:35.256Z,11.20
2023-04-20T22:39:03.050Z,11.20
2023-04-20T22:41:30.600Z,11.10
2023-04-20T22:43:57.448Z,11.10
2023-04-20T22:46:24.370Z,11.00
2023-04-20T22:48:51.451Z,11.00
2023-04-20T22:51:18.486Z,11.00
2023-04-20T22:53:45.473Z,10.90
2023-04-20T22:56:12.382Z,10.90
2023-04-20T22:58:39.530Z,10.90
2023-04-20T23:01:06.512Z,10.90
2023-04-20T23:03:33.505Z,10.80
2023-04-20T23:06:00.481Z,10.80
2023-04-20T23:08:28.398Z,10.70
2023-04-20T23:10:55.555Z,10.70
2023-04-20T23:13:24.755Z,10.50
2023-04-20T23:15:52.092Z,10.50
2023-04-20T23:18:19.119Z,10.50
2023-04-20T23:20:46.004Z,10.60
2023-04-20T23:23:12.849Z,10.60
2023-04-20T23:25:39.751Z,10.50
2023-04-20T23:28:06.623Z,10.50
2023-04-20T23:30:33.537Z,10.50
2023-04-20T23:33:00.715Z,10.50
2023-04-20T23:35:27.561Z,10.40
2023-04-20T23:37:55.597Z,10.40
2023-04-20T23:40:22.572Z,10.30
2023-04-20T23:42:49.513Z,10.30
2023-04-20T23:45:16.384Z,10.20
2023-04-20T23:47:43.343Z,10.20
2023-04-20T23:50:10.627Z,10.10
2023-04-20T23:52:37.666Z,10.10
2023-04-20T23:55:05.564Z,10.10
2023-04-20T23:57:32.413Z,10.00
2023-04-20T23:59:59.340Z,10.00
