createdAt,value
2022-11-15T00:00:01.568Z,0.00
2022-11-15T00:01:01.577Z,0.00
2022-11-15T00:02:01.627Z,0.00
2022-11-15T00:03:01.621Z,0.00
2022-11-15T00:04:01.639Z,0.00
2022-11-15T00:05:01.664Z,0.00
2022-11-15T00:06:01.694Z,0.00
2022-11-15T00:07:01.771Z,0.00
2022-11-15T00:08:01.787Z,0.00
2022-11-15T00:09:01.751Z,0.00
2022-11-15T00:10:01.782Z,0.00
2022-11-15T00:11:01.794Z,0.00
2022-11-15T00:12:01.835Z,0.00
2022-11-15T00:13:01.839Z,0.00
2022-11-15T00:14:01.862Z,0.00
2022-11-15T00:15:01.894Z,0.00
2022-11-15T00:16:01.904Z,0.00
2022-11-15T00:17:02.006Z,0.00
2022-11-15T00:18:01.953Z,0.00
2022-11-15T00:19:01.975Z,0.00
2022-11-15T00:20:01.998Z,0.00
2022-11-15T00:21:02.013Z,0.00
2022-11-15T00:22:02.032Z,0.00
2022-11-15T00:23:02.056Z,0.00
2022-11-15T00:24:02.077Z,0.00
2022-11-15T00:25:02.114Z,0.00
2022-11-15T00:26:02.129Z,0.00
2022-11-15T00:27:02.140Z,0.00
2022-11-15T00:28:02.164Z,0.00
2022-11-15T00:29:02.186Z,0.00
2022-11-15T00:30:02.207Z,0.00
2022-11-15T00:31:02.232Z,0.00
2022-11-15T00:32:02.254Z,0.00
2022-11-15T00:33:02.271Z,0.00
2022-11-15T00:34:02.296Z,0.00
2022-11-15T00:35:02.317Z,0.00
2022-11-15T00:36:02.335Z,0.00
2022-11-15T00:37:02.359Z,0.00
2022-11-15T00:38:02.382Z,0.00
2022-11-15T00:39:02.407Z,0.00
2022-11-15T00:40:02.426Z,0.00
2022-11-15T00:41:07.741Z,0.00
2022-11-15T00:42:09.655Z,0.00
2022-11-15T00:44:06.954Z,0.00
2022-11-15T00:45:06.485Z,0.00
2022-11-15T00:47:10.497Z,0.00
2022-11-15T00:48:10.514Z,0.00
2022-11-15T00:50:15.778Z,0.00
2022-11-15T00:51:14.547Z,0.00
2022-11-15T00:53:18.554Z,0.00
2022-11-15T00:54:18.602Z,0.00
2022-11-15T00:56:23.053Z,0.00
2022-11-15T00:57:22.579Z,0.00
2022-11-15T00:59:26.585Z,0.00
2022-11-15T01:00:26.601Z,0.00
2022-11-15T01:02:31.092Z,0.00
2022-11-15T01:03:30.941Z,0.00
2022-11-15T01:05:34.631Z,0.00
2022-11-15T01:06:34.646Z,0.00
2022-11-15T01:08:39.133Z,0.00
2022-11-15T01:09:38.665Z,0.00
2022-11-15T01:11:31.598Z,0.00
2022-11-15T01:12:31.610Z,0.00
2022-11-15T01:14:36.100Z,0.00
2022-11-15T01:15:35.630Z,0.00
2022-11-15T01:17:39.641Z,0.00
2022-11-15T01:18:39.652Z,0.00
2022-11-15T01:20:33.125Z,0.00
2022-11-15T01:21:32.797Z,0.00
2022-11-15T01:23:36.808Z,0.00
2022-11-15T01:24:36.822Z,0.00
2022-11-15T01:26:41.309Z,0.00
2022-11-15T01:27:40.841Z,0.00
2022-11-15T01:29:44.850Z,0.00
2022-11-15T01:30:44.862Z,0.00
2022-11-15T01:32:49.353Z,0.00
2022-11-15T01:33:48.883Z,0.00
2022-11-15T01:35:52.901Z,0.00
2022-11-15T01:36:52.912Z,0.00
2022-11-15T01:38:57.403Z,0.00
2022-11-15T01:39:56.941Z,0.00
2022-11-15T01:42:00.956Z,0.00
2022-11-15T01:43:00.967Z,0.00
2022-11-15T01:45:05.456Z,0.00
2022-11-15T01:46:04.996Z,0.00
2022-11-15T01:48:09.003Z,0.00
2022-11-15T01:49:09.013Z,0.00
2022-11-15T01:51:02.509Z,0.00
2022-11-15T01:52:01.969Z,0.00
2022-11-15T01:54:05.972Z,0.00
2022-11-15T01:55:05.994Z,0.00
2022-11-15T01:57:10.475Z,0.00
2022-11-15T01:58:10.012Z,0.00
2022-11-15T02:00:14.026Z,0.00
2022-11-15T02:01:14.117Z,0.00
2022-11-15T02:03:18.528Z,0.00
2022-11-15T02:04:18.060Z,0.00
2022-11-15T02:06:22.062Z,0.00
2022-11-15T02:07:22.165Z,0.00
2022-11-15T02:09:26.561Z,0.00
2022-11-15T02:10:26.098Z,0.00
2022-11-15T02:12:32.465Z,0.00
2022-11-15T02:13:30.431Z,0.00
2022-11-15T02:15:34.600Z,0.00
2022-11-15T02:16:34.133Z,0.00
2022-11-15T02:18:38.154Z,0.00
2022-11-15T02:19:38.165Z,0.00
2022-11-15T02:21:31.639Z,0.00
2022-11-15T02:22:31.110Z,0.00
2022-11-15T02:24:24.585Z,0.00
2022-11-15T02:25:24.254Z,0.00
2022-11-15T02:27:28.743Z,0.00
2022-11-15T02:28:28.280Z,0.00
2022-11-15T02:30:32.298Z,0.00
2022-11-15T02:31:32.312Z,0.00
2022-11-15T02:33:36.797Z,0.00
2022-11-15T02:34:36.338Z,0.00
2022-11-15T02:36:40.354Z,0.00
2022-11-15T02:37:40.369Z,0.00
2022-11-15T02:39:44.852Z,0.00
2022-11-15T02:40:44.392Z,0.00
2022-11-15T02:41:44.414Z,0.00
2022-11-15T02:42:44.438Z,0.00
2022-11-15T02:43:44.458Z,0.00
2022-11-15T02:44:44.490Z,0.00
2022-11-15T02:45:44.501Z,0.00
2022-11-15T02:46:44.526Z,0.00
2022-11-15T02:47:44.564Z,0.00
2022-11-15T02:48:44.570Z,0.00
2022-11-15T02:49:44.588Z,0.00
2022-11-15T02:50:44.612Z,0.00
2022-11-15T02:51:44.637Z,0.00
2022-11-15T02:52:44.655Z,0.00
2022-11-15T02:53:44.681Z,0.00
2022-11-15T02:54:44.699Z,0.00
2022-11-15T02:55:44.724Z,0.00
2022-11-15T02:56:44.744Z,0.00
2022-11-15T02:57:44.769Z,0.00
2022-11-15T02:58:44.788Z,0.00
2022-11-15T02:59:44.810Z,0.00
2022-11-15T03:00:44.864Z,0.00
2022-11-15T03:01:44.885Z,0.00
2022-11-15T03:02:44.881Z,0.00
2022-11-15T03:03:44.904Z,0.00
2022-11-15T03:04:44.922Z,0.00
2022-11-15T03:05:44.950Z,0.00
2022-11-15T03:06:45.021Z,0.00
2022-11-15T03:07:44.990Z,0.00
2022-11-15T03:08:45.012Z,0.00
2022-11-15T03:09:45.038Z,0.00
2022-11-15T03:10:45.060Z,0.00
2022-11-15T03:11:45.081Z,0.00
2022-11-15T03:12:45.107Z,0.00
2022-11-15T03:13:45.125Z,0.00
2022-11-15T03:14:45.147Z,0.00
2022-11-15T03:15:45.173Z,0.00
2022-11-15T03:16:45.190Z,0.00
2022-11-15T03:17:45.215Z,0.00
2022-11-15T03:18:45.240Z,0.00
2022-11-15T03:19:45.263Z,0.00
2022-11-15T03:20:45.284Z,0.00
2022-11-15T03:21:45.305Z,0.00
2022-11-15T03:22:45.326Z,0.00
2022-11-15T03:23:45.349Z,0.00
2022-11-15T03:24:45.372Z,0.00
2022-11-15T03:25:45.395Z,0.00
2022-11-15T03:26:45.420Z,0.00
2022-11-15T03:27:45.440Z,0.00
2022-11-15T03:28:45.460Z,0.00
2022-11-15T03:29:45.486Z,0.00
2022-11-15T03:30:45.508Z,0.00
2022-11-15T03:31:49.735Z,0.00
2022-11-15T03:32:45.554Z,0.00
2022-11-15T03:33:45.577Z,0.00
2022-11-15T03:34:45.598Z,0.00
2022-11-15T03:35:45.619Z,0.00
2022-11-15T03:36:45.643Z,0.00
2022-11-15T03:37:45.819Z,0.00
2022-11-15T03:38:45.687Z,0.00
2022-11-15T03:39:45.710Z,0.00
2022-11-15T03:40:45.735Z,0.00
2022-11-15T03:41:45.756Z,0.00
2022-11-15T03:42:45.778Z,0.00
2022-11-15T03:43:45.802Z,0.00
2022-11-15T03:44:45.824Z,0.00
2022-11-15T03:45:45.852Z,0.00
2022-11-15T03:46:45.868Z,0.00
2022-11-15T03:47:45.893Z,0.00
2022-11-15T03:48:45.913Z,0.00
2022-11-15T03:49:45.935Z,0.00
2022-11-15T03:50:45.963Z,0.00
2022-11-15T03:51:45.980Z,0.00
2022-11-15T03:52:46.004Z,0.00
2022-11-15T03:53:46.027Z,0.00
2022-11-15T03:54:46.048Z,0.00
2022-11-15T03:55:46.073Z,0.00
2022-11-15T03:56:46.092Z,0.00
2022-11-15T03:57:46.145Z,0.00
2022-11-15T03:58:46.139Z,0.00
2022-11-15T03:59:46.165Z,0.00
2022-11-15T04:00:46.223Z,0.00
2022-11-15T04:01:46.209Z,0.00
2022-11-15T04:02:46.232Z,0.00
2022-11-15T04:03:46.255Z,0.00
2022-11-15T04:04:46.277Z,0.00
2022-11-15T04:05:46.306Z,0.00
2022-11-15T04:06:46.412Z,0.00
2022-11-15T04:07:46.348Z,0.00
2022-11-15T04:08:46.367Z,0.00
2022-11-15T04:09:46.390Z,0.00
2022-11-15T04:10:46.415Z,0.00
2022-11-15T04:11:46.437Z,0.00
2022-11-15T04:12:46.461Z,0.00
2022-11-15T04:13:46.481Z,0.00
2022-11-15T04:14:46.507Z,0.00
2022-11-15T04:15:46.525Z,0.00
2022-11-15T04:16:46.556Z,0.00
2022-11-15T04:17:46.576Z,0.00
2022-11-15T04:18:46.597Z,0.00
2022-11-15T04:19:46.617Z,0.00
2022-11-15T04:20:46.645Z,0.00
2022-11-15T04:21:46.666Z,0.00
2022-11-15T04:22:46.688Z,0.00
2022-11-15T04:23:46.712Z,0.00
2022-11-15T04:24:46.736Z,0.00
2022-11-15T04:25:46.760Z,0.00
2022-11-15T04:26:46.781Z,0.00
2022-11-15T04:27:46.804Z,0.00
2022-11-15T04:28:46.828Z,0.00
2022-11-15T04:29:46.851Z,0.00
2022-11-15T04:30:46.895Z,0.00
2022-11-15T04:31:46.907Z,0.00
2022-11-15T04:32:46.915Z,0.00
2022-11-15T04:33:46.940Z,0.00
2022-11-15T04:34:46.965Z,0.00
2022-11-15T04:35:46.982Z,0.00
2022-11-15T04:36:47.011Z,0.00
2022-11-15T04:37:49.437Z,0.00
2022-11-15T04:38:47.055Z,0.00
2022-11-15T04:39:47.077Z,0.00
2022-11-15T04:40:47.102Z,0.00
2022-11-15T04:41:47.126Z,0.00
2022-11-15T04:42:47.147Z,0.00
2022-11-15T04:43:47.167Z,0.00
2022-11-15T04:44:47.198Z,0.00
2022-11-15T04:45:47.215Z,0.00
2022-11-15T04:46:47.238Z,0.00
2022-11-15T04:47:47.260Z,0.00
2022-11-15T04:48:47.280Z,0.00
2022-11-15T04:49:47.314Z,0.00
2022-11-15T04:50:47.329Z,0.00
2022-11-15T04:51:47.349Z,0.00
2022-11-15T04:52:47.374Z,0.00
2022-11-15T04:53:47.399Z,0.00
2022-11-15T04:54:47.421Z,0.00
2022-11-15T04:55:47.440Z,0.00
2022-11-15T04:56:47.469Z,0.00
2022-11-15T04:57:47.500Z,0.00
2022-11-15T04:58:47.510Z,0.00
2022-11-15T04:59:47.531Z,0.00
2022-11-15T05:00:47.604Z,0.00
2022-11-15T05:01:47.613Z,0.00
2022-11-15T05:02:47.601Z,0.00
2022-11-15T05:03:47.620Z,0.00
2022-11-15T05:04:47.647Z,0.00
2022-11-15T05:05:47.671Z,0.00
2022-11-15T05:06:47.752Z,0.00
2022-11-15T05:07:47.720Z,0.00
2022-11-15T05:08:47.733Z,0.00
2022-11-15T05:09:47.758Z,0.00
2022-11-15T05:10:47.781Z,0.00
2022-11-15T05:11:47.806Z,0.00
2022-11-15T05:12:47.827Z,0.00
2022-11-15T05:13:47.848Z,0.00
2022-11-15T05:14:47.876Z,0.00
2022-11-15T05:15:47.904Z,0.00
2022-11-15T05:16:47.919Z,0.00
2022-11-15T05:17:47.940Z,0.00
2022-11-15T05:18:47.961Z,0.00
2022-11-15T05:19:47.984Z,0.00
2022-11-15T05:20:48.009Z,0.00
2022-11-15T05:21:48.034Z,0.00
2022-11-15T05:22:48.054Z,0.00
2022-11-15T05:23:48.075Z,0.00
2022-11-15T05:24:48.100Z,0.00
2022-11-15T05:25:48.118Z,0.00
2022-11-15T05:26:48.149Z,0.00
2022-11-15T05:27:48.166Z,0.00
2022-11-15T05:28:48.191Z,0.00
2022-11-15T05:29:48.213Z,0.00
2022-11-15T05:30:48.237Z,0.00
2022-11-15T05:31:48.256Z,0.00
2022-11-15T05:32:48.281Z,0.00
2022-11-15T05:33:48.305Z,0.00
2022-11-15T05:34:48.329Z,0.00
2022-11-15T05:35:48.349Z,0.00
2022-11-15T05:36:48.378Z,0.00
2022-11-15T05:37:48.393Z,0.00
2022-11-15T05:38:48.418Z,0.00
2022-11-15T05:39:48.437Z,0.00
2022-11-15T05:40:48.463Z,0.00
2022-11-15T05:41:48.485Z,0.00
2022-11-15T05:42:48.505Z,0.00
2022-11-15T05:43:48.529Z,0.00
2022-11-15T05:44:48.553Z,0.00
2022-11-15T05:45:48.578Z,0.00
2022-11-15T05:46:48.598Z,0.00
2022-11-15T05:47:48.619Z,0.00
2022-11-15T05:48:48.641Z,0.00
2022-11-15T05:49:48.783Z,0.00
2022-11-15T05:50:48.695Z,0.00
2022-11-15T05:51:48.707Z,0.00
2022-11-15T05:52:48.733Z,0.00
2022-11-15T05:53:48.803Z,0.00
2022-11-15T05:54:48.779Z,0.00
2022-11-15T05:55:48.801Z,0.00
2022-11-15T05:56:48.824Z,0.00
2022-11-15T05:57:48.844Z,0.00
2022-11-15T05:58:48.868Z,0.00
2022-11-15T05:59:48.888Z,0.00
2022-11-15T06:00:48.914Z,0.00
2022-11-15T06:01:48.972Z,0.00
2022-11-15T06:02:48.957Z,0.00
2022-11-15T06:03:48.979Z,0.00
2022-11-15T06:04:49.003Z,0.00
2022-11-15T06:05:49.042Z,0.00
2022-11-15T06:06:49.088Z,0.00
2022-11-15T06:07:49.070Z,0.00
2022-11-15T06:08:49.105Z,0.00
2022-11-15T06:09:49.116Z,0.00
2022-11-15T06:10:49.141Z,0.00
2022-11-15T06:11:49.163Z,0.00
2022-11-15T06:12:49.183Z,0.00
2022-11-15T06:13:49.206Z,0.00
2022-11-15T06:14:49.230Z,0.00
2022-11-15T06:15:49.245Z,0.00
2022-11-15T06:16:49.277Z,0.00
2022-11-15T06:17:49.296Z,0.00
2022-11-15T06:18:49.320Z,0.00
2022-11-15T06:19:49.340Z,0.00
2022-11-15T06:20:49.368Z,0.00
2022-11-15T06:21:49.386Z,0.00
2022-11-15T06:22:49.406Z,0.00
2022-11-15T06:23:49.432Z,0.00
2022-11-15T06:24:49.453Z,0.00
2022-11-15T06:25:49.476Z,0.00
2022-11-15T06:26:49.499Z,0.00
2022-11-15T06:27:49.518Z,0.00
2022-11-15T06:28:49.542Z,0.00
2022-11-15T06:29:49.563Z,0.00
2022-11-15T06:30:53.173Z,0.00
2022-11-15T06:31:49.611Z,0.00
2022-11-15T06:32:49.638Z,0.00
2022-11-15T06:33:49.656Z,0.00
2022-11-15T06:34:49.682Z,0.00
2022-11-15T06:35:49.705Z,0.00
2022-11-15T06:36:49.730Z,0.00
2022-11-15T06:37:49.801Z,0.00
2022-11-15T06:38:49.769Z,0.00
2022-11-15T06:39:49.788Z,0.00
2022-11-15T06:40:49.818Z,0.00
2022-11-15T06:41:49.838Z,0.00
2022-11-15T06:42:49.858Z,0.00
2022-11-15T06:43:49.882Z,0.00
2022-11-15T06:44:49.905Z,0.00
2022-11-15T06:45:49.928Z,0.00
2022-11-15T06:46:49.954Z,0.00
2022-11-15T06:47:49.973Z,0.00
2022-11-15T06:48:50.002Z,0.00
2022-11-15T06:49:50.036Z,0.00
2022-11-15T06:50:50.041Z,0.00
2022-11-15T06:51:50.064Z,0.00
2022-11-15T06:52:50.089Z,5.63
2022-11-15T06:53:50.239Z,5.63
2022-11-15T06:54:57.309Z,5.63
2022-11-15T06:56:55.120Z,5.63
2022-11-15T06:57:54.654Z,5.63
2022-11-15T06:58:54.685Z,5.63
2022-11-15T06:59:54.700Z,5.63
2022-11-15T07:00:54.763Z,11.25
2022-11-15T07:01:54.749Z,5.63
2022-11-15T07:02:54.765Z,11.25
2022-11-15T07:03:54.788Z,11.25
2022-11-15T07:04:54.816Z,11.25
2022-11-15T07:05:54.830Z,11.25
2022-11-15T07:06:54.927Z,5.63
2022-11-15T07:07:54.882Z,5.63
2022-11-15T07:08:54.907Z,5.63
2022-11-15T07:09:54.924Z,11.25
2022-11-15T07:10:54.951Z,5.63
2022-11-15T07:11:54.980Z,11.25
2022-11-15T07:12:54.992Z,11.25
2022-11-15T07:13:55.018Z,11.25
2022-11-15T07:14:55.061Z,11.25
2022-11-15T07:15:55.061Z,11.25
2022-11-15T07:16:55.087Z,16.88
2022-11-15T07:17:55.104Z,16.88
2022-11-15T07:18:55.156Z,16.88
2022-11-15T07:19:55.149Z,22.50
2022-11-15T07:20:55.195Z,16.88
2022-11-15T07:21:55.201Z,22.50
2022-11-15T07:22:55.219Z,22.50
2022-11-15T07:23:55.246Z,28.13
2022-11-15T07:24:55.272Z,28.13
2022-11-15T07:25:55.310Z,28.13
2022-11-15T07:26:55.312Z,28.13
2022-11-15T07:27:55.337Z,28.13
2022-11-15T07:28:55.357Z,28.13
2022-11-15T07:29:55.383Z,33.75
2022-11-15T07:30:55.459Z,33.75
2022-11-15T07:31:55.429Z,33.75
2022-11-15T07:32:55.450Z,33.75
2022-11-15T07:33:55.496Z,33.75
2022-11-15T07:34:55.497Z,33.75
2022-11-15T07:35:55.514Z,33.75
2022-11-15T07:36:55.539Z,33.75
2022-11-15T07:37:55.570Z,33.75
2022-11-15T07:38:55.587Z,33.75
2022-11-15T07:39:55.610Z,39.38
2022-11-15T07:40:55.644Z,45.00
2022-11-15T07:41:55.650Z,50.63
2022-11-15T07:42:55.679Z,45.00
2022-11-15T07:43:55.701Z,45.00
2022-11-15T07:44:55.723Z,45.00
2022-11-15T07:45:59.060Z,45.00
2022-11-15T07:46:55.771Z,45.00
2022-11-15T07:47:55.792Z,39.38
2022-11-15T07:48:55.828Z,33.75
2022-11-15T07:49:55.844Z,39.38
2022-11-15T07:50:55.864Z,39.38
2022-11-15T07:51:55.882Z,39.38
2022-11-15T07:52:55.912Z,45.00
2022-11-15T07:53:55.943Z,45.00
2022-11-15T07:54:55.955Z,56.25
2022-11-15T07:55:55.978Z,56.25
2022-11-15T07:56:56.002Z,61.88
2022-11-15T07:57:56.027Z,61.88
2022-11-15T07:58:56.050Z,67.50
2022-11-15T07:59:56.079Z,67.50
2022-11-15T08:00:56.148Z,61.88
2022-11-15T08:01:56.201Z,67.50
2022-11-15T08:02:56.246Z,73.13
2022-11-15T08:03:56.175Z,84.38
2022-11-15T08:04:56.201Z,90.00
2022-11-15T08:05:56.209Z,90.00
2022-11-15T08:06:56.283Z,84.38
2022-11-15T08:07:56.257Z,95.63
2022-11-15T08:08:56.281Z,95.63
2022-11-15T08:09:56.303Z,95.63
2022-11-15T08:10:56.331Z,95.63
2022-11-15T08:11:56.351Z,90.00
2022-11-15T08:12:56.491Z,90.00
2022-11-15T08:13:56.399Z,90.00
2022-11-15T08:14:56.420Z,95.63
2022-11-15T08:15:57.952Z,101.25
2022-11-15T08:16:56.475Z,101.25
2022-11-15T08:17:56.499Z,101.25
2022-11-15T08:18:56.513Z,101.25
2022-11-15T08:19:56.539Z,112.50
2022-11-15T08:20:56.580Z,112.50
2022-11-15T08:21:56.583Z,101.25
2022-11-15T08:22:56.605Z,101.25
2022-11-15T08:23:56.640Z,118.13
2022-11-15T08:24:56.654Z,118.13
2022-11-15T08:25:56.686Z,112.50
2022-11-15T08:26:56.737Z,112.50
2022-11-15T08:27:56.727Z,129.38
2022-11-15T08:28:56.754Z,146.25
2022-11-15T08:29:59.452Z,146.25
2022-11-15T08:30:56.798Z,140.63
2022-11-15T08:31:56.824Z,146.25
2022-11-15T08:32:56.844Z,146.25
2022-11-15T08:33:56.865Z,146.25
2022-11-15T08:34:56.887Z,146.25
2022-11-15T08:35:56.940Z,146.25
2022-11-15T08:36:56.942Z,135.00
2022-11-15T08:37:56.964Z,129.38
2022-11-15T08:38:57.008Z,123.75
2022-11-15T08:39:57.012Z,123.75
2022-11-15T08:40:57.032Z,118.13
2022-11-15T08:41:57.065Z,123.75
2022-11-15T08:42:57.082Z,129.38
2022-11-15T08:43:57.122Z,123.75
2022-11-15T08:44:57.137Z,118.13
2022-11-15T08:45:57.160Z,118.13
2022-11-15T08:46:57.178Z,123.75
2022-11-15T08:47:57.203Z,123.75
2022-11-15T08:48:57.231Z,123.75
2022-11-15T08:49:57.278Z,123.75
2022-11-15T08:50:57.274Z,123.75
2022-11-15T08:51:57.311Z,129.38
2022-11-15T08:52:57.328Z,135.00
2022-11-15T08:53:57.356Z,140.63
2022-11-15T08:54:57.376Z,151.88
2022-11-15T08:55:57.401Z,157.50
2022-11-15T08:56:57.424Z,163.13
2022-11-15T08:57:57.447Z,168.75
2022-11-15T08:58:57.475Z,163.13
2022-11-15T08:59:57.500Z,157.50
2022-11-15T09:00:57.526Z,163.13
2022-11-15T09:01:57.643Z,163.13
2022-11-15T09:02:57.570Z,163.13
2022-11-15T09:03:57.594Z,174.38
2022-11-15T09:04:57.618Z,180.00
2022-11-15T09:05:57.645Z,185.63
2022-11-15T09:06:57.788Z,185.63
2022-11-15T09:07:57.691Z,191.25
2022-11-15T09:08:57.815Z,202.50
2022-11-15T09:09:57.760Z,202.50
2022-11-15T09:10:57.782Z,202.50
2022-11-15T09:12:01.307Z,213.75
2022-11-15T09:12:57.823Z,219.38
2022-11-15T09:13:57.843Z,219.38
2022-11-15T09:14:57.900Z,219.38
2022-11-15T09:15:57.893Z,213.75
2022-11-15T09:16:57.928Z,202.50
2022-11-15T09:17:57.948Z,191.25
2022-11-15T09:18:57.976Z,191.25
2022-11-15T09:19:58.003Z,185.63
2022-11-15T09:20:58.013Z,191.25
2022-11-15T09:21:58.043Z,185.63
2022-11-15T09:22:58.065Z,174.38
2022-11-15T09:23:58.094Z,168.75
2022-11-15T09:24:58.116Z,163.13
2022-11-15T09:25:58.139Z,163.13
2022-11-15T09:26:58.166Z,157.50
2022-11-15T09:27:58.191Z,157.50
2022-11-15T09:28:58.217Z,157.50
2022-11-15T09:29:58.241Z,151.88
2022-11-15T09:30:58.269Z,151.88
2022-11-15T09:31:58.291Z,151.88
2022-11-15T09:32:58.752Z,151.88
2022-11-15T09:33:58.343Z,151.88
2022-11-15T09:34:58.365Z,151.88
2022-11-15T09:35:58.410Z,151.88
2022-11-15T09:36:58.412Z,151.88
2022-11-15T09:37:58.441Z,151.88
2022-11-15T09:38:58.465Z,151.88
2022-11-15T09:39:58.495Z,157.50
2022-11-15T09:40:58.512Z,157.50
2022-11-15T09:41:58.540Z,163.13
2022-11-15T09:42:58.585Z,163.13
2022-11-15T09:43:58.586Z,163.13
2022-11-15T09:44:58.615Z,163.13
2022-11-15T09:45:58.642Z,163.13
2022-11-15T09:46:58.661Z,168.75
2022-11-15T09:47:58.688Z,168.75
2022-11-15T09:48:58.728Z,168.75
2022-11-15T09:49:58.737Z,168.75
2022-11-15T09:50:58.767Z,168.75
2022-11-15T09:51:58.790Z,168.75
2022-11-15T09:52:58.815Z,168.75
2022-11-15T09:54:58.864Z,168.75
2022-11-15T09:55:58.892Z,168.75
2022-11-15T09:56:58.920Z,168.75
2022-11-15T09:57:58.937Z,174.38
2022-11-15T09:58:58.962Z,174.38
2022-11-15T10:00:07.692Z,174.38
2022-11-15T10:00:59.037Z,174.38
2022-11-15T10:01:59.038Z,174.38
2022-11-15T10:02:59.060Z,174.38
2022-11-15T10:03:59.108Z,174.38
2022-11-15T10:04:59.116Z,174.38
2022-11-15T10:05:59.138Z,180.00
2022-11-15T10:06:59.269Z,180.00
2022-11-15T10:07:59.184Z,180.00
2022-11-15T10:08:59.210Z,180.00
2022-11-15T10:09:59.237Z,180.00
2022-11-15T10:11:22.750Z,185.63
2022-11-15T10:11:59.287Z,185.63
2022-11-15T10:12:59.311Z,185.63
2022-11-15T10:13:59.333Z,185.63
2022-11-15T10:14:59.363Z,185.63
2022-11-15T10:15:59.387Z,191.25
2022-11-15T10:16:59.408Z,191.25
2022-11-15T10:17:59.436Z,191.25
2022-11-15T10:18:59.463Z,191.25
2022-11-15T10:20:05.045Z,191.25
2022-11-15T10:20:59.512Z,191.25
2022-11-15T10:21:59.538Z,196.88
2022-11-15T10:22:59.560Z,196.88
2022-11-15T10:23:59.589Z,196.88
2022-11-15T10:24:59.627Z,196.88
2022-11-15T10:26:03.811Z,196.88
2022-11-15T10:26:59.662Z,196.88
2022-11-15T10:27:59.683Z,196.88
2022-11-15T10:28:59.713Z,196.88
2022-11-15T10:29:59.748Z,196.88
2022-11-15T10:30:59.759Z,196.88
2022-11-15T10:31:59.785Z,196.88
2022-11-15T10:32:59.814Z,196.88
2022-11-15T10:33:59.844Z,196.88
2022-11-15T10:34:59.866Z,196.88
2022-11-15T10:35:59.889Z,196.88
2022-11-15T10:36:59.919Z,196.88
2022-11-15T10:37:59.936Z,196.88
2022-11-15T10:38:59.963Z,196.88
2022-11-15T10:39:59.994Z,196.88
2022-11-15T10:41:00.066Z,196.88
2022-11-15T10:42:01.106Z,196.88
2022-11-15T10:43:00.079Z,196.88
2022-11-15T10:44:00.092Z,202.50
2022-11-15T10:45:00.121Z,196.88
2022-11-15T10:46:13.579Z,196.88
2022-11-15T10:47:00.163Z,191.25
2022-11-15T10:48:00.197Z,191.25
2022-11-15T10:49:00.217Z,191.25
2022-11-15T10:50:00.252Z,191.25
2022-11-15T10:51:00.270Z,196.88
2022-11-15T10:52:00.297Z,196.88
2022-11-15T10:53:00.321Z,196.88
2022-11-15T10:54:00.342Z,191.25
2022-11-15T10:55:00.377Z,191.25
2022-11-15T10:56:00.407Z,191.25
2022-11-15T10:57:00.421Z,185.63
2022-11-15T10:58:00.447Z,191.25
2022-11-15T10:59:00.475Z,196.88
2022-11-15T11:00:00.501Z,191.25
2022-11-15T11:01:00.564Z,185.63
2022-11-15T11:02:00.552Z,185.63
2022-11-15T11:03:00.579Z,191.25
2022-11-15T11:04:00.604Z,202.50
2022-11-15T11:05:00.626Z,202.50
2022-11-15T11:06:00.650Z,185.63
2022-11-15T11:07:00.759Z,202.50
2022-11-15T11:08:00.704Z,196.88
2022-11-15T11:09:00.734Z,196.88
2022-11-15T11:10:00.757Z,185.63
2022-11-15T11:11:03.117Z,202.50
2022-11-15T11:12:00.804Z,191.25
2022-11-15T11:13:00.872Z,185.63
2022-11-15T11:14:00.856Z,185.63
2022-11-15T11:15:00.881Z,180.00
2022-11-15T11:16:00.903Z,191.25
2022-11-15T11:17:00.932Z,185.63
2022-11-15T11:18:00.972Z,180.00
2022-11-15T11:19:00.981Z,180.00
2022-11-15T11:20:01.005Z,180.00
2022-11-15T11:21:01.030Z,180.00
2022-11-15T11:22:01.057Z,196.88
2022-11-15T11:23:01.082Z,180.00
2022-11-15T11:24:01.113Z,191.25
2022-11-15T11:25:01.136Z,202.50
2022-11-15T11:26:01.161Z,180.00
2022-11-15T11:27:01.182Z,168.75
2022-11-15T11:28:01.233Z,157.50
2022-11-15T11:29:01.238Z,163.13
2022-11-15T11:30:01.261Z,151.88
2022-11-15T11:31:01.298Z,146.25
2022-11-15T11:32:01.322Z,146.25
2022-11-15T11:33:01.338Z,146.25
2022-11-15T11:34:01.363Z,140.63
2022-11-15T11:35:01.403Z,135.00
2022-11-15T11:36:01.417Z,135.00
2022-11-15T11:37:01.440Z,129.38
2022-11-15T11:38:01.468Z,129.38
2022-11-15T11:39:01.494Z,123.75
2022-11-15T11:40:03.029Z,123.75
2022-11-15T11:41:01.546Z,118.13
2022-11-15T11:42:01.573Z,118.13
2022-11-15T11:43:01.593Z,118.13
2022-11-15T11:44:01.622Z,112.50
2022-11-15T11:45:01.647Z,118.13
2022-11-15T11:46:01.677Z,118.13
2022-11-15T11:47:01.695Z,112.50
2022-11-15T11:48:01.746Z,112.50
2022-11-15T11:49:01.747Z,112.50
2022-11-15T11:50:01.776Z,112.50
2022-11-15T11:51:01.802Z,112.50
2022-11-15T11:52:01.828Z,106.88
2022-11-15T11:53:04.191Z,106.88
2022-11-15T11:54:01.880Z,106.88
2022-11-15T11:55:01.907Z,106.88
2022-11-15T11:56:01.928Z,101.25
2022-11-15T11:57:01.953Z,101.25
2022-11-15T11:58:01.974Z,101.25
2022-11-15T11:59:02.001Z,106.88
2022-11-15T12:00:02.026Z,106.88
2022-11-15T12:01:02.056Z,106.88
2022-11-15T12:02:02.164Z,106.88
2022-11-15T12:03:02.302Z,106.88
2022-11-15T12:04:02.129Z,106.88
2022-11-15T12:05:02.162Z,106.88
2022-11-15T12:06:02.181Z,106.88
2022-11-15T12:07:02.388Z,106.88
2022-11-15T12:08:04.207Z,106.88
2022-11-15T12:09:02.258Z,106.88
2022-11-15T12:10:02.278Z,106.88
2022-11-15T12:11:02.302Z,106.88
2022-11-15T12:12:02.344Z,106.88
2022-11-15T12:13:02.360Z,112.50
2022-11-15T12:14:02.380Z,106.88
2022-11-15T12:15:02.405Z,106.88
2022-11-15T12:16:06.082Z,101.25
2022-11-15T12:17:02.461Z,101.25
2022-11-15T12:18:02.481Z,106.88
2022-11-15T12:19:02.509Z,106.88
2022-11-15T12:20:02.528Z,106.88
2022-11-15T12:21:02.556Z,106.88
2022-11-15T12:22:02.582Z,106.88
2022-11-15T12:23:02.612Z,106.88
2022-11-15T12:24:02.635Z,106.88
2022-11-15T12:25:02.658Z,106.88
2022-11-15T12:26:02.681Z,112.50
2022-11-15T12:27:02.708Z,112.50
2022-11-15T12:28:02.759Z,112.50
2022-11-15T12:29:07.964Z,112.50
2022-11-15T12:30:02.784Z,112.50
2022-11-15T12:31:02.808Z,106.88
2022-11-15T12:32:02.836Z,106.88
2022-11-15T12:33:02.859Z,106.88
2022-11-15T12:34:07.091Z,106.88
2022-11-15T12:35:02.904Z,106.88
2022-11-15T12:36:02.933Z,101.25
2022-11-15T12:37:02.954Z,101.25
2022-11-15T12:38:02.983Z,101.25
2022-11-15T12:39:03.008Z,101.25
2022-11-15T12:40:04.213Z,101.25
2022-11-15T12:41:03.060Z,101.25
2022-11-15T12:42:03.083Z,95.63
2022-11-15T12:43:03.119Z,95.63
2022-11-15T12:44:03.133Z,95.63
2022-11-15T12:45:03.169Z,95.63
2022-11-15T12:46:03.180Z,95.63
2022-11-15T12:47:03.225Z,95.63
2022-11-15T12:48:03.230Z,101.25
2022-11-15T12:49:03.259Z,101.25
2022-11-15T12:50:03.282Z,101.25
2022-11-15T12:51:03.309Z,101.25
2022-11-15T12:52:03.331Z,95.63
2022-11-15T12:53:03.362Z,95.63
2022-11-15T12:54:03.383Z,101.25
2022-11-15T12:55:03.408Z,101.25
2022-11-15T12:56:03.430Z,101.25
2022-11-15T12:57:03.462Z,101.25
2022-11-15T12:58:03.479Z,101.25
2022-11-15T12:59:03.505Z,101.25
2022-11-15T13:00:03.543Z,101.25
2022-11-15T13:01:03.651Z,101.25
2022-11-15T13:02:03.581Z,101.25
2022-11-15T13:03:03.607Z,101.25
2022-11-15T13:04:03.649Z,101.25
2022-11-15T13:05:03.659Z,101.25
2022-11-15T13:06:03.685Z,95.63
2022-11-15T13:07:03.747Z,95.63
2022-11-15T13:08:03.738Z,95.63
2022-11-15T13:09:03.763Z,95.63
2022-11-15T13:10:03.784Z,95.63
2022-11-15T13:11:03.811Z,95.63
2022-11-15T13:12:03.833Z,90.00
2022-11-15T13:13:03.860Z,95.63
2022-11-15T13:14:03.880Z,95.63
2022-11-15T13:15:03.908Z,95.63
2022-11-15T13:16:03.932Z,95.63
2022-11-15T13:17:03.958Z,90.00
2022-11-15T13:18:03.982Z,90.00
2022-11-15T13:19:04.011Z,90.00
2022-11-15T13:20:04.035Z,84.38
2022-11-15T13:21:04.066Z,90.00
2022-11-15T13:22:04.083Z,90.00
2022-11-15T13:23:04.113Z,84.38
2022-11-15T13:24:04.135Z,84.38
2022-11-15T13:25:04.163Z,84.38
2022-11-15T13:26:04.183Z,84.38
2022-11-15T13:27:04.209Z,84.38
2022-11-15T13:28:07.956Z,84.38
2022-11-15T13:29:04.258Z,84.38
2022-11-15T13:30:04.281Z,84.38
2022-11-15T13:31:04.308Z,84.38
2022-11-15T13:32:04.331Z,84.38
2022-11-15T13:33:04.367Z,84.38
2022-11-15T13:34:17.729Z,84.38
2022-11-15T13:35:04.407Z,90.00
2022-11-15T13:36:04.435Z,90.00
2022-11-15T13:37:04.459Z,90.00
2022-11-15T13:38:04.479Z,90.00
2022-11-15T13:39:04.506Z,90.00