createdAt,value
2017-01-01T00:01:37.583Z,1017.58
2017-01-01T00:06:32.809Z,1017.52
2017-01-01T00:11:29.158Z,1017.36
2017-01-01T00:16:25.759Z,1017.32
2017-01-01T00:21:22.667Z,1017.17
2017-01-01T00:26:19.223Z,1017.30
2017-01-01T00:31:16.994Z,1017.27
2017-01-01T00:36:12.708Z,1017.14
2017-01-01T00:41:09.014Z,1017.10
2017-01-01T00:46:05.860Z,1017.04
2017-01-01T00:51:02.703Z,1016.84
2017-01-01T00:55:58.763Z,1016.76
2017-01-01T01:00:55.079Z,1016.65
2017-01-01T01:05:51.837Z,1016.64
2017-01-01T01:10:48.372Z,1016.62
2017-01-01T01:15:44.938Z,1016.51
2017-01-01T01:20:41.869Z,1016.50
2017-01-01T01:25:37.947Z,1016.53
2017-01-01T01:30:34.487Z,1016.54
2017-01-01T01:35:31.294Z,1016.46
2017-01-01T01:40:27.510Z,1016.40
2017-01-01T01:45:24.238Z,1016.44
2017-01-01T01:50:20.553Z,1016.34
2017-01-01T01:55:17.152Z,1016.16
2017-01-01T02:00:13.431Z,1016.21
2017-01-01T02:05:09.792Z,1016.08
2017-01-01T02:10:06.173Z,1015.99
2017-01-01T02:15:02.266Z,1016.13
2017-01-01T02:19:58.528Z,1016.04
2017-01-01T02:24:55.200Z,1015.89
2017-01-01T02:29:51.571Z,1015.77
2017-01-01T02:34:49.164Z,1015.77
2017-01-01T02:39:45.164Z,1015.56
2017-01-01T02:44:41.462Z,1015.64
2017-01-01T02:49:37.678Z,1015.60
2017-01-01T02:54:33.947Z,1015.46
2017-01-01T02:59:30.382Z,1015.35
2017-01-01T03:04:26.767Z,1015.25
2017-01-01T03:09:23.231Z,1015.32
2017-01-01T03:14:19.524Z,1015.25
2017-01-01T03:19:15.990Z,1015.21
2017-01-01T03:24:12.743Z,1015.11
2017-01-01T03:29:08.901Z,1015.15
2017-01-01T03:34:05.336Z,1015.03
2017-01-01T03:39:01.349Z,1015.03
2017-01-01T03:43:57.903Z,1015.00
2017-01-01T03:48:54.344Z,1014.98
2017-01-01T03:53:50.753Z,1014.91
2017-01-01T03:58:47.145Z,1014.97
2017-01-01T04:03:43.732Z,1014.92
2017-01-01T04:08:41.024Z,1014.93
2017-01-01T04:13:37.283Z,1014.87
2017-01-01T04:18:33.659Z,1014.78
2017-01-01T04:23:31.348Z,1014.69
2017-01-01T04:28:27.646Z,1014.71
2017-01-01T04:33:24.647Z,1014.62
2017-01-01T04:38:21.779Z,1014.57
2017-01-01T04:43:18.584Z,1014.47
2017-01-01T04:48:15.505Z,1014.44
2017-01-01T04:53:12.181Z,1014.26
2017-01-01T04:58:09.475Z,1014.31
2017-01-01T05:03:05.703Z,1014.17
2017-01-01T05:08:01.755Z,1014.17
2017-01-01T05:12:58.375Z,1014.02
2017-01-01T05:17:54.845Z,1014.00
2017-01-01T05:22:51.754Z,1014.06
2017-01-01T05:27:48.845Z,1014.04
2017-01-01T05:32:45.414Z,1013.99
2017-01-01T05:37:41.800Z,1013.87
2017-01-01T05:42:38.201Z,1013.80
2017-01-01T05:47:34.643Z,1013.78
2017-01-01T05:52:31.237Z,1013.90
2017-01-01T05:57:28.522Z,1013.69
2017-01-01T06:02:24.856Z,1013.69
2017-01-01T06:07:21.348Z,1013.68
2017-01-01T06:12:17.595Z,1013.67
2017-01-01T06:17:14.062Z,1013.59
2017-01-01T06:22:10.453Z,1013.47
2017-01-01T06:27:07.714Z,1013.45
2017-01-01T06:32:04.137Z,1013.41
2017-01-01T06:37:00.620Z,1013.36
2017-01-01T06:41:56.956Z,1013.30
2017-01-01T06:46:53.612Z,1013.23
2017-01-01T06:51:51.177Z,1013.13
2017-01-01T06:56:47.131Z,1013.20
2017-01-01T07:01:43.559Z,1013.15
2017-01-01T07:06:40.029Z,1013.09
2017-01-01T07:11:36.994Z,1013.13
2017-01-01T07:16:35.336Z,1013.07
2017-01-01T07:21:31.618Z,1013.04
2017-01-01T07:26:28.545Z,1012.94
2017-01-01T07:31:25.116Z,1012.97
2017-01-01T07:36:22.015Z,1012.93
2017-01-01T07:41:18.293Z,1012.92
2017-01-01T07:46:14.814Z,1012.79
2017-01-01T07:51:11.141Z,1012.86
2017-01-01T07:56:07.711Z,1012.95
2017-01-01T08:01:04.170Z,1012.85
2017-01-01T08:06:01.590Z,1012.86
2017-01-01T08:10:57.594Z,1012.79
2017-01-01T08:15:54.358Z,1012.82
2017-01-01T08:20:50.508Z,1012.68
2017-01-01T08:25:47.041Z,1012.78
2017-01-01T08:30:43.800Z,1012.73
2017-01-01T08:35:40.439Z,1012.74
2017-01-01T08:40:36.819Z,1012.73
2017-01-01T08:45:33.990Z,1012.62
2017-01-01T08:50:30.514Z,1012.53
2017-01-01T08:55:27.039Z,1012.34
2017-01-01T09:00:23.817Z,1012.37
2017-01-01T09:05:20.574Z,1012.36
2017-01-01T09:10:17.072Z,1012.39
2017-01-01T09:15:13.475Z,1012.36
2017-01-01T09:20:09.943Z,1012.32
2017-01-01T09:25:06.662Z,1012.11
2017-01-01T09:30:03.062Z,1012.11
2017-01-01T09:35:00.251Z,1012.14
2017-01-01T09:39:56.651Z,1012.10
2017-01-01T09:44:52.661Z,1011.87
2017-01-01T09:49:49.222Z,1011.79
2017-01-01T09:54:45.991Z,1011.85
2017-01-01T09:59:42.451Z,1011.80
2017-01-01T10:04:38.892Z,1011.74
2017-01-01T10:09:35.324Z,1011.67
2017-01-01T10:14:31.879Z,1011.55
2017-01-01T10:19:27.751Z,1011.57
2017-01-01T10:24:24.067Z,1011.58
2017-01-01T10:29:22.171Z,1011.42
2017-01-01T10:34:18.414Z,1011.42
2017-01-01T10:39:14.820Z,1011.40
2017-01-01T10:44:11.210Z,1011.40
2017-01-01T10:49:08.846Z,1011.35
2017-01-01T10:54:05.220Z,1011.41
2017-01-01T10:59:01.631Z,1011.34
2017-01-01T11:03:59.296Z,1011.23
2017-01-01T11:08:55.637Z,1011.24
2017-01-01T11:13:51.984Z,1011.09
2017-01-01T11:18:48.314Z,1010.92
2017-01-01T11:23:46.474Z,1010.82
2017-01-01T11:28:42.828Z,1010.86
2017-01-01T11:33:39.274Z,1010.70
2017-01-01T11:38:35.667Z,1010.68
2017-01-01T11:43:31.872Z,1010.74
2017-01-01T11:48:29.129Z,1010.69
2017-01-01T11:53:25.570Z,1010.75
2017-01-01T11:58:22.051Z,1010.66
2017-01-01T12:03:18.562Z,1010.66
2017-01-01T12:08:14.655Z,1010.50
2017-01-01T12:13:11.319Z,1010.40
2017-01-01T12:18:07.927Z,1010.39
2017-01-01T12:23:06.535Z,1010.34
2017-01-01T12:28:02.550Z,1010.33
2017-01-01T12:32:59.572Z,1010.22
2017-01-01T12:37:55.754Z,1010.09
2017-01-01T12:42:51.988Z,1010.07
2017-01-01T12:47:48.133Z,1010.15
2017-01-01T12:52:44.340Z,1010.12
2017-01-01T12:57:40.582Z,1010.07
2017-01-01T13:02:38.249Z,1010.11
2017-01-01T13:07:34.374Z,1010.21
2017-01-01T13:12:31.885Z,1010.12
2017-01-01T13:17:28.232Z,1009.92
2017-01-01T13:22:27.149Z,1009.95
2017-01-01T13:27:22.703Z,1009.96
2017-01-01T13:32:21.625Z,1009.99
2017-01-01T13:37:17.684Z,1010.06
2017-01-01T13:42:14.947Z,1009.96
2017-01-01T13:47:11.138Z,1010.00
2017-01-01T13:52:08.029Z,1010.04
2017-01-01T13:57:04.135Z,1009.99
2017-01-01T14:02:00.588Z,1010.04
2017-01-01T14:06:57.042Z,1009.83
2017-01-01T14:11:53.329Z,1010.04
2017-01-01T14:16:49.737Z,1010.10
2017-01-01T14:21:46.192Z,1010.24
2017-01-01T14:26:43.904Z,1010.18
2017-01-01T14:31:40.468Z,1010.18
2017-01-01T14:36:38.430Z,1010.22
2017-01-01T14:41:34.664Z,1010.08
2017-01-01T14:46:33.722Z,1010.12
2017-01-01T14:51:29.530Z,1010.02
2017-01-01T14:56:25.703Z,1010.14
2017-01-01T15:01:22.245Z,1010.19
2017-01-01T15:06:18.398Z,1010.05
2017-01-01T15:11:14.907Z,1010.22
2017-01-01T15:16:12.353Z,1010.21
2017-01-01T15:21:08.942Z,1010.31
2017-01-01T15:26:05.592Z,1010.26
2017-01-01T15:31:04.417Z,1010.09
2017-01-01T15:36:00.105Z,1010.23
2017-01-01T15:40:57.399Z,1010.20
2017-01-01T15:45:53.228Z,1010.22
2017-01-01T15:50:49.639Z,1010.05
2017-01-01T15:55:49.371Z,1009.99
2017-01-01T16:00:50.368Z,1010.10
2017-01-01T16:05:46.321Z,1010.05
2017-01-01T16:10:42.659Z,1010.10
2017-01-01T16:15:39.162Z,1010.08
2017-01-01T16:20:35.521Z,1010.14
2017-01-01T16:25:31.785Z,1010.08
2017-01-01T16:30:28.441Z,1010.07
2017-01-01T16:35:24.787Z,1010.19
2017-01-01T16:40:23.013Z,1010.13
2017-01-01T16:45:19.059Z,1010.27
2017-01-01T16:50:15.917Z,1010.24
2017-01-01T16:55:13.126Z,1010.29
2017-01-01T17:00:09.607Z,1010.19
2017-01-01T17:05:07.898Z,1010.05
2017-01-01T17:10:04.523Z,1010.14
2017-01-01T17:15:01.257Z,1010.04
2017-01-01T17:19:57.343Z,1010.11
2017-01-01T17:24:53.736Z,1010.07
2017-01-01T17:29:49.883Z,1010.08
2017-01-01T17:34:47.540Z,1010.03
2017-01-01T17:39:43.668Z,1010.10
2017-01-01T17:44:40.039Z,1009.95
2017-01-01T17:49:36.096Z,1009.89
2017-01-01T17:54:32.770Z,1010.09
2017-01-01T17:59:29.190Z,1010.12
2017-01-01T18:04:25.294Z,1010.11
2017-01-01T18:09:21.576Z,1010.08
2017-01-01T18:14:17.611Z,1009.95
2017-01-01T18:19:14.591Z,1010.09
2017-01-01T18:24:10.639Z,1010.24
2017-01-01T18:29:06.914Z,1010.24
2017-01-01T18:34:03.157Z,1010.16
2017-01-01T18:39:00.241Z,1010.15
2017-01-01T18:43:56.808Z,1010.40
2017-01-01T18:48:54.151Z,1010.35
2017-01-01T18:53:51.030Z,1010.28
2017-01-01T18:58:47.865Z,1010.23
2017-01-01T19:03:44.258Z,1010.30
2017-01-01T19:08:41.073Z,1010.29
2017-01-01T19:13:38.400Z,1010.31
2017-01-01T19:18:34.529Z,1010.18
2017-01-01T19:23:30.999Z,1010.07
2017-01-01T19:28:29.950Z,1010.19
2017-01-01T19:33:25.736Z,1010.12
2017-01-01T19:38:22.707Z,1010.14
2017-01-01T19:43:18.848Z,1010.23
2017-01-01T19:48:14.805Z,1010.24
2017-01-01T19:53:11.226Z,1010.21
2017-01-01T19:58:07.753Z,1010.24
2017-01-01T20:03:04.014Z,1010.34
2017-01-01T20:08:00.173Z,1010.42
2017-01-01T20:12:56.855Z,1010.49
2017-01-01T20:17:53.307Z,1010.50
2017-01-01T20:22:49.276Z,1010.47
2017-01-01T20:27:45.592Z,1010.60
2017-01-01T20:32:42.559Z,1010.70
2017-01-01T20:37:38.961Z,1010.69
2017-01-01T20:42:35.287Z,1010.71
2017-01-01T20:47:31.235Z,1010.82
2017-01-01T20:52:27.778Z,1010.80
2017-01-01T20:57:24.344Z,1010.66
2017-01-01T21:02:20.875Z,1010.64
2017-01-01T21:07:20.014Z,1010.73
2017-01-01T21:12:15.765Z,1010.74
2017-01-01T21:17:12.093Z,1010.79
2017-01-01T21:22:08.239Z,1010.71
2017-01-01T21:27:04.602Z,1010.74
2017-01-01T21:32:00.764Z,1010.84
2017-01-01T21:36:57.084Z,1010.94
2017-01-01T21:41:53.670Z,1010.89
2017-01-01T21:46:49.997Z,1010.93
2017-01-01T21:51:46.458Z,1011.06
2017-01-01T21:56:43.740Z,1011.01
2017-01-01T22:01:40.050Z,1011.05
2017-01-01T22:06:36.290Z,1010.95
2017-01-01T22:11:32.652Z,1010.94
2017-01-01T22:16:28.892Z,1011.04
2017-01-01T22:21:25.291Z,1011.10
2017-01-01T22:26:21.601Z,1011.12
2017-01-01T22:31:17.928Z,1011.14
2017-01-01T22:36:15.323Z,1011.07
2017-01-01T22:41:11.000Z,1011.13
2017-01-01T22:46:08.328Z,1011.19
2017-01-01T22:51:04.606Z,1011.15
2017-01-01T22:56:01.381Z,1011.19
2017-01-01T23:00:57.130Z,1011.36
2017-01-01T23:05:53.439Z,1011.42
2017-01-01T23:10:49.714Z,1011.29
2017-01-01T23:15:46.079Z,1011.28
2017-01-01T23:20:42.342Z,1011.35
2017-01-01T23:25:38.656Z,1011.36
2017-01-01T23:30:34.940Z,1011.30
2017-01-01T23:35:31.467Z,1011.23
2017-01-01T23:40:27.780Z,1011.23
2017-01-01T23:45:23.859Z,1011.26
2017-01-01T23:50:20.582Z,1011.33
2017-01-01T23:55:16.796Z,1011.32
