createdAt,value
2022-09-12T00:01:36.118Z,12.75
2022-09-12T00:04:03.080Z,12.73
2022-09-12T00:06:37.531Z,12.69
2022-09-12T00:09:10.755Z,12.66
2022-09-12T00:11:41.691Z,12.59
2022-09-12T00:14:10.448Z,12.54
2022-09-12T00:16:38.049Z,12.54
2022-09-12T00:19:06.504Z,12.50
2022-09-12T00:21:34.756Z,12.48
2022-09-12T00:24:01.879Z,12.47
2022-09-12T00:26:28.738Z,12.46
2022-09-12T00:28:55.386Z,12.46
2022-09-12T00:31:25.016Z,12.47
2022-09-12T00:33:52.779Z,12.49
2022-09-12T00:36:21.263Z,12.49
2022-09-12T00:38:49.710Z,12.51
2022-09-12T00:41:21.881Z,12.51
2022-09-12T00:43:51.587Z,12.48
2022-09-12T00:46:34.389Z,12.42
2022-09-12T00:49:14.091Z,12.33
2022-09-12T00:51:47.376Z,12.26
2022-09-12T00:54:19.271Z,12.20
2022-09-12T00:56:47.448Z,12.17
2022-09-12T00:59:32.102Z,12.20
2022-09-12T01:01:58.793Z,12.14
2022-09-12T01:04:28.041Z,12.07
2022-09-12T01:06:57.033Z,12.06
2022-09-12T01:09:25.728Z,12.08
2022-09-12T01:11:53.583Z,12.08
2022-09-12T01:14:20.986Z,12.11
2022-09-12T01:16:49.918Z,12.12
2022-09-12T01:19:35.277Z,12.15
2022-09-12T01:22:28.541Z,12.14
2022-09-12T01:25:10.159Z,12.12
2022-09-12T01:27:47.937Z,12.10
2022-09-12T01:30:31.245Z,12.06
2022-09-12T01:33:20.236Z,12.06
2022-09-12T01:36:08.765Z,12.01
2022-09-12T01:38:40.360Z,11.97
2022-09-12T01:41:23.166Z,11.99
2022-09-12T01:43:58.234Z,11.94
2022-09-12T01:46:40.271Z,11.87
2022-09-12T01:49:23.444Z,11.81
2022-09-12T01:52:18.479Z,11.84
2022-09-12T01:54:53.667Z,11.80
2022-09-12T01:57:36.447Z,11.86
2022-09-12T02:00:09.296Z,11.87
2022-09-12T02:02:51.992Z,11.92
2022-09-12T02:05:36.484Z,11.93
2022-09-12T02:08:18.925Z,11.92
2022-09-12T02:10:53.736Z,11.94
2022-09-12T02:13:36.637Z,11.87
2022-09-12T02:16:17.854Z,11.87
2022-09-12T02:18:50.120Z,11.80
2022-09-12T02:21:19.218Z,11.75
2022-09-12T02:23:51.131Z,11.73
2022-09-12T02:26:34.927Z,11.74
2022-09-12T02:29:02.861Z,11.73
2022-09-12T02:31:37.440Z,11.74
2022-09-12T02:34:13.927Z,11.70
2022-09-12T02:36:52.107Z,11.64
2022-09-12T02:39:20.200Z,11.55
2022-09-12T02:41:50.754Z,11.51
2022-09-12T02:44:17.897Z,11.49
2022-09-12T02:46:48.698Z,11.48
2022-09-12T02:49:16.772Z,11.46
2022-09-12T02:51:44.251Z,11.47
2022-09-12T02:54:11.833Z,11.50
2022-09-12T02:56:41.652Z,11.51
2022-09-12T02:59:11.839Z,11.43
2022-09-12T03:01:49.513Z,11.36
2022-09-12T03:04:31.910Z,11.28
2022-09-12T03:07:21.600Z,11.23
2022-09-12T03:09:54.732Z,11.19
2022-09-12T03:12:30.357Z,11.19
2022-09-12T03:15:11.575Z,11.20
2022-09-12T03:17:56.599Z,11.18
2022-09-12T03:20:44.466Z,11.17
2022-09-12T03:23:26.217Z,11.17
2022-09-12T03:26:09.507Z,11.14
2022-09-12T03:28:39.464Z,11.06
2022-09-12T03:31:17.404Z,11.07
2022-09-12T03:33:44.475Z,11.08
2022-09-12T03:36:22.744Z,11.05
2022-09-12T03:38:49.683Z,11.04
2022-09-12T03:41:16.232Z,11.07
2022-09-12T03:43:42.910Z,11.08
2022-09-12T03:46:09.612Z,11.10
2022-09-12T03:48:36.584Z,11.07
2022-09-12T03:51:04.832Z,11.08
2022-09-12T03:53:31.657Z,11.13
2022-09-12T03:55:58.526Z,11.19
2022-09-12T03:58:29.548Z,11.20
2022-09-12T04:00:56.123Z,11.24
2022-09-12T04:03:22.782Z,11.21
2022-09-12T04:05:49.341Z,11.24
2022-09-12T04:08:15.916Z,11.22
2022-09-12T04:10:42.561Z,11.19
2022-09-12T04:13:09.102Z,11.16
2022-09-12T04:15:35.628Z,11.16
2022-09-12T04:18:05.757Z,11.10
2022-09-12T04:20:33.015Z,11.00
2022-09-12T04:22:59.560Z,10.95
2022-09-12T04:25:27.186Z,10.95
2022-09-12T04:27:53.768Z,10.96
2022-09-12T04:30:20.291Z,10.96
2022-09-12T04:32:46.851Z,10.93
2022-09-12T04:35:14.065Z,10.89
2022-09-12T04:37:40.657Z,10.85
2022-09-12T04:40:07.863Z,10.79
2022-09-12T04:42:34.429Z,10.75
2022-09-12T04:45:00.971Z,10.70
2022-09-12T04:47:28.296Z,10.60
2022-09-12T04:49:54.807Z,10.66
2022-09-12T04:52:21.415Z,10.65
2022-09-12T04:54:48.267Z,10.64
2022-09-12T04:57:14.849Z,10.62
2022-09-12T04:59:41.544Z,10.58
2022-09-12T05:02:08.381Z,10.54
2022-09-12T05:04:35.960Z,10.58
2022-09-12T05:07:03.165Z,10.58
2022-09-12T05:09:29.714Z,10.54
2022-09-12T05:12:04.937Z,10.63
2022-09-12T05:14:33.080Z,10.62
2022-09-12T05:17:01.561Z,10.65
2022-09-12T05:19:30.169Z,10.64
2022-09-12T05:21:56.926Z,10.59
2022-09-12T05:24:24.630Z,10.66
2022-09-12T05:26:51.544Z,10.73
2022-09-12T05:29:18.342Z,10.77
2022-09-12T05:31:44.925Z,10.80
2022-09-12T05:34:11.511Z,10.80
2022-09-12T05:36:38.656Z,10.82
2022-09-12T05:39:05.884Z,10.85
2022-09-12T05:41:33.986Z,10.87
2022-09-12T05:44:02.992Z,10.94
2022-09-12T05:46:32.260Z,11.00
2022-09-12T05:49:03.978Z,11.05
2022-09-12T05:51:34.626Z,11.15
2022-09-12T05:54:06.030Z,11.21
2022-09-12T05:56:33.542Z,11.27
2022-09-12T05:59:02.996Z,11.33
2022-09-12T06:01:31.400Z,11.42
2022-09-12T06:04:00.934Z,11.53
2022-09-12T06:06:29.352Z,11.64
2022-09-12T06:09:01.221Z,11.74
2022-09-12T06:11:29.977Z,11.83
2022-09-12T06:13:58.113Z,11.93
2022-09-12T06:16:27.461Z,12.03
2022-09-12T06:18:56.449Z,12.15
2022-09-12T06:21:25.328Z,12.28
2022-09-12T06:23:54.117Z,12.41
2022-09-12T06:26:23.526Z,12.49
2022-09-12T06:28:50.564Z,12.61
2022-09-12T06:31:21.229Z,12.77
2022-09-12T06:33:50.484Z,12.86
2022-09-12T06:36:29.020Z,13.01
2022-09-12T06:39:01.039Z,13.15
2022-09-12T06:41:29.083Z,13.31
2022-09-12T06:43:55.763Z,13.45
2022-09-12T06:46:22.738Z,13.62
2022-09-12T06:48:50.545Z,13.79
2022-09-12T06:51:19.998Z,13.96
2022-09-12T06:53:47.894Z,14.15
2022-09-12T06:56:15.651Z,14.34
2022-09-12T06:58:43.273Z,14.50
2022-09-12T07:01:12.672Z,14.67
2022-09-12T07:03:41.134Z,14.81
2022-09-12T07:06:12.990Z,14.93
2022-09-12T07:08:41.058Z,15.07
2022-09-12T07:11:18.247Z,15.19
2022-09-12T07:13:47.250Z,15.28
2022-09-12T07:16:19.211Z,15.40
2022-09-12T07:18:51.131Z,15.50
2022-09-12T07:21:17.708Z,15.59
2022-09-12T07:23:45.541Z,15.69
2022-09-12T07:26:13.506Z,15.74
2022-09-12T07:28:40.403Z,15.82
2022-09-12T07:31:12.354Z,15.91
2022-09-12T07:33:39.746Z,15.94
2022-09-12T07:36:11.895Z,16.04
2022-09-12T07:38:39.424Z,16.13
2022-09-12T07:41:19.793Z,16.24
2022-09-12T07:43:47.418Z,16.32
2022-09-12T07:46:15.002Z,16.36
2022-09-12T07:48:41.617Z,16.41
2022-09-12T07:51:10.221Z,16.46
2022-09-12T07:53:39.290Z,16.48
2022-09-12T07:56:07.778Z,16.53
2022-09-12T07:58:36.602Z,16.58
2022-09-12T08:01:14.829Z,16.59
2022-09-12T08:03:42.707Z,16.60
2022-09-12T08:06:15.246Z,16.61
2022-09-12T08:08:42.590Z,16.64
2022-09-12T08:11:12.123Z,16.70
2022-09-12T08:13:40.192Z,16.76
2022-09-12T08:16:15.467Z,16.85
2022-09-12T08:18:42.224Z,16.93
2022-09-12T08:21:14.002Z,17.03
2022-09-12T08:23:41.131Z,17.07
2022-09-12T08:26:08.279Z,17.19
2022-09-12T08:28:35.845Z,17.23
2022-09-12T08:31:11.361Z,17.28
2022-09-12T08:33:38.494Z,17.31
2022-09-12T08:36:11.598Z,17.32
2022-09-12T08:38:40.960Z,17.39
2022-09-12T08:41:28.934Z,17.51
2022-09-12T08:43:56.951Z,17.55
2022-09-12T08:46:31.724Z,17.60
2022-09-12T08:49:01.302Z,17.62
2022-09-12T08:51:29.405Z,17.66
2022-09-12T08:53:57.839Z,17.74
2022-09-12T08:56:31.694Z,17.87
2022-09-12T08:58:59.382Z,17.94
2022-09-12T09:01:35.660Z,18.04
2022-09-12T09:04:13.353Z,18.19
2022-09-12T09:07:08.442Z,18.24
2022-09-12T09:09:50.286Z,18.27
2022-09-12T09:12:26.272Z,18.35
2022-09-12T09:15:26.296Z,18.46
2022-09-12T09:18:00.466Z,18.48
2022-09-12T09:20:36.597Z,18.57
2022-09-12T09:23:39.239Z,18.73
2022-09-12T09:26:13.798Z,18.83
2022-09-12T09:28:53.163Z,18.93
2022-09-12T09:31:25.574Z,19.03
2022-09-12T09:33:55.538Z,19.15
2022-09-12T09:36:44.292Z,19.20
2022-09-12T09:39:13.560Z,19.30
2022-09-12T09:42:03.782Z,19.36
2022-09-12T09:44:31.344Z,19.40
2022-09-12T09:46:59.885Z,19.41
2022-09-12T09:49:30.230Z,19.41
2022-09-12T09:52:00.802Z,19.47
2022-09-12T09:54:39.034Z,19.59
2022-09-12T09:57:34.537Z,19.71
2022-09-12T10:00:27.715Z,19.79
2022-09-12T10:03:13.513Z,19.90
2022-09-12T10:05:55.336Z,19.99
2022-09-12T10:08:26.812Z,20.08
2022-09-12T10:11:16.217Z,20.13
2022-09-12T10:13:54.585Z,20.03
2022-09-12T10:16:23.014Z,20.08
2022-09-12T10:18:52.450Z,20.13
2022-09-12T10:21:47.512Z,20.27
2022-09-12T10:24:25.835Z,20.41
2022-09-12T10:27:08.343Z,20.53
2022-09-12T10:29:46.504Z,20.61
2022-09-12T10:32:40.091Z,20.69
2022-09-12T10:35:31.319Z,20.74
2022-09-12T10:38:00.125Z,20.85
2022-09-12T10:40:30.547Z,21.01
2022-09-12T10:43:02.761Z,21.18
2022-09-12T10:45:30.492Z,21.40
2022-09-12T10:48:03.103Z,21.54
2022-09-12T10:50:41.226Z,21.70
2022-09-12T10:53:21.847Z,21.75
2022-09-12T10:56:09.775Z,21.75
2022-09-12T10:58:40.893Z,21.82
2022-09-12T11:01:44.269Z,21.88
2022-09-12T11:04:19.975Z,21.93
2022-09-12T11:06:57.156Z,21.85
2022-09-12T11:09:39.383Z,21.83
2022-09-12T11:12:38.299Z,21.89
2022-09-12T11:15:27.376Z,22.01
2022-09-12T11:18:21.017Z,22.21
2022-09-12T11:21:15.344Z,22.45
2022-09-12T11:23:57.486Z,22.48
2022-09-12T11:27:02.766Z,22.57
2022-09-12T11:29:47.896Z,22.72
2022-09-12T11:32:48.602Z,22.86
2022-09-12T11:35:27.633Z,23.01
2022-09-12T11:38:09.471Z,23.15
2022-09-12T11:40:54.252Z,23.33
2022-09-12T11:43:46.201Z,23.42
2022-09-12T11:46:34.812Z,23.62
2022-09-12T11:49:13.645Z,23.67
2022-09-12T11:51:46.377Z,23.91
2022-09-12T11:54:40.914Z,24.18
2022-09-12T11:57:25.559Z,24.25
2022-09-12T11:59:55.986Z,24.35
2022-09-12T12:02:31.388Z,24.53
2022-09-12T12:05:24.826Z,24.71
2022-09-12T12:07:55.538Z,24.77
2022-09-12T12:10:31.050Z,24.81
2022-09-12T12:13:00.902Z,24.97
2022-09-12T12:15:29.593Z,24.97
2022-09-12T12:18:17.639Z,24.83
2022-09-12T12:20:44.600Z,24.79
2022-09-12T12:23:25.343Z,24.85
2022-09-12T12:25:55.059Z,24.93
2022-09-12T12:28:50.342Z,24.88
2022-09-12T12:31:18.276Z,24.67
2022-09-12T12:33:44.920Z,24.58
2022-09-12T12:36:38.663Z,24.55
2022-09-12T12:39:33.010Z,24.63
2022-09-12T12:42:03.520Z,24.75
2022-09-12T12:44:45.129Z,24.75
2022-09-12T12:47:27.533Z,24.64
2022-09-12T12:50:02.568Z,24.65
2022-09-12T12:52:32.756Z,24.77
2022-09-12T12:55:01.423Z,24.93
2022-09-12T12:57:33.907Z,25.21
2022-09-12T13:00:09.819Z,25.49
2022-09-12T13:02:41.107Z,25.70
2022-09-12T13:05:20.033Z,25.82
2022-09-12T13:07:48.289Z,25.91
2022-09-12T13:10:28.840Z,26.19
2022-09-12T13:13:02.712Z,26.18
2022-09-12T13:15:35.227Z,26.28
2022-09-12T13:18:05.765Z,26.36
2022-09-12T13:20:37.839Z,26.47
2022-09-12T13:23:04.377Z,26.53
2022-09-12T13:25:36.602Z,26.64
2022-09-12T13:28:05.352Z,26.74
2022-09-12T13:30:35.483Z,26.81
2022-09-12T13:33:17.027Z,26.88
2022-09-12T13:35:58.590Z,26.53
2022-09-12T13:38:31.279Z,26.60
2022-09-12T13:41:17.014Z,26.38
2022-09-12T13:43:48.955Z,26.46
2022-09-12T13:46:21.713Z,26.38
2022-09-12T13:48:48.875Z,26.37
2022-09-12T13:51:25.153Z,26.22
2022-09-12T13:53:56.299Z,26.26
2022-09-12T13:56:23.691Z,26.45
2022-09-12T13:58:58.861Z,26.39
2022-09-12T14:01:38.122Z,26.25
2022-09-12T14:04:40.593Z,26.48
2022-09-12T14:07:22.980Z,26.78
2022-09-12T14:09:55.814Z,27.13
2022-09-12T14:12:43.434Z,27.26
2022-09-12T14:15:24.551Z,27.30
2022-09-12T14:17:54.779Z,27.06
2022-09-12T14:20:23.391Z,26.81
2022-09-12T14:22:53.004Z,26.70
2022-09-12T14:25:23.678Z,26.82
2022-09-12T14:27:55.270Z,27.16
2022-09-12T14:30:36.856Z,27.36
2022-09-12T14:33:12.650Z,27.60
2022-09-12T14:36:16.349Z,27.46
2022-09-12T14:38:45.803Z,27.31
2022-09-12T14:41:20.762Z,27.44
2022-09-12T14:43:51.905Z,27.48
2022-09-12T14:46:35.086Z,27.48
2022-09-12T14:49:10.418Z,27.39
2022-09-12T14:51:51.213Z,27.38
2022-09-12T14:54:36.362Z,27.46
2022-09-12T14:57:26.222Z,27.61
2022-09-12T14:59:52.960Z,27.77
2022-09-12T15:02:22.192Z,27.90
2022-09-12T15:05:16.197Z,28.00
2022-09-12T15:07:46.515Z,28.00
2022-09-12T15:10:26.729Z,27.69
2022-09-12T15:13:05.560Z,27.68
2022-09-12T15:15:32.789Z,27.81
2022-09-12T15:18:01.408Z,27.86
2022-09-12T15:20:32.350Z,27.95
2022-09-12T15:22:59.160Z,27.91
2022-09-12T15:25:25.714Z,27.96
2022-09-12T15:27:53.593Z,27.91
2022-09-12T15:30:20.157Z,28.10
2022-09-12T15:32:46.801Z,28.27
2022-09-12T15:35:19.013Z,28.23
2022-09-12T15:37:45.851Z,28.14
2022-09-12T15:40:13.061Z,28.21
2022-09-12T15:42:40.339Z,28.17
2022-09-12T15:45:18.943Z,28.02
2022-09-12T15:47:45.767Z,27.91
2022-09-12T15:50:12.702Z,27.97
2022-09-12T15:52:39.405Z,27.96
2022-09-12T15:55:09.949Z,28.25
2022-09-12T15:57:36.501Z,28.34
2022-09-12T16:00:05.423Z,28.22
2022-09-12T16:02:38.567Z,28.10
2022-09-12T16:05:06.369Z,28.19
2022-09-12T16:07:32.959Z,28.26
2022-09-12T16:09:59.608Z,28.31
2022-09-12T16:12:26.241Z,28.66
2022-09-12T16:14:52.803Z,28.86
2022-09-12T16:17:19.438Z,28.84
2022-09-12T16:19:45.976Z,28.70
2022-09-12T16:22:12.615Z,28.53
2022-09-12T16:24:40.163Z,28.43
2022-09-12T16:27:07.008Z,28.31
2022-09-12T16:29:33.716Z,28.15
2022-09-12T16:32:00.382Z,28.01
2022-09-12T16:34:27.155Z,27.81
2022-09-12T16:36:53.791Z,27.66
2022-09-12T16:39:20.470Z,27.63
2022-09-12T16:41:47.027Z,27.49
2022-09-12T16:44:13.559Z,27.26
2022-09-12T16:46:40.211Z,27.00
2022-09-12T16:49:07.106Z,26.97
2022-09-12T16:51:37.319Z,27.26
2022-09-12T16:54:04.330Z,27.99
2022-09-12T16:56:31.028Z,29.41
2022-09-12T16:58:57.633Z,30.03
2022-09-12T17:01:26.154Z,29.59
2022-09-12T17:03:57.765Z,29.13
2022-09-12T17:06:25.511Z,28.76
2022-09-12T17:08:54.099Z,27.96
2022-09-12T17:11:30.850Z,26.87
2022-09-12T17:14:07.325Z,25.77
2022-09-12T17:16:39.872Z,24.98
2022-09-12T17:19:07.680Z,24.33
2022-09-12T17:21:35.450Z,23.80
2022-09-12T17:24:03.349Z,23.30
2022-09-12T17:26:30.062Z,22.89
2022-09-12T17:28:56.650Z,22.45
2022-09-12T17:31:23.338Z,22.22
2022-09-12T17:33:50.055Z,22.01
2022-09-12T17:36:17.957Z,21.82
2022-09-12T17:38:45.980Z,21.65
2022-09-12T17:41:17.662Z,21.49
2022-09-12T17:43:50.904Z,21.32
2022-09-12T17:46:19.062Z,21.14
2022-09-12T17:48:51.461Z,21.02
2022-09-12T17:51:18.158Z,20.84
2022-09-12T17:53:44.754Z,20.71
2022-09-12T17:56:11.869Z,20.56
2022-09-12T17:58:38.897Z,20.43
2022-09-12T18:01:25.216Z,20.31
2022-09-12T18:03:56.166Z,20.16
2022-09-12T18:06:23.716Z,20.05
2022-09-12T18:08:50.467Z,19.91
2022-09-12T18:11:17.510Z,19.84
2022-09-12T18:13:44.103Z,19.76
2022-09-12T18:16:13.568Z,19.63
2022-09-12T18:18:40.377Z,19.47
2022-09-12T18:21:08.417Z,19.43
2022-09-12T18:23:35.170Z,19.31
2022-09-12T18:26:08.678Z,19.18
2022-09-12T18:28:38.194Z,19.12
2022-09-12T18:31:11.512Z,19.02
2022-09-12T18:33:38.182Z,18.87
2022-09-12T18:36:06.857Z,18.76
2022-09-12T18:38:33.728Z,18.68
2022-09-12T18:41:11.679Z,18.61
2022-09-12T18:43:38.827Z,18.53
2022-09-12T18:46:12.078Z,18.50
2022-09-12T18:48:38.954Z,18.42
2022-09-12T18:51:14.800Z,18.37
2022-09-12T18:53:42.571Z,18.32
2022-09-12T18:56:13.861Z,18.28
2022-09-12T18:58:42.028Z,18.22
2022-09-12T19:01:17.027Z,18.16
2022-09-12T19:03:44.348Z,18.07
2022-09-12T19:06:17.835Z,18.06
2022-09-12T19:08:45.631Z,18.04
2022-09-12T19:11:13.159Z,18.01
2022-09-12T19:13:42.064Z,17.99
2022-09-12T19:16:11.108Z,17.96
2022-09-12T19:18:39.015Z,17.93
2022-09-12T19:21:07.882Z,17.88
2022-09-12T19:23:35.496Z,17.87
2022-09-12T19:26:08.024Z,17.83
2022-09-12T19:28:35.042Z,17.78
2022-09-12T19:31:07.070Z,17.72
2022-09-12T19:33:34.161Z,17.73
2022-09-12T19:36:03.396Z,17.66
2022-09-12T19:38:30.296Z,17.58
2022-09-12T19:40:58.422Z,17.57
2022-09-12T19:43:25.949Z,17.52
2022-09-12T19:45:53.052Z,17.48
2022-09-12T19:48:20.383Z,17.45
2022-09-12T19:50:47.385Z,17.41
2022-09-12T19:53:15.023Z,17.31
2022-09-12T19:55:41.677Z,17.33
2022-09-12T19:58:08.381Z,17.29
2022-09-12T20:00:36.036Z,17.26
2022-09-12T20:03:03.989Z,17.25
2022-09-12T20:05:32.899Z,17.23
2022-09-12T20:07:59.820Z,17.22
2022-09-12T20:10:26.622Z,17.15
2022-09-12T20:12:53.241Z,17.11
2022-09-12T20:15:19.781Z,17.13
2022-09-12T20:17:46.370Z,17.08
2022-09-12T20:20:12.948Z,17.10
2022-09-12T20:22:40.285Z,17.08
2022-09-12T20:25:07.546Z,17.06
2022-09-12T20:27:34.189Z,17.07
2022-09-12T20:30:00.799Z,17.06
2022-09-12T20:32:28.955Z,17.04
2022-09-12T20:34:56.403Z,17.06
2022-09-12T20:37:23.704Z,17.03
2022-09-12T20:39:51.095Z,17.04
2022-09-12T20:42:17.859Z,17.04
2022-09-12T20:44:44.429Z,17.02
2022-09-12T20:47:11.203Z,17.01
2022-09-12T20:49:37.725Z,16.96
2022-09-12T20:52:04.670Z,16.88
2022-09-12T20:54:31.238Z,16.81
2022-09-12T20:56:57.816Z,16.69
2022-09-12T20:59:24.373Z,16.60
2022-09-12T21:01:51.112Z,16.52
2022-09-12T21:04:18.485Z,16.46
2022-09-12T21:06:45.075Z,16.40
2022-09-12T21:09:11.621Z,16.33
2022-09-12T21:11:38.217Z,16.27
2022-09-12T21:14:04.876Z,16.24
2022-09-12T21:16:31.798Z,16.22
2022-09-12T21:18:59.545Z,16.19
2022-09-12T21:21:26.659Z,16.16
2022-09-12T21:23:55.316Z,16.09
2022-09-12T21:26:21.874Z,16.11
2022-09-12T21:28:48.591Z,16.06
2022-09-12T21:31:15.242Z,16.00
2022-09-12T21:33:41.911Z,15.97
2022-09-12T21:36:09.644Z,15.86
2022-09-12T21:38:36.428Z,15.81
2022-09-12T21:41:08.778Z,15.75
2022-09-12T21:43:36.454Z,15.71
2022-09-12T21:46:03.964Z,15.64
2022-09-12T21:48:30.683Z,15.63
2022-09-12T21:50:57.433Z,15.61
2022-09-12T21:53:24.967Z,15.59
2022-09-12T21:55:51.797Z,15.58
2022-09-12T21:58:18.387Z,15.55
2022-09-12T22:00:45.233Z,15.52
2022-09-12T22:03:12.709Z,15.49
2022-09-12T22:05:43.200Z,15.50
2022-09-12T22:08:10.906Z,15.52
2022-09-12T22:10:38.542Z,15.51
2022-09-12T22:13:05.488Z,15.53
2022-09-12T22:15:40.946Z,15.54
2022-09-12T22:18:07.901Z,15.46
2022-09-12T22:20:34.505Z,15.30
2022-09-12T22:23:24.344Z,15.18
2022-09-12T22:25:55.504Z,15.02
2022-09-12T22:28:22.654Z,15.00
2022-09-12T22:30:49.267Z,15.00
2022-09-12T22:33:15.861Z,15.02
2022-09-12T22:35:42.491Z,15.01
2022-09-12T22:38:09.217Z,14.96
2022-09-12T22:40:35.776Z,15.08
2022-09-12T22:43:02.426Z,15.05
2022-09-12T22:45:29.314Z,15.14
2022-09-12T22:48:00.379Z,15.15
2022-09-12T22:50:27.639Z,15.16
2022-09-12T22:52:54.288Z,15.19
2022-09-12T22:55:20.977Z,15.19
2022-09-12T22:57:47.581Z,15.19
2022-09-12T23:00:14.987Z,15.16
2022-09-12T23:02:41.666Z,15.14
2022-09-12T23:05:08.581Z,15.12
2022-09-12T23:07:35.708Z,15.09
2022-09-12T23:10:02.397Z,15.10
2022-09-12T23:12:29.026Z,15.09
2022-09-12T23:14:55.572Z,15.08
2022-09-12T23:17:22.159Z,15.08
2022-09-12T23:19:48.725Z,15.10
2022-09-12T23:22:15.363Z,15.10
2022-09-12T23:24:41.894Z,15.08
2022-09-12T23:27:08.952Z,15.14
2022-09-12T23:29:35.780Z,15.12
2022-09-12T23:32:05.946Z,15.10
2022-09-12T23:34:33.660Z,15.09
2022-09-12T23:37:00.248Z,15.12
2022-09-12T23:39:26.843Z,15.11
2022-09-12T23:41:53.406Z,15.05
2022-09-12T23:44:19.967Z,15.01
2022-09-12T23:46:46.638Z,14.96
2022-09-12T23:49:13.406Z,14.87
2022-09-12T23:51:40.066Z,14.71
2022-09-12T23:54:06.709Z,14.58
2022-09-12T23:56:33.297Z,14.48
2022-09-12T23:59:00.036Z,14.43
