createdAt,value
2018-01-11T00:01:49.961Z,4.40
2018-01-11T00:04:18.669Z,4.50
2018-01-11T00:06:46.577Z,4.50
2018-01-11T00:09:14.670Z,4.50
2018-01-11T00:11:42.822Z,4.50
2018-01-11T00:14:10.912Z,4.50
2018-01-11T00:16:39.280Z,4.40
2018-01-11T00:19:07.248Z,4.40
2018-01-11T00:21:35.132Z,4.40
2018-01-11T00:24:03.095Z,4.40
2018-01-11T00:26:31.056Z,4.50
2018-01-11T00:28:58.971Z,4.50
2018-01-11T00:31:27.211Z,4.50
2018-01-11T00:33:55.111Z,4.60
2018-01-11T00:36:23.871Z,4.70
2018-01-11T00:38:51.768Z,4.60
2018-01-11T00:41:20.655Z,4.50
2018-01-11T00:43:49.659Z,4.40
2018-01-11T00:46:17.728Z,4.40
2018-01-11T00:48:46.599Z,4.40
2018-01-11T00:51:14.703Z,4.40
2018-01-11T00:53:42.706Z,4.30
2018-01-11T00:56:10.601Z,4.40
2018-01-11T00:58:38.614Z,4.40
2018-01-11T01:01:07.241Z,4.40
2018-01-11T01:03:35.194Z,4.40
2018-01-11T01:06:03.175Z,4.40
2018-01-11T01:08:31.153Z,4.40
2018-01-11T01:10:59.107Z,4.40
2018-01-11T01:13:27.032Z,4.40
2018-01-11T01:15:55.837Z,4.50
2018-01-11T01:18:23.725Z,4.50
2018-01-11T01:20:51.734Z,4.60
2018-01-11T01:23:19.628Z,4.60
2018-01-11T01:25:48.225Z,4.40
2018-01-11T01:28:16.141Z,4.40
2018-01-11T01:30:44.061Z,4.30
2018-01-11T01:33:12.715Z,4.10
2018-01-11T01:35:40.666Z,4.10
2018-01-11T01:38:08.568Z,4.10
2018-01-11T01:40:36.530Z,4.10
2018-01-11T01:43:04.461Z,4.10
2018-01-11T01:45:32.409Z,4.00
2018-01-11T01:48:00.333Z,4.00
2018-01-11T01:50:28.365Z,4.00
2018-01-11T01:52:56.290Z,4.10
2018-01-11T01:55:24.220Z,4.10
2018-01-11T01:57:53.005Z,4.10
2018-01-11T02:00:21.523Z,4.10
2018-01-11T02:02:49.640Z,4.10
2018-01-11T02:05:17.581Z,4.10
2018-01-11T02:07:45.514Z,4.10
2018-01-11T02:10:13.453Z,4.10
2018-01-11T02:12:41.448Z,4.10
2018-01-11T02:15:10.024Z,4.10
2018-01-11T02:17:38.941Z,4.20
2018-01-11T02:20:07.020Z,4.20
2018-01-11T02:22:34.981Z,4.20
2018-01-11T02:25:02.971Z,4.20
2018-01-11T02:27:30.904Z,4.20
2018-01-11T02:30:42.584Z,4.20
2018-01-11T02:33:11.196Z,4.30
2018-01-11T02:35:39.209Z,4.40
2018-01-11T02:38:08.095Z,4.40
2018-01-11T02:40:36.271Z,4.50
2018-01-11T02:43:06.038Z,4.50
2018-01-11T02:45:34.229Z,4.50
2018-01-11T02:48:02.845Z,4.50
2018-01-11T02:50:31.589Z,4.50
2018-01-11T02:52:59.554Z,4.50
2018-01-11T02:55:29.741Z,4.60
2018-01-11T02:57:58.792Z,4.60
2018-01-11T03:00:28.731Z,4.60
2018-01-11T03:02:56.725Z,4.60
2018-01-11T03:05:24.833Z,4.60
2018-01-11T03:07:52.759Z,4.70
2018-01-11T03:10:20.676Z,4.60
2018-01-11T03:12:48.931Z,4.60
2018-01-11T03:15:17.018Z,4.60
2018-01-11T03:17:44.927Z,4.60
2018-01-11T03:20:13.284Z,4.60
2018-01-11T03:22:41.615Z,4.50
2018-01-11T03:25:09.783Z,4.30
2018-01-11T03:27:38.747Z,4.30
2018-01-11T03:30:06.758Z,4.30
2018-01-11T03:32:35.341Z,4.40
2018-01-11T03:35:04.007Z,4.50
2018-01-11T03:37:32.131Z,4.50
2018-01-11T03:40:00.219Z,4.40
2018-01-11T03:42:28.295Z,4.40
2018-01-11T03:44:56.321Z,4.20
2018-01-11T03:47:24.348Z,4.20
2018-01-11T03:49:52.328Z,4.10
2018-01-11T03:52:20.335Z,4.10
2018-01-11T03:54:48.936Z,3.90
2018-01-11T03:57:16.831Z,3.90
2018-01-11T03:59:44.769Z,3.90
2018-01-11T04:02:12.687Z,3.90
2018-01-11T04:04:40.811Z,3.90
2018-01-11T04:07:09.592Z,4.10
2018-01-11T04:09:37.599Z,4.10
2018-01-11T04:12:05.693Z,4.10
2018-01-11T04:14:33.859Z,4.20
2018-01-11T04:17:01.745Z,4.20
2018-01-11T04:19:29.686Z,4.20
2018-01-11T04:21:57.644Z,4.20
2018-01-11T04:24:25.700Z,4.20
2018-01-11T04:26:53.619Z,4.20
2018-01-11T04:29:21.581Z,4.20
2018-01-11T04:31:49.476Z,4.20
2018-01-11T04:34:17.400Z,4.20
2018-01-11T04:36:45.373Z,4.30
2018-01-11T04:39:13.377Z,4.30
2018-01-11T04:41:41.395Z,4.30
2018-01-11T04:44:09.241Z,4.30
2018-01-11T04:46:37.944Z,4.30
2018-01-11T04:49:06.690Z,4.30
2018-01-11T04:51:34.656Z,4.30
2018-01-11T04:54:02.630Z,4.30
2018-01-11T04:56:30.567Z,4.20
2018-01-11T04:58:58.708Z,4.30
2018-01-11T05:01:26.614Z,4.30
2018-01-11T05:03:54.699Z,4.30
2018-01-11T05:06:22.681Z,4.30
2018-01-11T05:08:50.680Z,4.30
2018-01-11T05:11:18.603Z,4.20
2018-01-11T05:13:46.605Z,4.20
2018-01-11T05:16:14.556Z,4.10
2018-01-11T05:18:43.282Z,4.00
2018-01-11T05:21:11.967Z,3.90
2018-01-11T05:23:39.899Z,3.90
2018-01-11T05:26:07.816Z,3.90
2018-01-11T05:28:36.652Z,3.90
2018-01-11T05:31:04.612Z,3.90
2018-01-11T05:33:32.544Z,3.90
2018-01-11T05:36:01.469Z,3.90
2018-01-11T05:38:29.436Z,3.90
2018-01-11T05:40:57.454Z,3.90
2018-01-11T05:43:25.361Z,3.90
2018-01-11T05:45:53.276Z,3.90
2018-01-11T05:48:21.360Z,3.90
2018-01-11T05:50:49.334Z,3.80
2018-01-11T05:53:17.343Z,3.80
2018-01-11T05:55:45.330Z,3.80
2018-01-11T05:58:13.300Z,3.70
2018-01-11T06:00:41.279Z,3.60
2018-01-11T06:03:09.171Z,3.60
2018-01-11T06:05:37.260Z,3.60
2018-01-11T06:08:05.206Z,3.60
2018-01-11T06:10:33.078Z,3.60
2018-01-11T06:13:01.001Z,3.60
2018-01-11T06:15:29.765Z,3.50
2018-01-11T06:17:57.805Z,3.50
2018-01-11T06:20:25.826Z,3.50
2018-01-11T06:22:54.561Z,3.50
2018-01-11T06:25:23.566Z,3.50
2018-01-11T06:27:51.434Z,3.40
2018-01-11T06:30:19.410Z,3.40
2018-01-11T06:32:47.405Z,3.40
2018-01-11T06:35:15.475Z,3.40
2018-01-11T06:37:43.546Z,3.30
2018-01-11T06:40:11.485Z,3.30
2018-01-11T06:42:39.711Z,3.30
2018-01-11T06:45:07.789Z,3.30
2018-01-11T06:47:36.589Z,3.30
2018-01-11T06:50:04.797Z,3.30
2018-01-11T06:52:32.845Z,3.30
2018-01-11T06:55:00.688Z,3.30
2018-01-11T06:57:29.486Z,3.30
2018-01-11T06:59:58.291Z,3.30
2018-01-11T07:02:27.049Z,3.30
2018-01-11T07:04:55.891Z,3.20
2018-01-11T07:07:24.322Z,3.10
2018-01-11T07:09:53.499Z,3.10
2018-01-11T07:12:22.085Z,3.10
2018-01-11T07:14:50.116Z,3.10
2018-01-11T07:17:18.877Z,3.20
2018-01-11T07:19:46.809Z,3.20
2018-01-11T07:22:14.783Z,3.20
2018-01-11T07:24:42.738Z,3.20
2018-01-11T07:27:10.827Z,3.30
2018-01-11T07:29:38.799Z,3.30
2018-01-11T07:32:06.728Z,3.30
2018-01-11T07:34:34.761Z,3.30
2018-01-11T07:37:03.415Z,3.30
2018-01-11T07:39:31.597Z,3.30
2018-01-11T07:41:59.790Z,3.30
2018-01-11T07:44:27.848Z,3.30
2018-01-11T07:46:55.863Z,3.20
2018-01-11T07:49:26.165Z,3.30
2018-01-11T07:51:54.088Z,3.30
2018-01-11T07:54:24.189Z,3.40
2018-01-11T07:56:52.140Z,3.40
2018-01-11T07:59:21.308Z,3.50
2018-01-11T08:01:49.580Z,3.50
2018-01-11T08:04:17.558Z,3.50
2018-01-11T08:06:47.846Z,3.50
2018-01-11T08:09:15.797Z,3.60
2018-01-11T08:11:44.403Z,3.70
2018-01-11T08:14:13.758Z,3.70
2018-01-11T08:16:41.697Z,3.70
2018-01-11T08:19:09.608Z,3.70
2018-01-11T08:21:38.370Z,3.90
2018-01-11T08:24:06.398Z,3.80
2018-01-11T08:26:34.891Z,3.90
2018-01-11T08:29:02.752Z,3.90
2018-01-11T08:31:30.733Z,4.00
2018-01-11T08:33:59.182Z,4.10
2018-01-11T08:36:27.886Z,4.10
2018-01-11T08:38:56.365Z,4.10
2018-01-11T08:41:24.295Z,4.00
2018-01-11T08:43:52.137Z,3.80
2018-01-11T08:46:21.055Z,3.80
2018-01-11T08:48:49.703Z,3.90
2018-01-11T08:51:17.583Z,3.80
2018-01-11T08:53:45.674Z,3.80
2018-01-11T08:56:13.603Z,3.80
2018-01-11T08:58:41.572Z,3.70
2018-01-11T09:01:09.645Z,3.80
2018-01-11T09:03:37.516Z,3.80
2018-01-11T09:06:05.480Z,3.70
2018-01-11T09:08:33.417Z,3.80
2018-01-11T09:11:01.343Z,3.90
2018-01-11T09:13:29.573Z,3.90
2018-01-11T09:15:58.072Z,4.00
2018-01-11T09:18:25.993Z,4.10
2018-01-11T09:20:54.162Z,4.10
2018-01-11T09:23:22.208Z,4.10
2018-01-11T09:25:51.404Z,4.10
2018-01-11T09:28:19.917Z,4.20
2018-01-11T09:30:47.781Z,4.20
2018-01-11T09:33:16.457Z,4.20
2018-01-11T09:35:44.403Z,4.20
2018-01-11T09:38:13.623Z,4.20
2018-01-11T09:40:41.644Z,4.40
2018-01-11T09:43:09.600Z,4.40
2018-01-11T09:45:37.564Z,4.50
2018-01-11T09:48:05.631Z,4.50
2018-01-11T09:50:35.944Z,4.50
2018-01-11T09:53:04.792Z,4.60
2018-01-11T09:55:32.731Z,4.60
2018-01-11T09:58:00.769Z,4.70
2018-01-11T10:00:28.736Z,4.70
2018-01-11T10:02:56.629Z,4.70
2018-01-11T10:05:24.678Z,4.80
2018-01-11T10:07:53.392Z,4.90
2018-01-11T10:10:21.338Z,4.90
2018-01-11T10:12:49.761Z,5.00
2018-01-11T10:15:17.931Z,4.90
2018-01-11T10:17:46.706Z,4.80
2018-01-11T10:20:14.709Z,4.80
2018-01-11T10:22:43.473Z,4.90
2018-01-11T10:25:12.098Z,4.90
2018-01-11T10:27:41.261Z,4.90
2018-01-11T10:30:09.513Z,4.90
2018-01-11T10:32:37.990Z,5.00
2018-01-11T10:35:05.965Z,5.10
2018-01-11T10:37:34.691Z,5.20
2018-01-11T10:40:03.399Z,5.20
2018-01-11T10:42:31.980Z,5.10
2018-01-11T10:45:00.014Z,5.20
2018-01-11T10:47:28.186Z,5.20
2018-01-11T10:49:57.106Z,5.10
2018-01-11T10:52:25.665Z,5.20
2018-01-11T10:54:53.774Z,5.20
2018-01-11T10:57:22.486Z,5.30
2018-01-11T10:59:50.395Z,5.20
2018-01-11T11:02:54.469Z,5.30
2018-01-11T11:05:22.448Z,5.30
2018-01-11T11:07:51.175Z,5.30
2018-01-11T11:10:19.225Z,5.40
2018-01-11T11:12:47.091Z,5.50
2018-01-11T11:15:15.733Z,5.50
2018-01-11T11:17:44.891Z,5.50
2018-01-11T11:20:13.386Z,5.50
2018-01-11T11:22:42.815Z,5.60
2018-01-11T11:25:11.494Z,5.60
2018-01-11T11:27:40.310Z,5.70
2018-01-11T11:30:08.229Z,5.60
2018-01-11T11:32:36.213Z,5.70
2018-01-11T11:35:04.292Z,5.80
2018-01-11T11:37:32.200Z,5.80
2018-01-11T11:40:00.074Z,5.80
2018-01-11T11:42:27.952Z,6.00
2018-01-11T11:44:56.022Z,5.90
2018-01-11T11:47:24.212Z,6.00
2018-01-11T11:49:52.175Z,5.90
2018-01-11T11:52:20.104Z,5.90
2018-01-11T11:54:48.720Z,6.00
2018-01-11T11:57:16.877Z,6.00
2018-01-11T11:59:44.753Z,6.10
2018-01-11T12:02:12.650Z,6.10
2018-01-11T12:04:41.849Z,6.10
2018-01-11T12:07:11.234Z,6.10
2018-01-11T12:09:39.956Z,6.10
2018-01-11T12:12:07.849Z,6.10
2018-01-11T12:14:36.045Z,6.00
2018-01-11T12:17:04.763Z,6.00
2018-01-11T12:19:32.670Z,6.00
2018-01-11T12:22:00.675Z,6.10
2018-01-11T12:24:29.412Z,6.00
2018-01-11T12:26:57.389Z,6.00
2018-01-11T12:29:25.964Z,6.10
2018-01-11T12:31:53.974Z,6.20
2018-01-11T12:34:22.899Z,6.40
2018-01-11T12:36:50.950Z,6.30
2018-01-11T12:39:19.044Z,6.40
2018-01-11T12:41:47.665Z,6.40
2018-01-11T12:44:15.537Z,6.40
2018-01-11T12:46:43.432Z,6.30
2018-01-11T12:49:11.572Z,6.30
2018-01-11T12:51:39.460Z,6.30
2018-01-11T12:54:09.464Z,6.30
2018-01-11T12:56:37.340Z,6.30
2018-01-11T12:59:05.342Z,6.30
2018-01-11T13:01:33.433Z,6.30
2018-01-11T13:04:01.359Z,6.30
2018-01-11T13:06:29.436Z,6.20
2018-01-11T13:08:57.300Z,6.10
2018-01-11T13:11:25.315Z,6.10
2018-01-11T13:13:54.788Z,6.10
2018-01-11T13:16:22.693Z,6.10
2018-01-11T13:18:50.860Z,6.10
2018-01-11T13:21:18.792Z,6.20
2018-01-11T13:23:46.713Z,6.20
2018-01-11T13:26:14.625Z,6.20
2018-01-11T13:28:42.474Z,6.20
2018-01-11T13:31:10.541Z,6.20
2018-01-11T13:33:38.497Z,6.20
2018-01-11T13:36:07.214Z,6.30
2018-01-11T13:38:35.634Z,6.30
2018-01-11T13:41:04.531Z,6.30
2018-01-11T13:43:33.161Z,6.30
2018-01-11T13:46:01.077Z,6.20
2018-01-11T13:48:29.891Z,6.20
2018-01-11T13:50:57.903Z,6.10
2018-01-11T13:53:25.847Z,6.20
2018-01-11T13:55:53.943Z,6.30
2018-01-11T13:58:21.889Z,6.30
2018-01-11T14:00:49.765Z,6.30
2018-01-11T14:03:17.666Z,6.30
2018-01-11T14:05:47.652Z,6.40
2018-01-11T14:08:16.258Z,6.40
2018-01-11T14:10:44.273Z,6.50
2018-01-11T14:13:13.115Z,6.70
2018-01-11T14:15:41.255Z,6.70
2018-01-11T14:18:09.414Z,6.70
2018-01-11T14:20:38.056Z,6.60
2018-01-11T14:23:06.018Z,6.60
2018-01-11T14:25:33.983Z,6.60
2018-01-11T14:28:01.916Z,6.60
2018-01-11T14:30:29.979Z,6.60
2018-01-11T14:32:58.016Z,6.60
2018-01-11T14:35:26.006Z,6.60
2018-01-11T14:37:55.084Z,6.60
2018-01-11T14:40:23.063Z,6.60
2018-01-11T14:42:51.447Z,6.60
2018-01-11T14:45:19.360Z,6.50
2018-01-11T14:47:47.310Z,6.50
2018-01-11T14:50:16.479Z,6.40
2018-01-11T14:52:44.777Z,6.40
2018-01-11T14:55:14.025Z,6.30
2018-01-11T14:57:42.174Z,6.20
2018-01-11T15:00:10.124Z,6.20
2018-01-11T15:02:38.849Z,6.20
2018-01-11T15:05:07.478Z,6.10
2018-01-11T15:07:35.533Z,6.10
2018-01-11T15:10:03.803Z,6.10
2018-01-11T15:12:31.782Z,6.10
2018-01-11T15:14:59.825Z,6.10
2018-01-11T15:17:27.855Z,6.10
2018-01-11T15:19:55.855Z,6.10
2018-01-11T15:22:23.868Z,6.10
2018-01-11T15:24:51.946Z,6.00
2018-01-11T15:27:20.696Z,6.00
2018-01-11T15:29:49.465Z,6.00
2018-01-11T15:32:18.287Z,6.10
2018-01-11T15:34:46.546Z,6.10
2018-01-11T15:37:14.555Z,6.10
2018-01-11T15:39:42.569Z,6.10
2018-01-11T15:42:10.771Z,6.10
2018-01-11T15:44:39.808Z,6.10
2018-01-11T15:47:08.708Z,6.10
2018-01-11T15:49:36.766Z,6.10
2018-01-11T15:52:04.769Z,6.00
2018-01-11T15:54:33.384Z,6.00
2018-01-11T15:57:02.084Z,6.00
2018-01-11T15:59:30.140Z,6.00
2018-01-11T16:01:59.632Z,6.00
2018-01-11T16:04:29.517Z,6.00
2018-01-11T16:06:57.493Z,5.90
2018-01-11T16:09:26.181Z,6.00
2018-01-11T16:11:54.373Z,6.00
2018-01-11T16:14:22.609Z,6.00
2018-01-11T16:16:50.519Z,5.90
2018-01-11T16:19:19.280Z,5.90
2018-01-11T16:21:48.053Z,6.00
2018-01-11T16:24:16.101Z,6.00
2018-01-11T16:26:44.089Z,6.00
2018-01-11T16:29:12.010Z,6.00
2018-01-11T16:31:39.901Z,5.90
2018-01-11T16:34:08.634Z,5.90
2018-01-11T16:36:37.581Z,5.90
2018-01-11T16:39:05.625Z,5.90
2018-01-11T16:41:37.517Z,5.90
2018-01-11T16:44:06.541Z,6.00
2018-01-11T16:46:35.469Z,5.90
2018-01-11T16:49:03.849Z,6.00
2018-01-11T16:51:32.828Z,6.00
2018-01-11T16:54:01.065Z,6.00
2018-01-11T16:56:29.116Z,5.90
2018-01-11T16:58:57.797Z,5.70
2018-01-11T17:01:25.818Z,5.70
2018-01-11T17:03:54.522Z,5.70
2018-01-11T17:06:22.433Z,5.60
2018-01-11T17:08:51.121Z,5.50
2018-01-11T17:11:20.646Z,5.50
2018-01-11T17:13:48.738Z,5.50
2018-01-11T17:16:17.291Z,5.40
2018-01-11T17:18:45.911Z,5.40
2018-01-11T17:21:15.338Z,5.30
2018-01-11T17:23:43.366Z,5.30
2018-01-11T17:26:11.362Z,5.20
2018-01-11T17:28:39.531Z,5.20
2018-01-11T17:31:07.473Z,5.20
2018-01-11T17:33:36.194Z,5.10
2018-01-11T17:36:06.886Z,5.10
2018-01-11T17:38:36.147Z,5.00
2018-01-11T17:41:04.217Z,5.00
2018-01-11T17:43:35.520Z,4.90
2018-01-11T17:46:03.571Z,5.00
2018-01-11T17:48:34.271Z,4.90
2018-01-11T17:51:02.236Z,4.90
2018-01-11T17:53:34.167Z,4.80
2018-01-11T17:56:02.129Z,4.90
2018-01-11T17:58:30.088Z,4.80
2018-01-11T18:00:58.889Z,4.80
2018-01-11T18:03:27.942Z,4.70
2018-01-11T18:05:56.577Z,4.60
2018-01-11T18:08:24.619Z,4.60
2018-01-11T18:10:52.608Z,4.60
2018-01-11T18:13:21.353Z,4.50
2018-01-11T18:15:49.387Z,4.50
2018-01-11T18:18:17.722Z,4.50
2018-01-11T18:20:45.910Z,4.40
2018-01-11T18:23:14.723Z,4.20
2018-01-11T18:25:43.570Z,4.20
2018-01-11T18:28:12.513Z,4.20
2018-01-11T18:30:41.040Z,4.20
2018-01-11T18:33:09.163Z,4.10
2018-01-11T18:35:37.728Z,4.10
2018-01-11T18:38:07.915Z,4.00
2018-01-11T18:40:36.111Z,4.00
2018-01-11T18:43:04.201Z,3.90
2018-01-11T18:45:33.190Z,3.80
2018-01-11T18:48:02.075Z,3.70
2018-01-11T18:50:31.159Z,3.70
2018-01-11T18:52:59.543Z,3.70
2018-01-11T18:55:27.707Z,3.70
2018-01-11T18:57:55.766Z,3.70
2018-01-11T19:00:25.001Z,3.60
2018-01-11T19:02:54.046Z,3.50
2018-01-11T19:05:22.389Z,3.50
2018-01-11T19:07:50.917Z,3.50
2018-01-11T19:10:20.185Z,3.50
2018-01-11T19:12:48.933Z,3.50
2018-01-11T19:15:16.951Z,3.40
2018-01-11T19:17:48.095Z,3.40
2018-01-11T19:20:16.117Z,3.40
2018-01-11T19:22:44.697Z,3.40
2018-01-11T19:25:13.002Z,3.30
2018-01-11T19:27:41.305Z,3.40
2018-01-11T19:30:09.724Z,3.30
2018-01-11T19:32:38.306Z,3.20
2018-01-11T19:35:06.724Z,3.20
2018-01-11T19:37:34.874Z,3.10
2018-01-11T19:40:02.875Z,3.10
2018-01-11T19:42:31.102Z,3.20
2018-01-11T19:44:59.198Z,3.10
2018-01-11T19:47:27.438Z,3.20
2018-01-11T19:49:55.389Z,3.20
2018-01-11T19:52:24.210Z,3.30
2018-01-11T19:54:52.232Z,3.30
2018-01-11T19:57:20.820Z,3.30
2018-01-11T19:59:49.427Z,3.30
2018-01-11T20:02:18.375Z,3.20
2018-01-11T20:04:46.418Z,3.20
2018-01-11T20:07:14.929Z,3.20
2018-01-11T20:09:42.925Z,3.20
2018-01-11T20:12:11.053Z,3.20
2018-01-11T20:14:39.150Z,3.20
2018-01-11T20:17:07.503Z,3.30
2018-01-11T20:19:35.669Z,3.30
2018-01-11T20:22:03.681Z,3.30
2018-01-11T20:24:31.786Z,3.20
2018-01-11T20:27:00.634Z,3.30
2018-01-11T20:29:28.930Z,3.30
2018-01-11T20:31:57.205Z,3.20
2018-01-11T20:34:25.342Z,3.10
2018-01-11T20:36:53.683Z,3.10
2018-01-11T20:39:22.464Z,3.20
2018-01-11T20:41:51.582Z,3.20
2018-01-11T20:44:20.393Z,3.20
2018-01-11T20:46:48.476Z,3.20
2018-01-11T20:49:16.489Z,3.10
2018-01-11T20:51:44.489Z,3.10
2018-01-11T20:54:13.497Z,3.00
2018-01-11T20:56:41.544Z,3.00
2018-01-11T20:59:10.273Z,3.10
2018-01-11T21:01:38.291Z,3.00
2018-01-11T21:04:07.139Z,3.00
2018-01-11T21:06:35.146Z,2.90
2018-01-11T21:09:03.450Z,3.00
2018-01-11T21:11:32.530Z,3.00
2018-01-11T21:14:00.452Z,3.00
2018-01-11T21:16:28.488Z,3.00
2018-01-11T21:18:57.224Z,3.10
2018-01-11T21:21:25.190Z,3.00
2018-01-11T21:23:53.151Z,3.10
2018-01-11T21:26:21.146Z,3.10
2018-01-11T21:28:49.112Z,3.10
2018-01-11T21:31:17.122Z,3.10
2018-01-11T21:33:45.990Z,3.10
2018-01-11T21:36:13.871Z,3.10
2018-01-11T21:38:41.779Z,3.10
2018-01-11T21:41:09.914Z,3.10
2018-01-11T21:43:37.821Z,3.10
2018-01-11T21:46:05.732Z,3.10
2018-01-11T21:48:34.418Z,3.10
2018-01-11T21:51:02.410Z,3.10
2018-01-11T21:53:30.463Z,3.00
2018-01-11T21:55:58.376Z,3.00
2018-01-11T21:58:26.956Z,3.10
2018-01-11T22:00:54.846Z,3.10
2018-01-11T22:03:22.807Z,3.10
2018-01-11T22:05:50.699Z,3.00
2018-01-11T22:08:18.748Z,3.00
2018-01-11T22:10:46.929Z,3.00
2018-01-11T22:13:14.954Z,3.00
2018-01-11T22:15:43.001Z,3.00
2018-01-11T22:18:10.931Z,2.90
2018-01-11T22:20:39.015Z,2.90
2018-01-11T22:23:07.055Z,2.90
2018-01-11T22:25:34.943Z,2.80
2018-01-11T22:28:03.693Z,2.70
2018-01-11T22:30:32.561Z,2.80
2018-01-11T22:33:00.520Z,2.70
2018-01-11T22:35:28.447Z,2.70
2018-01-11T22:37:57.240Z,2.70
2018-01-11T22:40:25.868Z,2.80
2018-01-11T22:42:53.765Z,2.80
2018-01-11T22:45:21.680Z,2.80
2018-01-11T22:47:50.501Z,2.90
2018-01-11T22:50:18.421Z,2.90
2018-01-11T22:52:46.371Z,2.80
2018-01-11T22:55:14.286Z,2.80
2018-01-11T22:57:42.193Z,2.80
2018-01-11T23:00:10.317Z,2.90
2018-01-11T23:02:38.961Z,2.90
2018-01-11T23:05:06.860Z,2.90
2018-01-11T23:07:35.452Z,2.70
2018-01-11T23:10:04.063Z,2.80
2018-01-11T23:12:32.253Z,2.80
2018-01-11T23:15:00.157Z,2.80
2018-01-11T23:17:28.410Z,2.90
2018-01-11T23:19:56.321Z,2.80
2018-01-11T23:22:24.292Z,2.80
2018-01-11T23:24:53.024Z,2.90
2018-01-11T23:27:21.145Z,2.90
2018-01-11T23:29:49.008Z,2.90
2018-01-11T23:32:17.674Z,2.80
2018-01-11T23:34:45.545Z,2.80
2018-01-11T23:37:13.517Z,2.80
2018-01-11T23:39:42.218Z,2.80
2018-01-11T23:42:10.133Z,2.70
2018-01-11T23:44:38.592Z,2.70
2018-01-11T23:47:07.279Z,2.70
2018-01-11T23:49:36.038Z,2.80
2018-01-11T23:52:04.020Z,2.80
2018-01-11T23:54:31.933Z,2.80
2018-01-11T23:56:59.860Z,2.80
2018-01-11T23:59:28.520Z,2.90
