createdAt,value
2022-08-16T00:00:20.425Z,60.61
2022-08-16T00:03:07.784Z,59.54
2022-08-16T00:05:47.848Z,59.37
2022-08-16T00:08:35.737Z,61.34
2022-08-16T00:11:07.536Z,64.89
2022-08-16T00:13:41.864Z,64.95
2022-08-16T00:17:00.717Z,64.82
2022-08-16T00:18:58.856Z,62.27
2022-08-16T00:21:28.932Z,62.70
2022-08-16T00:23:58.175Z,62.39
2022-08-16T00:26:35.154Z,62.51
2022-08-16T00:29:15.759Z,62.63
2022-08-16T00:32:01.036Z,61.78
2022-08-16T00:34:44.637Z,60.86
2022-08-16T00:37:24.461Z,60.45
2022-08-16T00:39:57.361Z,60.07
2022-08-16T00:42:29.796Z,60.53
2022-08-16T00:45:11.820Z,59.78
2022-08-16T00:47:49.116Z,58.35
2022-08-16T00:50:21.495Z,58.80
2022-08-16T00:53:05.801Z,59.86
2022-08-16T00:55:37.508Z,63.79
2022-08-16T00:58:13.153Z,63.77
2022-08-16T01:00:57.130Z,61.94
2022-08-16T01:03:30.126Z,61.21
2022-08-16T01:05:58.366Z,61.38
2022-08-16T01:08:36.022Z,61.19
2022-08-16T01:11:06.553Z,60.49
2022-08-16T01:13:36.294Z,58.45
2022-08-16T01:16:10.357Z,58.94
2022-08-16T01:18:44.668Z,60.12
2022-08-16T01:21:47.218Z,62.96
2022-08-16T01:24:52.501Z,63.33
2022-08-16T01:27:17.471Z,62.68
2022-08-16T01:30:20.047Z,62.51
2022-08-16T01:33:01.424Z,62.24
2022-08-16T01:35:36.184Z,62.14
2022-08-16T01:38:25.985Z,63.47
2022-08-16T01:41:01.847Z,63.21
2022-08-16T01:43:31.681Z,62.36
2022-08-16T01:46:37.581Z,61.82
2022-08-16T01:48:55.377Z,62.49
2022-08-16T01:51:26.824Z,62.36
2022-08-16T01:53:55.839Z,60.66
2022-08-16T01:56:29.449Z,58.50
2022-08-16T01:58:59.200Z,58.54
2022-08-16T02:01:28.773Z,59.57
2022-08-16T02:03:58.408Z,60.78
2022-08-16T02:06:34.697Z,64.56
2022-08-16T02:09:06.880Z,64.48
2022-08-16T02:11:47.330Z,61.81
2022-08-16T02:14:18.219Z,60.87
2022-08-16T02:16:49.928Z,58.41
2022-08-16T02:19:19.226Z,57.87
2022-08-16T02:22:08.460Z,59.04
2022-08-16T02:24:45.847Z,59.93
2022-08-16T02:27:14.169Z,64.71
2022-08-16T02:29:42.967Z,64.27
2022-08-16T02:32:50.531Z,61.42
2022-08-16T02:35:01.784Z,57.78
2022-08-16T02:37:51.563Z,57.59
2022-08-16T02:40:18.792Z,58.92
2022-08-16T02:42:49.842Z,60.80
2022-08-16T02:45:21.048Z,65.12
2022-08-16T02:48:01.258Z,65.70
2022-08-16T02:50:53.583Z,61.97
2022-08-16T02:53:28.050Z,58.69
2022-08-16T02:55:58.605Z,58.19
2022-08-16T02:58:27.084Z,59.48
2022-08-16T03:00:55.921Z,60.91
2022-08-16T03:03:27.122Z,64.74
2022-08-16T03:06:41.360Z,64.32
2022-08-16T03:09:13.081Z,63.34
2022-08-16T03:11:42.682Z,61.50
2022-08-16T03:14:11.563Z,60.76
2022-08-16T03:16:42.054Z,59.85
2022-08-16T03:19:10.523Z,58.40
2022-08-16T03:21:38.799Z,58.53
2022-08-16T03:24:29.425Z,59.78
2022-08-16T03:26:59.163Z,64.37
2022-08-16T03:29:31.060Z,63.45
2022-08-16T03:32:01.140Z,61.32
2022-08-16T03:34:30.504Z,60.09
2022-08-16T03:36:57.849Z,57.47
2022-08-16T03:39:25.183Z,57.43
2022-08-16T03:41:59.955Z,58.61
2022-08-16T03:44:44.241Z,59.57
2022-08-16T03:47:19.234Z,64.35
2022-08-16T03:49:51.559Z,63.72
2022-08-16T03:52:23.542Z,61.92
2022-08-16T03:54:58.219Z,60.22
2022-08-16T03:57:31.646Z,58.68
2022-08-16T04:00:35.182Z,58.53
2022-08-16T04:03:06.680Z,59.69
2022-08-16T04:05:43.977Z,63.83
2022-08-16T04:08:23.955Z,64.03
2022-08-16T04:10:58.040Z,62.35
2022-08-16T04:14:00.236Z,61.35
2022-08-16T04:16:27.205Z,61.35
2022-08-16T04:19:02.372Z,60.97
2022-08-16T04:21:34.444Z,60.16
2022-08-16T04:24:03.850Z,59.90
2022-08-16T04:26:35.787Z,58.32
2022-08-16T04:29:16.642Z,58.38
2022-08-16T04:31:56.284Z,59.32
2022-08-16T04:34:30.520Z,63.49
2022-08-16T04:36:59.118Z,64.12
2022-08-16T04:39:37.046Z,63.75
2022-08-16T04:42:16.977Z,63.11
2022-08-16T04:44:53.838Z,62.61
2022-08-16T04:47:33.372Z,62.60
2022-08-16T04:50:09.428Z,62.71
2022-08-16T04:52:38.618Z,63.24
2022-08-16T04:55:12.859Z,63.63
2022-08-16T04:57:41.590Z,62.85
2022-08-16T05:00:30.376Z,62.35
2022-08-16T05:03:12.947Z,62.09
2022-08-16T05:05:59.107Z,61.83
2022-08-16T05:08:31.186Z,61.66
2022-08-16T05:11:08.281Z,61.52
2022-08-16T05:13:41.874Z,60.80
2022-08-16T05:16:22.974Z,60.44
2022-08-16T05:18:56.602Z,59.88
2022-08-16T05:21:27.028Z,58.44
2022-08-16T05:24:00.176Z,58.80
2022-08-16T05:26:31.477Z,60.30
2022-08-16T05:29:03.539Z,63.16
2022-08-16T05:31:32.547Z,63.63
2022-08-16T05:34:03.828Z,63.77
2022-08-16T05:36:37.037Z,63.07
2022-08-16T05:39:08.853Z,62.52
2022-08-16T05:41:45.185Z,62.27
2022-08-16T05:44:23.903Z,62.41
2022-08-16T05:46:56.303Z,62.98
2022-08-16T05:49:38.571Z,61.21
2022-08-16T05:52:17.156Z,62.12
2022-08-16T05:55:01.228Z,58.51
2022-08-16T05:57:34.441Z,57.87
2022-08-16T06:00:09.267Z,58.69
2022-08-16T06:02:41.377Z,59.22
2022-08-16T06:05:26.946Z,61.89
2022-08-16T06:07:58.318Z,62.81
2022-08-16T06:10:33.407Z,62.33
2022-08-16T06:13:03.761Z,60.80
2022-08-16T06:15:31.523Z,58.63
2022-08-16T06:17:59.083Z,57.99
2022-08-16T06:20:35.302Z,59.11
2022-08-16T06:23:18.117Z,62.30
2022-08-16T06:25:57.083Z,61.81
2022-08-16T06:28:36.037Z,60.85
2022-08-16T06:31:24.870Z,61.34
2022-08-16T06:33:53.810Z,59.02
2022-08-16T06:36:22.933Z,59.55
2022-08-16T06:39:07.732Z,61.01
2022-08-16T06:41:59.963Z,62.11
2022-08-16T06:44:45.853Z,62.99
2022-08-16T06:47:52.875Z,61.23
2022-08-16T06:50:28.621Z,59.81
2022-08-16T06:53:00.284Z,58.00
2022-08-16T06:55:57.393Z,59.01
2022-08-16T06:58:34.636Z,60.16
2022-08-16T07:01:09.781Z,60.82
2022-08-16T07:03:55.442Z,61.02
2022-08-16T07:06:31.175Z,61.31
2022-08-16T07:09:01.422Z,61.22
2022-08-16T07:11:45.844Z,61.12
2022-08-16T07:14:25.299Z,61.20
2022-08-16T07:16:59.684Z,61.46
2022-08-16T07:20:03.648Z,61.24
2022-08-16T07:22:37.345Z,61.49
2022-08-16T07:25:16.898Z,61.42
2022-08-16T07:27:44.987Z,61.09
2022-08-16T07:30:39.691Z,60.63
2022-08-16T07:33:16.272Z,60.85
2022-08-16T07:35:49.423Z,60.35
2022-08-16T07:38:20.091Z,59.60
2022-08-16T07:41:10.107Z,59.58
2022-08-16T07:43:43.546Z,59.17
2022-08-16T07:46:39.693Z,59.10
2022-08-16T07:49:05.721Z,59.01
2022-08-16T07:51:42.232Z,58.79
2022-08-16T07:54:21.184Z,58.39
2022-08-16T07:56:58.948Z,58.32
2022-08-16T07:59:42.818Z,58.42
2022-08-16T08:02:21.020Z,57.70
2022-08-16T08:04:56.584Z,57.86
2022-08-16T08:07:29.459Z,57.81
2022-08-16T08:10:10.876Z,58.11
2022-08-16T08:12:50.647Z,57.97
2022-08-16T08:15:26.392Z,57.27
2022-08-16T08:18:29.942Z,56.09
2022-08-16T08:20:59.517Z,55.90
2022-08-16T08:23:31.121Z,55.99
2022-08-16T08:26:00.694Z,56.21
2022-08-16T08:28:32.243Z,55.53
2022-08-16T08:31:05.083Z,55.62
2022-08-16T08:33:43.850Z,55.54
2022-08-16T08:36:33.112Z,55.39
2022-08-16T08:39:12.535Z,56.03
2022-08-16T08:41:46.556Z,55.95
2022-08-16T08:44:27.840Z,55.89
2022-08-16T08:46:59.992Z,55.84
2022-08-16T08:49:50.272Z,55.19
2022-08-16T08:52:35.452Z,54.83
2022-08-16T08:55:15.208Z,53.10
2022-08-16T08:57:46.693Z,52.79
2022-08-16T09:00:51.081Z,52.77
2022-08-16T09:03:21.430Z,51.23
2022-08-16T09:05:58.026Z,50.62
2022-08-16T09:08:48.825Z,50.36
2022-08-16T09:11:18.412Z,49.29
2022-08-16T09:13:49.848Z,49.40
2022-08-16T09:17:03.675Z,48.69
2022-08-16T09:19:40.926Z,49.92
2022-08-16T09:22:19.762Z,49.09
2022-08-16T09:24:54.161Z,47.65
2022-08-16T09:27:56.918Z,48.13
2022-08-16T09:30:33.323Z,47.23
2022-08-16T09:33:18.249Z,47.37
2022-08-16T09:35:53.106Z,47.76
2022-08-16T09:38:32.317Z,47.24
2022-08-16T09:41:05.754Z,47.91
2022-08-16T09:43:59.662Z,48.70
2022-08-16T09:46:48.324Z,48.62
2022-08-16T09:49:12.155Z,48.66
2022-08-16T09:51:40.633Z,48.22
2022-08-16T09:54:10.371Z,48.27
2022-08-16T09:56:52.151Z,48.03
2022-08-16T09:59:25.200Z,48.05
2022-08-16T10:01:54.611Z,47.81
2022-08-16T10:04:31.445Z,47.55
2022-08-16T10:11:06.251Z,47.15
2022-08-16T10:13:37.123Z,47.41
2022-08-16T10:16:08.684Z,47.15
2022-08-16T10:18:54.033Z,46.49
2022-08-16T10:21:24.637Z,46.74
2022-08-16T10:23:57.909Z,46.48
2022-08-16T10:27:16.723Z,45.80
2022-08-16T10:29:13.577Z,45.62
2022-08-16T10:31:53.886Z,45.86
2022-08-16T10:34:32.399Z,46.25
2022-08-16T10:37:02.089Z,46.57
2022-08-16T10:39:40.547Z,46.56
2022-08-16T10:42:13.268Z,46.27
2022-08-16T10:44:42.736Z,46.40
2022-08-16T10:47:26.500Z,45.99
2022-08-16T10:49:57.884Z,46.43
2022-08-16T10:58:11.755Z,45.57
2022-08-16T11:00:40.591Z,45.51
2022-08-16T11:03:42.232Z,45.02
2022-08-16T11:06:00.614Z,45.53
2022-08-16T11:08:35.799Z,45.81
2022-08-16T11:11:12.694Z,45.08
2022-08-16T11:14:11.347Z,45.16
2022-08-16T11:19:25.513Z,45.67
2022-08-16T11:22:39.324Z,45.80
2022-08-16T11:25:11.451Z,45.40
2022-08-16T11:27:40.253Z,45.06
2022-08-16T11:30:12.323Z,43.48
2022-08-16T11:32:56.897Z,43.59
2022-08-16T11:35:44.542Z,44.06
2022-08-16T11:38:46.286Z,44.40
2022-08-16T11:41:11.309Z,44.45
2022-08-16T11:43:45.031Z,44.45
2022-08-16T11:46:44.406Z,44.16
2022-08-16T11:49:13.203Z,44.04
2022-08-16T11:51:46.445Z,43.41
2022-08-16T11:54:22.839Z,43.47
2022-08-16T11:57:03.422Z,43.80
2022-08-16T11:59:40.448Z,43.67
2022-08-16T12:02:31.229Z,43.65
2022-08-16T12:04:59.608Z,42.89
2022-08-16T12:07:29.599Z,42.79
2022-08-16T12:10:08.747Z,42.89
2022-08-16T12:12:37.334Z,42.91
2022-08-16T12:15:06.504Z,42.90
2022-08-16T12:17:35.773Z,42.11
2022-08-16T12:20:29.836Z,41.89
2022-08-16T12:23:04.047Z,41.97
2022-08-16T12:25:37.512Z,41.67
2022-08-16T12:28:12.906Z,41.24
2022-08-16T12:30:53.065Z,41.51
2022-08-16T12:33:26.551Z,41.52
2022-08-16T12:35:55.989Z,41.53
2022-08-16T12:38:41.031Z,41.40
2022-08-16T12:41:25.701Z,41.43
2022-08-16T12:43:57.129Z,41.51
2022-08-16T12:46:36.205Z,40.72
2022-08-16T12:49:08.088Z,40.80
2022-08-16T12:51:58.223Z,41.11
2022-08-16T12:54:29.206Z,41.44
2022-08-16T12:56:58.089Z,41.55
2022-08-16T12:59:31.099Z,41.24
2022-08-16T13:02:01.161Z,41.22
2022-08-16T13:04:33.396Z,41.30
2022-08-16T13:07:04.977Z,41.04
2022-08-16T13:09:42.894Z,40.95
2022-08-16T13:12:23.658Z,40.93
2022-08-16T13:14:57.479Z,40.92
2022-08-16T13:17:29.785Z,40.26
2022-08-16T13:20:08.604Z,40.20
2022-08-16T13:22:42.263Z,40.08
2022-08-16T13:25:18.974Z,39.62
2022-08-16T13:28:02.180Z,39.42
2022-08-16T13:30:44.872Z,39.24
2022-08-16T13:33:19.020Z,39.31
2022-08-16T13:35:57.986Z,39.06
2022-08-16T13:38:37.803Z,38.90
2022-08-16T13:41:08.893Z,38.79
2022-08-16T13:43:38.213Z,38.11
2022-08-16T13:46:07.442Z,38.89
2022-08-16T13:48:44.764Z,38.71
2022-08-16T13:51:18.685Z,38.83
2022-08-16T13:53:54.269Z,38.66
2022-08-16T13:56:34.439Z,38.62
2022-08-16T13:59:19.843Z,38.45
2022-08-16T14:01:59.544Z,37.23
2022-08-16T14:04:31.885Z,37.17
2022-08-16T14:07:02.190Z,37.08
2022-08-16T14:09:32.471Z,37.71
2022-08-16T14:12:09.463Z,37.45
2022-08-16T14:14:38.246Z,37.40
2022-08-16T14:17:09.697Z,37.73
2022-08-16T14:19:44.963Z,37.71
2022-08-16T14:22:30.686Z,36.91
2022-08-16T14:25:07.313Z,37.23
2022-08-16T14:30:43.332Z,36.76
2022-08-16T14:33:12.871Z,36.86
2022-08-16T14:35:49.378Z,36.97
2022-08-16T14:38:23.840Z,37.32
2022-08-16T14:41:53.359Z,37.35
2022-08-16T14:45:24.040Z,37.66
2022-08-16T14:47:52.196Z,37.68
2022-08-16T14:50:23.495Z,36.84
2022-08-16T14:53:04.776Z,36.88
2022-08-16T14:55:35.156Z,36.70
2022-08-16T14:58:06.838Z,36.87
2022-08-16T15:00:50.123Z,37.00
2022-08-16T15:03:21.415Z,36.70
2022-08-16T15:05:49.884Z,36.44
2022-08-16T15:08:21.090Z,36.31
2022-08-16T15:15:12.334Z,36.69
2022-08-16T15:17:53.792Z,35.97
2022-08-16T15:20:29.368Z,35.80
2022-08-16T15:23:02.613Z,35.46
2022-08-16T15:25:36.330Z,35.32
2022-08-16T15:28:30.747Z,35.62
2022-08-16T15:31:03.924Z,35.79
2022-08-16T15:33:39.326Z,35.89
2022-08-16T15:36:19.371Z,35.71
2022-08-16T15:39:02.632Z,35.96
2022-08-16T15:41:43.582Z,36.09
2022-08-16T15:44:23.143Z,36.52
2022-08-16T15:46:59.978Z,36.49
2022-08-16T15:49:36.915Z,36.59
2022-08-16T15:52:16.413Z,36.92
2022-08-16T15:54:53.576Z,37.35
2022-08-16T15:57:25.916Z,37.20
2022-08-16T15:59:56.420Z,37.28
2022-08-16T16:02:40.755Z,37.34
2022-08-16T16:05:09.570Z,37.71
2022-08-16T16:07:40.833Z,37.17
2022-08-16T16:10:29.398Z,37.66
2022-08-16T16:13:01.781Z,38.04
2022-08-16T16:15:36.175Z,37.74
2022-08-16T16:18:10.053Z,37.70
2022-08-16T16:20:46.087Z,37.49
2022-08-16T16:23:19.325Z,37.56
2022-08-16T16:26:03.505Z,37.74
2022-08-16T16:29:04.951Z,37.82
2022-08-16T16:31:23.954Z,38.11
2022-08-16T16:33:55.204Z,38.10
2022-08-16T16:36:28.591Z,38.18
2022-08-16T16:38:56.945Z,38.40
2022-08-16T16:41:27.689Z,38.74
2022-08-16T16:43:56.699Z,38.62
2022-08-16T16:46:41.441Z,38.46
2022-08-16T16:49:13.874Z,38.81
2022-08-16T16:51:49.805Z,39.10
2022-08-16T16:54:22.459Z,39.20
2022-08-16T16:56:57.751Z,38.86
2022-08-16T16:59:28.194Z,39.34
2022-08-16T17:02:38.504Z,39.81
2022-08-16T17:04:47.413Z,39.61
2022-08-16T17:07:14.960Z,39.77
2022-08-16T17:09:45.197Z,39.72
2022-08-16T17:12:24.810Z,39.66
2022-08-16T17:15:00.674Z,40.26
2022-08-16T17:17:27.622Z,40.08
2022-08-16T17:19:59.237Z,40.37
2022-08-16T17:22:32.537Z,41.37
2022-08-16T17:25:02.898Z,42.23
2022-08-16T17:27:38.362Z,42.36
2022-08-16T17:30:19.161Z,42.95
2022-08-16T17:32:54.982Z,43.03
2022-08-16T17:35:33.971Z,43.92
2022-08-16T17:38:06.166Z,45.02
2022-08-16T17:40:47.662Z,45.89
2022-08-16T17:43:29.638Z,46.20
2022-08-16T17:45:58.133Z,46.67
2022-08-16T17:48:26.834Z,46.79
2022-08-16T17:50:54.537Z,46.72
2022-08-16T17:53:25.090Z,46.71
2022-08-16T17:55:58.141Z,47.24
2022-08-16T17:58:28.091Z,47.90
2022-08-16T18:00:59.727Z,48.04
2022-08-16T18:04:03.183Z,48.49
2022-08-16T18:06:24.869Z,48.63
2022-08-16T18:09:01.667Z,49.42
2022-08-16T18:11:37.979Z,49.53
2022-08-16T18:14:11.134Z,50.02
2022-08-16T18:16:40.419Z,50.57
2022-08-16T18:19:09.000Z,51.41
2022-08-16T18:21:56.310Z,51.92
2022-08-16T18:24:25.630Z,52.57
2022-08-16T18:26:53.447Z,53.44
2022-08-16T18:29:22.082Z,54.04
2022-08-16T18:31:51.566Z,54.70
2022-08-16T18:34:20.363Z,55.00
2022-08-16T18:36:48.150Z,55.34
2022-08-16T18:39:16.210Z,55.54
2022-08-16T18:41:51.410Z,55.25
2022-08-16T18:44:30.110Z,55.44
2022-08-16T18:47:09.103Z,55.79
2022-08-16T18:49:40.056Z,56.09
2022-08-16T18:52:25.262Z,56.36
2022-08-16T18:55:01.644Z,56.71
2022-08-16T18:57:35.674Z,56.82
2022-08-16T19:00:09.620Z,57.70
2022-08-16T19:02:57.194Z,58.04
2022-08-16T19:05:31.638Z,58.06
2022-08-16T19:08:02.830Z,58.21
2022-08-16T19:10:33.993Z,59.01
2022-08-16T19:13:10.334Z,59.44
2022-08-16T19:15:41.233Z,59.47
2022-08-16T19:18:11.921Z,59.98
2022-08-16T19:20:47.469Z,60.15
2022-08-16T19:23:23.271Z,60.10
2022-08-16T19:25:59.939Z,60.39
2022-08-16T19:28:50.709Z,60.15
2022-08-16T19:31:24.343Z,60.22
2022-08-16T19:33:56.289Z,60.59
2022-08-16T19:36:35.435Z,61.00
2022-08-16T19:39:11.189Z,61.41
2022-08-16T19:41:53.027Z,65.07
2022-08-16T19:44:23.431Z,66.35
2022-08-16T19:46:53.561Z,62.71
2022-08-16T19:49:24.612Z,59.80
2022-08-16T19:51:53.165Z,58.46
2022-08-16T19:54:23.095Z,58.52
2022-08-16T19:56:51.465Z,58.98
2022-08-16T19:59:22.577Z,59.42
2022-08-16T20:02:35.805Z,59.67
2022-08-16T20:05:09.328Z,60.25
2022-08-16T20:07:42.966Z,60.77
2022-08-16T20:10:15.525Z,63.95
2022-08-16T20:12:43.478Z,64.71
2022-08-16T20:15:35.819Z,63.29
2022-08-16T20:18:21.451Z,61.36
2022-08-16T20:20:59.289Z,58.56
2022-08-16T20:23:31.497Z,57.60
2022-08-16T20:26:03.702Z,57.67
2022-08-16T20:28:53.018Z,58.02
2022-08-16T20:31:30.050Z,58.96
2022-08-16T20:34:02.499Z,59.70
2022-08-16T20:36:37.246Z,60.13
2022-08-16T20:39:13.079Z,60.60
2022-08-16T20:41:47.107Z,63.73
2022-08-16T20:44:25.831Z,65.14
2022-08-16T20:47:09.232Z,62.31
2022-08-16T20:49:46.788Z,58.19
2022-08-16T20:52:20.941Z,56.92
2022-08-16T20:54:55.330Z,57.50
2022-08-16T20:57:28.661Z,58.44
2022-08-16T20:59:57.768Z,59.25
2022-08-16T21:02:27.890Z,60.03
2022-08-16T21:05:00.476Z,60.62
2022-08-16T21:07:38.543Z,64.71
2022-08-16T21:10:17.492Z,64.56
2022-08-16T21:12:59.965Z,61.82
2022-08-16T21:15:35.637Z,57.40
2022-08-16T21:18:06.151Z,56.33
2022-08-16T21:20:35.245Z,57.25
2022-08-16T21:23:08.765Z,58.14
2022-08-16T21:25:40.218Z,59.05
2022-08-16T21:28:39.236Z,59.83
2022-08-16T21:31:15.349Z,64.47
2022-08-16T21:33:54.941Z,64.85
2022-08-16T21:36:34.764Z,60.83
2022-08-16T21:39:11.064Z,57.36
2022-08-16T21:41:43.242Z,56.77
2022-08-16T21:44:13.385Z,57.53
2022-08-16T21:46:42.242Z,57.99
2022-08-16T21:49:12.075Z,58.64
2022-08-16T21:51:42.041Z,59.42
2022-08-16T21:54:10.674Z,60.01
2022-08-16T21:56:39.542Z,60.68
2022-08-16T21:59:10.545Z,64.24
2022-08-16T22:01:44.369Z,64.61
2022-08-16T22:04:37.547Z,62.32
2022-08-16T22:07:02.991Z,61.61
2022-08-16T22:09:32.685Z,61.89
2022-08-16T22:12:03.445Z,61.30
2022-08-16T22:14:32.506Z,59.12
2022-08-16T22:17:00.067Z,58.20
2022-08-16T22:19:27.253Z,59.25
2022-08-16T22:21:56.405Z,60.15
2022-08-16T22:24:24.618Z,63.71
2022-08-16T22:26:51.831Z,63.91
2022-08-16T22:29:19.221Z,62.42
2022-08-16T22:31:46.454Z,60.22
2022-08-16T22:34:13.963Z,57.79
2022-08-16T22:36:42.196Z,57.29
2022-08-16T22:39:12.553Z,58.28
2022-08-16T22:41:42.479Z,59.09
2022-08-16T22:44:09.567Z,59.77
2022-08-16T22:46:37.066Z,60.32
2022-08-16T22:49:06.027Z,63.56
2022-08-16T22:51:34.394Z,65.19
2022-08-16T22:54:42.502Z,62.70
2022-08-16T22:56:49.057Z,61.20
2022-08-16T22:59:16.335Z,58.45
2022-08-16T23:01:43.651Z,57.67
2022-08-16T23:04:10.758Z,58.69
2022-08-16T23:06:38.400Z,59.84
2022-08-16T23:09:05.235Z,60.57
2022-08-16T23:11:32.283Z,63.80
2022-08-16T23:13:59.463Z,64.42
2022-08-16T23:16:34.441Z,62.95
2022-08-16T23:19:07.858Z,61.81
2022-08-16T23:21:36.636Z,60.21
2022-08-16T23:24:05.507Z,58.06
2022-08-16T23:26:43.815Z,57.73
2022-08-16T23:29:24.554Z,58.85
2022-08-16T23:32:10.243Z,60.10
2022-08-16T23:34:37.263Z,60.50
2022-08-16T23:37:06.253Z,64.40
2022-08-16T23:39:35.184Z,64.85
2022-08-16T23:42:11.099Z,62.35
2022-08-16T23:44:56.818Z,61.45
2022-08-16T23:47:25.241Z,58.87
2022-08-16T23:50:00.088Z,58.49
2022-08-16T23:52:40.610Z,59.61
2022-08-16T23:55:17.635Z,64.59
2022-08-16T23:57:45.539Z,63.80
