createdAt,value
2018-10-18T00:00:08.215Z,79.30
2018-10-18T00:02:37.929Z,79.40
2018-10-18T00:05:08.333Z,79.60
2018-10-18T00:07:38.088Z,79.50
2018-10-18T00:10:08.715Z,79.20
2018-10-18T00:12:38.413Z,79.30
2018-10-18T00:15:08.868Z,79.10
2018-10-18T00:17:43.686Z,79.10
2018-10-18T00:20:13.782Z,79.10
2018-10-18T00:22:44.091Z,79.20
2018-10-18T00:25:13.965Z,80.00
2018-10-18T00:27:43.669Z,79.50
2018-10-18T00:30:14.557Z,79.60
2018-10-18T00:32:44.814Z,79.60
2018-10-18T00:35:14.429Z,79.40
2018-10-18T00:37:44.237Z,79.10
2018-10-18T00:40:13.795Z,79.30
2018-10-18T00:42:43.517Z,79.60
2018-10-18T00:45:13.287Z,79.20
2018-10-18T00:47:42.784Z,79.20
2018-10-18T00:50:12.852Z,79.30
2018-10-18T00:52:42.494Z,79.20
2018-10-18T00:55:12.517Z,79.00
2018-10-18T00:57:42.525Z,78.90
2018-10-18T01:00:12.652Z,79.60
2018-10-18T01:02:42.268Z,78.90
2018-10-18T01:05:11.915Z,78.80
2018-10-18T01:07:41.519Z,78.90
2018-10-18T01:10:11.077Z,79.00
2018-10-18T01:12:40.865Z,79.00
2018-10-18T01:15:10.394Z,79.80
2018-10-18T01:17:39.913Z,78.90
2018-10-18T01:20:09.735Z,79.20
2018-10-18T01:22:39.171Z,79.30
2018-10-18T01:25:08.736Z,79.10
2018-10-18T01:27:38.473Z,79.10
2018-10-18T01:30:08.184Z,78.70
2018-10-18T01:32:37.859Z,78.80
2018-10-18T01:35:09.451Z,78.40
2018-10-18T01:37:39.143Z,78.50
2018-10-18T01:40:09.041Z,78.40
2018-10-18T01:42:38.593Z,78.60
2018-10-18T01:45:08.203Z,78.50
2018-10-18T01:47:37.937Z,78.20
2018-10-18T01:50:08.690Z,78.30
2018-10-18T01:52:38.449Z,78.20
2018-10-18T01:55:08.877Z,78.00
2018-10-18T01:57:38.346Z,78.40
2018-10-18T02:00:09.045Z,78.40
2018-10-18T02:02:38.739Z,78.30
2018-10-18T02:05:08.346Z,78.40
2018-10-18T02:07:37.877Z,78.20
2018-10-18T02:10:07.714Z,77.40
2018-10-18T02:12:37.317Z,77.90
2018-10-18T02:15:09.345Z,78.40
2018-10-18T02:17:38.818Z,79.10
2018-10-18T02:20:09.517Z,79.40
2018-10-18T02:22:39.553Z,78.70
2018-10-18T02:25:09.366Z,78.50
2018-10-18T02:27:39.096Z,79.10
2018-10-18T02:30:08.791Z,78.80
2018-10-18T02:32:38.266Z,79.10
2018-10-18T02:35:09.747Z,78.30
2018-10-18T02:37:39.458Z,79.60
2018-10-18T02:40:09.000Z,78.50
2018-10-18T02:42:38.553Z,78.80
2018-10-18T02:45:08.111Z,78.60
2018-10-18T02:47:37.633Z,78.70
2018-10-18T02:50:07.391Z,78.50
2018-10-18T02:52:36.919Z,78.10
2018-10-18T02:55:06.574Z,77.90
2018-10-18T02:57:36.319Z,77.90
2018-10-18T03:00:06.827Z,77.20
2018-10-18T03:02:36.319Z,78.00
2018-10-18T03:05:06.720Z,78.80
2018-10-18T03:07:36.412Z,79.10
2018-10-18T03:10:07.117Z,78.50
2018-10-18T03:12:36.768Z,78.70
2018-10-18T03:15:07.759Z,78.70
2018-10-18T03:17:37.411Z,79.50
2018-10-18T03:20:07.214Z,79.70
2018-10-18T03:22:36.952Z,80.20
2018-10-18T03:25:07.857Z,81.40
2018-10-18T03:27:37.456Z,80.80
2018-10-18T03:30:07.907Z,81.00
2018-10-18T03:32:37.408Z,80.90
2018-10-18T03:35:09.174Z,81.00
2018-10-18T03:37:39.166Z,81.10
2018-10-18T03:40:09.233Z,81.00
2018-10-18T03:42:38.778Z,80.60
2018-10-18T03:45:08.434Z,80.00
2018-10-18T03:47:38.026Z,79.70
2018-10-18T03:50:07.749Z,79.60
2018-10-18T03:52:37.226Z,80.40
2018-10-18T03:55:07.283Z,79.90
2018-10-18T03:57:36.853Z,80.30
2018-10-18T04:00:07.319Z,80.50
2018-10-18T04:02:37.038Z,80.80
2018-10-18T04:05:07.397Z,81.30
2018-10-18T04:07:37.121Z,81.70
2018-10-18T04:10:06.942Z,82.00
2018-10-18T04:12:36.535Z,81.40
2018-10-18T04:15:06.979Z,81.00
2018-10-18T04:17:36.503Z,80.80
2018-10-18T04:20:07.068Z,80.60
2018-10-18T04:22:36.847Z,80.30
2018-10-18T04:25:07.805Z,80.20
2018-10-18T04:27:37.576Z,80.00
2018-10-18T04:30:07.991Z,80.10
2018-10-18T04:32:37.505Z,80.00
2018-10-18T04:35:07.734Z,79.80
2018-10-18T04:37:37.541Z,79.70
2018-10-18T04:40:07.332Z,79.40
2018-10-18T04:42:36.927Z,78.90
2018-10-18T04:45:07.430Z,78.80
2018-10-18T04:47:37.078Z,78.50
2018-10-18T04:50:07.971Z,78.50
2018-10-18T04:52:37.672Z,79.30
2018-10-18T04:55:07.449Z,78.50
2018-10-18T04:57:37.135Z,79.10
2018-10-18T05:00:07.402Z,79.10
2018-10-18T05:02:37.318Z,78.90
2018-10-18T05:05:17.904Z,78.90
2018-10-18T05:07:47.768Z,78.90
2018-10-18T05:10:17.636Z,78.90
2018-10-18T05:12:47.271Z,78.80
2018-10-18T05:15:16.986Z,78.80
2018-10-18T05:17:46.770Z,78.60
2018-10-18T05:20:16.407Z,78.30
2018-10-18T05:22:46.085Z,78.40
2018-10-18T05:25:15.906Z,78.90
2018-10-18T05:27:45.471Z,80.00
2018-10-18T05:30:15.162Z,79.60
2018-10-18T05:32:44.919Z,79.10
2018-10-18T05:35:14.344Z,79.10
2018-10-18T05:37:44.125Z,79.10
2018-10-18T05:40:13.837Z,78.80
2018-10-18T05:42:43.324Z,78.60
2018-10-18T05:45:13.085Z,78.40
2018-10-18T05:47:42.892Z,78.50
2018-10-18T05:50:12.495Z,78.20
2018-10-18T05:52:42.932Z,78.00
2018-10-18T05:55:13.237Z,78.00
2018-10-18T05:57:43.148Z,78.30
2018-10-18T06:00:15.882Z,78.30
2018-10-18T06:02:45.839Z,78.30
2018-10-18T06:05:16.578Z,78.30
2018-10-18T06:07:46.437Z,78.90
2018-10-18T06:13:06.903Z,78.10
2018-10-18T06:15:36.589Z,77.80
2018-10-18T06:18:06.603Z,77.70
2018-10-18T06:20:36.373Z,77.70
2018-10-18T06:23:06.981Z,77.50
2018-10-18T06:25:36.402Z,77.70
2018-10-18T06:28:06.195Z,77.40
2018-10-18T06:30:35.950Z,78.00
2018-10-18T06:33:05.774Z,78.20
2018-10-18T06:35:35.424Z,79.30
2018-10-18T06:38:05.231Z,78.70
2018-10-18T06:40:34.889Z,78.90
2018-10-18T06:43:05.023Z,78.70
2018-10-18T06:45:34.599Z,78.90
2018-10-18T06:48:04.591Z,79.10
2018-10-18T06:50:34.325Z,79.00
2018-10-18T06:53:03.974Z,80.20
2018-10-18T06:55:33.719Z,79.70
2018-10-18T06:58:03.399Z,79.60
2018-10-18T07:00:33.249Z,79.90
2018-10-18T07:03:02.915Z,79.90
2018-10-18T07:05:32.645Z,79.60
2018-10-18T07:08:02.423Z,80.20
2018-10-18T07:10:32.115Z,80.30
2018-10-18T07:13:01.849Z,80.10
2018-10-18T07:15:31.433Z,80.30
2018-10-18T07:18:01.191Z,80.50
2018-10-18T07:20:30.826Z,80.80
2018-10-18T07:23:00.463Z,81.00
2018-10-18T07:25:30.227Z,81.00
2018-10-18T07:27:59.973Z,81.10
2018-10-18T07:30:29.661Z,81.90
2018-10-18T07:32:59.412Z,81.80
2018-10-18T07:35:28.971Z,81.80
2018-10-18T07:37:58.823Z,81.90
2018-10-18T07:40:28.556Z,81.90
2018-10-18T07:42:58.151Z,82.00
2018-10-18T07:45:27.927Z,82.00
2018-10-18T07:47:57.699Z,82.00
2018-10-18T07:50:27.425Z,82.00
2018-10-18T07:52:57.163Z,82.00
2018-10-18T07:55:26.939Z,82.20
2018-10-18T07:57:56.627Z,82.10
2018-10-18T08:00:26.291Z,82.00
2018-10-18T08:02:56.031Z,82.10
2018-10-18T08:05:25.673Z,82.20
2018-10-18T08:07:56.435Z,82.70
2018-10-18T08:10:26.139Z,82.80
2018-10-18T08:12:55.956Z,82.90
2018-10-18T08:15:26.375Z,83.30
2018-10-18T08:17:56.060Z,83.70
2018-10-18T08:20:25.789Z,83.80
2018-10-18T08:22:56.493Z,83.90
2018-10-18T08:25:26.301Z,83.90
2018-10-18T08:27:56.009Z,84.00
2018-10-18T08:30:25.726Z,84.10
2018-10-18T08:32:55.515Z,84.40
2018-10-18T08:35:25.219Z,84.80
2018-10-18T08:37:55.093Z,84.70
2018-10-18T08:40:24.687Z,84.70
2018-10-18T08:42:54.304Z,84.80
2018-10-18T08:45:24.096Z,85.10
2018-10-18T08:47:53.738Z,85.10
2018-10-18T08:50:23.536Z,85.30
2018-10-18T08:52:53.292Z,85.50
2018-10-18T08:55:22.906Z,85.50
2018-10-18T08:57:52.629Z,85.50
2018-10-18T09:00:22.285Z,85.40
2018-10-18T09:02:52.887Z,85.50
2018-10-18T09:05:22.559Z,85.60
2018-10-18T09:07:52.597Z,85.80
2018-10-18T09:10:22.386Z,85.90
2018-10-18T09:12:52.292Z,86.00
2018-10-18T09:15:22.104Z,86.10
2018-10-18T09:17:51.721Z,86.20
2018-10-18T09:20:21.460Z,86.40
2018-10-18T09:22:51.140Z,86.50
2018-10-18T09:25:20.983Z,86.70
2018-10-18T09:27:50.784Z,86.50
2018-10-18T09:30:20.404Z,86.30
2018-10-18T09:32:50.056Z,86.80
2018-10-18T09:35:19.777Z,86.70
2018-10-18T09:37:49.443Z,86.70
2018-10-18T09:40:19.103Z,86.40
2018-10-18T09:42:48.979Z,86.50
2018-10-18T09:45:18.755Z,86.40
2018-10-18T09:47:48.639Z,86.40
2018-10-18T09:50:18.405Z,86.30
2018-10-18T09:52:48.334Z,86.30
2018-10-18T09:55:18.207Z,86.20
2018-10-18T09:57:47.836Z,86.20
2018-10-18T10:00:22.833Z,86.20
2018-10-18T10:02:57.678Z,86.80
2018-10-18T10:05:27.495Z,86.30
2018-10-18T10:07:57.137Z,86.10
2018-10-18T10:10:26.835Z,86.10
2018-10-18T10:12:56.415Z,85.70
2018-10-18T10:15:26.154Z,85.50
2018-10-18T10:17:55.824Z,85.40
2018-10-18T10:20:25.550Z,84.90
2018-10-18T10:22:55.229Z,84.80
2018-10-18T10:25:24.994Z,84.90
2018-10-18T10:27:55.120Z,84.60
2018-10-18T10:30:25.143Z,84.60
2018-10-18T10:32:54.857Z,85.00
2018-10-18T10:35:24.768Z,84.30
2018-10-18T10:37:54.577Z,85.00
2018-10-18T10:40:24.346Z,84.80
2018-10-18T10:42:54.070Z,84.00
2018-10-18T10:45:23.794Z,84.30
2018-10-18T10:47:53.412Z,84.10
2018-10-18T10:50:23.133Z,84.30
2018-10-18T10:52:52.781Z,84.60
2018-10-18T10:55:22.373Z,84.70
2018-10-18T10:57:51.993Z,84.90
2018-10-18T11:00:36.411Z,85.20
2018-10-18T11:03:06.189Z,85.40
2018-10-18T11:05:35.893Z,85.50
2018-10-18T11:08:05.842Z,85.20
2018-10-18T11:10:35.455Z,84.60
2018-10-18T11:13:05.439Z,84.60
2018-10-18T11:15:35.184Z,83.80
2018-10-18T11:18:05.001Z,84.30
2018-10-18T11:20:34.477Z,83.90
2018-10-18T11:23:04.227Z,84.10
2018-10-18T11:25:34.000Z,83.30
2018-10-18T11:28:03.543Z,83.90
2018-10-18T11:30:41.494Z,84.80
2018-10-18T11:33:12.536Z,85.20
2018-10-18T11:35:42.392Z,85.90
2018-10-18T11:38:12.915Z,85.30
2018-10-18T11:40:42.613Z,85.20
2018-10-18T11:43:12.712Z,84.70
2018-10-18T11:45:42.337Z,85.30
2018-10-18T11:48:13.317Z,84.90
2018-10-18T11:50:43.233Z,84.60
2018-10-18T11:53:13.015Z,84.70
2018-10-18T11:55:42.851Z,84.30
2018-10-18T11:58:13.057Z,83.80
2018-10-18T12:00:42.885Z,85.10
2018-10-18T12:03:12.640Z,85.90
2018-10-18T12:05:42.377Z,84.40
2018-10-18T12:08:12.262Z,84.00
2018-10-18T12:10:41.989Z,86.60
2018-10-18T12:13:11.674Z,84.60
2018-10-18T12:15:41.425Z,84.70
2018-10-18T12:18:11.231Z,84.50
2018-10-18T12:20:40.874Z,84.30
2018-10-18T12:23:10.480Z,84.00
2018-10-18T12:25:40.196Z,83.50
2018-10-18T12:28:09.687Z,83.70
2018-10-18T12:30:39.536Z,83.50
2018-10-18T12:33:09.263Z,83.80
2018-10-18T12:35:38.927Z,83.20
2018-10-18T12:38:08.737Z,83.80
2018-10-18T12:40:38.465Z,83.90
2018-10-18T12:43:08.240Z,84.00
2018-10-18T12:45:38.025Z,83.70
2018-10-18T12:48:07.913Z,84.10
2018-10-18T12:50:37.540Z,84.50
2018-10-18T12:53:07.134Z,83.80
2018-10-18T12:55:36.836Z,84.10
2018-10-18T12:58:06.542Z,83.60
2018-10-18T13:00:36.271Z,83.90
2018-10-18T13:03:06.067Z,83.90
2018-10-18T13:05:35.804Z,83.70
2018-10-18T13:08:05.609Z,83.60
2018-10-18T13:10:35.388Z,83.90
2018-10-18T13:13:05.088Z,84.90
2018-10-18T13:15:34.690Z,83.60
2018-10-18T13:18:04.455Z,82.90
2018-10-18T13:20:34.263Z,82.60
2018-10-18T13:23:03.894Z,83.60
2018-10-18T13:25:33.656Z,84.00
2018-10-18T13:28:03.383Z,83.50
2018-10-18T13:30:33.071Z,83.70
2018-10-18T13:33:02.563Z,83.40
2018-10-18T13:35:32.204Z,82.90
2018-10-18T13:38:02.019Z,83.00
2018-10-18T13:40:31.797Z,83.40
2018-10-18T13:43:01.559Z,83.70
2018-10-18T13:45:31.221Z,83.50
2018-10-18T13:48:01.044Z,84.20
2018-10-18T13:50:30.738Z,84.00
2018-10-18T13:53:00.697Z,83.30
2018-10-18T13:55:30.314Z,84.60
2018-10-18T13:57:59.909Z,84.90
2018-10-18T14:00:30.717Z,86.60
2018-10-18T14:03:00.537Z,85.00
2018-10-18T14:05:30.157Z,86.00
2018-10-18T14:07:59.800Z,84.50
2018-10-18T14:10:29.602Z,84.30
2018-10-18T14:12:59.190Z,85.50
2018-10-18T14:15:28.979Z,84.30
2018-10-18T14:17:58.974Z,84.60
2018-10-18T14:20:28.687Z,84.70
2018-10-18T14:22:58.441Z,84.40
2018-10-18T14:25:28.231Z,84.40
2018-10-18T14:27:58.162Z,84.90
2018-10-18T14:30:28.055Z,84.00
2018-10-18T14:32:57.694Z,84.90
2018-10-18T14:35:27.485Z,84.90
2018-10-18T14:37:57.240Z,85.30
2018-10-18T14:40:26.881Z,85.50
2018-10-18T14:42:56.685Z,86.70
2018-10-18T14:45:26.375Z,85.80
2018-10-18T14:47:56.078Z,86.50
2018-10-18T14:50:25.982Z,86.20
2018-10-18T14:52:55.694Z,85.10
2018-10-18T14:55:25.527Z,85.10
2018-10-18T14:57:55.245Z,84.90
2018-10-18T15:00:24.921Z,85.10
2018-10-18T15:02:54.739Z,85.40
2018-10-18T15:05:24.471Z,85.50
2018-10-18T15:07:54.289Z,86.00
2018-10-18T15:10:24.005Z,85.20
2018-10-18T15:12:53.805Z,86.20
2018-10-18T15:15:23.543Z,85.40
2018-10-18T15:17:53.289Z,85.10
2018-10-18T15:20:23.020Z,85.40
2018-10-18T15:22:52.880Z,85.00
2018-10-18T15:25:22.766Z,84.90
2018-10-18T15:27:52.729Z,85.80
2018-10-18T15:30:22.305Z,85.00
2018-10-18T15:32:52.095Z,85.10
2018-10-18T15:35:21.802Z,85.00
2018-10-18T15:37:51.682Z,85.10
2018-10-18T15:40:21.397Z,84.90
2018-10-18T15:42:51.328Z,85.10
2018-10-18T15:45:21.138Z,85.10
2018-10-18T15:47:50.862Z,85.00
2018-10-18T15:50:20.510Z,85.20
2018-10-18T15:52:50.153Z,85.10
2018-10-18T15:55:19.836Z,84.40
2018-10-18T15:57:49.726Z,84.60
2018-10-18T16:00:19.418Z,84.30
2018-10-18T16:02:49.236Z,84.30
2018-10-18T16:05:19.017Z,84.10
2018-10-18T16:07:48.962Z,84.00
2018-10-18T16:10:18.957Z,84.00
2018-10-18T16:12:48.984Z,83.50
2018-10-18T16:15:18.840Z,83.80
2018-10-18T16:17:48.687Z,83.70
2018-10-18T16:20:18.858Z,82.90
2018-10-18T16:22:48.867Z,82.70
2018-10-18T16:25:18.738Z,82.30
2018-10-18T16:27:48.388Z,81.50
2018-10-18T16:30:18.127Z,81.40
2018-10-18T16:32:47.685Z,81.30
2018-10-18T16:35:17.740Z,81.20
2018-10-18T16:37:48.494Z,81.20
2018-10-18T16:40:18.507Z,81.50
2018-10-18T16:42:48.750Z,80.80
2018-10-18T16:45:18.755Z,80.30
2018-10-18T16:47:48.912Z,80.50
2018-10-18T16:50:18.967Z,80.30
2018-10-18T16:52:48.811Z,80.40
2018-10-18T16:55:18.520Z,80.70
2018-10-18T16:57:48.163Z,80.40
2018-10-18T17:00:18.036Z,80.70
2018-10-18T17:02:47.647Z,80.90
2018-10-18T17:05:17.372Z,81.00
2018-10-18T17:07:47.346Z,81.30
2018-10-18T17:10:17.126Z,81.90
2018-10-18T17:12:46.757Z,82.10
2018-10-18T17:15:16.416Z,81.80
2018-10-18T17:17:46.100Z,82.10
2018-10-18T17:20:15.954Z,82.20
2018-10-18T17:22:45.677Z,82.20
2018-10-18T17:25:15.301Z,82.40
2018-10-18T17:27:45.227Z,82.30
2018-10-18T17:30:15.165Z,82.30
2018-10-18T17:32:45.245Z,82.60
2018-10-18T17:35:14.700Z,82.60
2018-10-18T17:37:44.221Z,82.70
2018-10-18T17:40:13.826Z,82.70
2018-10-18T17:42:43.255Z,82.80
2018-10-18T17:45:13.114Z,82.90
2018-10-18T17:47:43.003Z,83.00
2018-10-18T17:50:12.949Z,83.10
2018-10-18T17:52:42.528Z,83.00
2018-10-18T17:55:12.416Z,83.10
2018-10-18T17:57:42.152Z,83.20
2018-10-18T18:00:13.250Z,83.10
2018-10-18T18:02:42.947Z,83.10
2018-10-18T18:05:13.464Z,83.20
2018-10-18T18:07:43.203Z,83.40
2018-10-18T18:10:14.693Z,83.40
2018-10-18T18:12:44.437Z,83.50
2018-10-18T18:15:14.123Z,83.60
2018-10-18T18:17:43.899Z,83.70
2018-10-18T18:20:13.649Z,83.70
2018-10-18T18:22:43.232Z,83.80
2018-10-18T18:25:13.203Z,83.90
2018-10-18T18:27:42.797Z,84.00
2018-10-18T18:30:13.755Z,84.00
2018-10-18T18:32:43.707Z,84.10
2018-10-18T18:35:13.565Z,84.30
2018-10-18T18:37:43.013Z,84.10
2018-10-18T18:40:12.562Z,84.10
2018-10-18T18:42:42.285Z,84.00
2018-10-18T18:45:17.166Z,84.30
2018-10-18T18:47:46.532Z,84.00
2018-10-18T18:50:15.981Z,84.10
2018-10-18T18:52:45.643Z,84.10
2018-10-18T18:55:15.272Z,84.20
2018-10-18T18:57:44.984Z,84.20
2018-10-18T19:00:14.552Z,84.30
2018-10-18T19:02:44.079Z,84.40
2018-10-18T19:05:13.689Z,84.30
2018-10-18T19:07:43.235Z,84.50
2018-10-18T19:10:12.817Z,84.40
2018-10-18T19:12:42.484Z,84.30
2018-10-18T19:15:12.311Z,84.40
2018-10-18T19:17:41.825Z,84.40
2018-10-18T19:20:11.343Z,84.30
2018-10-18T19:22:41.082Z,85.00
2018-10-18T19:25:10.555Z,84.40
2018-10-18T19:27:40.367Z,84.40
2018-10-18T19:30:11.240Z,84.50
2018-10-18T19:32:41.127Z,84.80
2018-10-18T19:35:10.761Z,84.90
2018-10-18T19:37:41.770Z,84.90
2018-10-18T19:40:11.629Z,85.00
2018-10-18T19:42:41.305Z,85.00
2018-10-18T19:45:11.032Z,85.10
2018-10-18T19:47:40.713Z,85.20
2018-10-18T19:50:10.480Z,85.20
2018-10-18T19:52:40.270Z,85.00
2018-10-18T19:55:10.187Z,85.10
2018-10-18T19:57:39.670Z,85.10
2018-10-18T20:00:09.907Z,85.20
2018-10-18T20:02:39.626Z,85.30
2018-10-18T20:05:09.534Z,85.10
2018-10-18T20:07:39.172Z,85.10
2018-10-18T20:10:09.393Z,85.30
2018-10-18T20:12:39.079Z,85.40
2018-10-18T20:15:09.017Z,85.60
2018-10-18T20:17:38.721Z,85.70
2018-10-18T20:20:09.926Z,86.40
2018-10-18T20:22:39.874Z,85.40
2018-10-18T20:25:10.363Z,85.30
2018-10-18T20:27:40.599Z,85.60
2018-10-18T20:30:13.026Z,85.30
2018-10-18T20:32:43.143Z,85.60
2018-10-18T20:35:17.920Z,85.90
2018-10-18T20:37:48.162Z,86.60
2018-10-18T20:40:17.827Z,85.90
2018-10-18T20:42:47.238Z,86.00
2018-10-18T20:45:22.006Z,86.00
2018-10-18T20:47:51.566Z,86.10
2018-10-18T20:50:21.202Z,86.00
2018-10-18T20:52:50.617Z,86.10
2018-10-18T20:55:20.187Z,86.10
2018-10-18T20:57:49.888Z,86.00
2018-10-18T21:00:19.502Z,85.90
2018-10-18T21:02:49.296Z,85.80
2018-10-18T21:05:18.972Z,85.60
2018-10-18T21:07:48.578Z,85.70
2018-10-18T21:10:18.291Z,85.60
2018-10-18T21:12:47.984Z,85.80
2018-10-18T21:15:17.611Z,85.80
2018-10-18T21:17:47.325Z,85.60
2018-10-18T21:20:17.011Z,85.90
2018-10-18T21:22:46.599Z,86.20
2018-10-18T21:25:16.367Z,86.00
2018-10-18T21:27:45.919Z,85.70
2018-10-18T21:30:15.713Z,85.80
2018-10-18T21:32:45.628Z,86.10
2018-10-18T21:35:15.444Z,86.40
2018-10-18T21:37:45.489Z,86.30
2018-10-18T21:40:15.864Z,86.40
2018-10-18T21:42:45.527Z,86.50
2018-10-18T21:45:15.700Z,86.80
2018-10-18T21:47:45.460Z,86.80
2018-10-18T21:50:15.116Z,86.70
2018-10-18T21:52:44.782Z,86.80
2018-10-18T21:55:14.289Z,87.60
2018-10-18T21:57:44.027Z,86.90
2018-10-18T22:00:15.702Z,86.80
2018-10-18T22:02:45.966Z,86.70
2018-10-18T22:05:16.311Z,86.80
2018-10-18T22:07:45.810Z,86.80
2018-10-18T22:10:15.603Z,87.00
2018-10-18T22:12:45.463Z,87.00
2018-10-18T22:15:15.074Z,86.80
2018-10-18T22:17:44.685Z,86.80
2018-10-18T22:20:14.287Z,86.90
2018-10-18T22:22:43.929Z,86.80
2018-10-18T22:25:13.687Z,86.90
2018-10-18T22:27:43.189Z,87.00
2018-10-18T22:30:12.709Z,86.80
2018-10-18T22:32:42.405Z,86.50
2018-10-18T22:35:11.965Z,86.70
2018-10-18T22:37:41.580Z,86.80
2018-10-18T22:40:11.202Z,86.80
2018-10-18T22:42:40.763Z,86.70
2018-10-18T22:45:10.399Z,86.70
2018-10-18T22:47:39.985Z,86.70
2018-10-18T22:50:09.522Z,86.80
2018-10-18T22:52:38.989Z,86.80
2018-10-18T22:55:08.565Z,86.80
2018-10-18T22:57:38.313Z,87.00
2018-10-18T23:00:08.717Z,86.70
2018-10-18T23:02:38.224Z,86.50
2018-10-18T23:05:07.950Z,86.50
2018-10-18T23:07:37.549Z,86.90
2018-10-18T23:10:07.439Z,86.50
2018-10-18T23:12:37.072Z,86.10
2018-10-18T23:15:08.522Z,85.90
2018-10-18T23:17:38.451Z,85.70
2018-10-18T23:20:08.872Z,85.80
2018-10-18T23:22:38.412Z,85.80
2018-10-18T23:25:07.875Z,85.90
2018-10-18T23:27:37.586Z,85.90
2018-10-18T23:30:08.246Z,85.90
2018-10-18T23:32:37.951Z,85.90
2018-10-18T23:35:07.623Z,86.00
2018-10-18T23:37:37.361Z,86.40
2018-10-18T23:40:07.141Z,86.10
2018-10-18T23:42:36.788Z,86.00
2018-10-18T23:45:07.800Z,86.10
2018-10-18T23:47:37.267Z,86.10
2018-10-18T23:50:06.888Z,86.20
2018-10-18T23:52:36.536Z,86.20
2018-10-18T23:55:06.275Z,86.20
2018-10-18T23:57:35.893Z,86.30
