createdAt,value
2018-05-13T00:02:25.768Z,74.13
2018-05-13T00:04:55.427Z,74.02
2018-05-13T00:07:25.146Z,74.43
2018-05-13T00:09:54.833Z,74.32
2018-05-13T00:12:24.518Z,74.87
2018-05-13T00:14:54.199Z,74.90
2018-05-13T00:17:23.909Z,74.78
2018-05-13T00:19:53.718Z,74.82
2018-05-13T00:22:23.300Z,74.55
2018-05-13T00:24:53.034Z,74.97
2018-05-13T00:27:22.824Z,74.42
2018-05-13T00:29:52.563Z,74.62
2018-05-13T00:32:22.237Z,74.78
2018-05-13T00:34:51.835Z,74.45
2018-05-13T00:37:21.598Z,74.23
2018-05-13T00:39:51.496Z,74.35
2018-05-13T00:42:21.289Z,75.55
2018-05-13T00:44:50.851Z,75.35
2018-05-13T00:47:20.721Z,75.54
2018-05-13T00:49:50.401Z,75.71
2018-05-13T00:52:19.932Z,75.29
2018-05-13T00:54:56.765Z,74.61
2018-05-13T00:57:26.503Z,73.96
2018-05-13T00:59:56.373Z,73.64
2018-05-13T01:02:26.203Z,74.56
2018-05-13T01:04:55.816Z,74.26
2018-05-13T01:07:25.665Z,74.17
2018-05-13T01:09:55.348Z,74.16
2018-05-13T01:12:25.212Z,73.85
2018-05-13T01:14:54.791Z,74.21
2018-05-13T01:17:24.431Z,74.67
2018-05-13T01:19:54.272Z,75.31
2018-05-13T01:22:23.911Z,75.62
2018-05-13T01:24:53.826Z,75.64
2018-05-13T01:27:23.512Z,75.99
2018-05-13T01:29:53.244Z,77.17
2018-05-13T01:32:22.983Z,77.12
2018-05-13T01:34:52.818Z,78.58
2018-05-13T01:37:22.401Z,77.64
2018-05-13T01:39:52.118Z,77.84
2018-05-13T01:42:21.887Z,77.25
2018-05-13T01:44:51.547Z,77.72
2018-05-13T01:47:21.421Z,76.88
2018-05-13T01:49:50.962Z,77.46
2018-05-13T01:52:20.544Z,78.32
2018-05-13T01:54:50.383Z,78.44
2018-05-13T01:57:20.043Z,77.73
2018-05-13T01:59:49.756Z,77.67
2018-05-13T02:02:19.455Z,77.62
2018-05-13T02:04:49.136Z,77.56
2018-05-13T02:07:18.846Z,77.08
2018-05-13T02:09:48.733Z,76.62
2018-05-13T02:12:18.302Z,76.74
2018-05-13T02:14:48.091Z,76.67
2018-05-13T02:17:17.860Z,76.42
2018-05-13T02:19:47.433Z,76.55
2018-05-13T02:22:17.326Z,77.20
2018-05-13T02:24:47.005Z,76.93
2018-05-13T02:27:16.794Z,76.95
2018-05-13T02:29:48.676Z,77.07
2018-05-13T02:32:18.342Z,76.90
2018-05-13T02:34:47.997Z,76.76
2018-05-13T02:37:17.772Z,76.79
2018-05-13T02:39:47.440Z,76.73
2018-05-13T02:42:17.208Z,77.36
2018-05-13T02:44:47.051Z,78.03
2018-05-13T02:47:16.644Z,77.70
2018-05-13T02:49:46.382Z,77.67
2018-05-13T02:52:16.153Z,78.26
2018-05-13T02:54:45.884Z,78.10
2018-05-13T02:57:15.576Z,77.92
2018-05-13T02:59:45.296Z,78.20
2018-05-13T03:02:15.037Z,78.82
2018-05-13T03:04:44.746Z,78.90
2018-05-13T03:07:14.428Z,78.87
2018-05-13T03:09:44.136Z,78.87
2018-05-13T03:12:13.938Z,79.28
2018-05-13T03:14:43.551Z,78.32
2018-05-13T03:17:13.300Z,78.32
2018-05-13T03:19:43.090Z,78.05
2018-05-13T03:22:13.694Z,77.56
2018-05-13T03:24:43.455Z,77.55
2018-05-13T03:27:13.076Z,77.03
2018-05-13T03:29:42.885Z,77.06
2018-05-13T03:32:12.629Z,76.81
2018-05-13T03:34:42.461Z,76.79
2018-05-13T03:37:12.208Z,77.08
2018-05-13T03:39:41.880Z,76.65
2018-05-13T03:42:11.550Z,76.47
2018-05-13T03:44:41.352Z,76.84
2018-05-13T03:47:11.196Z,76.99
2018-05-13T03:49:40.951Z,76.85
2018-05-13T03:52:10.693Z,76.75
2018-05-13T03:54:40.474Z,77.22
2018-05-13T03:57:10.072Z,77.38
2018-05-13T03:59:39.718Z,77.45
2018-05-13T04:02:09.435Z,76.86
2018-05-13T04:04:39.127Z,76.74
2018-05-13T04:07:08.889Z,76.69
2018-05-13T04:09:49.298Z,76.64
2018-05-13T04:13:29.459Z,77.23
2018-05-13T04:15:59.330Z,77.13
2018-05-13T04:18:29.033Z,77.28
2018-05-13T04:20:58.772Z,76.71
2018-05-13T04:23:28.704Z,76.88
2018-05-13T04:25:58.445Z,77.30
2018-05-13T04:28:28.323Z,76.65
2018-05-13T04:30:58.893Z,76.46
2018-05-13T04:33:28.647Z,76.70
2018-05-13T04:35:58.410Z,76.47
2018-05-13T04:38:28.127Z,76.61
2018-05-13T04:40:57.817Z,76.66
2018-05-13T04:43:27.409Z,76.73
2018-05-13T04:45:58.021Z,76.17
2018-05-13T04:48:28.014Z,75.78
2018-05-13T04:50:57.814Z,75.47
2018-05-13T04:53:27.604Z,75.52
2018-05-13T04:55:57.773Z,75.23
2018-05-13T04:58:27.686Z,75.01
2018-05-13T05:00:57.474Z,75.16
2018-05-13T05:03:27.236Z,74.47
2018-05-13T05:05:57.028Z,74.79
2018-05-13T05:08:26.689Z,75.26
2018-05-13T05:10:56.439Z,74.76
2018-05-13T05:13:26.080Z,74.13
2018-05-13T05:15:55.821Z,74.04
2018-05-13T05:18:25.502Z,73.60
2018-05-13T05:20:55.121Z,73.32
2018-05-13T05:23:24.834Z,72.32
2018-05-13T05:25:54.526Z,73.05
2018-05-13T05:28:24.197Z,72.25
2018-05-13T05:30:53.853Z,72.45
2018-05-13T05:33:23.476Z,71.04
2018-05-13T05:35:53.306Z,71.07
2018-05-13T05:38:23.006Z,70.28
2018-05-13T05:40:52.713Z,70.56
2018-05-13T05:43:22.499Z,69.49
2018-05-13T05:45:52.221Z,68.24
2018-05-13T05:48:21.960Z,68.85
2018-05-13T05:50:51.662Z,67.37
2018-05-13T05:53:21.465Z,67.75
2018-05-13T05:55:51.091Z,68.37
2018-05-13T05:58:20.866Z,65.81
2018-05-13T06:00:50.593Z,66.86
2018-05-13T06:03:20.498Z,67.56
2018-05-13T06:05:50.246Z,66.27
2018-05-13T06:08:19.965Z,66.10
2018-05-13T06:10:49.740Z,65.62
2018-05-13T06:13:19.490Z,65.66
2018-05-13T06:15:49.157Z,65.38
2018-05-13T06:18:18.870Z,64.92
2018-05-13T06:20:48.520Z,64.60
2018-05-13T06:23:18.101Z,63.70
2018-05-13T06:25:51.906Z,64.01
2018-05-13T06:28:21.546Z,64.23
2018-05-13T06:30:51.397Z,63.26
2018-05-13T06:33:21.248Z,62.42
2018-05-13T06:35:50.906Z,60.46
2018-05-13T06:38:20.607Z,62.20
2018-05-13T06:40:50.154Z,62.33
2018-05-13T06:43:19.740Z,63.39
2018-05-13T06:45:49.599Z,63.02
2018-05-13T06:48:19.211Z,62.60
2018-05-13T06:50:48.893Z,60.05
2018-05-13T06:53:18.743Z,58.66
2018-05-13T06:55:49.413Z,61.14
2018-05-13T06:58:19.423Z,59.43
2018-05-13T07:00:49.028Z,59.10
2018-05-13T07:03:18.855Z,61.91
2018-05-13T07:05:48.721Z,59.12
2018-05-13T07:08:18.289Z,58.99
2018-05-13T07:10:47.979Z,60.46
2018-05-13T07:13:17.778Z,58.40
2018-05-13T07:15:47.451Z,59.33
2018-05-13T07:18:17.249Z,57.78
2018-05-13T07:20:46.915Z,58.72
2018-05-13T07:23:17.215Z,59.61
2018-05-13T07:25:46.965Z,58.82
2018-05-13T07:28:16.597Z,60.80
2018-05-13T07:30:47.596Z,58.75
2018-05-13T07:33:17.456Z,56.88
2018-05-13T07:35:47.276Z,55.93
2018-05-13T07:38:17.080Z,56.53
2018-05-13T07:40:46.808Z,58.84
2018-05-13T07:43:16.574Z,54.46
2018-05-13T07:45:47.350Z,54.13
2018-05-13T07:48:17.142Z,53.48
2018-05-13T07:50:46.681Z,54.79
2018-05-13T07:53:16.446Z,51.33
2018-05-13T07:55:46.135Z,53.50
2018-05-13T07:58:15.828Z,53.72
2018-05-13T08:00:45.734Z,54.79
2018-05-13T08:03:15.560Z,53.85
2018-05-13T08:05:45.266Z,53.17
2018-05-13T08:08:15.038Z,51.61
2018-05-13T08:10:44.591Z,49.94
2018-05-13T08:13:14.440Z,49.44
2018-05-13T08:15:44.133Z,51.49
2018-05-13T08:18:13.857Z,51.84
2018-05-13T08:20:43.648Z,51.54
2018-05-13T08:23:13.354Z,49.84
2018-05-13T08:25:43.056Z,50.01
2018-05-13T08:28:12.859Z,48.33
2018-05-13T08:30:42.464Z,47.16
2018-05-13T08:33:12.179Z,47.02
2018-05-13T08:35:41.838Z,46.13
2018-05-13T08:38:11.645Z,47.69
2018-05-13T08:40:41.410Z,46.92
2018-05-13T08:43:11.032Z,44.20
2018-05-13T08:45:41.772Z,45.00
2018-05-13T08:48:11.456Z,44.11
2018-05-13T08:50:41.393Z,43.04
2018-05-13T08:53:11.196Z,44.40
2018-05-13T08:55:40.953Z,45.50
2018-05-13T08:58:10.858Z,45.21
2018-05-13T09:00:40.447Z,42.41
2018-05-13T09:03:10.059Z,41.59
2018-05-13T09:05:39.811Z,41.59
2018-05-13T09:08:09.551Z,40.57
2018-05-13T09:10:39.143Z,41.12
2018-05-13T09:13:09.000Z,40.66
2018-05-13T09:15:39.283Z,40.66
2018-05-13T09:18:09.613Z,40.66
2018-05-13T09:20:41.116Z,40.66
2018-05-13T09:23:11.477Z,40.66
2018-05-13T09:25:41.857Z,40.66
2018-05-13T09:28:12.286Z,40.66
2018-05-13T09:30:42.572Z,40.66
2018-05-13T09:33:12.969Z,40.66
2018-05-13T09:35:43.380Z,40.66
2018-05-13T09:38:13.938Z,40.66
2018-05-13T09:40:44.312Z,40.66
2018-05-13T09:43:14.794Z,40.66
2018-05-13T09:45:45.231Z,40.66
2018-05-13T09:48:15.483Z,40.66
2018-05-13T09:50:45.904Z,40.66
2018-05-13T09:53:16.329Z,40.66
2018-05-13T09:55:46.907Z,40.66
2018-05-13T09:58:17.432Z,40.66
2018-05-13T10:00:47.831Z,40.66
2018-05-13T10:03:18.353Z,40.66
2018-05-13T10:05:48.810Z,40.66
2018-05-13T10:08:19.468Z,40.66
2018-05-13T10:10:50.090Z,40.66
2018-05-13T10:13:20.503Z,40.66
2018-05-13T10:15:50.989Z,40.66
2018-05-13T10:18:21.370Z,40.66
2018-05-13T10:20:51.893Z,40.66
2018-05-13T10:23:22.295Z,40.66
2018-05-13T10:25:54.266Z,40.66
2018-05-13T10:28:24.719Z,40.66
2018-05-13T10:30:55.158Z,40.66
2018-05-13T10:33:25.529Z,40.66
2018-05-13T10:47:08.864Z,35.89
2018-05-13T10:49:38.451Z,36.04
2018-05-13T10:52:07.964Z,34.87
2018-05-13T10:54:37.706Z,37.22
2018-05-13T10:57:07.590Z,33.31
2018-05-13T10:59:36.920Z,33.29
2018-05-13T11:02:06.523Z,32.96
2018-05-13T11:04:36.026Z,32.36
2018-05-13T11:07:05.539Z,34.37
2018-05-13T11:09:38.001Z,32.92
2018-05-13T11:12:08.167Z,33.85
2018-05-13T11:14:38.926Z,33.22
2018-05-13T11:17:09.454Z,28.86
2018-05-13T11:19:39.576Z,27.99
2018-05-13T11:22:09.579Z,30.95
2018-05-13T11:24:39.898Z,29.58
2018-05-13T11:27:10.674Z,27.80
2018-05-13T11:29:41.171Z,26.17
2018-05-13T11:32:11.316Z,25.17
2018-05-13T11:34:41.057Z,25.07
2018-05-13T11:37:11.952Z,26.00
2018-05-13T11:39:42.258Z,25.76
2018-05-13T11:42:12.936Z,23.12
2018-05-13T11:44:46.352Z,25.01
2018-05-13T11:47:17.102Z,24.47
2018-05-13T11:49:48.004Z,22.35
2018-05-13T11:52:20.487Z,22.66
2018-05-13T11:54:51.453Z,21.55
2018-05-13T11:57:21.567Z,21.42
2018-05-13T11:59:51.629Z,21.16
2018-05-13T12:02:21.219Z,22.48
2018-05-13T12:04:50.863Z,22.96
2018-05-13T12:07:20.510Z,22.33
2018-05-13T12:09:49.986Z,22.25
2018-05-13T12:12:19.900Z,21.81
2018-05-13T12:14:50.200Z,22.65
2018-05-13T12:17:20.785Z,22.84
2018-05-13T12:19:54.401Z,23.11
2018-05-13T12:22:24.615Z,21.03
2018-05-13T12:24:54.461Z,22.29
2018-05-13T12:27:24.473Z,20.76
2018-05-13T12:29:54.059Z,21.77
2018-05-13T12:32:24.617Z,21.84
2018-05-13T12:34:54.777Z,21.47
2018-05-13T12:37:25.312Z,20.91
2018-05-13T12:39:54.894Z,22.17
2018-05-13T12:42:24.958Z,22.27
2018-05-13T12:44:54.787Z,21.14
2018-05-13T12:47:24.654Z,20.74
2018-05-13T12:49:55.537Z,21.03
2018-05-13T12:52:25.402Z,21.22
2018-05-13T12:54:54.869Z,20.93
2018-05-13T12:57:25.043Z,21.09
2018-05-13T12:59:54.637Z,23.48
2018-05-13T13:02:25.973Z,21.64
2018-05-13T13:04:55.765Z,20.43
2018-05-13T13:07:26.165Z,21.11
2018-05-13T13:09:56.475Z,21.44
2018-05-13T13:12:26.027Z,20.74
2018-05-13T13:14:55.737Z,21.25
2018-05-13T13:17:25.655Z,21.02
2018-05-13T13:19:57.224Z,21.23
2018-05-13T13:22:27.326Z,21.76
2018-05-13T13:24:57.384Z,21.13
2018-05-13T13:27:27.186Z,20.36
2018-05-13T13:29:56.660Z,20.20
2018-05-13T13:32:26.341Z,21.24
2018-05-13T13:34:55.762Z,21.40
2018-05-13T13:37:26.211Z,20.48
2018-05-13T13:39:56.826Z,21.31
2018-05-13T13:42:29.571Z,20.62
2018-05-13T13:45:00.293Z,21.08
2018-05-13T13:47:30.181Z,20.50
