createdAt,value
2022-11-19T00:01:18.152Z,100.00
2022-11-19T00:03:48.775Z,100.00
2022-11-19T00:06:24.331Z,100.00
2022-11-19T00:08:51.339Z,100.00
2022-11-19T00:11:39.775Z,100.00
2022-11-19T00:14:07.295Z,100.00
2022-11-19T00:16:34.151Z,100.00
2022-11-19T00:19:01.112Z,100.00
2022-11-19T00:21:28.155Z,100.00
2022-11-19T00:23:55.640Z,100.00
2022-11-19T00:26:23.066Z,100.00
2022-11-19T00:28:50.393Z,100.00
2022-11-19T00:31:17.907Z,100.00
2022-11-19T00:33:45.629Z,100.00
2022-11-19T00:36:14.628Z,100.00
2022-11-19T00:38:41.668Z,100.00
2022-11-19T00:41:09.101Z,100.00
2022-11-19T00:43:48.635Z,100.00
2022-11-19T00:46:25.482Z,100.00
2022-11-19T00:48:54.644Z,100.00
2022-11-19T00:51:23.417Z,100.00
2022-11-19T00:53:50.600Z,100.00
2022-11-19T00:56:19.509Z,100.00
2022-11-19T00:58:46.819Z,100.00
2022-11-19T01:01:15.065Z,100.00
2022-11-19T01:03:42.472Z,100.00
2022-11-19T01:06:10.505Z,100.00
2022-11-19T01:08:38.861Z,100.00
2022-11-19T01:11:11.257Z,100.00
2022-11-19T01:13:38.491Z,100.00
2022-11-19T01:16:11.674Z,100.00
2022-11-19T01:18:40.839Z,100.00
2022-11-19T01:21:08.839Z,100.00
2022-11-19T01:23:35.760Z,100.00
2022-11-19T01:26:03.071Z,100.00
2022-11-19T01:28:30.186Z,100.00
2022-11-19T01:30:57.296Z,100.00
2022-11-19T01:33:24.516Z,100.00
2022-11-19T01:36:16.481Z,100.00
2022-11-19T01:38:43.582Z,100.00
2022-11-19T01:41:11.316Z,100.00
2022-11-19T01:43:59.542Z,100.00
2022-11-19T01:46:32.560Z,100.00
2022-11-19T01:49:19.804Z,100.00
2022-11-19T01:51:58.956Z,100.00
2022-11-19T01:54:30.352Z,100.00
2022-11-19T01:57:00.523Z,100.00
2022-11-19T01:59:28.673Z,100.00
2022-11-19T02:01:56.637Z,100.00
2022-11-19T02:04:24.312Z,100.00
2022-11-19T02:06:51.707Z,100.00
2022-11-19T02:09:18.767Z,100.00
2022-11-19T02:12:04.114Z,100.00
2022-11-19T02:14:56.974Z,100.00
2022-11-19T02:17:52.335Z,100.00
2022-11-19T02:20:44.230Z,100.00
2022-11-19T02:23:48.209Z,100.00
2022-11-19T02:27:13.426Z,100.00
2022-11-19T02:30:30.352Z,100.00
2022-11-19T02:33:08.291Z,100.00
2022-11-19T02:35:47.394Z,100.00
2022-11-19T02:38:45.498Z,100.00
2022-11-19T02:41:36.144Z,100.00
2022-11-19T02:44:52.638Z,100.00
2022-11-19T02:47:22.628Z,100.00
2022-11-19T02:49:52.961Z,100.00
2022-11-19T02:52:19.991Z,100.00
2022-11-19T02:54:46.847Z,100.00
2022-11-19T02:57:14.330Z,100.00
2022-11-19T03:00:09.142Z,100.00
2022-11-19T03:02:58.582Z,100.00
2022-11-19T03:05:28.799Z,99.64
2022-11-19T03:07:55.777Z,99.63
2022-11-19T03:10:30.589Z,99.12
2022-11-19T03:13:30.164Z,99.23
2022-11-19T03:16:16.297Z,100.00
2022-11-19T03:18:50.600Z,100.00
2022-11-19T03:21:29.884Z,99.79
2022-11-19T03:24:21.141Z,99.49
2022-11-19T03:27:04.920Z,99.93
2022-11-19T03:29:33.666Z,100.00
2022-11-19T03:32:05.794Z,99.44
2022-11-19T03:34:33.175Z,99.60
2022-11-19T03:37:01.771Z,99.60
2022-11-19T03:39:28.766Z,99.76
2022-11-19T03:41:57.183Z,99.08
2022-11-19T03:44:32.897Z,99.15
2022-11-19T03:47:08.255Z,99.62
2022-11-19T03:49:38.643Z,98.99
2022-11-19T03:52:10.679Z,99.45
2022-11-19T03:54:39.445Z,100.00
2022-11-19T03:57:07.252Z,99.73
2022-11-19T03:59:35.164Z,99.38
2022-11-19T04:02:04.730Z,99.38
2022-11-19T04:04:37.757Z,99.38
2022-11-19T04:07:15.595Z,98.84
2022-11-19T04:09:42.949Z,98.81
2022-11-19T04:12:16.263Z,98.89
2022-11-19T04:14:43.103Z,98.52
2022-11-19T04:17:09.934Z,99.41
2022-11-19T04:19:36.966Z,97.94
2022-11-19T04:22:04.007Z,98.20
2022-11-19T04:24:30.871Z,98.03
2022-11-19T04:26:57.843Z,98.96
2022-11-19T04:29:24.912Z,98.81
2022-11-19T04:31:51.653Z,98.82
2022-11-19T04:34:18.509Z,98.64
2022-11-19T04:36:46.242Z,99.04
2022-11-19T04:39:13.089Z,98.54
2022-11-19T04:41:40.619Z,97.14
2022-11-19T04:44:07.590Z,97.12
2022-11-19T04:46:34.448Z,97.08
2022-11-19T04:49:01.246Z,96.55
2022-11-19T04:51:28.093Z,97.01
2022-11-19T04:53:55.649Z,97.29
2022-11-19T04:56:22.748Z,96.67
2022-11-19T04:58:49.568Z,96.47
2022-11-19T05:01:16.656Z,96.47
2022-11-19T05:03:43.577Z,96.44
2022-11-19T05:06:10.427Z,97.61
2022-11-19T05:08:37.483Z,97.65
2022-11-19T05:11:04.364Z,97.30
2022-11-19T05:13:31.361Z,97.26
2022-11-19T05:15:58.120Z,96.71
2022-11-19T05:18:25.016Z,96.54
2022-11-19T05:20:52.310Z,97.00
2022-11-19T05:23:19.157Z,97.17
2022-11-19T05:25:46.010Z,97.75
2022-11-19T05:28:13.285Z,97.50
2022-11-19T05:30:40.252Z,96.97
2022-11-19T05:33:07.393Z,97.71
2022-11-19T05:35:34.305Z,97.01
2022-11-19T05:38:01.417Z,97.18
2022-11-19T05:40:29.010Z,97.86
2022-11-19T05:42:55.917Z,97.56
2022-11-19T05:45:22.854Z,97.51
2022-11-19T05:47:54.719Z,97.46
2022-11-19T05:50:21.479Z,97.96
2022-11-19T05:52:48.342Z,98.16
2022-11-19T05:55:15.529Z,97.47
2022-11-19T05:57:42.427Z,97.93
2022-11-19T06:00:10.803Z,98.01
2022-11-19T06:02:37.722Z,97.28
2022-11-19T06:05:05.457Z,97.41
2022-11-19T06:07:32.313Z,97.31
2022-11-19T06:09:59.321Z,97.04
2022-11-19T06:12:25.980Z,96.09
2022-11-19T06:14:52.852Z,97.59
2022-11-19T06:17:19.629Z,97.14
2022-11-19T06:19:46.606Z,97.92
2022-11-19T06:22:13.395Z,97.20
2022-11-19T06:24:40.097Z,97.55
2022-11-19T06:27:06.873Z,97.54
2022-11-19T06:29:33.725Z,97.42
2022-11-19T06:32:00.648Z,97.83
2022-11-19T06:34:27.574Z,97.52
2022-11-19T06:36:54.835Z,97.26
2022-11-19T06:39:21.822Z,97.16
2022-11-19T06:41:49.036Z,97.63
2022-11-19T06:44:15.928Z,97.49
2022-11-19T06:46:42.762Z,97.58
2022-11-19T06:49:13.187Z,97.34
2022-11-19T06:51:42.577Z,97.44
2022-11-19T06:54:10.687Z,97.24
2022-11-19T06:56:37.469Z,97.29
2022-11-19T06:59:04.254Z,97.53
2022-11-19T07:01:31.210Z,97.25
2022-11-19T07:03:58.180Z,96.39
2022-11-19T07:06:25.097Z,96.75
2022-11-19T07:08:51.944Z,96.92
2022-11-19T07:11:27.743Z,96.87
2022-11-19T07:13:58.449Z,96.77
2022-11-19T07:16:27.310Z,96.51
2022-11-19T07:18:54.437Z,96.89
2022-11-19T07:21:21.374Z,97.02
2022-11-19T07:23:48.221Z,97.52
2022-11-19T07:26:15.503Z,96.36
2022-11-19T07:28:42.363Z,96.93
2022-11-19T07:31:09.302Z,96.45
2022-11-19T07:33:39.163Z,97.53
2022-11-19T07:36:15.352Z,97.15
2022-11-19T07:38:45.078Z,96.36
2022-11-19T07:41:30.520Z,96.17
2022-11-19T07:43:57.495Z,96.04
2022-11-19T07:46:24.662Z,96.79
2022-11-19T07:48:55.637Z,97.22
2022-11-19T07:51:23.778Z,97.04
2022-11-19T07:53:51.037Z,96.98
2022-11-19T07:56:18.714Z,96.48
2022-11-19T07:58:45.524Z,96.39
2022-11-19T08:01:18.676Z,96.64
2022-11-19T08:03:49.623Z,96.73
2022-11-19T08:06:21.165Z,95.40
2022-11-19T08:08:48.060Z,95.74
2022-11-19T08:11:15.954Z,95.81
2022-11-19T08:13:43.117Z,96.79
2022-11-19T08:16:12.772Z,96.97
2022-11-19T08:18:40.008Z,97.60
2022-11-19T08:21:08.799Z,96.74
2022-11-19T08:23:36.898Z,95.50
2022-11-19T08:26:04.543Z,95.76
2022-11-19T08:28:31.584Z,96.38
2022-11-19T08:31:08.940Z,96.24
2022-11-19T08:33:36.366Z,95.03
2022-11-19T08:36:03.709Z,96.22
2022-11-19T08:38:35.816Z,95.48
2022-11-19T08:41:24.362Z,95.27
2022-11-19T08:43:51.527Z,94.67
2022-11-19T08:46:18.278Z,94.54
2022-11-19T08:48:45.193Z,95.68
2022-11-19T08:51:14.943Z,94.83
2022-11-19T08:53:41.801Z,95.93
2022-11-19T08:56:10.907Z,95.39
2022-11-19T08:58:40.714Z,96.34
2022-11-19T09:01:12.223Z,95.88
2022-11-19T09:03:39.319Z,95.87
2022-11-19T09:06:06.710Z,95.59
2022-11-19T09:08:34.048Z,96.31
2022-11-19T09:11:06.386Z,95.84
2022-11-19T09:13:33.282Z,95.26
2022-11-19T09:16:00.119Z,94.97
2022-11-19T09:18:26.941Z,95.86
2022-11-19T09:20:55.452Z,95.73
2022-11-19T09:23:23.382Z,95.91
2022-11-19T09:26:00.565Z,95.28
2022-11-19T09:28:28.418Z,95.19
2022-11-19T09:31:16.050Z,95.23
2022-11-19T09:33:46.236Z,94.58
2022-11-19T09:36:14.136Z,93.77
2022-11-19T09:38:42.401Z,94.69
2022-11-19T09:41:49.262Z,94.41
2022-11-19T09:44:48.088Z,94.64
2022-11-19T09:47:53.350Z,93.79
2022-11-19T09:50:23.489Z,93.61
2022-11-19T09:52:56.186Z,92.77
2022-11-19T09:55:32.114Z,92.82
2022-11-19T09:57:59.805Z,91.89
2022-11-19T10:00:29.873Z,91.40
2022-11-19T10:03:03.216Z,90.90
2022-11-19T10:06:22.383Z,92.09
2022-11-19T10:09:32.395Z,91.78
2022-11-19T10:12:38.381Z,91.11
2022-11-19T10:15:30.859Z,90.48
2022-11-19T10:18:38.333Z,89.95
2022-11-19T10:21:23.854Z,90.51
2022-11-19T10:24:18.579Z,89.78
2022-11-19T10:26:53.517Z,89.64
2022-11-19T10:29:23.134Z,88.90
2022-11-19T10:31:51.184Z,88.91
2022-11-19T10:34:38.219Z,88.65
2022-11-19T10:37:17.255Z,88.55
2022-11-19T10:39:48.273Z,88.40
2022-11-19T10:42:28.946Z,88.17
2022-11-19T10:45:23.180Z,87.30
2022-11-19T10:48:09.406Z,86.85
2022-11-19T10:50:36.868Z,87.00
2022-11-19T10:53:20.169Z,86.60
2022-11-19T10:55:54.246Z,86.36
2022-11-19T10:58:36.704Z,85.73
2022-11-19T11:01:04.516Z,85.27
2022-11-19T11:03:35.500Z,83.48
2022-11-19T11:06:06.623Z,84.72
2022-11-19T11:08:34.352Z,85.14
2022-11-19T11:11:01.323Z,84.42
2022-11-19T11:13:52.922Z,84.67
2022-11-19T11:16:44.735Z,85.11
2022-11-19T11:19:14.031Z,83.25
2022-11-19T11:21:43.869Z,83.92
2022-11-19T11:24:14.167Z,84.29
2022-11-19T11:26:41.383Z,83.20
2022-11-19T11:29:34.600Z,83.97
2022-11-19T11:32:26.522Z,84.49
2022-11-19T11:34:53.296Z,83.62
2022-11-19T11:37:20.250Z,83.89
2022-11-19T11:39:50.536Z,83.88
2022-11-19T11:42:19.161Z,84.08
2022-11-19T11:44:54.805Z,83.58
2022-11-19T11:47:26.245Z,83.33
2022-11-19T11:49:57.729Z,83.16
2022-11-19T11:52:51.853Z,83.06
2022-11-19T11:55:44.738Z,83.72
2022-11-19T11:58:30.837Z,83.93
2022-11-19T12:01:16.209Z,83.74
2022-11-19T12:04:01.297Z,84.55
2022-11-19T12:06:42.139Z,83.67
2022-11-19T12:09:51.422Z,83.84
2022-11-19T12:12:41.560Z,84.23
2022-11-19T12:15:38.927Z,84.63
2022-11-19T12:18:29.044Z,84.50
2022-11-19T12:21:12.986Z,82.79
2022-11-19T12:24:11.307Z,82.34
2022-11-19T12:27:20.343Z,81.56
2022-11-19T12:30:02.443Z,82.35
2022-11-19T12:33:11.650Z,81.33
2022-11-19T12:35:54.700Z,82.80
2022-11-19T12:38:45.942Z,81.88
2022-11-19T12:41:48.117Z,81.55
2022-11-19T12:48:35.250Z,81.51
2022-11-19T12:51:24.343Z,81.09
2022-11-19T12:54:07.198Z,80.10
2022-11-19T12:57:18.328Z,79.71
2022-11-19T13:00:21.709Z,80.17
2022-11-19T13:02:59.471Z,81.04
2022-11-19T13:05:56.992Z,80.59
2022-11-19T13:08:50.677Z,80.16
2022-11-19T13:11:26.082Z,79.54
2022-11-19T13:13:59.976Z,80.69
2022-11-19T13:16:28.137Z,77.89
2022-11-19T13:19:13.214Z,79.94
2022-11-19T13:22:03.014Z,79.60
2022-11-19T13:24:37.397Z,79.49
2022-11-19T13:27:11.697Z,78.22
2022-11-19T13:30:14.763Z,78.08
2022-11-19T13:33:13.025Z,79.31
2022-11-19T13:36:30.055Z,78.33
2022-11-19T13:39:03.402Z,79.29
2022-11-19T13:42:00.929Z,78.94
2022-11-19T13:44:41.858Z,78.83
2022-11-19T13:47:44.093Z,78.79
2022-11-19T13:50:23.373Z,79.96
2022-11-19T13:52:55.057Z,80.07
2022-11-19T13:55:39.670Z,80.36
2022-11-19T13:58:11.294Z,80.33
2022-11-19T14:00:38.328Z,81.07
2022-11-19T14:04:00.590Z,82.10
2022-11-19T14:06:52.905Z,81.91
2022-11-19T14:09:40.686Z,82.00
2022-11-19T14:12:19.399Z,80.87
2022-11-19T14:15:42.722Z,81.14
2022-11-19T14:18:54.173Z,79.19
2022-11-19T14:22:12.740Z,78.36
2022-11-19T14:25:11.335Z,78.89
2022-11-19T14:27:38.129Z,78.03
2022-11-19T14:30:13.413Z,78.96
2022-11-19T14:32:46.969Z,78.73
2022-11-19T14:35:35.244Z,79.55
2022-11-19T14:38:13.750Z,78.59
2022-11-19T14:40:43.943Z,79.10
2022-11-19T14:43:45.134Z,80.00
2022-11-19T14:46:18.186Z,80.19
2022-11-19T14:48:55.213Z,80.48
2022-11-19T14:51:37.489Z,78.92
2022-11-19T14:54:38.551Z,81.18
2022-11-19T14:57:17.392Z,81.09
2022-11-19T14:59:52.836Z,81.77
2022-11-19T15:02:32.848Z,84.10
2022-11-19T15:05:04.572Z,84.50
2022-11-19T15:07:40.830Z,84.71
2022-11-19T15:10:24.690Z,84.30
2022-11-19T15:13:03.399Z,85.00
2022-11-19T15:15:42.636Z,84.54
2022-11-19T15:18:33.199Z,84.77
2022-11-19T15:21:25.442Z,85.61
2022-11-19T15:24:30.191Z,86.18
2022-11-19T15:27:39.877Z,86.42
2022-11-19T15:30:22.292Z,86.76
2022-11-19T15:32:49.028Z,87.33
2022-11-19T15:36:12.579Z,88.46
2022-11-19T15:38:43.110Z,88.09
2022-11-19T15:41:14.831Z,88.38
2022-11-19T15:43:45.253Z,88.86
2022-11-19T15:46:16.674Z,88.10
2022-11-19T15:49:25.508Z,87.57
2022-11-19T15:51:58.846Z,87.57
2022-11-19T15:54:30.121Z,87.02
2022-11-19T15:57:05.958Z,86.72
2022-11-19T15:59:35.230Z,86.62
2022-11-19T16:02:03.945Z,86.97
2022-11-19T16:04:38.479Z,87.24
2022-11-19T16:07:07.838Z,88.52
2022-11-19T16:09:34.957Z,88.72
2022-11-19T16:12:20.972Z,90.13
2022-11-19T16:15:10.581Z,90.66
2022-11-19T16:17:47.069Z,91.95
2022-11-19T16:20:22.414Z,91.76
2022-11-19T16:23:04.792Z,92.00
2022-11-19T16:25:34.777Z,91.00
2022-11-19T16:28:18.372Z,91.21
2022-11-19T16:30:59.112Z,91.17
2022-11-19T16:33:28.491Z,91.27
2022-11-19T16:36:32.241Z,90.07
2022-11-19T16:38:59.187Z,90.83
2022-11-19T16:42:04.543Z,90.13
2022-11-19T16:44:31.286Z,91.26
2022-11-19T16:47:05.441Z,90.65
2022-11-19T16:50:16.583Z,92.54
2022-11-19T16:52:43.651Z,93.06
2022-11-19T16:55:39.799Z,92.49
2022-11-19T16:58:18.031Z,93.49
2022-11-19T17:00:54.447Z,93.89
2022-11-19T17:03:34.758Z,93.42
2022-11-19T17:06:02.451Z,93.94
2022-11-19T17:08:34.990Z,93.83
2022-11-19T17:12:09.492Z,92.59
2022-11-19T17:14:58.322Z,93.05
2022-11-19T17:17:40.416Z,93.12
2022-11-19T17:20:49.865Z,93.97
2022-11-19T17:23:17.694Z,94.97
2022-11-19T17:26:12.673Z,94.48
2022-11-19T17:28:46.641Z,94.47
2022-11-19T17:31:17.180Z,94.10
2022-11-19T17:33:57.922Z,93.99
2022-11-19T17:36:28.300Z,94.49
2022-11-19T17:38:54.992Z,94.16
2022-11-19T17:41:42.716Z,94.93
2022-11-19T17:44:32.220Z,94.74
2022-11-19T17:46:59.447Z,94.47
2022-11-19T17:49:26.305Z,94.90
2022-11-19T17:51:55.444Z,95.42
2022-11-19T17:54:22.793Z,95.47
2022-11-19T17:56:49.693Z,94.90
2022-11-19T17:59:16.513Z,95.28
2022-11-19T18:01:43.610Z,95.22
2022-11-19T18:04:12.390Z,95.65
2022-11-19T18:06:39.566Z,95.44
2022-11-19T18:09:06.560Z,95.11
2022-11-19T18:11:33.450Z,95.71
2022-11-19T18:14:02.303Z,96.05
2022-11-19T18:16:35.566Z,95.79
2022-11-19T18:19:02.614Z,95.76
2022-11-19T18:21:29.442Z,95.13
2022-11-19T18:23:56.314Z,94.38
2022-11-19T18:26:23.789Z,95.19
2022-11-19T18:28:51.007Z,95.06
2022-11-19T18:31:23.337Z,94.87
2022-11-19T18:33:50.513Z,95.22
2022-11-19T18:36:18.163Z,95.56
2022-11-19T18:38:45.336Z,94.11
2022-11-19T18:41:13.322Z,93.59
2022-11-19T18:43:59.291Z,93.69
2022-11-19T18:46:26.528Z,93.12
2022-11-19T18:48:56.551Z,94.13
2022-11-19T18:51:23.804Z,93.59
2022-11-19T18:53:50.597Z,94.54
2022-11-19T18:56:18.595Z,94.22
2022-11-19T18:58:45.885Z,95.38
2022-11-19T19:01:16.679Z,95.21
2022-11-19T19:03:44.071Z,94.88
2022-11-19T19:06:10.853Z,94.37
2022-11-19T19:08:37.649Z,93.74
2022-11-19T19:11:25.160Z,94.47
2022-11-19T19:13:52.466Z,94.97
2022-11-19T19:16:19.279Z,95.47
2022-11-19T19:18:46.183Z,96.25
2022-11-19T19:21:14.814Z,97.10
2022-11-19T19:23:42.034Z,97.89
2022-11-19T19:26:09.893Z,97.63
2022-11-19T19:28:36.879Z,96.80
2022-11-19T19:31:04.548Z,94.55
2022-11-19T19:33:31.939Z,94.50
2022-11-19T19:35:58.799Z,94.53
2022-11-19T19:38:25.930Z,95.25
2022-11-19T19:40:52.867Z,95.13
2022-11-19T19:43:20.020Z,94.69
2022-11-19T19:45:47.187Z,95.11
2022-11-19T19:48:13.988Z,94.96
2022-11-19T19:50:41.141Z,94.55
2022-11-19T19:53:09.318Z,94.86
2022-11-19T19:55:36.285Z,95.37
2022-11-19T19:58:05.579Z,97.69
2022-11-19T20:00:32.411Z,97.66
2022-11-19T20:02:59.248Z,96.37
2022-11-19T20:05:26.130Z,95.74
2022-11-19T20:07:53.270Z,96.09
2022-11-19T20:10:20.009Z,96.79
2022-11-19T20:13:05.423Z,97.25
2022-11-19T20:15:35.345Z,96.76
2022-11-19T20:18:02.184Z,96.68
2022-11-19T20:20:28.941Z,96.39
2022-11-19T20:22:55.755Z,96.65
2022-11-19T20:25:22.618Z,96.97
2022-11-19T20:27:49.575Z,96.35
2022-11-19T20:30:16.574Z,97.01
2022-11-19T20:32:43.446Z,97.08
2022-11-19T20:35:10.186Z,98.01
2022-11-19T20:37:37.017Z,97.37
2022-11-19T20:40:05.108Z,96.66
2022-11-19T20:42:50.555Z,95.25
2022-11-19T20:45:17.309Z,94.53
2022-11-19T20:47:45.032Z,94.47
2022-11-19T20:50:11.860Z,95.10
2022-11-19T20:52:38.720Z,95.63
2022-11-19T20:55:07.014Z,95.28
2022-11-19T20:57:33.948Z,95.29
2022-11-19T21:00:00.907Z,95.18
2022-11-19T21:02:29.364Z,96.41
2022-11-19T21:04:57.479Z,96.91
2022-11-19T21:07:24.258Z,96.92
2022-11-19T21:09:51.418Z,96.95
2022-11-19T21:12:18.895Z,95.70
2022-11-19T21:14:46.561Z,94.16
2022-11-19T21:17:13.416Z,92.76
2022-11-19T21:19:40.229Z,93.10
2022-11-19T21:22:07.029Z,93.26
2022-11-19T21:24:33.939Z,93.88
2022-11-19T21:27:01.039Z,94.99
2022-11-19T21:29:27.896Z,96.18
2022-11-19T21:31:55.767Z,96.04
2022-11-19T21:34:22.741Z,96.30
2022-11-19T21:36:50.323Z,96.05
2022-11-19T21:39:18.416Z,96.21
2022-11-19T21:41:45.734Z,96.05
2022-11-19T21:44:16.808Z,95.73
2022-11-19T21:46:47.714Z,93.98
2022-11-19T21:49:14.525Z,94.83
2022-11-19T21:51:41.229Z,94.94
2022-11-19T21:54:08.232Z,94.93
2022-11-19T21:56:38.645Z,95.23
2022-11-19T21:59:06.944Z,95.96
2022-11-19T22:01:33.710Z,98.57
2022-11-19T22:04:00.480Z,98.36
2022-11-19T22:06:27.647Z,99.17
2022-11-19T22:08:54.489Z,99.53
2022-11-19T22:11:30.923Z,98.81
2022-11-19T22:14:03.782Z,98.15
2022-11-19T22:16:32.450Z,98.79
2022-11-19T22:18:59.559Z,97.96
2022-11-19T22:21:26.873Z,98.25
2022-11-19T22:23:53.679Z,98.11
2022-11-19T22:26:20.455Z,98.10
2022-11-19T22:28:47.428Z,98.64
2022-11-19T22:31:16.121Z,98.74
2022-11-19T22:33:43.794Z,98.80
2022-11-19T22:36:11.248Z,99.88
2022-11-19T22:38:39.377Z,100.00
2022-11-19T22:41:14.562Z,100.00
2022-11-19T22:43:42.242Z,100.00
2022-11-19T22:46:10.804Z,100.00
2022-11-19T22:48:38.078Z,99.46
2022-11-19T22:51:07.048Z,100.00
2022-11-19T22:53:37.841Z,100.00
2022-11-19T22:56:06.740Z,100.00
2022-11-19T22:58:34.620Z,100.00
2022-11-19T23:01:01.542Z,100.00
2022-11-19T23:03:28.327Z,100.00
2022-11-19T23:05:55.765Z,100.00
2022-11-19T23:08:23.373Z,100.00
2022-11-19T23:11:00.843Z,100.00
2022-11-19T23:13:32.556Z,100.00
2022-11-19T23:16:20.541Z,99.53
2022-11-19T23:18:50.235Z,99.45
2022-11-19T23:21:19.855Z,98.84
2022-11-19T23:23:46.802Z,98.87
2022-11-19T23:26:15.594Z,98.77
2022-11-19T23:28:42.684Z,99.18
2022-11-19T23:31:33.417Z,99.21
2022-11-19T23:34:00.700Z,99.48
2022-11-19T23:36:38.384Z,100.00
2022-11-19T23:39:06.327Z,100.00
2022-11-19T23:41:34.205Z,99.72
2022-11-19T23:44:01.721Z,100.00
2022-11-19T23:46:31.474Z,99.90
2022-11-19T23:48:59.275Z,100.00
2022-11-19T23:51:32.201Z,100.00
2022-11-19T23:53:59.161Z,100.00
2022-11-19T23:56:26.728Z,100.00
2022-11-19T23:58:53.684Z,100.00
