createdAt,value
2023-04-14T00:02:24.902Z,8.48
2023-04-14T00:04:53.793Z,8.60
2023-04-14T00:07:21.572Z,9.95
2023-04-14T00:09:48.817Z,8.80
2023-04-14T00:12:16.420Z,10.20
2023-04-14T00:14:43.896Z,10.45
2023-04-14T00:17:11.919Z,9.23
2023-04-14T00:19:39.207Z,10.80
2023-04-14T00:22:06.576Z,11.07
2023-04-14T00:24:40.730Z,11.40
2023-04-14T00:27:08.066Z,11.32
2023-04-14T00:29:35.445Z,11.80
2023-04-14T00:32:02.640Z,11.15
2023-04-14T00:34:29.870Z,11.70
2023-04-14T00:36:57.090Z,11.63
2023-04-14T00:39:24.339Z,11.30
2023-04-14T00:41:51.690Z,10.82
2023-04-14T00:44:19.036Z,11.68
2023-04-14T00:46:46.894Z,11.40
2023-04-14T00:49:15.668Z,11.57
2023-04-14T00:51:46.022Z,11.40
2023-04-14T00:54:17.092Z,11.00
2023-04-14T00:56:45.550Z,11.32
2023-04-14T01:01:41.521Z,10.48
2023-04-14T01:04:09.440Z,9.73
2023-04-14T01:06:36.906Z,9.73
2023-04-14T01:09:05.876Z,10.38
2023-04-14T01:12:07.303Z,10.52
2023-04-14T01:15:12.079Z,10.48
2023-04-14T01:18:18.206Z,10.30
2023-04-14T01:20:56.642Z,9.60
2023-04-14T01:23:35.346Z,9.90
2023-04-14T01:26:26.661Z,10.02
2023-04-14T01:29:03.457Z,10.27
2023-04-14T01:32:10.587Z,9.25
2023-04-14T01:34:58.083Z,9.40
2023-04-14T01:37:32.182Z,9.70
2023-04-14T01:40:15.641Z,8.23
2023-04-14T01:42:52.074Z,8.30
2023-04-14T01:45:32.372Z,8.52
2023-04-14T01:48:00.961Z,7.70
2023-04-14T01:50:29.663Z,7.68
2023-04-14T01:52:59.083Z,7.57
2023-04-14T01:55:29.878Z,6.90
2023-04-14T01:57:58.293Z,6.80
2023-04-14T02:02:55.865Z,6.50
2023-04-14T02:05:26.175Z,7.80
2023-04-14T02:07:55.068Z,8.77
2023-04-14T02:10:24.379Z,7.18
2023-04-14T02:12:57.506Z,6.75
2023-04-14T02:15:28.685Z,6.68
2023-04-14T02:17:58.993Z,8.00
2023-04-14T02:20:29.477Z,7.25
2023-04-14T02:22:56.861Z,7.35
2023-04-14T02:25:31.055Z,6.60
2023-04-14T02:28:05.409Z,6.05
2023-04-14T02:30:39.627Z,4.65
2023-04-14T02:33:16.156Z,5.57
2023-04-14T02:35:48.480Z,4.47
2023-04-14T02:38:41.840Z,4.63
2023-04-14T02:41:20.041Z,3.83
2023-04-14T02:43:58.150Z,4.45
2023-04-14T02:46:29.572Z,3.45
2023-04-14T02:49:00.966Z,2.45
2023-04-14T02:51:31.823Z,2.90
2023-04-14T02:53:59.436Z,3.30
2023-04-14T02:56:27.918Z,4.20
2023-04-14T03:01:25.460Z,2.67
2023-04-14T03:03:56.581Z,2.17
2023-04-14T03:06:26.451Z,2.55
2023-04-14T03:08:57.755Z,2.28
2023-04-14T03:11:27.499Z,2.13
2023-04-14T03:13:58.906Z,1.90
2023-04-14T03:16:29.083Z,2.58
2023-04-14T03:18:57.365Z,2.35
2023-04-14T03:21:26.415Z,2.13
2023-04-14T03:23:55.952Z,2.80
2023-04-14T03:26:27.571Z,2.42
2023-04-14T03:28:59.903Z,2.50
2023-04-14T03:31:37.099Z,3.00
2023-04-14T03:34:07.171Z,2.42
2023-04-14T03:36:37.213Z,2.65
2023-04-14T03:39:07.154Z,2.30
2023-04-14T03:41:38.752Z,2.40
2023-04-14T03:44:10.858Z,1.67
2023-04-14T03:46:38.147Z,1.55
2023-04-14T03:49:11.158Z,1.23
2023-04-14T03:51:45.270Z,1.40
2023-04-14T03:54:15.929Z,0.90
2023-04-14T03:56:46.328Z,1.13
2023-04-14T03:59:17.146Z,0.90
2023-04-14T04:01:46.781Z,0.82
2023-04-14T04:04:15.751Z,0.82
2023-04-14T04:06:43.416Z,0.95
2023-04-14T04:09:18.129Z,1.02
2023-04-14T04:11:48.346Z,1.08
2023-04-14T04:14:18.920Z,1.10
2023-04-14T04:16:49.978Z,1.50
2023-04-14T04:19:22.354Z,1.23
2023-04-14T04:21:57.229Z,1.23
2023-04-14T04:24:28.843Z,1.38
2023-04-14T04:26:56.642Z,2.05
2023-04-14T04:29:24.774Z,1.48
2023-04-14T04:31:54.580Z,1.92
2023-04-14T04:34:24.540Z,2.30
2023-04-14T04:36:52.736Z,1.98
2023-04-14T04:39:20.016Z,1.80
2023-04-14T04:41:49.995Z,2.17
2023-04-14T04:44:17.283Z,2.40
2023-04-14T04:46:53.448Z,2.03
2023-04-14T04:49:21.704Z,2.50
2023-04-14T04:54:17.414Z,3.73
2023-04-14T04:56:44.790Z,3.75
2023-04-14T04:59:12.441Z,4.75
2023-04-14T05:01:39.964Z,5.22
2023-04-14T05:04:07.318Z,5.57
2023-04-14T05:06:38.428Z,5.60
2023-04-14T05:09:06.021Z,6.50
2023-04-14T05:11:34.226Z,6.15
2023-04-14T05:14:02.751Z,7.97
2023-04-14T05:18:57.465Z,8.52
2023-04-14T05:21:24.726Z,8.63
2023-04-14T05:23:52.047Z,8.98
2023-04-14T05:28:49.454Z,9.40
2023-04-14T05:31:16.885Z,8.52
2023-04-14T05:33:44.224Z,8.60
2023-04-14T05:36:11.483Z,9.55
2023-04-14T05:38:42.269Z,7.72
2023-04-14T05:41:09.774Z,7.80
2023-04-14T05:43:37.398Z,7.47
2023-04-14T05:46:04.846Z,6.75
2023-04-14T05:48:33.515Z,6.43
2023-04-14T05:51:00.922Z,6.65
2023-04-14T05:53:28.243Z,6.72
2023-04-14T05:55:57.239Z,5.40
2023-04-14T05:58:26.756Z,6.30
2023-04-14T06:00:54.081Z,6.25
2023-04-14T06:03:21.598Z,6.07
2023-04-14T06:05:50.888Z,5.95
2023-04-14T06:08:19.408Z,6.32
2023-04-14T06:13:13.778Z,5.60
2023-04-14T06:15:41.005Z,5.18
2023-04-14T06:18:08.343Z,5.85
2023-04-14T06:20:36.281Z,6.28
2023-04-14T06:23:03.638Z,5.40
2023-04-14T06:25:31.064Z,6.25
2023-04-14T06:27:58.283Z,4.47
2023-04-14T06:30:28.572Z,7.93
2023-04-14T06:32:56.296Z,6.50
2023-04-14T06:35:32.470Z,2.63
2023-04-14T06:38:02.382Z,1.60
2023-04-14T06:40:29.946Z,1.42
2023-04-14T06:42:57.155Z,1.30
2023-04-14T06:45:24.503Z,1.08
2023-04-14T06:47:52.267Z,1.13
2023-04-14T06:50:19.627Z,0.90
2023-04-14T06:52:46.839Z,1.20
2023-04-14T06:55:14.037Z,0.90
2023-04-14T06:57:41.338Z,1.10
2023-04-14T07:00:10.872Z,1.20
2023-04-14T07:02:38.460Z,0.95
2023-04-14T07:05:07.317Z,1.17
2023-04-14T07:07:40.460Z,1.20
2023-04-14T07:10:08.298Z,1.40
2023-04-14T07:12:35.731Z,1.10
2023-04-14T07:15:03.753Z,3.13
2023-04-14T07:17:31.248Z,1.00
2023-04-14T07:19:58.454Z,1.40
2023-04-14T07:22:25.888Z,1.30
2023-04-14T07:24:53.831Z,1.23
2023-04-14T07:27:21.236Z,1.35
2023-04-14T07:29:48.501Z,1.65
2023-04-14T07:32:16.023Z,1.38
2023-04-14T07:34:44.069Z,1.48
2023-04-14T07:37:11.979Z,1.27
2023-04-14T07:39:39.809Z,1.33
2023-04-14T07:42:07.343Z,1.35
2023-04-14T07:44:34.730Z,1.40
2023-04-14T07:47:01.938Z,1.50
2023-04-14T07:49:29.160Z,1.52
2023-04-14T07:51:57.040Z,1.33
2023-04-14T07:54:24.694Z,1.10
2023-04-14T07:56:52.001Z,1.40
2023-04-14T07:59:19.230Z,1.20
2023-04-14T08:01:46.676Z,0.95
2023-04-14T08:04:14.298Z,1.00
2023-04-14T08:06:41.731Z,1.23
2023-04-14T08:09:09.043Z,1.20
2023-04-14T08:11:36.274Z,1.30
2023-04-14T08:14:04.766Z,1.20
2023-04-14T08:16:36.849Z,0.98
2023-04-14T08:19:05.167Z,0.90
2023-04-14T08:24:01.163Z,0.65
2023-04-14T08:26:28.539Z,0.50
2023-04-14T08:28:55.816Z,0.70
2023-04-14T08:31:24.590Z,0.75
2023-04-14T08:33:53.045Z,1.00
2023-04-14T08:36:21.064Z,0.93
2023-04-14T08:38:48.491Z,0.55
2023-04-14T08:41:19.896Z,0.60
2023-04-14T08:43:47.328Z,1.10
2023-04-14T08:46:16.805Z,0.57
2023-04-14T08:48:49.940Z,0.80
2023-04-14T08:51:32.082Z,0.90
2023-04-14T08:54:02.859Z,0.75
2023-04-14T08:56:38.424Z,0.80
2023-04-14T08:59:11.373Z,0.60
2023-04-14T09:01:40.094Z,1.20
2023-04-14T09:04:08.834Z,0.80
2023-04-14T09:06:36.580Z,0.90
2023-04-14T09:09:08.860Z,0.70
2023-04-14T09:11:36.562Z,0.90
2023-04-14T09:14:04.791Z,1.10
2023-04-14T09:19:06.681Z,0.90
2023-04-14T09:21:53.310Z,1.02
2023-04-14T09:24:25.055Z,0.90
2023-04-14T09:26:52.990Z,0.90
2023-04-14T09:29:20.227Z,0.90
2023-04-14T09:31:47.898Z,1.00
2023-04-14T09:34:21.606Z,1.30
2023-04-14T09:37:07.049Z,1.80
2023-04-14T09:39:35.806Z,1.00
2023-04-14T09:42:04.539Z,1.40
2023-04-14T09:44:31.857Z,1.40
2023-04-14T09:47:07.992Z,1.20
2023-04-14T09:49:35.548Z,1.10
2023-04-14T09:52:09.719Z,1.10
2023-04-14T09:54:40.003Z,1.00
2023-04-14T09:57:08.159Z,1.10
2023-04-14T09:59:38.561Z,0.85
2023-04-14T10:02:08.423Z,1.20
2023-04-14T10:04:37.490Z,1.10
2023-04-14T10:07:12.239Z,0.70
2023-04-14T10:09:40.790Z,1.08
2023-04-14T10:12:14.272Z,1.00
2023-04-14T10:14:43.920Z,0.73
2023-04-14T10:17:11.810Z,0.60
2023-04-14T10:19:39.380Z,0.70
2023-04-14T10:22:06.980Z,0.60
2023-04-14T10:24:34.882Z,0.65
2023-04-14T10:27:04.908Z,0.60
2023-04-14T10:29:32.440Z,0.60
2023-04-14T10:32:07.323Z,0.73
2023-04-14T10:34:36.356Z,0.50
2023-04-14T10:37:15.261Z,0.63
2023-04-14T10:39:43.109Z,0.70
2023-04-14T10:42:10.918Z,0.47
2023-04-14T10:44:38.167Z,0.60
2023-04-14T10:47:09.760Z,0.70
2023-04-14T10:49:41.773Z,0.52
2023-04-14T10:52:14.872Z,0.50
2023-04-14T10:55:08.806Z,1.42
2023-04-14T10:57:47.068Z,0.70
2023-04-14T11:03:08.393Z,0.70
2023-04-14T11:05:36.635Z,0.60
2023-04-14T11:08:24.434Z,0.70
2023-04-14T11:11:02.372Z,0.40
2023-04-14T11:13:31.512Z,0.43
2023-04-14T11:16:07.380Z,0.60
2023-04-14T11:18:44.720Z,0.80
2023-04-14T11:23:44.029Z,0.50
2023-04-14T11:26:15.703Z,0.40
2023-04-14T11:28:46.187Z,0.70
2023-04-14T11:31:16.922Z,0.70
2023-04-14T11:33:45.030Z,0.60
2023-04-14T11:36:13.132Z,0.68
2023-04-14T11:38:41.804Z,0.50
2023-04-14T11:41:10.053Z,0.57
2023-04-14T11:43:46.558Z,0.50
2023-04-14T11:46:14.535Z,0.40
2023-04-14T11:48:41.880Z,0.50
2023-04-14T11:51:09.082Z,0.47
2023-04-14T11:53:39.677Z,0.43
2023-04-14T11:56:09.095Z,0.35
2023-04-14T11:58:36.383Z,0.30
2023-04-14T12:01:03.771Z,0.60
2023-04-14T12:03:35.747Z,0.40
2023-04-14T12:06:03.880Z,0.43
2023-04-14T12:08:32.755Z,0.70
2023-04-14T12:11:16.000Z,0.30
2023-04-14T12:13:45.311Z,0.35
2023-04-14T12:16:15.079Z,0.40
2023-04-14T12:18:44.303Z,0.50
2023-04-14T12:21:19.020Z,0.47
2023-04-14T12:23:49.524Z,0.40
2023-04-14T12:26:17.420Z,0.40
2023-04-14T12:28:57.035Z,0.50
2023-04-14T12:31:30.697Z,0.40
2023-04-14T12:34:03.676Z,0.40
2023-04-14T12:36:47.971Z,0.38
2023-04-14T12:39:16.855Z,0.60
2023-04-14T12:41:44.392Z,0.30
2023-04-14T12:44:20.898Z,0.60
2023-04-14T12:46:53.740Z,0.32
2023-04-14T12:49:38.794Z,0.40
2023-04-14T12:52:08.198Z,0.40
2023-04-14T12:54:52.299Z,0.40
2023-04-14T12:57:21.915Z,0.60
2023-04-14T12:59:49.292Z,0.47
2023-04-14T13:02:16.638Z,0.28
2023-04-14T13:04:44.321Z,0.40
2023-04-14T13:07:11.611Z,0.63
2023-04-14T13:09:38.762Z,0.40
2023-04-14T13:12:06.212Z,0.40
2023-04-14T13:14:33.418Z,0.53
2023-04-14T13:17:00.550Z,0.40
2023-04-14T13:19:27.873Z,0.43
2023-04-14T13:21:55.105Z,0.50
2023-04-14T13:24:22.294Z,0.50
2023-04-14T13:26:49.532Z,0.50
2023-04-14T13:29:16.780Z,0.68
2023-04-14T13:31:44.073Z,0.30
2023-04-14T13:34:11.329Z,0.40
2023-04-14T13:36:38.822Z,0.40
2023-04-14T13:39:06.307Z,0.90
2023-04-14T13:41:33.551Z,0.90
2023-04-14T13:44:01.385Z,0.60
2023-04-14T13:46:28.586Z,0.50
2023-04-14T13:48:55.875Z,0.70
2023-04-14T13:51:23.758Z,0.30
2023-04-14T13:53:51.157Z,0.52
2023-04-14T13:56:22.785Z,0.40
2023-04-14T13:58:50.057Z,0.57
2023-04-14T14:01:17.374Z,0.68
2023-04-14T14:03:45.218Z,1.27
2023-04-14T14:06:12.601Z,1.20
2023-04-14T14:08:42.278Z,0.50
2023-04-14T14:11:10.801Z,0.57
2023-04-14T14:13:39.753Z,0.60
2023-04-14T14:16:09.306Z,0.40
2023-04-14T14:18:37.951Z,0.30
2023-04-14T14:21:05.780Z,0.55
2023-04-14T14:23:32.981Z,0.43
2023-04-14T14:26:00.894Z,0.52
2023-04-14T14:28:28.204Z,0.47
2023-04-14T14:30:56.237Z,0.30
2023-04-14T14:33:23.517Z,0.47
2023-04-14T14:35:54.072Z,0.45
2023-04-14T14:38:21.612Z,0.57
2023-04-14T14:40:48.824Z,0.68
2023-04-14T14:43:16.288Z,0.35
2023-04-14T14:45:43.612Z,0.40
2023-04-14T14:48:11.814Z,0.60
2023-04-14T14:50:39.090Z,0.52
2023-04-14T14:53:06.268Z,0.60
2023-04-14T14:55:34.553Z,0.50
2023-04-14T14:58:03.593Z,0.73
2023-04-14T15:00:30.851Z,0.82
2023-04-14T15:02:58.259Z,0.70
2023-04-14T15:05:26.107Z,0.47
2023-04-14T15:07:53.330Z,0.70
2023-04-14T15:10:20.670Z,0.60
2023-04-14T15:12:48.004Z,0.50
2023-04-14T15:15:15.664Z,0.55
2023-04-14T15:17:42.908Z,0.55
2023-04-14T15:20:10.923Z,0.40
2023-04-14T15:22:38.173Z,0.35
2023-04-14T15:25:07.022Z,0.40
2023-04-14T15:27:34.171Z,0.60
2023-04-14T15:30:01.467Z,0.50
2023-04-14T15:32:28.789Z,0.40
2023-04-14T15:34:57.775Z,0.57
2023-04-14T15:37:26.254Z,0.47
2023-04-14T15:39:53.992Z,1.02
2023-04-14T15:42:21.318Z,0.50
2023-04-14T15:44:50.974Z,0.40
2023-04-14T15:47:18.626Z,0.63
2023-04-14T15:49:49.956Z,0.55
2023-04-14T15:52:27.450Z,0.50
2023-04-14T15:54:54.939Z,0.50
2023-04-14T15:57:23.953Z,0.33
2023-04-14T15:59:51.215Z,0.28
2023-04-14T16:02:18.678Z,0.40
2023-04-14T16:04:46.059Z,0.73
2023-04-14T16:07:13.625Z,0.20
2023-04-14T16:09:40.892Z,0.50
2023-04-14T16:12:08.140Z,0.47
2023-04-14T16:14:35.486Z,1.00
2023-04-14T16:17:02.751Z,0.60
2023-04-14T16:19:30.053Z,0.35
2023-04-14T16:21:57.518Z,0.40
2023-04-14T16:24:24.709Z,0.30
2023-04-14T16:26:51.979Z,0.35
2023-04-14T16:29:19.241Z,0.20
2023-04-14T16:31:46.662Z,0.50
2023-04-14T16:34:14.596Z,0.60
2023-04-14T16:36:42.411Z,0.52
2023-04-14T16:39:09.658Z,0.90
2023-04-14T16:41:36.818Z,0.38
2023-04-14T16:44:05.043Z,0.40
2023-04-14T16:46:32.290Z,0.50
2023-04-14T16:48:59.610Z,0.45
2023-04-14T16:51:27.659Z,0.50
2023-04-14T16:53:56.216Z,0.50
2023-04-14T16:56:24.105Z,0.50
2023-04-14T16:58:51.501Z,0.57
2023-04-14T17:01:18.738Z,0.40
2023-04-14T17:03:46.268Z,0.60
2023-04-14T17:06:13.772Z,0.60
2023-04-14T17:08:41.009Z,0.63
2023-04-14T17:11:08.350Z,0.50
2023-04-14T17:13:35.529Z,0.60
2023-04-14T17:16:09.010Z,0.50
2023-04-14T17:18:37.702Z,0.40
2023-04-14T17:23:37.834Z,0.50
2023-04-14T17:26:05.904Z,0.40
2023-04-14T17:28:34.957Z,0.50
2023-04-14T17:31:06.246Z,0.57
2023-04-14T17:33:33.512Z,0.57
2023-04-14T17:36:01.058Z,0.40
2023-04-14T17:38:28.288Z,0.73
2023-04-14T17:40:55.777Z,0.45
2023-04-14T17:43:23.582Z,0.50
2023-04-14T17:45:51.548Z,0.50
2023-04-14T17:48:19.454Z,0.52
2023-04-14T17:50:47.072Z,0.60
2023-04-14T17:53:16.360Z,0.77
2023-04-14T17:55:44.901Z,0.70
2023-04-14T17:58:12.359Z,0.50
2023-04-14T18:00:40.004Z,1.17
2023-04-14T18:03:07.372Z,0.68
2023-04-14T18:05:34.680Z,0.50
2023-04-14T18:08:02.150Z,0.60
2023-04-14T18:10:29.473Z,0.87
2023-04-14T18:12:56.708Z,1.38
2023-04-14T18:15:24.131Z,1.17
2023-04-14T18:17:52.774Z,1.08
2023-04-14T18:20:24.966Z,1.00
2023-04-14T18:22:57.666Z,1.20
2023-04-14T18:25:25.019Z,0.95
2023-04-14T18:30:22.716Z,1.15
2023-04-14T18:32:49.972Z,1.05
2023-04-14T18:35:17.229Z,1.60
2023-04-14T18:37:46.417Z,1.52
2023-04-14T18:40:13.748Z,1.70
2023-04-14T18:42:40.907Z,1.75
2023-04-14T18:45:09.383Z,2.60
2023-04-14T18:47:36.917Z,2.78
2023-04-14T18:50:05.282Z,2.70
2023-04-14T18:54:59.646Z,2.22
2023-04-14T18:57:27.462Z,1.73
2023-04-14T18:59:54.767Z,2.05
2023-04-14T19:02:22.124Z,1.67
2023-04-14T19:04:49.681Z,2.03
2023-04-14T19:07:18.418Z,2.17
2023-04-14T19:09:46.112Z,1.63
2023-04-14T19:12:25.463Z,1.63
2023-04-14T19:14:55.585Z,2.28
2023-04-14T19:17:23.199Z,1.70
2023-04-14T19:19:50.512Z,1.73
2023-04-14T19:22:17.910Z,1.52
2023-04-14T19:24:45.082Z,1.75
2023-04-14T19:27:12.342Z,1.63
2023-04-14T19:29:39.763Z,1.85
2023-04-14T19:32:06.964Z,1.50
2023-04-14T19:34:34.465Z,1.13
2023-04-14T19:37:04.076Z,1.57
2023-04-14T19:39:31.868Z,1.20
2023-04-14T19:41:59.075Z,1.30
2023-04-14T19:44:27.285Z,1.40
2023-04-14T19:46:54.771Z,1.20
2023-04-14T19:49:22.838Z,1.10
2023-04-14T19:51:50.947Z,1.20
2023-04-14T19:54:18.421Z,1.20
2023-04-14T19:56:46.087Z,0.97
2023-04-14T19:59:13.376Z,0.77
2023-04-14T20:01:41.164Z,0.85
2023-04-14T20:04:12.082Z,1.02
2023-04-14T20:06:41.447Z,0.88
2023-04-14T20:09:09.376Z,0.60
2023-04-14T20:11:37.165Z,0.73
2023-04-14T20:14:04.971Z,0.75
2023-04-14T20:16:32.703Z,0.52
2023-04-14T20:19:00.170Z,1.95
2023-04-14T20:21:28.174Z,0.60
2023-04-14T20:23:55.511Z,0.30
2023-04-14T20:26:23.205Z,0.45
2023-04-14T20:28:51.270Z,0.45
2023-04-14T20:31:18.790Z,0.40
2023-04-14T20:33:46.074Z,0.40
2023-04-14T20:36:14.302Z,0.40
2023-04-14T20:38:41.675Z,0.57
2023-04-14T20:41:09.118Z,0.22
2023-04-14T20:43:36.449Z,0.30
2023-04-14T20:46:04.273Z,0.35
2023-04-14T20:48:32.353Z,0.20
2023-04-14T20:51:00.600Z,0.13
2023-04-14T20:53:30.263Z,0.30
2023-04-14T20:55:57.560Z,0.22
2023-04-14T20:58:24.863Z,0.20
2023-04-14T21:00:52.133Z,0.10
2023-04-14T21:03:19.554Z,0.30
2023-04-14T21:05:47.392Z,0.10
2023-04-14T21:08:14.735Z,0.43
2023-04-14T21:11:14.436Z,0.10
2023-04-14T21:15:27.878Z,0.20
2023-04-14T21:16:17.326Z,0.17
2023-04-14T21:18:44.614Z,0.10
2023-04-14T21:21:12.397Z,0.10
2023-04-14T21:23:39.625Z,0.10
2023-04-14T21:26:07.204Z,0.10
2023-04-14T21:28:35.556Z,0.00
2023-04-14T21:33:32.278Z,0.00
2023-04-14T21:36:00.501Z,0.00
2023-04-14T21:38:28.027Z,0.25
2023-04-14T21:40:55.834Z,0.10
2023-04-14T21:43:23.170Z,0.17
2023-04-14T21:45:50.832Z,0.20
2023-04-14T21:48:19.241Z,0.30
2023-04-14T21:50:46.914Z,0.10
2023-04-14T21:53:14.224Z,0.17
2023-04-14T21:55:42.157Z,0.30
2023-04-14T21:58:09.624Z,0.20
2023-04-14T22:00:37.378Z,0.33
2023-04-14T22:03:04.876Z,0.28
2023-04-14T22:05:32.334Z,0.38
2023-04-14T22:08:00.091Z,0.25
2023-04-14T22:10:32.141Z,0.40
2023-04-14T22:13:00.543Z,0.43
2023-04-14T22:17:55.345Z,0.50
2023-04-14T22:20:23.811Z,0.63
2023-04-14T22:25:18.259Z,0.90
2023-04-14T22:27:45.472Z,0.77
2023-04-14T22:30:13.170Z,0.70
2023-04-14T22:32:40.755Z,1.00
2023-04-14T22:35:08.539Z,1.08
2023-04-14T22:37:35.924Z,1.40
2023-04-14T22:40:03.411Z,1.52
2023-04-14T22:42:31.151Z,1.00
2023-04-14T22:44:58.409Z,1.55
2023-04-14T22:47:25.674Z,1.67
2023-04-14T22:49:52.989Z,1.67
2023-04-14T22:52:20.235Z,1.85
2023-04-14T22:54:48.858Z,1.92
2023-04-14T22:57:16.100Z,2.03
2023-04-14T22:59:43.245Z,1.77
2023-04-14T23:02:11.586Z,1.55
2023-04-14T23:07:06.727Z,1.48
2023-04-14T23:09:33.880Z,1.60
2023-04-14T23:12:02.678Z,1.33
2023-04-14T23:14:30.105Z,1.67
2023-04-14T23:16:58.209Z,1.47
2023-04-14T23:19:26.086Z,1.70
2023-04-14T23:21:53.257Z,1.67
2023-04-14T23:24:22.413Z,1.20
2023-04-14T23:26:49.722Z,1.27
2023-04-14T23:29:16.953Z,1.33
2023-04-14T23:31:44.143Z,1.40
2023-04-14T23:34:11.496Z,1.40
2023-04-14T23:36:38.864Z,1.40
2023-04-14T23:39:06.104Z,1.33
2023-04-14T23:41:33.361Z,1.60
2023-04-14T23:44:00.653Z,1.73
2023-04-14T23:46:27.953Z,1.58
2023-04-14T23:48:55.348Z,1.80
2023-04-14T23:51:23.183Z,1.90
2023-04-14T23:53:50.777Z,1.70
2023-04-14T23:56:17.993Z,1.63
2023-04-14T23:58:45.303Z,1.90
