createdAt,value
2018-12-01T00:00:45.530Z,0.00
2018-12-01T00:01:45.515Z,0.00
2018-12-01T00:02:45.503Z,0.00
2018-12-01T00:03:45.484Z,0.00
2018-12-01T00:04:45.469Z,0.00
2018-12-01T00:05:45.479Z,0.00
2018-12-01T00:06:45.457Z,0.00
2018-12-01T00:07:45.441Z,0.00
2018-12-01T00:08:45.430Z,0.00
2018-12-01T00:09:45.429Z,0.00
2018-12-01T00:10:45.410Z,0.00
2018-12-01T00:11:45.418Z,0.00
2018-12-01T00:12:45.390Z,0.00
2018-12-01T00:13:45.433Z,0.00
2018-12-01T00:14:45.391Z,0.00
2018-12-01T00:15:45.357Z,0.00
2018-12-01T00:16:45.341Z,0.00
2018-12-01T00:17:45.353Z,0.00
2018-12-01T00:18:45.335Z,0.00
2018-12-01T00:19:45.312Z,0.00
2018-12-01T00:20:45.303Z,0.00
2018-12-01T00:21:45.299Z,0.00
2018-12-01T00:22:45.291Z,0.00
2018-12-01T00:23:45.363Z,0.00
2018-12-01T00:24:45.266Z,0.00
2018-12-01T00:25:45.244Z,0.00
2018-12-01T00:26:45.245Z,0.00
2018-12-01T00:27:45.268Z,0.00
2018-12-01T00:28:45.222Z,0.00
2018-12-01T00:29:45.218Z,0.00
2018-12-01T00:30:45.190Z,0.00
2018-12-01T00:31:45.183Z,0.00
2018-12-01T00:32:45.182Z,0.00
2018-12-01T00:33:45.190Z,0.00
2018-12-01T00:34:45.157Z,0.00
2018-12-01T00:35:45.163Z,0.00
2018-12-01T00:36:45.147Z,0.00
2018-12-01T00:37:45.116Z,0.00
2018-12-01T00:38:45.125Z,0.00
2018-12-01T00:39:45.099Z,0.00
2018-12-01T00:40:45.103Z,0.00
2018-12-01T00:41:45.097Z,0.00
2018-12-01T00:42:45.061Z,0.00
2018-12-01T00:43:45.058Z,0.00
2018-12-01T00:44:45.048Z,0.00
2018-12-01T00:45:45.054Z,0.00
2018-12-01T00:46:45.051Z,0.00
2018-12-01T00:47:45.013Z,0.00
2018-12-01T00:48:45.002Z,0.00
2018-12-01T00:49:44.989Z,0.00
2018-12-01T00:50:44.999Z,0.00
2018-12-01T00:51:44.999Z,0.00
2018-12-01T00:52:44.960Z,0.00
2018-12-01T00:53:44.961Z,0.00
2018-12-01T00:54:44.946Z,0.00
2018-12-01T00:55:44.927Z,0.00
2018-12-01T00:56:44.933Z,0.00
2018-12-01T00:57:44.916Z,0.00
2018-12-01T00:58:44.902Z,0.00
2018-12-01T00:59:44.887Z,0.00
2018-12-01T01:00:44.878Z,0.00
2018-12-01T01:01:44.863Z,0.00
2018-12-01T01:02:44.862Z,0.00
2018-12-01T01:03:44.851Z,0.00
2018-12-01T01:04:44.839Z,0.00
2018-12-01T01:05:44.827Z,0.00
2018-12-01T01:06:44.817Z,0.00
2018-12-01T01:07:44.806Z,0.00
2018-12-01T01:08:44.800Z,0.00
2018-12-01T01:09:44.775Z,0.00
2018-12-01T01:10:44.772Z,0.00
2018-12-01T01:11:44.776Z,0.00
2018-12-01T01:12:44.746Z,0.00
2018-12-01T01:13:44.747Z,0.00
2018-12-01T01:14:44.752Z,0.00
2018-12-01T01:15:44.722Z,0.00
2018-12-01T01:16:44.721Z,0.00
2018-12-01T01:17:44.707Z,0.00
2018-12-01T01:18:44.687Z,0.00
2018-12-01T01:19:44.671Z,0.00
2018-12-01T01:20:44.659Z,0.00
2018-12-01T01:21:44.647Z,0.00
2018-12-01T01:22:44.652Z,0.00
2018-12-01T01:23:44.644Z,0.00
2018-12-01T01:24:44.621Z,0.00
2018-12-01T01:25:44.612Z,0.00
2018-12-01T01:26:44.612Z,0.00
2018-12-01T01:27:44.600Z,0.00
2018-12-01T01:28:44.590Z,0.00
2018-12-01T01:29:44.562Z,0.00
2018-12-01T01:30:44.558Z,0.00
2018-12-01T01:31:44.547Z,0.00
2018-12-01T01:32:44.530Z,0.00
2018-12-01T01:33:44.518Z,0.00
2018-12-01T01:34:44.524Z,0.00
2018-12-01T01:35:44.498Z,0.00
2018-12-01T01:36:44.490Z,0.00
2018-12-01T01:37:44.495Z,0.00
2018-12-01T01:38:44.484Z,0.00
2018-12-01T01:39:44.462Z,0.00
2018-12-01T01:40:44.459Z,0.00
2018-12-01T01:41:44.432Z,0.00
2018-12-01T01:42:44.425Z,0.00
2018-12-01T01:43:44.412Z,0.00
2018-12-01T01:44:44.422Z,0.00
2018-12-01T01:45:44.398Z,0.00
2018-12-01T01:46:44.379Z,0.00
2018-12-01T01:47:44.374Z,0.00
2018-12-01T01:48:44.363Z,0.00
2018-12-01T01:49:44.368Z,0.00
2018-12-01T01:50:44.348Z,0.00
2018-12-01T01:51:44.333Z,0.00
2018-12-01T01:52:44.321Z,0.00
2018-12-01T01:53:44.305Z,0.00
2018-12-01T01:54:44.316Z,0.00
2018-12-01T01:55:44.286Z,0.00
2018-12-01T01:56:44.296Z,0.00
2018-12-01T01:57:44.280Z,0.00
2018-12-01T01:58:44.264Z,0.00
2018-12-01T01:59:44.249Z,0.00
2018-12-01T02:00:44.266Z,0.00
2018-12-01T02:01:44.221Z,0.00
2018-12-01T02:02:44.222Z,0.00
2018-12-01T02:03:44.208Z,0.00
2018-12-01T02:04:44.195Z,0.00
2018-12-01T02:05:44.194Z,0.00
2018-12-01T02:06:44.167Z,0.00
2018-12-01T02:07:44.167Z,0.00
2018-12-01T02:08:44.150Z,0.00
2018-12-01T02:09:44.144Z,0.00
2018-12-01T02:10:44.158Z,0.00
2018-12-01T02:11:44.132Z,0.00
2018-12-01T02:12:44.104Z,0.00
2018-12-01T02:13:44.093Z,0.00
2018-12-01T02:14:44.083Z,0.00
2018-12-01T02:15:44.078Z,0.00
2018-12-01T02:16:44.133Z,0.00
2018-12-01T02:17:44.078Z,0.00
2018-12-01T02:18:44.039Z,0.00
2018-12-01T02:19:44.039Z,0.00
2018-12-01T02:20:44.026Z,0.00
2018-12-01T02:21:44.041Z,0.00
2018-12-01T02:22:44.020Z,0.00
2018-12-01T02:23:43.992Z,0.00
2018-12-01T02:24:43.980Z,0.00
2018-12-01T02:25:43.968Z,0.00
2018-12-01T02:26:43.965Z,0.00
2018-12-01T02:27:43.956Z,0.00
2018-12-01T02:28:43.938Z,0.00
2018-12-01T02:29:43.938Z,0.00
2018-12-01T02:30:43.920Z,0.00
2018-12-01T02:31:43.945Z,0.00
2018-12-01T02:32:43.901Z,0.00
2018-12-01T02:33:43.888Z,0.00
2018-12-01T02:34:43.895Z,0.00
2018-12-01T02:35:43.862Z,0.00
2018-12-01T02:36:43.867Z,0.00
2018-12-01T02:37:43.856Z,0.00
2018-12-01T02:38:43.826Z,0.00
2018-12-01T02:39:43.816Z,0.00
2018-12-01T02:40:43.810Z,0.00
2018-12-01T02:41:43.802Z,0.00
2018-12-01T02:42:43.805Z,0.00
2018-12-01T02:43:43.781Z,0.00
2018-12-01T02:44:43.790Z,0.00
2018-12-01T02:45:43.753Z,0.00
2018-12-01T02:46:43.741Z,0.00
2018-12-01T02:47:43.738Z,0.00
2018-12-01T02:48:43.737Z,0.00
2018-12-01T02:49:43.725Z,0.00
2018-12-01T02:50:43.699Z,0.00
2018-12-01T02:51:43.690Z,0.00
2018-12-01T02:52:43.685Z,0.00
2018-12-01T02:53:43.684Z,0.00
2018-12-01T02:54:43.663Z,0.00
2018-12-01T02:55:43.660Z,0.00
2018-12-01T02:56:43.643Z,0.00
2018-12-01T02:57:43.643Z,0.00
2018-12-01T02:58:43.640Z,0.00
2018-12-01T02:59:43.608Z,0.00
2018-12-01T03:00:43.594Z,0.00
2018-12-01T03:01:43.590Z,0.00
2018-12-01T03:02:43.578Z,0.00
2018-12-01T03:03:43.565Z,0.00
2018-12-01T03:04:43.565Z,0.00
2018-12-01T03:05:43.554Z,0.00
2018-12-01T03:06:43.536Z,0.00
2018-12-01T03:07:43.537Z,0.00
2018-12-01T03:08:43.507Z,0.00
2018-12-01T03:09:43.503Z,0.00
2018-12-01T03:10:43.490Z,0.00
2018-12-01T03:11:43.476Z,0.00
2018-12-01T03:12:43.468Z,0.00
2018-12-01T03:13:43.469Z,0.00
2018-12-01T03:14:43.465Z,0.00
2018-12-01T03:15:43.442Z,0.00
2018-12-01T03:16:43.426Z,0.00
2018-12-01T03:17:43.408Z,0.00
2018-12-01T03:18:43.399Z,0.00
2018-12-01T03:19:43.392Z,0.00
2018-12-01T03:20:43.411Z,0.00
2018-12-01T03:21:43.374Z,0.00
2018-12-01T03:22:43.367Z,0.00
2018-12-01T03:23:43.351Z,0.00
2018-12-01T03:24:43.359Z,0.00
2018-12-01T03:25:43.337Z,0.00
2018-12-01T03:26:43.338Z,0.00
2018-12-01T03:27:43.310Z,0.00
2018-12-01T03:28:43.296Z,0.00
2018-12-01T03:29:43.279Z,0.00
2018-12-01T03:30:43.311Z,0.00
2018-12-01T03:31:43.261Z,0.00
2018-12-01T03:32:43.260Z,0.00
2018-12-01T03:33:43.242Z,0.00
2018-12-01T03:34:43.234Z,0.00
2018-12-01T03:35:43.224Z,0.00
2018-12-01T03:36:43.215Z,0.00
2018-12-01T03:37:43.196Z,0.00
2018-12-01T03:38:43.188Z,0.00
2018-12-01T03:39:43.183Z,0.00
2018-12-01T03:40:43.184Z,0.00
2018-12-01T03:41:43.170Z,0.00
2018-12-01T03:42:43.146Z,0.00
2018-12-01T03:43:43.131Z,0.00
2018-12-01T03:44:43.126Z,0.00
2018-12-01T03:45:43.113Z,0.00
2018-12-01T03:46:43.104Z,0.00
2018-12-01T03:47:43.114Z,0.00
2018-12-01T03:48:43.077Z,0.00
2018-12-01T03:49:43.070Z,0.00
2018-12-01T03:50:43.056Z,0.00
2018-12-01T03:51:43.053Z,0.00
2018-12-01T03:52:43.070Z,0.00
2018-12-01T03:53:43.049Z,0.00
2018-12-01T03:54:43.015Z,0.00
2018-12-01T03:55:43.008Z,0.00
2018-12-01T03:56:42.996Z,0.00
2018-12-01T03:57:42.995Z,0.00
2018-12-01T03:58:42.987Z,0.00
2018-12-01T03:59:42.966Z,0.00
2018-12-01T04:00:42.953Z,0.00
2018-12-01T04:01:42.939Z,0.00
2018-12-01T04:02:42.928Z,0.00
2018-12-01T04:03:42.943Z,0.00
2018-12-01T04:04:42.911Z,0.00
2018-12-01T04:05:42.901Z,0.00
2018-12-01T04:06:42.887Z,0.00
2018-12-01T04:07:42.883Z,0.00
2018-12-01T04:08:42.869Z,0.00
2018-12-01T04:09:42.852Z,0.00
2018-12-01T04:10:42.858Z,0.00
2018-12-01T04:11:42.841Z,0.00
2018-12-01T04:12:42.817Z,0.00
2018-12-01T04:13:42.809Z,0.00
2018-12-01T04:14:42.809Z,0.00
2018-12-01T04:15:42.784Z,0.00
2018-12-01T04:16:42.805Z,0.00
2018-12-01T04:17:42.774Z,0.00
2018-12-01T04:18:42.791Z,0.00
2018-12-01T04:19:42.749Z,0.00
2018-12-01T04:20:42.732Z,0.00
2018-12-01T04:21:42.735Z,0.00
2018-12-01T04:22:42.731Z,0.00
2018-12-01T04:23:42.706Z,0.00
2018-12-01T04:24:42.720Z,0.00
2018-12-01T04:25:42.685Z,0.00
2018-12-01T04:26:42.691Z,0.00
2018-12-01T04:27:42.656Z,0.00
2018-12-01T04:28:42.654Z,0.00
2018-12-01T04:29:42.657Z,0.00
2018-12-01T04:30:42.632Z,0.00
2018-12-01T04:31:42.642Z,0.00
2018-12-01T04:32:42.622Z,0.00
2018-12-01T04:33:42.594Z,0.00
2018-12-01T04:34:42.601Z,0.00
2018-12-01T04:35:42.582Z,0.00
2018-12-01T04:36:42.567Z,0.00
2018-12-01T04:37:42.554Z,0.00
2018-12-01T04:38:42.544Z,0.00
2018-12-01T04:39:42.548Z,0.00
2018-12-01T04:40:42.530Z,0.00
2018-12-01T04:41:42.520Z,0.00
2018-12-01T04:42:42.513Z,0.00
2018-12-01T04:43:42.492Z,0.00
2018-12-01T04:44:42.474Z,0.00
2018-12-01T04:45:42.480Z,0.00
2018-12-01T04:46:42.459Z,0.00
2018-12-01T04:47:42.442Z,0.00
2018-12-01T04:48:42.442Z,0.00
2018-12-01T04:49:42.442Z,0.00
2018-12-01T04:50:42.431Z,0.00
2018-12-01T04:51:42.407Z,0.00
2018-12-01T04:52:42.392Z,0.00
2018-12-01T04:53:42.387Z,0.00
2018-12-01T04:54:42.369Z,0.00
2018-12-01T04:55:42.367Z,0.00
2018-12-01T04:56:42.356Z,0.00
2018-12-01T04:57:42.339Z,0.00
2018-12-01T04:58:42.347Z,0.00
2018-12-01T04:59:42.316Z,0.00
2018-12-01T05:00:42.313Z,0.00
2018-12-01T05:01:42.297Z,0.00
2018-12-01T05:02:42.312Z,0.00
2018-12-01T05:03:42.294Z,0.00
2018-12-01T05:04:42.280Z,0.00
2018-12-01T05:05:42.259Z,0.00
2018-12-01T05:06:42.252Z,0.00
2018-12-01T05:07:42.229Z,0.00
2018-12-01T05:08:42.239Z,0.00
2018-12-01T05:09:42.220Z,0.00
2018-12-01T05:10:42.206Z,0.00
2018-12-01T05:11:42.207Z,0.00
2018-12-01T05:12:42.190Z,0.00
2018-12-01T05:13:42.166Z,0.00
2018-12-01T05:14:42.189Z,0.00
2018-12-01T05:15:42.163Z,0.00
2018-12-01T05:16:42.131Z,0.00
2018-12-01T05:17:42.124Z,0.00
2018-12-01T05:18:42.118Z,0.00
2018-12-01T05:19:42.100Z,0.00
2018-12-01T05:20:42.113Z,0.00
2018-12-01T05:21:42.108Z,0.00
2018-12-01T05:22:42.075Z,0.00
2018-12-01T05:23:42.076Z,0.00
2018-12-01T05:24:42.050Z,0.00
2018-12-01T05:25:42.041Z,0.00
2018-12-01T05:26:42.042Z,0.00
2018-12-01T05:27:42.030Z,0.00
2018-12-01T05:28:42.013Z,0.00
2018-12-01T05:29:41.998Z,0.00
2018-12-01T05:30:41.986Z,0.00
2018-12-01T05:31:41.990Z,0.00
2018-12-01T05:32:41.977Z,0.00
2018-12-01T05:33:41.989Z,0.00
2018-12-01T05:34:41.948Z,0.00
2018-12-01T05:35:41.937Z,0.00
2018-12-01T05:36:41.922Z,0.00
2018-12-01T05:37:41.925Z,0.00
2018-12-01T05:38:41.905Z,0.00
2018-12-01T05:39:41.889Z,0.00
2018-12-01T05:40:41.885Z,0.00
2018-12-01T05:41:41.874Z,0.00
2018-12-01T05:42:41.877Z,0.00
2018-12-01T05:43:41.855Z,0.00
2018-12-01T05:44:41.835Z,0.00
2018-12-01T05:45:41.831Z,0.00
2018-12-01T05:46:41.832Z,0.00
2018-12-01T05:47:41.825Z,0.00
2018-12-01T05:48:41.791Z,0.00
2018-12-01T05:49:41.796Z,0.00
2018-12-01T05:50:41.791Z,0.00
2018-12-01T05:51:41.774Z,0.00
2018-12-01T05:52:41.758Z,0.00
2018-12-01T05:53:41.760Z,0.00
2018-12-01T05:54:41.733Z,0.00
2018-12-01T05:55:41.732Z,0.00
2018-12-01T05:56:41.729Z,0.00
2018-12-01T05:57:41.699Z,0.00
2018-12-01T05:58:41.690Z,0.00
2018-12-01T05:59:41.688Z,0.00
2018-12-01T06:00:41.674Z,0.00
2018-12-01T06:01:41.668Z,0.00
2018-12-01T06:02:41.646Z,0.00
2018-12-01T06:03:41.635Z,0.00
2018-12-01T06:04:41.645Z,0.00
2018-12-01T06:05:41.630Z,0.00
2018-12-01T06:06:41.607Z,0.00
2018-12-01T06:07:41.600Z,0.00
2018-12-01T06:08:41.582Z,0.00
2018-12-01T06:09:41.591Z,0.00
2018-12-01T06:10:41.577Z,0.00
2018-12-01T06:11:41.549Z,0.00
2018-12-01T06:12:41.546Z,0.00
2018-12-01T06:13:41.537Z,0.00
2018-12-01T06:14:41.545Z,0.00
2018-12-01T06:15:41.527Z,0.00
2018-12-01T06:16:41.499Z,0.00
2018-12-01T06:17:41.492Z,0.00
2018-12-01T06:18:41.480Z,0.00
2018-12-01T06:19:42.928Z,0.00
2018-12-01T06:20:41.469Z,0.00
2018-12-01T06:21:41.448Z,0.00
2018-12-01T06:22:41.439Z,0.00
2018-12-01T06:23:41.421Z,0.00
2018-12-01T06:24:41.420Z,0.00
2018-12-01T06:25:41.413Z,0.00
2018-12-01T06:26:41.411Z,0.00
2018-12-01T06:27:41.393Z,0.00
2018-12-01T06:28:41.369Z,0.00
2018-12-01T06:29:41.366Z,0.00
2018-12-01T06:30:41.360Z,0.00
2018-12-01T06:31:41.357Z,0.00
2018-12-01T06:32:41.351Z,0.00
2018-12-01T06:33:41.321Z,0.00
2018-12-01T06:34:41.313Z,0.00
2018-12-01T06:35:41.300Z,0.00
2018-12-01T06:36:41.319Z,0.00
2018-12-01T06:37:41.280Z,0.00
2018-12-01T06:38:41.271Z,0.00
2018-12-01T06:39:41.261Z,0.00
2018-12-01T06:40:41.253Z,0.00
2018-12-01T06:41:41.248Z,0.00
2018-12-01T06:42:41.246Z,0.00
2018-12-01T06:43:41.211Z,0.00
2018-12-01T06:44:41.216Z,0.00
2018-12-01T06:45:41.200Z,0.00
2018-12-01T06:46:41.196Z,0.00
2018-12-01T06:47:41.177Z,0.00
2018-12-01T06:48:41.158Z,0.00
2018-12-01T06:49:41.155Z,0.00
2018-12-01T06:50:41.158Z,0.00
2018-12-01T06:51:41.135Z,0.00
2018-12-01T06:52:41.115Z,0.00
2018-12-01T06:53:41.119Z,0.00
2018-12-01T06:54:41.165Z,0.00
2018-12-01T06:55:41.151Z,0.00
2018-12-01T06:56:41.080Z,0.00
2018-12-01T06:57:41.068Z,0.00
2018-12-01T06:58:41.061Z,0.00
2018-12-01T06:59:41.048Z,0.00
2018-12-01T07:00:41.044Z,0.00
2018-12-01T07:01:41.031Z,0.00
2018-12-01T07:02:41.013Z,0.00
2018-12-01T07:03:41.001Z,0.00
2018-12-01T07:04:40.995Z,0.00
2018-12-01T07:05:41.034Z,0.00
2018-12-01T07:06:40.970Z,0.00
2018-12-01T07:07:40.970Z,0.00
2018-12-01T07:08:40.976Z,0.00
2018-12-01T07:09:40.955Z,0.00
2018-12-01T07:10:40.927Z,0.00
2018-12-01T07:11:40.938Z,0.00
2018-12-01T07:12:40.905Z,0.00
2018-12-01T07:13:40.895Z,0.00
2018-12-01T07:14:40.889Z,0.00
2018-12-01T07:15:40.868Z,0.00
2018-12-01T07:16:40.869Z,0.00
2018-12-01T07:17:40.870Z,5.62
2018-12-01T07:18:40.849Z,5.62
2018-12-01T07:19:40.843Z,5.62
2018-12-01T07:20:40.819Z,5.62
2018-12-01T07:21:40.812Z,5.62
2018-12-01T07:22:40.801Z,5.62
2018-12-01T07:23:40.808Z,5.62
2018-12-01T07:24:40.778Z,5.62
2018-12-01T07:25:40.768Z,5.62
2018-12-01T07:26:40.773Z,5.62
2018-12-01T07:27:40.742Z,11.25
2018-12-01T07:28:40.788Z,11.25
2018-12-01T07:29:40.724Z,11.25
2018-12-01T07:30:40.726Z,11.25
2018-12-01T07:31:40.718Z,11.25
2018-12-01T07:32:40.688Z,11.25
2018-12-01T07:33:40.677Z,11.25
2018-12-01T07:34:40.678Z,16.88
2018-12-01T07:35:40.657Z,16.88
2018-12-01T07:36:40.670Z,16.88
2018-12-01T07:37:40.643Z,16.88
2018-12-01T07:38:40.629Z,16.88
2018-12-01T07:39:40.626Z,16.88
2018-12-01T07:40:40.611Z,16.88
2018-12-01T07:41:40.603Z,16.88
2018-12-01T07:42:40.587Z,22.50
2018-12-01T07:43:40.577Z,22.50
2018-12-01T07:44:40.560Z,22.50
2018-12-01T07:45:40.645Z,22.50
2018-12-01T07:46:40.543Z,22.50
2018-12-01T07:47:40.536Z,22.50
2018-12-01T07:48:40.526Z,22.50
2018-12-01T07:49:40.550Z,22.50
2018-12-01T07:50:40.540Z,22.50
2018-12-01T07:51:40.506Z,22.50
2018-12-01T07:52:40.485Z,22.50
2018-12-01T07:53:40.469Z,28.12
2018-12-01T07:54:40.454Z,28.12
2018-12-01T07:55:40.440Z,28.12
2018-12-01T07:56:40.454Z,28.12
2018-12-01T07:57:40.426Z,28.12
2018-12-01T07:58:40.414Z,28.12
2018-12-01T07:59:40.464Z,33.75
2018-12-01T08:00:40.389Z,33.75
2018-12-01T08:01:40.392Z,33.75
2018-12-01T08:02:40.368Z,33.75
2018-12-01T08:03:40.361Z,33.75
2018-12-01T08:04:40.372Z,33.75
2018-12-01T08:05:40.372Z,33.75
2018-12-01T08:06:40.359Z,33.75
2018-12-01T08:07:40.321Z,33.75
2018-12-01T08:08:40.302Z,33.75
2018-12-01T08:09:40.298Z,33.75
2018-12-01T08:10:40.290Z,33.75
2018-12-01T08:11:40.311Z,33.75
2018-12-01T08:12:40.264Z,33.75
2018-12-01T08:13:40.255Z,33.75
2018-12-01T08:14:40.267Z,33.75
2018-12-01T08:15:40.226Z,33.75
2018-12-01T08:16:40.238Z,33.75
2018-12-01T08:17:40.213Z,33.75
2018-12-01T08:18:40.203Z,33.75
2018-12-01T08:19:40.202Z,28.12
2018-12-01T08:20:40.175Z,28.12
2018-12-01T08:21:40.166Z,28.12
2018-12-01T08:22:40.155Z,28.12
2018-12-01T08:23:40.141Z,28.12
2018-12-01T08:24:40.294Z,28.12
2018-12-01T08:25:40.154Z,28.12
2018-12-01T08:26:40.112Z,22.50
2018-12-01T08:27:40.116Z,28.12
2018-12-01T08:28:40.103Z,28.12
2018-12-01T08:29:40.116Z,22.50
2018-12-01T08:30:40.071Z,28.12
2018-12-01T08:31:40.065Z,22.50
2018-12-01T08:32:40.055Z,22.50
2018-12-01T08:33:40.068Z,22.50
2018-12-01T08:34:40.028Z,22.50
2018-12-01T08:35:40.029Z,22.50
2018-12-01T08:36:40.011Z,22.50
2018-12-01T08:37:40.021Z,22.50
2018-12-01T08:38:40.003Z,28.12
2018-12-01T08:39:39.996Z,28.12
2018-12-01T08:40:39.979Z,28.12
2018-12-01T08:41:39.954Z,28.12
2018-12-01T08:42:39.945Z,28.12
2018-12-01T08:43:39.940Z,28.12
2018-12-01T08:44:39.919Z,22.50
2018-12-01T08:45:39.913Z,22.50
2018-12-01T08:46:39.913Z,22.50
2018-12-01T08:47:39.885Z,22.50
2018-12-01T08:48:39.938Z,16.88
2018-12-01T08:49:39.874Z,16.88
2018-12-01T08:50:39.872Z,16.88
2018-12-01T08:51:39.863Z,16.88
2018-12-01T08:52:39.833Z,16.88
2018-12-01T08:53:39.865Z,16.88
2018-12-01T08:54:39.817Z,16.88
2018-12-01T08:55:39.821Z,16.88
2018-12-01T08:56:39.798Z,22.50
2018-12-01T08:57:39.788Z,22.50
2018-12-01T08:58:39.785Z,22.50
2018-12-01T08:59:39.756Z,22.50
2018-12-01T09:00:39.787Z,22.50
2018-12-01T09:01:39.760Z,22.50
2018-12-01T09:02:39.731Z,22.50
2018-12-01T09:03:39.730Z,22.50
2018-12-01T09:04:39.703Z,16.88
2018-12-01T09:05:39.696Z,16.88
2018-12-01T09:06:39.684Z,16.88
2018-12-01T09:07:39.732Z,22.50
2018-12-01T09:08:39.668Z,22.50
2018-12-01T09:09:39.656Z,22.50
2018-12-01T09:10:39.668Z,22.50
2018-12-01T09:11:39.639Z,22.50
2018-12-01T09:12:39.629Z,22.50
2018-12-01T09:13:39.623Z,16.88
2018-12-01T09:14:39.602Z,16.88
2018-12-01T09:15:39.611Z,16.88
2018-12-01T09:16:39.576Z,16.88
2018-12-01T09:17:39.573Z,16.88
2018-12-01T09:18:39.560Z,16.88
2018-12-01T09:19:39.548Z,16.88
2018-12-01T09:20:39.568Z,16.88
2018-12-01T09:21:39.526Z,16.88
2018-12-01T09:22:39.521Z,16.88
2018-12-01T09:23:39.656Z,16.88
2018-12-01T09:24:39.548Z,16.88
2018-12-01T09:25:39.562Z,11.25
2018-12-01T09:26:39.508Z,11.25
2018-12-01T09:27:39.487Z,11.25
2018-12-01T09:28:39.478Z,11.25
2018-12-01T09:29:39.450Z,11.25
2018-12-01T09:30:39.449Z,11.25
2018-12-01T09:31:39.416Z,11.25
2018-12-01T09:32:39.424Z,11.25
2018-12-01T09:33:39.436Z,16.88
2018-12-01T09:34:39.387Z,16.88
2018-12-01T09:35:39.384Z,16.88
2018-12-01T09:36:39.370Z,22.50
2018-12-01T09:37:39.397Z,16.88
2018-12-01T09:38:39.359Z,16.88
2018-12-01T09:39:39.373Z,16.88
2018-12-01T09:40:39.363Z,16.88
2018-12-01T09:41:39.313Z,16.88
2018-12-01T09:42:39.303Z,22.50
2018-12-01T09:43:39.295Z,22.50
2018-12-01T09:44:39.278Z,22.50
2018-12-01T09:45:39.269Z,22.50
2018-12-01T09:46:39.363Z,33.75
2018-12-01T09:47:39.279Z,39.38
2018-12-01T09:48:39.257Z,39.38
2018-12-01T09:49:39.267Z,45.00
2018-12-01T09:50:39.221Z,56.25
2018-12-01T09:51:39.228Z,67.50
2018-12-01T09:52:39.245Z,73.12
2018-12-01T09:53:39.186Z,90.00
2018-12-01T09:54:39.176Z,90.00
2018-12-01T09:55:39.195Z,101.25
2018-12-01T09:56:39.164Z,95.62
2018-12-01T09:57:39.141Z,78.75
2018-12-01T09:58:39.129Z,78.75
2018-12-01T09:59:39.129Z,78.75
2018-12-01T10:00:39.131Z,84.38
2018-12-01T10:01:39.125Z,84.38
2018-12-01T10:02:39.090Z,95.62
2018-12-01T10:03:39.072Z,78.75
2018-12-01T10:04:39.070Z,95.62
2018-12-01T10:05:39.056Z,95.62
2018-12-01T10:06:39.053Z,95.62
2018-12-01T10:07:39.050Z,95.62
2018-12-01T10:08:39.016Z,95.62
2018-12-01T10:09:39.023Z,90.00
2018-12-01T10:10:38.998Z,84.38
2018-12-01T10:11:38.983Z,90.00
2018-12-01T10:12:38.998Z,84.38
2018-12-01T10:13:38.967Z,95.62
2018-12-01T10:14:38.957Z,95.62
2018-12-01T10:15:38.949Z,101.25
2018-12-01T10:16:38.930Z,101.25
2018-12-01T10:17:38.942Z,112.50
2018-12-01T10:18:38.917Z,135.00
2018-12-01T10:19:38.910Z,135.00
2018-12-01T10:20:38.930Z,118.12
2018-12-01T10:21:38.878Z,106.88
2018-12-01T10:22:38.874Z,101.25
2018-12-01T10:23:38.867Z,95.62
2018-12-01T10:24:38.862Z,90.00
2018-12-01T10:25:38.839Z,84.38
2018-12-01T10:26:38.828Z,84.38
2018-12-01T10:27:38.819Z,78.75
2018-12-01T10:28:38.812Z,84.38
2018-12-01T10:29:38.802Z,67.50
2018-12-01T10:30:38.794Z,67.50
2018-12-01T10:31:38.773Z,67.50
2018-12-01T10:32:38.774Z,73.12
2018-12-01T10:33:38.763Z,61.88
2018-12-01T10:34:38.744Z,67.50
2018-12-01T10:35:38.730Z,56.25
2018-12-01T10:36:38.721Z,56.25
2018-12-01T10:37:38.711Z,56.25
2018-12-01T10:38:38.712Z,56.25
2018-12-01T10:39:38.695Z,50.62
2018-12-01T10:40:38.675Z,45.00
2018-12-01T10:41:38.662Z,39.38
2018-12-01T10:42:38.654Z,39.38
2018-12-01T10:43:38.649Z,33.75
2018-12-01T10:44:38.635Z,33.75
2018-12-01T10:45:38.633Z,33.75
2018-12-01T10:46:38.612Z,33.75
2018-12-01T10:47:38.628Z,33.75
2018-12-01T10:48:38.595Z,28.12
2018-12-01T10:49:38.592Z,28.12
2018-12-01T10:50:38.567Z,28.12
2018-12-01T10:51:38.559Z,33.75
2018-12-01T10:52:38.543Z,33.75
2018-12-01T10:53:38.535Z,33.75
2018-12-01T10:54:38.535Z,28.12
2018-12-01T10:55:38.541Z,28.12
2018-12-01T10:56:38.505Z,28.12
2018-12-01T10:57:38.493Z,28.12
2018-12-01T10:58:38.481Z,28.12
2018-12-01T10:59:38.473Z,28.12
2018-12-01T11:00:38.482Z,28.12
2018-12-01T11:01:38.446Z,28.12
2018-12-01T11:02:38.437Z,28.12
2018-12-01T11:03:38.423Z,28.12
2018-12-01T11:04:38.419Z,33.75
2018-12-01T11:05:38.406Z,39.38
2018-12-01T11:06:38.408Z,33.75
2018-12-01T11:07:38.390Z,39.38
2018-12-01T11:08:38.382Z,45.00
2018-12-01T11:09:38.367Z,50.62
2018-12-01T11:10:38.361Z,50.62
2018-12-01T11:11:38.345Z,50.62
2018-12-01T11:12:38.323Z,50.62
2018-12-01T11:13:38.319Z,50.62
2018-12-01T11:14:38.307Z,56.25
2018-12-01T11:15:38.314Z,56.25
2018-12-01T11:16:38.289Z,56.25
2018-12-01T11:17:38.280Z,56.25
2018-12-01T11:18:38.286Z,56.25
2018-12-01T11:19:38.257Z,56.25
2018-12-01T11:20:38.263Z,56.25
2018-12-01T11:21:38.243Z,56.25
2018-12-01T11:22:38.220Z,56.25
2018-12-01T11:23:38.242Z,56.25
2018-12-01T11:24:38.201Z,56.25
2018-12-01T11:25:38.195Z,56.25
2018-12-01T11:26:38.187Z,56.25
2018-12-01T11:27:38.165Z,56.25
2018-12-01T11:28:38.157Z,56.25
2018-12-01T11:29:38.154Z,56.25
2018-12-01T11:30:38.133Z,56.25
2018-12-01T11:31:38.145Z,50.62
2018-12-01T11:32:38.119Z,50.62
2018-12-01T11:33:38.098Z,50.62
2018-12-01T11:34:38.093Z,50.62
2018-12-01T11:35:38.084Z,50.62
2018-12-01T11:36:38.097Z,56.25
2018-12-01T11:37:38.076Z,56.25
2018-12-01T11:38:38.043Z,56.25
2018-12-01T11:39:38.029Z,56.25
2018-12-01T11:40:38.031Z,56.25
2018-12-01T11:41:38.025Z,56.25
2018-12-01T11:42:38.015Z,56.25
2018-12-01T11:43:37.997Z,56.25
2018-12-01T11:44:37.977Z,56.25
2018-12-01T11:45:37.973Z,61.88
2018-12-01T11:46:37.958Z,61.88
2018-12-01T11:47:37.978Z,61.88
2018-12-01T11:48:37.949Z,61.88
2018-12-01T11:49:37.931Z,56.25
2018-12-01T11:50:37.917Z,56.25
2018-12-01T11:51:37.913Z,56.25
2018-12-01T11:52:37.909Z,50.62
2018-12-01T11:53:37.886Z,50.62
2018-12-01T11:54:37.881Z,50.62
2018-12-01T11:55:37.873Z,50.62
2018-12-01T11:56:37.850Z,50.62
2018-12-01T11:57:37.839Z,45.00
2018-12-01T11:58:37.857Z,45.00
2018-12-01T11:59:37.813Z,45.00
2018-12-01T12:00:37.817Z,45.00
2018-12-01T12:01:37.798Z,45.00
2018-12-01T12:02:37.804Z,45.00
2018-12-01T12:03:37.779Z,45.00
2018-12-01T12:04:37.787Z,45.00
2018-12-01T12:05:37.749Z,45.00
2018-12-01T12:06:37.741Z,45.00
2018-12-01T12:07:37.732Z,45.00
2018-12-01T12:08:37.726Z,45.00
2018-12-01T12:09:37.717Z,45.00
2018-12-01T12:10:37.732Z,45.00
2018-12-01T12:11:37.687Z,45.00
2018-12-01T12:12:37.690Z,45.00
2018-12-01T12:13:37.676Z,45.00
2018-12-01T12:14:37.692Z,45.00
2018-12-01T12:15:37.659Z,39.38
2018-12-01T12:16:37.645Z,39.38
2018-12-01T12:17:37.624Z,39.38
2018-12-01T12:18:37.616Z,39.38
2018-12-01T12:19:37.613Z,45.00
2018-12-01T12:20:37.594Z,45.00
2018-12-01T12:21:37.607Z,45.00
2018-12-01T12:22:37.576Z,50.62
2018-12-01T12:23:37.561Z,50.62
2018-12-01T12:24:37.566Z,50.62
2018-12-01T12:25:37.535Z,50.62
2018-12-01T12:26:37.532Z,50.62
2018-12-01T12:27:37.537Z,45.00
2018-12-01T12:28:37.526Z,45.00
2018-12-01T12:29:37.494Z,45.00
2018-12-01T12:30:37.514Z,45.00
2018-12-01T12:31:37.474Z,45.00
2018-12-01T12:32:37.466Z,45.00
2018-12-01T12:33:37.463Z,45.00
2018-12-01T12:34:37.447Z,45.00
2018-12-01T12:35:37.447Z,45.00
2018-12-01T12:36:37.425Z,45.00
2018-12-01T12:37:37.416Z,45.00
2018-12-01T12:38:37.403Z,45.00
2018-12-01T12:39:37.390Z,45.00
2018-12-01T12:40:37.416Z,39.38
2018-12-01T12:41:37.377Z,39.38
2018-12-01T12:42:37.352Z,39.38
2018-12-01T12:43:37.373Z,39.38
2018-12-01T12:44:37.336Z,39.38
2018-12-01T12:45:37.343Z,39.38
2018-12-01T12:46:37.318Z,39.38
2018-12-01T12:47:37.305Z,39.38
2018-12-01T12:48:37.296Z,39.38
2018-12-01T12:49:37.281Z,39.38
2018-12-01T12:50:37.289Z,39.38
2018-12-01T12:51:37.272Z,39.38
2018-12-01T12:52:37.251Z,39.38
2018-12-01T12:53:37.242Z,39.38
2018-12-01T12:54:37.233Z,33.75
2018-12-01T12:55:37.227Z,33.75
2018-12-01T12:56:37.213Z,33.75
2018-12-01T12:57:37.212Z,33.75
2018-12-01T12:58:37.190Z,39.38
2018-12-01T12:59:37.177Z,39.38
2018-12-01T13:00:37.166Z,39.38
2018-12-01T13:01:37.152Z,39.38
2018-12-01T13:02:37.153Z,39.38
2018-12-01T13:03:37.185Z,39.38
2018-12-01T13:04:37.122Z,39.38
2018-12-01T13:05:37.123Z,39.38
2018-12-01T13:06:37.109Z,39.38