createdAt,value
2019-03-10T00:00:59.429Z,3.58
2019-03-10T00:02:05.829Z,2.47
2019-03-10T00:03:10.969Z,2.52
2019-03-10T00:04:16.101Z,3.62
2019-03-10T00:05:21.289Z,3.08
2019-03-10T00:06:26.394Z,5.15
2019-03-10T00:07:31.396Z,1.98
2019-03-10T00:08:36.545Z,2.83
2019-03-10T00:09:41.759Z,4.25
2019-03-10T00:10:46.839Z,4.17
2019-03-10T00:11:51.906Z,1.67
2019-03-10T00:12:57.082Z,1.87
2019-03-10T00:14:02.192Z,2.77
2019-03-10T00:15:07.500Z,2.70
2019-03-10T00:16:12.585Z,2.17
2019-03-10T00:17:17.609Z,2.72
2019-03-10T00:18:22.712Z,2.65
2019-03-10T00:19:27.834Z,2.50
2019-03-10T00:20:32.923Z,2.35
2019-03-10T00:21:38.017Z,1.98
2019-03-10T00:22:43.040Z,3.47
2019-03-10T00:23:48.139Z,3.37
2019-03-10T00:24:53.275Z,2.45
2019-03-10T00:25:58.365Z,3.58
2019-03-10T00:27:03.452Z,3.77
2019-03-10T00:28:08.542Z,3.20
2019-03-10T00:29:13.632Z,4.55
2019-03-10T00:30:18.938Z,3.55
2019-03-10T00:31:24.042Z,5.85
2019-03-10T00:32:29.112Z,2.98
2019-03-10T00:33:34.202Z,3.50
2019-03-10T00:34:39.365Z,2.12
2019-03-10T00:35:44.490Z,3.45
2019-03-10T00:36:49.593Z,3.27
2019-03-10T00:37:55.803Z,3.87
2019-03-10T00:39:25.239Z,3.47
2019-03-10T00:41:02.401Z,3.35
2019-03-10T00:42:41.802Z,4.78
2019-03-10T00:44:20.020Z,3.77
2019-03-10T00:46:15.170Z,3.47
2019-03-10T00:48:03.582Z,1.90
2019-03-10T00:50:07.329Z,2.45
2019-03-10T00:51:48.454Z,2.47
2019-03-10T00:52:58.990Z,3.40
2019-03-10T00:54:04.092Z,2.00
2019-03-10T00:55:09.309Z,2.50
2019-03-10T00:56:14.446Z,2.27
2019-03-10T00:57:19.521Z,1.62
2019-03-10T00:58:24.656Z,1.98
2019-03-10T00:59:29.778Z,2.80
2019-03-10T01:00:34.928Z,2.95
2019-03-10T01:01:40.046Z,2.67
2019-03-10T01:02:45.721Z,3.45
2019-03-10T01:03:50.815Z,2.47
2019-03-10T01:04:55.931Z,3.20
2019-03-10T01:06:01.027Z,4.37
2019-03-10T01:07:06.054Z,2.50
2019-03-10T01:08:11.074Z,2.55
2019-03-10T01:09:16.203Z,3.12
2019-03-10T01:10:21.311Z,2.55
2019-03-10T01:11:26.436Z,1.90
2019-03-10T01:12:31.549Z,3.02
2019-03-10T01:13:36.569Z,2.33
2019-03-10T01:14:41.668Z,2.20
2019-03-10T01:15:47.355Z,3.08
2019-03-10T01:16:52.495Z,3.20
2019-03-10T01:17:59.184Z,1.98
2019-03-10T01:19:05.126Z,2.00
2019-03-10T01:20:10.946Z,2.75
2019-03-10T01:21:17.472Z,3.47
2019-03-10T01:22:22.576Z,2.15
2019-03-10T01:23:27.692Z,3.05
2019-03-10T01:24:32.699Z,2.08
2019-03-10T01:25:37.713Z,3.47
2019-03-10T01:26:43.409Z,3.60
2019-03-10T01:27:48.643Z,3.90
2019-03-10T01:28:53.757Z,2.10
2019-03-10T01:29:58.849Z,3.37
2019-03-10T01:31:12.274Z,6.22
2019-03-10T01:32:40.161Z,3.70
2019-03-10T01:34:01.447Z,1.85
2019-03-10T01:35:13.012Z,2.52
2019-03-10T01:36:16.574Z,1.65
2019-03-10T01:37:21.677Z,3.85
2019-03-10T01:38:27.889Z,2.80
2019-03-10T01:39:33.062Z,2.42
2019-03-10T01:40:38.109Z,5.95
2019-03-10T01:41:43.191Z,3.17
2019-03-10T01:42:48.240Z,3.98
2019-03-10T01:43:53.297Z,2.12
2019-03-10T01:44:58.412Z,1.95
2019-03-10T01:46:03.537Z,1.62
2019-03-10T01:47:08.582Z,2.22
2019-03-10T01:48:13.619Z,1.60
2019-03-10T01:49:18.713Z,2.25
2019-03-10T01:50:23.725Z,1.95
2019-03-10T01:51:28.837Z,1.80
2019-03-10T01:52:34.033Z,2.50
2019-03-10T01:53:39.111Z,2.20
2019-03-10T01:54:44.126Z,2.75
2019-03-10T01:55:49.220Z,3.40
2019-03-10T01:56:54.332Z,5.60
2019-03-10T01:57:59.459Z,2.35
2019-03-10T01:59:16.764Z,2.20
2019-03-10T02:00:33.223Z,2.35
2019-03-10T02:01:49.591Z,2.30
2019-03-10T02:03:07.278Z,1.92
2019-03-10T02:04:23.709Z,2.45
2019-03-10T02:05:44.217Z,2.33
2019-03-10T02:07:01.414Z,5.50
2019-03-10T02:08:18.025Z,2.22
2019-03-10T02:09:35.045Z,2.22
2019-03-10T02:10:51.853Z,1.70
2019-03-10T02:12:08.437Z,1.90
2019-03-10T02:13:23.661Z,1.72
2019-03-10T02:14:40.111Z,1.72
2019-03-10T02:15:57.097Z,1.87
2019-03-10T02:17:13.865Z,1.65
2019-03-10T02:18:30.264Z,2.77
2019-03-10T02:19:46.884Z,1.50
2019-03-10T02:21:03.362Z,2.22
2019-03-10T02:22:19.821Z,2.42
2019-03-10T02:23:36.060Z,1.85
2019-03-10T02:24:52.663Z,2.80
2019-03-10T02:26:09.081Z,1.55
2019-03-10T02:27:25.873Z,2.08
2019-03-10T02:28:42.965Z,2.65
2019-03-10T02:29:59.615Z,4.12
2019-03-10T02:31:16.301Z,2.90
2019-03-10T02:32:33.409Z,1.72
2019-03-10T02:33:49.878Z,3.42
2019-03-10T02:35:06.367Z,2.40
2019-03-10T02:36:21.690Z,1.52
2019-03-10T02:39:30.595Z,1.92
2019-03-10T02:40:47.178Z,3.83
2019-03-10T02:42:04.218Z,3.25
2019-03-10T02:43:20.755Z,1.70
2019-03-10T02:44:37.991Z,1.42
2019-03-10T02:45:54.866Z,2.35
2019-03-10T02:47:11.285Z,1.37
2019-03-10T02:48:27.780Z,1.72
2019-03-10T02:49:45.045Z,1.52
2019-03-10T02:51:01.581Z,2.77
2019-03-10T02:52:18.645Z,2.85
2019-03-10T02:53:35.188Z,2.33
2019-03-10T02:54:51.679Z,1.25
2019-03-10T02:56:08.377Z,1.30
2019-03-10T02:57:24.912Z,2.12
2019-03-10T02:58:41.593Z,1.50
2019-03-10T02:59:58.000Z,2.00
2019-03-10T03:01:13.275Z,2.50
2019-03-10T03:02:38.475Z,1.70
2019-03-10T03:03:55.015Z,1.17
2019-03-10T03:05:11.447Z,2.42
2019-03-10T03:06:28.213Z,2.00
2019-03-10T03:07:44.781Z,3.17
2019-03-10T03:09:01.874Z,2.77
2019-03-10T03:10:20.296Z,2.27
2019-03-10T03:11:37.001Z,2.27
2019-03-10T03:12:53.753Z,2.05
2019-03-10T03:14:10.514Z,1.90
2019-03-10T03:15:26.943Z,1.40
2019-03-10T03:16:44.234Z,1.42
2019-03-10T03:18:01.204Z,1.98
2019-03-10T03:19:17.619Z,2.50
2019-03-10T03:20:33.989Z,2.15
2019-03-10T03:21:50.406Z,2.77
2019-03-10T03:23:08.219Z,2.25
2019-03-10T03:24:25.512Z,1.10
2019-03-10T03:25:42.725Z,5.00
2019-03-10T03:27:02.292Z,1.25
2019-03-10T03:28:17.372Z,2.08
2019-03-10T03:29:33.885Z,1.65
2019-03-10T03:30:50.086Z,1.10
2019-03-10T03:32:06.711Z,2.10
2019-03-10T03:33:23.094Z,4.83
2019-03-10T03:34:39.616Z,2.80
2019-03-10T03:35:56.070Z,1.92
2019-03-10T03:37:12.274Z,2.00
2019-03-10T03:38:29.256Z,1.20
2019-03-10T03:39:45.751Z,2.08
2019-03-10T03:41:02.975Z,1.20
2019-03-10T03:42:19.498Z,1.77
2019-03-10T03:43:36.054Z,1.10
2019-03-10T03:44:52.446Z,2.85
2019-03-10T03:46:09.648Z,2.85
2019-03-10T03:47:27.062Z,1.25
2019-03-10T03:48:43.958Z,1.85
2019-03-10T03:50:00.615Z,0.90
2019-03-10T03:51:15.998Z,2.02
2019-03-10T03:52:40.089Z,1.40
2019-03-10T03:53:56.617Z,1.32
2019-03-10T03:55:13.290Z,1.50
2019-03-10T03:56:30.501Z,1.67
2019-03-10T03:57:46.991Z,1.27
2019-03-10T03:59:07.304Z,2.20
2019-03-10T04:00:24.218Z,4.40
2019-03-10T04:01:47.026Z,1.15
2019-03-10T04:03:02.271Z,1.50
2019-03-10T04:04:18.865Z,2.08
2019-03-10T04:05:36.090Z,1.25
2019-03-10T04:06:53.298Z,1.87
2019-03-10T04:08:09.880Z,1.10
2019-03-10T04:09:26.247Z,1.57
2019-03-10T04:10:43.022Z,1.12
2019-03-10T04:11:59.458Z,2.47
2019-03-10T04:13:16.548Z,1.75
2019-03-10T04:14:31.880Z,1.85
2019-03-10T04:15:55.957Z,2.60
2019-03-10T04:17:13.042Z,0.70
2019-03-10T04:18:29.713Z,1.30
2019-03-10T04:19:46.132Z,1.72
2019-03-10T04:21:02.685Z,1.92
2019-03-10T04:22:19.889Z,1.30
2019-03-10T04:23:36.309Z,2.95
2019-03-10T04:24:53.489Z,0.80
2019-03-10T04:26:10.086Z,1.52
2019-03-10T04:27:27.422Z,1.37
2019-03-10T04:28:44.690Z,0.90
2019-03-10T04:30:01.147Z,1.52
2019-03-10T04:31:17.745Z,1.95
2019-03-10T04:32:34.129Z,2.17
2019-03-10T04:33:50.973Z,1.15
2019-03-10T04:35:07.400Z,1.72
2019-03-10T04:36:23.797Z,3.40
2019-03-10T04:37:40.990Z,1.07
2019-03-10T04:38:58.200Z,0.95
2019-03-10T04:40:15.409Z,1.50
2019-03-10T04:41:31.781Z,1.50
2019-03-10T04:42:48.330Z,1.15
2019-03-10T04:44:05.378Z,1.45
2019-03-10T04:45:21.927Z,0.90
2019-03-10T04:46:38.290Z,2.90
2019-03-10T04:47:55.451Z,0.70
2019-03-10T04:49:11.722Z,1.35
2019-03-10T04:50:28.132Z,1.25
2019-03-10T04:51:45.173Z,1.07
2019-03-10T04:53:01.708Z,1.77
2019-03-10T04:54:23.917Z,2.25
2019-03-10T04:55:45.765Z,1.82
2019-03-10T04:57:08.709Z,0.85
2019-03-10T04:58:25.348Z,1.00
2019-03-10T04:59:42.076Z,1.30
2019-03-10T05:00:59.425Z,1.40
2019-03-10T05:02:16.188Z,2.47
2019-03-10T05:03:32.802Z,1.10
2019-03-10T05:04:49.243Z,1.42
2019-03-10T05:06:05.741Z,1.20
2019-03-10T05:07:22.162Z,1.52
2019-03-10T05:08:40.224Z,2.22
2019-03-10T05:09:56.518Z,1.35
2019-03-10T05:11:13.126Z,2.55
2019-03-10T05:12:29.725Z,1.25
2019-03-10T05:13:46.224Z,2.45
2019-03-10T05:15:02.573Z,1.52
2019-03-10T05:16:19.692Z,0.93
2019-03-10T05:17:24.746Z,2.02
2019-03-10T05:18:48.831Z,1.45
2019-03-10T05:20:05.934Z,1.57
2019-03-10T05:21:22.773Z,1.10
2019-03-10T05:22:37.905Z,2.35
2019-03-10T05:24:04.456Z,1.10
2019-03-10T05:25:20.787Z,1.45
2019-03-10T05:26:36.193Z,1.00
2019-03-10T05:28:00.370Z,0.90
2019-03-10T05:29:17.135Z,1.72
2019-03-10T05:30:34.449Z,1.30
2019-03-10T05:31:50.835Z,2.10
2019-03-10T05:33:07.263Z,2.15
2019-03-10T05:34:23.550Z,2.00
2019-03-10T05:35:40.005Z,1.10
2019-03-10T05:36:56.699Z,1.42
2019-03-10T05:38:13.682Z,1.52
2019-03-10T05:39:30.190Z,1.00
2019-03-10T05:40:46.784Z,1.10
2019-03-10T05:42:01.909Z,1.42
2019-03-10T05:43:26.042Z,0.90
2019-03-10T05:44:42.641Z,0.93
2019-03-10T05:45:59.395Z,2.20
2019-03-10T05:47:16.011Z,1.65
2019-03-10T05:48:32.669Z,1.15
2019-03-10T05:49:49.281Z,1.00
2019-03-10T05:51:05.664Z,3.90
2019-03-10T05:52:22.626Z,2.27
2019-03-10T05:53:38.970Z,1.55
2019-03-10T05:54:56.233Z,1.30
2019-03-10T05:56:12.953Z,1.17
2019-03-10T05:57:29.561Z,1.30
2019-03-10T05:58:47.708Z,0.80
2019-03-10T06:00:04.654Z,2.10
2019-03-10T06:01:21.819Z,1.50
2019-03-10T06:02:39.001Z,1.07
2019-03-10T06:03:55.406Z,1.50
2019-03-10T06:05:12.641Z,1.20
2019-03-10T06:06:29.482Z,1.75
2019-03-10T06:07:46.920Z,2.35
2019-03-10T06:09:05.263Z,2.75
2019-03-10T06:10:22.131Z,1.70
2019-03-10T06:11:39.064Z,0.80
2019-03-10T06:12:55.609Z,1.70
2019-03-10T06:14:12.013Z,1.45
2019-03-10T06:15:28.359Z,0.70
2019-03-10T06:16:45.582Z,1.85
2019-03-10T06:18:12.817Z,1.65
2019-03-10T06:19:21.321Z,1.20
2019-03-10T06:20:38.251Z,2.02
2019-03-10T06:21:55.445Z,1.02
2019-03-10T06:23:12.006Z,1.92
2019-03-10T06:24:28.472Z,2.35
2019-03-10T06:25:45.649Z,1.57
2019-03-10T06:27:02.356Z,1.42
2019-03-10T06:28:19.118Z,1.32
2019-03-10T06:29:35.489Z,2.22
2019-03-10T06:30:51.856Z,1.10
2019-03-10T06:32:08.628Z,1.20
2019-03-10T06:33:25.380Z,2.10
2019-03-10T06:34:41.936Z,1.60
2019-03-10T06:35:58.317Z,2.45
2019-03-10T06:37:14.890Z,2.25
2019-03-10T06:38:31.459Z,0.90
2019-03-10T06:39:47.934Z,1.45
2019-03-10T06:41:04.532Z,0.90
2019-03-10T06:42:20.881Z,2.15
2019-03-10T06:43:37.910Z,1.72
2019-03-10T06:44:54.469Z,1.47
2019-03-10T06:46:11.510Z,1.80
2019-03-10T06:47:28.603Z,1.98
2019-03-10T06:48:45.290Z,2.10
2019-03-10T06:49:50.294Z,2.85
2019-03-10T06:51:14.396Z,1.40
2019-03-10T06:52:30.752Z,1.52
2019-03-10T06:53:47.191Z,1.35
2019-03-10T06:55:04.128Z,1.00
2019-03-10T06:56:21.389Z,1.95
2019-03-10T06:57:37.904Z,2.30
2019-03-10T06:58:54.309Z,2.55
2019-03-10T07:00:10.749Z,1.27
2019-03-10T07:01:27.158Z,0.90
2019-03-10T07:02:44.376Z,0.70
2019-03-10T07:04:00.788Z,1.45
2019-03-10T07:05:17.963Z,1.37
2019-03-10T07:06:34.452Z,0.70
2019-03-10T07:07:51.190Z,0.90
2019-03-10T07:09:07.613Z,0.93
2019-03-10T07:10:22.869Z,1.32
2019-03-10T07:11:47.020Z,0.90
2019-03-10T07:13:11.192Z,0.90
2019-03-10T07:14:27.962Z,1.40
2019-03-10T07:15:44.450Z,0.90
2019-03-10T07:17:00.982Z,0.80
2019-03-10T07:18:17.809Z,0.90
2019-03-10T07:19:34.333Z,0.80
2019-03-10T07:20:50.741Z,0.95
2019-03-10T07:22:09.003Z,0.78
2019-03-10T07:23:25.354Z,1.00
2019-03-10T07:24:41.987Z,0.90
2019-03-10T07:26:06.477Z,0.90
2019-03-10T07:29:23.812Z,0.98
2019-03-10T07:30:54.077Z,1.35
2019-03-10T07:32:33.123Z,1.07
2019-03-10T07:33:57.839Z,0.60
2019-03-10T07:35:24.911Z,1.17
2019-03-10T07:37:01.021Z,0.90
2019-03-10T07:38:27.242Z,1.87
2019-03-10T07:40:04.728Z,0.70
2019-03-10T07:41:26.469Z,0.90
2019-03-10T07:42:51.736Z,0.72
2019-03-10T07:44:16.326Z,4.35
2019-03-10T07:45:42.048Z,0.70
2019-03-10T07:47:17.485Z,1.10
2019-03-10T07:48:42.366Z,0.98
2019-03-10T07:50:17.725Z,1.07
2019-03-10T07:51:59.134Z,0.70
2019-03-10T07:53:38.296Z,1.15
2019-03-10T07:55:16.838Z,2.77
2019-03-10T07:56:50.000Z,0.82
2019-03-10T07:58:28.859Z,1.25
2019-03-10T07:59:49.505Z,0.70
2019-03-10T08:01:04.230Z,0.70
2019-03-10T08:02:18.527Z,0.70
2019-03-10T08:03:48.968Z,1.05
2019-03-10T08:05:13.244Z,1.20
2019-03-10T08:06:25.481Z,1.00
2019-03-10T08:07:52.352Z,0.60
2019-03-10T08:09:14.969Z,0.70
2019-03-10T08:10:48.130Z,0.60
2019-03-10T08:12:07.382Z,0.60
2019-03-10T08:13:28.528Z,2.72
2019-03-10T08:15:04.857Z,0.70
2019-03-10T08:16:27.693Z,0.80
2019-03-10T08:18:00.660Z,0.60
2019-03-10T08:19:23.424Z,0.88
2019-03-10T08:20:47.494Z,1.87
2019-03-10T08:22:17.958Z,0.60
2019-03-10T08:23:36.008Z,0.70
2019-03-10T08:25:08.203Z,0.90
2019-03-10T08:26:32.272Z,0.70
2019-03-10T08:27:46.831Z,0.80
2019-03-10T08:29:20.231Z,0.60
2019-03-10T08:30:43.534Z,0.70
2019-03-10T08:32:03.302Z,0.85
2019-03-10T08:33:33.509Z,0.60
2019-03-10T08:34:59.837Z,0.70
2019-03-10T08:36:26.643Z,0.70
2019-03-10T08:37:50.716Z,0.60
2019-03-10T08:39:14.870Z,0.65
2019-03-10T08:40:28.766Z,0.70
2019-03-10T08:41:52.509Z,0.70
2019-03-10T08:43:19.586Z,0.70
2019-03-10T08:44:49.439Z,0.80
2019-03-10T08:46:09.297Z,0.60
2019-03-10T08:47:39.200Z,0.70
2019-03-10T08:48:50.418Z,0.60
2019-03-10T08:50:17.253Z,0.75
2019-03-10T08:51:41.352Z,0.60
2019-03-10T08:52:56.933Z,0.78
2019-03-10T08:54:15.763Z,0.60
2019-03-10T08:55:39.886Z,0.70
2019-03-10T08:57:10.249Z,0.80
2019-03-10T08:58:39.236Z,0.70
2019-03-10T09:00:12.385Z,0.80
2019-03-10T09:01:36.684Z,0.70
2019-03-10T09:03:00.844Z,0.70
2019-03-10T09:04:43.049Z,0.80
2019-03-10T09:06:00.873Z,1.05
2019-03-10T09:07:24.610Z,1.07
2019-03-10T09:08:48.760Z,0.60
2019-03-10T09:10:24.831Z,0.70
2019-03-10T09:11:54.774Z,0.70
2019-03-10T09:13:27.897Z,1.85
2019-03-10T09:14:51.953Z,1.00
2019-03-10T09:16:18.806Z,0.70
2019-03-10T09:17:41.606Z,0.85
2019-03-10T09:19:08.571Z,1.32
2019-03-10T09:20:31.354Z,1.17
2019-03-10T09:22:07.849Z,0.70
2019-03-10T09:23:33.059Z,0.82
2019-03-10T09:25:03.198Z,0.80
2019-03-10T09:26:22.410Z,0.80
2019-03-10T09:28:01.638Z,0.80
2019-03-10T09:29:28.628Z,0.80
2019-03-10T09:31:01.727Z,0.85
2019-03-10T09:32:24.479Z,0.70
2019-03-10T09:33:38.971Z,0.70
2019-03-10T09:34:55.042Z,0.60
2019-03-10T09:36:19.124Z,0.80
2019-03-10T09:37:29.973Z,0.90
2019-03-10T09:38:57.106Z,0.80
2019-03-10T09:40:33.273Z,1.05
2019-03-10T09:42:09.639Z,0.80
2019-03-10T09:43:24.786Z,0.60
2019-03-10T09:44:54.973Z,0.60
2019-03-10T09:46:10.282Z,0.80
2019-03-10T09:47:33.652Z,1.67
2019-03-10T09:48:58.428Z,0.90
2019-03-10T09:50:23.288Z,1.07
2019-03-10T09:51:47.361Z,1.70
2019-03-10T09:53:17.577Z,0.70
2019-03-10T09:54:43.413Z,0.70
2019-03-10T09:56:19.807Z,0.72
2019-03-10T09:57:42.878Z,0.60
2019-03-10T09:58:54.937Z,0.65
2019-03-10T10:00:27.493Z,0.70
2019-03-10T10:01:56.835Z,0.60
2019-03-10T10:03:23.848Z,1.17
2019-03-10T10:04:40.886Z,0.70
2019-03-10T10:06:23.393Z,0.70
2019-03-10T10:07:44.808Z,0.60
2019-03-10T10:09:07.733Z,1.12
2019-03-10T10:10:32.604Z,0.70
2019-03-10T10:12:13.551Z,0.70
2019-03-10T10:13:18.979Z,0.70
2019-03-10T10:14:33.562Z,0.70
2019-03-10T10:15:53.081Z,0.70
2019-03-10T10:17:23.213Z,0.60
2019-03-10T10:18:45.973Z,0.70
2019-03-10T10:20:26.784Z,0.70
2019-03-10T10:21:53.219Z,0.70
2019-03-10T10:23:15.981Z,0.80
2019-03-10T10:24:38.669Z,2.77
2019-03-10T10:26:05.581Z,0.68
2019-03-10T10:27:28.318Z,0.80
2019-03-10T10:29:05.681Z,0.70
2019-03-10T10:30:30.550Z,0.70
2019-03-10T10:31:53.176Z,0.70
2019-03-10T10:33:13.157Z,0.70
2019-03-10T10:34:38.330Z,0.70
2019-03-10T10:35:53.389Z,1.75
2019-03-10T10:37:36.002Z,0.68
2019-03-10T10:38:53.031Z,0.70
2019-03-10T10:40:16.100Z,0.80
2019-03-10T10:41:38.740Z,0.70
2019-03-10T10:43:01.950Z,1.00
2019-03-10T10:44:34.910Z,0.60
2019-03-10T10:46:00.888Z,0.70
2019-03-10T10:47:23.610Z,0.60
2019-03-10T10:48:36.288Z,0.70
2019-03-10T10:50:03.412Z,0.60
2019-03-10T10:51:32.127Z,0.70
2019-03-10T10:52:49.730Z,0.70
2019-03-10T10:54:23.069Z,0.85
2019-03-10T10:55:45.799Z,0.60
2019-03-10T10:57:29.051Z,0.62
2019-03-10T10:58:41.079Z,0.70
2019-03-10T10:59:51.692Z,1.00
2019-03-10T11:01:15.739Z,0.72
2019-03-10T11:02:39.788Z,0.85
2019-03-10T11:04:07.420Z,0.60
2019-03-10T11:05:34.136Z,0.70
2019-03-10T11:07:07.581Z,1.12
2019-03-10T11:08:47.052Z,0.98
2019-03-10T11:10:09.993Z,1.55
2019-03-10T11:11:24.654Z,0.80
2019-03-10T11:12:39.955Z,0.65
2019-03-10T11:14:13.140Z,0.70
2019-03-10T11:15:37.218Z,1.07
2019-03-10T11:17:04.338Z,0.70
2019-03-10T11:18:28.412Z,0.60
2019-03-10T11:19:39.958Z,1.10
2019-03-10T11:20:51.139Z,0.82
2019-03-10T11:22:33.602Z,0.60
2019-03-10T11:23:53.160Z,0.70
2019-03-10T11:25:07.134Z,0.60
2019-03-10T11:26:40.241Z,0.72
2019-03-10T11:27:51.281Z,0.65
2019-03-10T11:29:18.628Z,0.80
2019-03-10T11:30:34.105Z,0.60
2019-03-10T11:32:00.988Z,0.70
2019-03-10T11:33:37.084Z,0.60
2019-03-10T11:34:51.234Z,1.05
2019-03-10T11:36:15.315Z,0.70
2019-03-10T11:37:54.822Z,0.70
2019-03-10T11:39:18.851Z,0.68
2019-03-10T11:40:38.046Z,0.60
2019-03-10T11:42:02.751Z,0.70
2019-03-10T11:43:26.859Z,0.70
2019-03-10T11:44:59.799Z,0.70
2019-03-10T11:46:44.244Z,0.70
2019-03-10T11:48:26.360Z,0.70
2019-03-10T11:49:39.096Z,0.70
2019-03-10T11:51:12.356Z,0.70
2019-03-10T11:52:40.303Z,0.70
2019-03-10T11:53:55.973Z,1.15
2019-03-10T11:55:23.122Z,0.60
2019-03-10T11:56:47.834Z,0.78
2019-03-10T11:58:11.905Z,0.60
2019-03-10T11:59:29.852Z,0.80
2019-03-10T12:00:47.336Z,0.85
2019-03-10T12:02:17.790Z,0.70
2019-03-10T12:03:48.025Z,0.80
2019-03-10T12:05:03.628Z,0.60
2019-03-10T12:06:28.784Z,0.88
2019-03-10T12:07:56.734Z,0.93
2019-03-10T12:09:19.544Z,0.60
2019-03-10T12:10:24.696Z,2.58
2019-03-10T12:11:29.735Z,0.80
2019-03-10T12:12:34.930Z,0.88
2019-03-10T12:13:40.010Z,0.90
2019-03-10T12:14:45.055Z,0.70
2019-03-10T12:15:50.139Z,0.70
2019-03-10T12:16:55.242Z,0.60
2019-03-10T12:18:01.429Z,0.70
2019-03-10T12:19:06.622Z,0.60
2019-03-10T12:20:11.862Z,0.65
2019-03-10T12:21:17.015Z,0.90
2019-03-10T12:22:22.117Z,1.00
2019-03-10T12:23:27.173Z,0.70
2019-03-10T12:24:32.328Z,0.68
2019-03-10T12:25:37.436Z,0.70
2019-03-10T12:26:42.578Z,1.10
2019-03-10T12:27:47.661Z,0.70
2019-03-10T12:28:52.801Z,0.70
2019-03-10T12:29:57.918Z,0.70
2019-03-10T12:31:03.127Z,0.65
2019-03-10T12:32:08.284Z,0.70
2019-03-10T12:33:13.462Z,0.80
2019-03-10T12:34:18.612Z,1.12
2019-03-10T12:35:34.015Z,0.70
2019-03-10T12:36:30.590Z,0.80
2019-03-10T12:37:36.015Z,1.80
2019-03-10T12:38:41.250Z,0.70
2019-03-10T12:39:46.397Z,0.80
2019-03-10T12:40:52.667Z,0.80
2019-03-10T12:41:58.978Z,0.70
2019-03-10T12:43:04.267Z,0.70
2019-03-10T12:44:09.468Z,0.70
2019-03-10T12:45:14.596Z,0.70
2019-03-10T12:46:19.846Z,0.70
2019-03-10T12:47:25.012Z,0.80
2019-03-10T12:48:30.122Z,0.70
2019-03-10T12:49:35.351Z,1.42
2019-03-10T12:50:40.492Z,1.65
2019-03-10T12:51:45.635Z,0.88
2019-03-10T12:52:50.805Z,1.10
2019-03-10T12:53:55.988Z,1.07
2019-03-10T12:55:20.151Z,0.62
2019-03-10T12:56:25.327Z,0.60
2019-03-10T12:57:30.459Z,0.93
2019-03-10T12:58:35.615Z,0.70
2019-03-10T12:59:40.801Z,0.80
2019-03-10T13:00:45.958Z,0.70
2019-03-10T13:01:51.153Z,3.20
2019-03-10T13:02:56.218Z,0.80
2019-03-10T13:04:01.383Z,0.90
2019-03-10T13:05:08.177Z,0.70
2019-03-10T13:06:13.345Z,0.60
2019-03-10T13:07:18.495Z,0.90
2019-03-10T13:08:23.601Z,0.85
2019-03-10T13:09:28.725Z,0.80
2019-03-10T13:10:33.839Z,0.70
2019-03-10T13:11:38.955Z,1.42
2019-03-10T13:12:44.133Z,1.22
2019-03-10T13:13:49.325Z,1.45
2019-03-10T13:14:59.329Z,1.30
2019-03-10T13:16:01.306Z,0.70
2019-03-10T13:17:06.364Z,0.80
2019-03-10T13:18:11.485Z,1.00
2019-03-10T13:19:16.638Z,0.90
2019-03-10T13:20:28.258Z,0.80
2019-03-10T13:21:28.638Z,0.80
2019-03-10T13:22:33.817Z,1.25
2019-03-10T13:23:38.869Z,0.80
2019-03-10T13:24:43.978Z,1.72
2019-03-10T13:25:49.102Z,0.90
2019-03-10T13:26:54.204Z,2.25
2019-03-10T13:27:59.309Z,2.08
2019-03-10T13:29:05.409Z,1.00
2019-03-10T13:30:11.009Z,1.05
2019-03-10T13:31:16.110Z,2.77
2019-03-10T13:32:21.147Z,1.02
2019-03-10T13:33:26.189Z,2.52
2019-03-10T13:34:31.306Z,1.95
2019-03-10T13:35:36.430Z,1.98
2019-03-10T13:36:41.554Z,1.20
2019-03-10T13:37:46.701Z,1.55
2019-03-10T13:38:51.853Z,1.85
2019-03-10T13:39:56.955Z,0.80
2019-03-10T13:41:02.552Z,1.37
2019-03-10T13:42:07.993Z,1.07
2019-03-10T13:43:13.200Z,0.70
2019-03-10T13:44:18.349Z,2.05
2019-03-10T13:45:23.433Z,1.25
2019-03-10T13:46:28.576Z,1.87
2019-03-10T13:47:33.847Z,1.47
2019-03-10T13:48:39.077Z,2.05
2019-03-10T13:49:44.216Z,1.20
2019-03-10T13:50:49.317Z,2.37
2019-03-10T13:51:54.464Z,1.07
2019-03-10T13:52:59.642Z,1.77
2019-03-10T13:54:04.885Z,3.83
2019-03-10T13:55:10.244Z,1.00
2019-03-10T13:56:15.361Z,3.35
2019-03-10T13:57:20.481Z,3.72
2019-03-10T13:58:29.016Z,2.92
2019-03-10T13:59:46.070Z,2.33
2019-03-10T14:01:02.741Z,3.12
2019-03-10T14:02:19.049Z,2.52
2019-03-10T14:03:35.564Z,2.35
2019-03-10T14:04:51.996Z,2.22
2019-03-10T14:06:09.384Z,3.30
2019-03-10T14:07:26.722Z,1.27
2019-03-10T14:08:43.120Z,2.58
2019-03-10T14:09:59.646Z,1.75
2019-03-10T14:11:16.125Z,1.92
2019-03-10T14:12:32.590Z,5.30
2019-03-10T14:13:49.149Z,2.27
2019-03-10T14:15:05.722Z,3.87
2019-03-10T14:16:20.988Z,3.25
2019-03-10T14:17:45.172Z,2.62
2019-03-10T14:19:01.482Z,2.72
2019-03-10T14:20:19.145Z,3.15
2019-03-10T14:21:36.393Z,3.33
2019-03-10T14:22:53.367Z,2.27
2019-03-10T14:24:10.621Z,2.00
2019-03-10T14:25:27.236Z,3.72
2019-03-10T14:26:44.602Z,3.27
2019-03-10T14:27:59.995Z,2.50
2019-03-10T14:29:24.103Z,4.30
2019-03-10T14:30:48.327Z,2.37
2019-03-10T14:32:05.113Z,3.40
2019-03-10T14:33:22.399Z,1.65
2019-03-10T14:34:39.022Z,3.02
2019-03-10T14:35:55.596Z,2.37
2019-03-10T14:37:12.889Z,4.37
2019-03-10T14:38:29.384Z,2.45
2019-03-10T14:39:45.821Z,3.20
2019-03-10T14:41:02.340Z,2.08
2019-03-10T14:42:20.581Z,3.42
2019-03-10T14:43:37.037Z,4.05
2019-03-10T14:44:54.310Z,3.72
2019-03-10T14:46:11.547Z,2.80
2019-03-10T14:47:26.850Z,5.42
2019-03-10T14:48:51.060Z,3.77
2019-03-10T14:50:07.900Z,3.52
2019-03-10T14:51:24.196Z,4.67
2019-03-10T14:52:41.308Z,3.05
2019-03-10T14:53:58.022Z,3.80
2019-03-10T14:55:14.557Z,3.45
2019-03-10T14:56:31.001Z,3.22
2019-03-10T14:57:47.474Z,2.47
2019-03-10T14:59:02.759Z,4.97
2019-03-10T15:00:27.003Z,5.72
2019-03-10T15:01:43.457Z,6.03
2019-03-10T15:03:00.090Z,3.80
2019-03-10T15:04:16.804Z,5.42
2019-03-10T15:05:33.242Z,3.00
2019-03-10T15:06:50.202Z,4.78
2019-03-10T15:08:07.377Z,4.03
2019-03-10T15:09:23.920Z,5.70
2019-03-10T15:10:40.530Z,5.97
2019-03-10T15:11:57.633Z,4.28
2019-03-10T15:13:14.797Z,5.40
2019-03-10T15:14:32.079Z,4.20
2019-03-10T15:15:48.488Z,4.12
2019-03-10T15:17:05.098Z,5.37
2019-03-10T15:18:22.129Z,5.97
2019-03-10T15:19:42.281Z,4.85
2019-03-10T15:20:57.597Z,4.50
2019-03-10T15:22:21.801Z,6.33
2019-03-10T15:23:47.645Z,8.43
2019-03-10T15:25:04.212Z,8.25
2019-03-10T15:26:20.799Z,4.62
2019-03-10T15:27:37.282Z,4.42
2019-03-10T15:28:54.398Z,8.58
2019-03-10T15:30:11.638Z,4.37
2019-03-10T15:31:27.970Z,5.65
2019-03-10T15:32:44.326Z,3.70
2019-03-10T15:34:00.875Z,4.65
2019-03-10T15:35:17.328Z,4.67
2019-03-10T15:36:33.758Z,8.88
2019-03-10T15:37:50.318Z,4.95
2019-03-10T15:39:06.879Z,4.75
2019-03-10T15:40:25.266Z,3.75
2019-03-10T15:41:42.355Z,4.58
2019-03-10T15:42:59.254Z,5.22
2019-03-10T15:44:15.945Z,4.58
2019-03-10T15:45:32.300Z,5.10
2019-03-10T15:46:48.789Z,5.60
2019-03-10T15:48:05.257Z,4.35
2019-03-10T15:49:21.682Z,7.35
2019-03-10T15:50:38.168Z,10.50
2019-03-10T15:51:54.921Z,3.35
2019-03-10T15:53:11.337Z,6.78
2019-03-10T15:54:28.162Z,5.83
2019-03-10T15:55:44.532Z,4.30
2019-03-10T15:57:00.997Z,6.15
2019-03-10T15:58:18.294Z,7.80
2019-03-10T15:59:35.023Z,4.62
2019-03-10T16:00:51.266Z,5.33
2019-03-10T16:02:08.425Z,5.28
2019-03-10T16:03:24.969Z,5.62
2019-03-10T16:04:42.257Z,7.53
2019-03-10T16:05:59.390Z,6.78
2019-03-10T16:07:15.757Z,8.23
2019-03-10T16:08:33.009Z,6.67
2019-03-10T16:09:49.566Z,7.65
2019-03-10T16:11:06.316Z,6.90
2019-03-10T16:12:23.119Z,5.65
2019-03-10T16:13:40.332Z,7.08
2019-03-10T16:14:56.735Z,7.60
2019-03-10T16:16:13.226Z,3.45
2019-03-10T16:17:30.140Z,5.67
2019-03-10T16:18:46.562Z,5.55
2019-03-10T16:20:03.180Z,5.45
2019-03-10T16:21:20.619Z,4.72
2019-03-10T16:22:37.212Z,7.70
2019-03-10T16:23:54.705Z,7.17
2019-03-10T16:25:11.598Z,5.87
2019-03-10T16:26:28.563Z,5.00
2019-03-10T16:27:45.046Z,5.60
2019-03-10T16:29:01.389Z,6.35
2019-03-10T16:30:18.807Z,5.12
2019-03-10T16:31:36.425Z,6.78
2019-03-10T16:32:52.909Z,8.55
2019-03-10T16:34:10.081Z,4.45
2019-03-10T16:35:26.487Z,5.20
2019-03-10T16:36:43.208Z,3.30
2019-03-10T16:38:00.472Z,6.55
2019-03-10T16:39:17.138Z,4.80
2019-03-10T16:40:33.913Z,6.35
2019-03-10T16:41:51.056Z,4.50
2019-03-10T16:43:07.962Z,11.80
2019-03-10T16:44:24.430Z,2.60
2019-03-10T16:45:41.030Z,4.97
2019-03-10T16:46:57.618Z,7.25
2019-03-10T16:48:14.872Z,6.53
2019-03-10T16:49:31.561Z,7.85
2019-03-10T16:50:48.857Z,7.28
2019-03-10T16:52:05.358Z,5.42
2019-03-10T16:53:21.824Z,6.00
2019-03-10T16:54:38.260Z,6.75
2019-03-10T16:56:02.494Z,4.80
2019-03-10T16:57:19.433Z,5.12
2019-03-10T16:58:35.999Z,5.75
2019-03-10T16:59:53.495Z,3.90
2019-03-10T17:01:09.929Z,5.37
2019-03-10T17:02:26.525Z,8.73
2019-03-10T17:03:42.926Z,5.97
2019-03-10T17:04:59.322Z,5.83