createdAt,value
2023-01-29T00:01:06.921Z,16.73
2023-01-29T00:04:11.611Z,13.05
2023-01-29T00:07:14.590Z,11.57
2023-01-29T00:10:18.691Z,13.57
2023-01-29T00:13:23.210Z,16.02
2023-01-29T00:16:26.596Z,14.02
2023-01-29T00:19:29.813Z,15.37
2023-01-29T00:22:33.122Z,15.03
2023-01-29T00:25:37.111Z,21.25
2023-01-29T00:28:42.256Z,20.08
2023-01-29T00:31:46.988Z,13.45
2023-01-29T00:34:50.524Z,16.95
2023-01-29T00:37:53.699Z,15.68
2023-01-29T00:41:14.374Z,11.83
2023-01-29T00:44:37.667Z,9.52
2023-01-29T00:47:40.793Z,13.93
2023-01-29T00:50:43.827Z,15.90
2023-01-29T00:53:46.831Z,13.80
2023-01-29T00:56:49.889Z,19.00
2023-01-29T00:59:54.827Z,14.35
2023-01-29T01:03:07.056Z,13.48
2023-01-29T01:06:11.840Z,17.27
2023-01-29T01:09:33.390Z,15.95
2023-01-29T01:12:36.671Z,20.02
2023-01-29T01:15:42.552Z,13.67
2023-01-29T01:18:45.823Z,15.88
2023-01-29T01:21:48.851Z,17.50
2023-01-29T01:24:51.943Z,12.98
2023-01-29T01:27:56.780Z,11.27
2023-01-29T01:31:11.219Z,15.32
2023-01-29T01:34:14.449Z,16.35
2023-01-29T01:37:17.550Z,18.92
2023-01-29T01:40:24.310Z,16.50
2023-01-29T01:43:27.439Z,13.85
2023-01-29T01:46:36.891Z,13.15
2023-01-29T01:49:41.247Z,13.55
2023-01-29T01:52:50.296Z,12.65
2023-01-29T01:55:58.786Z,11.18
2023-01-29T01:59:02.183Z,15.73
2023-01-29T02:02:26.612Z,13.50
2023-01-29T02:05:50.069Z,11.77
2023-01-29T02:09:17.605Z,17.27
2023-01-29T02:12:22.761Z,14.75
2023-01-29T02:15:26.094Z,16.05
2023-01-29T02:18:37.976Z,16.00
2023-01-29T02:22:28.218Z,14.35
2023-01-29T02:26:17.573Z,11.70
2023-01-29T02:29:33.741Z,23.23
2023-01-29T02:32:54.237Z,18.85
2023-01-29T02:36:11.401Z,17.85
2023-01-29T02:39:27.262Z,14.48
2023-01-29T02:42:39.434Z,19.25
2023-01-29T02:45:53.516Z,15.93
2023-01-29T02:49:07.406Z,15.30
2023-01-29T02:52:23.823Z,17.02
2023-01-29T02:55:37.054Z,20.58
2023-01-29T02:58:45.449Z,12.85
2023-01-29T03:01:56.992Z,14.68
2023-01-29T03:05:05.127Z,15.55
2023-01-29T03:08:17.636Z,16.85
2023-01-29T03:11:21.880Z,15.50
2023-01-29T03:18:01.487Z,11.07
2023-01-29T03:21:29.947Z,19.73
2023-01-29T03:25:05.533Z,12.57
2023-01-29T03:28:30.940Z,12.10
2023-01-29T03:31:52.913Z,12.18
2023-01-29T03:35:04.987Z,13.43
2023-01-29T03:38:12.122Z,29.83
2023-01-29T03:41:26.785Z,12.57
2023-01-29T03:44:40.342Z,13.85
2023-01-29T03:47:50.315Z,18.70
2023-01-29T03:51:15.765Z,11.35
2023-01-29T03:54:27.188Z,14.88
2023-01-29T03:57:40.174Z,12.02
2023-01-29T04:00:54.018Z,20.42
2023-01-29T04:04:06.702Z,11.40
2023-01-29T04:07:16.309Z,18.88
2023-01-29T04:10:27.613Z,13.98
2023-01-29T04:13:34.004Z,12.88
2023-01-29T04:16:42.218Z,11.82
2023-01-29T04:19:46.372Z,13.18
2023-01-29T04:22:53.054Z,12.07
2023-01-29T04:26:22.032Z,17.88
2023-01-29T04:29:47.649Z,16.23
2023-01-29T04:33:08.492Z,16.48
2023-01-29T04:36:27.264Z,13.13
2023-01-29T04:39:44.681Z,15.25
2023-01-29T04:42:58.805Z,14.45
2023-01-29T04:46:14.773Z,11.38
2023-01-29T04:49:34.296Z,10.60
2023-01-29T04:52:48.708Z,11.48
2023-01-29T04:59:08.582Z,17.73
2023-01-29T05:02:14.675Z,14.18
2023-01-29T05:05:21.642Z,14.98
2023-01-29T05:08:28.467Z,12.00
2023-01-29T05:11:35.024Z,11.48
2023-01-29T05:14:40.941Z,8.98
2023-01-29T05:17:44.135Z,11.32
2023-01-29T05:20:49.355Z,12.80
2023-01-29T05:24:10.026Z,14.38
2023-01-29T05:27:39.091Z,12.45
2023-01-29T05:30:44.711Z,12.18
2023-01-29T05:33:47.839Z,11.55
2023-01-29T05:36:51.732Z,15.13
2023-01-29T05:39:54.839Z,15.13
2023-01-29T05:42:59.797Z,12.82
2023-01-29T05:46:03.093Z,15.65
2023-01-29T05:49:06.987Z,12.87
2023-01-29T05:52:10.109Z,10.85
2023-01-29T05:55:13.519Z,14.77
2023-01-29T05:58:19.718Z,13.73
2023-01-29T06:01:26.718Z,14.93
2023-01-29T06:04:30.012Z,11.75
2023-01-29T06:07:33.055Z,9.33
2023-01-29T06:10:37.409Z,16.23
2023-01-29T06:13:42.100Z,12.35
2023-01-29T06:16:45.906Z,14.25
2023-01-29T06:19:49.188Z,17.67
2023-01-29T06:22:52.196Z,10.53
2023-01-29T06:25:55.277Z,11.95
2023-01-29T06:28:59.788Z,12.30
2023-01-29T06:32:02.968Z,13.20
2023-01-29T06:35:07.642Z,12.83
2023-01-29T06:38:10.861Z,9.30
2023-01-29T06:41:25.464Z,9.63
2023-01-29T06:44:30.217Z,14.77
2023-01-29T06:47:34.393Z,17.88
2023-01-29T06:50:37.620Z,16.85
2023-01-29T06:53:43.363Z,13.03
2023-01-29T06:56:47.920Z,10.60
2023-01-29T06:59:53.573Z,11.90
2023-01-29T07:02:59.251Z,8.73
2023-01-29T07:06:04.200Z,7.03
2023-01-29T07:09:08.013Z,11.75
2023-01-29T07:12:12.455Z,14.20
2023-01-29T07:15:20.180Z,8.23
2023-01-29T07:18:23.133Z,10.93
2023-01-29T07:21:26.334Z,13.90
2023-01-29T07:24:29.884Z,11.67
2023-01-29T07:27:33.799Z,9.32
2023-01-29T07:30:38.179Z,7.90
2023-01-29T07:33:42.782Z,13.48
2023-01-29T07:36:45.919Z,11.25
2023-01-29T07:39:51.004Z,13.10
2023-01-29T07:43:00.476Z,12.23
2023-01-29T07:46:06.665Z,7.68
2023-01-29T07:49:10.089Z,8.90
2023-01-29T07:52:13.573Z,17.80
2023-01-29T07:55:18.778Z,9.05
2023-01-29T07:58:23.065Z,8.90
2023-01-29T08:01:28.608Z,13.73
2023-01-29T08:04:32.584Z,14.23
2023-01-29T08:07:36.902Z,9.60
2023-01-29T08:10:42.612Z,10.52
2023-01-29T08:13:47.084Z,8.77
2023-01-29T08:16:53.520Z,11.88
2023-01-29T08:19:58.369Z,10.00
2023-01-29T08:23:05.480Z,11.63
2023-01-29T08:26:09.690Z,7.97
2023-01-29T08:29:14.575Z,9.07
2023-01-29T08:32:19.041Z,9.75
2023-01-29T08:35:22.956Z,11.02
2023-01-29T08:38:26.642Z,9.45
2023-01-29T08:41:30.060Z,6.22
2023-01-29T08:44:33.316Z,13.23
2023-01-29T08:47:38.032Z,12.07
2023-01-29T08:50:42.030Z,8.95
2023-01-29T08:53:45.445Z,8.27
2023-01-29T08:56:48.913Z,8.25
2023-01-29T08:59:52.346Z,8.00
2023-01-29T09:02:57.108Z,8.25
2023-01-29T09:06:00.879Z,10.07
2023-01-29T09:09:04.431Z,6.93
2023-01-29T09:12:08.362Z,10.93
2023-01-29T09:15:12.849Z,9.60
2023-01-29T09:18:17.521Z,10.43
2023-01-29T09:21:21.018Z,9.00
2023-01-29T09:24:24.411Z,12.35
2023-01-29T09:27:27.902Z,13.70
2023-01-29T09:30:33.452Z,10.43
2023-01-29T09:33:38.975Z,13.75
2023-01-29T09:36:44.708Z,9.05
2023-01-29T09:39:48.875Z,6.13
2023-01-29T09:42:57.443Z,12.63
2023-01-29T09:46:08.084Z,12.18
2023-01-29T09:49:24.595Z,14.40
2023-01-29T09:52:32.696Z,7.10
2023-01-29T09:55:44.177Z,10.32
2023-01-29T09:58:53.034Z,9.10
2023-01-29T10:02:07.054Z,8.35
2023-01-29T10:05:37.005Z,12.32
2023-01-29T10:09:16.697Z,16.52
2023-01-29T10:12:37.746Z,11.73
2023-01-29T10:15:55.101Z,7.70
2023-01-29T10:19:13.885Z,9.73
2023-01-29T10:22:49.763Z,8.82
2023-01-29T10:25:54.867Z,14.35
2023-01-29T10:29:07.510Z,9.80
2023-01-29T10:32:19.472Z,6.75
2023-01-29T10:35:29.759Z,8.88
2023-01-29T10:38:46.824Z,10.50
2023-01-29T10:42:08.834Z,8.35
2023-01-29T10:45:29.341Z,4.25
2023-01-29T10:48:54.775Z,7.57
2023-01-29T10:52:29.712Z,7.07
2023-01-29T10:55:49.555Z,5.55
2023-01-29T10:59:01.827Z,3.35
2023-01-29T11:02:20.390Z,5.47
2023-01-29T11:05:34.574Z,5.10
2023-01-29T11:08:48.942Z,7.40
2023-01-29T11:12:04.455Z,3.35
2023-01-29T11:15:29.211Z,5.30
2023-01-29T11:18:54.932Z,5.32
2023-01-29T11:22:01.066Z,6.95
2023-01-29T11:25:17.780Z,4.30
2023-01-29T11:28:41.893Z,2.90
2023-01-29T11:31:47.328Z,3.10
2023-01-29T11:35:06.203Z,3.80
2023-01-29T11:38:20.895Z,3.35
2023-01-29T11:41:25.460Z,5.43
2023-01-29T11:47:36.425Z,2.60
2023-01-29T11:50:40.193Z,2.03
2023-01-29T11:53:47.102Z,3.17
2023-01-29T11:56:51.870Z,2.28
2023-01-29T12:00:00.793Z,2.17
2023-01-29T12:03:16.702Z,1.98
2023-01-29T12:06:24.572Z,1.90
2023-01-29T12:09:30.723Z,2.13
2023-01-29T12:12:42.188Z,2.67
2023-01-29T12:15:48.537Z,3.47
2023-01-29T12:18:56.572Z,4.85
2023-01-29T12:22:04.277Z,2.22
2023-01-29T12:25:17.407Z,2.45
2023-01-29T12:28:41.432Z,2.20
2023-01-29T12:31:54.651Z,2.17
2023-01-29T12:35:07.693Z,4.13
2023-01-29T12:38:19.890Z,3.08
2023-01-29T12:41:44.522Z,2.05
2023-01-29T12:44:53.422Z,3.55
2023-01-29T12:48:03.067Z,3.10
2023-01-29T12:51:13.532Z,5.30
2023-01-29T12:54:24.548Z,4.57
2023-01-29T12:57:45.716Z,4.13
2023-01-29T13:00:53.565Z,3.30
2023-01-29T13:04:01.701Z,3.75
2023-01-29T13:07:12.327Z,7.10
2023-01-29T13:10:25.389Z,6.97
2023-01-29T13:13:37.287Z,6.50
2023-01-29T13:16:50.151Z,6.00
2023-01-29T13:20:02.536Z,8.57
2023-01-29T13:23:23.687Z,4.43
2023-01-29T13:26:35.189Z,6.22
2023-01-29T13:29:48.811Z,7.45
2023-01-29T13:33:10.374Z,7.43
2023-01-29T13:36:30.186Z,5.85
2023-01-29T13:39:47.503Z,3.72
2023-01-29T13:43:00.206Z,5.47
2023-01-29T13:46:15.923Z,5.20
2023-01-29T13:49:39.090Z,6.32
2023-01-29T13:52:59.038Z,7.13
2023-01-29T13:56:43.787Z,8.43
2023-01-29T13:59:55.876Z,11.23
2023-01-29T14:04:03.335Z,4.75
2023-01-29T14:07:57.829Z,6.63
2023-01-29T14:11:38.374Z,8.27
2023-01-29T14:15:18.957Z,6.32
2023-01-29T14:18:30.113Z,9.15
2023-01-29T14:21:45.569Z,6.68
2023-01-29T14:24:58.676Z,10.63
2023-01-29T14:28:18.546Z,6.30
2023-01-29T14:31:45.695Z,7.20
2023-01-29T14:35:03.742Z,4.30
2023-01-29T14:38:16.622Z,5.80
2023-01-29T14:41:30.261Z,6.13
2023-01-29T14:45:09.414Z,5.63
2023-01-29T14:48:41.169Z,11.80
2023-01-29T14:51:48.907Z,5.53
2023-01-29T14:55:02.832Z,5.25
2023-01-29T14:58:08.297Z,3.70
2023-01-29T15:01:27.534Z,4.47
2023-01-29T15:04:39.833Z,6.68
2023-01-29T15:07:55.669Z,10.68
2023-01-29T15:11:25.976Z,4.97
2023-01-29T15:14:45.366Z,7.28
2023-01-29T15:18:04.282Z,6.57
2023-01-29T15:21:20.645Z,6.35
2023-01-29T15:24:24.133Z,5.95
2023-01-29T15:27:27.193Z,3.10
2023-01-29T15:30:34.716Z,5.03
2023-01-29T15:33:45.924Z,3.80
2023-01-29T15:36:53.086Z,5.38
2023-01-29T15:39:59.002Z,8.40
2023-01-29T15:43:04.723Z,5.65
2023-01-29T15:46:19.412Z,9.55
2023-01-29T15:49:34.031Z,10.63
2023-01-29T15:52:40.292Z,4.63
2023-01-29T15:55:48.480Z,5.78
2023-01-29T15:58:54.249Z,5.38
2023-01-29T16:02:00.651Z,7.07
2023-01-29T16:05:18.425Z,3.75
2023-01-29T16:08:32.915Z,10.20
2023-01-29T16:11:41.432Z,5.97
2023-01-29T16:14:47.188Z,14.52
2023-01-29T16:18:00.523Z,14.40
2023-01-29T16:21:14.577Z,8.07
2023-01-29T16:24:23.061Z,9.63
2023-01-29T16:27:31.030Z,6.55
2023-01-29T16:30:41.013Z,7.32
2023-01-29T16:33:50.074Z,5.97
2023-01-29T16:36:59.183Z,10.95
2023-01-29T16:40:28.813Z,8.43
2023-01-29T16:44:01.140Z,7.43
2023-01-29T16:47:26.596Z,4.63
2023-01-29T16:50:43.357Z,4.82
2023-01-29T16:57:36.922Z,13.35
2023-01-29T17:00:50.907Z,9.93
2023-01-29T17:04:08.622Z,5.95
2023-01-29T17:07:27.244Z,7.53
2023-01-29T17:10:36.337Z,9.05
2023-01-29T17:13:51.310Z,8.00
2023-01-29T17:17:04.913Z,7.43
2023-01-29T17:20:15.716Z,4.53
2023-01-29T17:23:20.514Z,7.00
2023-01-29T17:26:26.008Z,4.38
2023-01-29T17:29:32.690Z,6.35
2023-01-29T17:32:44.304Z,7.25
2023-01-29T17:35:52.629Z,5.45
2023-01-29T17:38:55.797Z,6.68
2023-01-29T17:42:01.451Z,6.43
2023-01-29T17:45:08.179Z,8.63
2023-01-29T17:48:23.239Z,6.90
2023-01-29T17:51:26.899Z,8.02
2023-01-29T17:54:30.603Z,9.15
2023-01-29T17:57:34.565Z,7.25
2023-01-29T18:00:39.597Z,8.57
2023-01-29T18:03:43.346Z,6.25
2023-01-29T18:06:50.084Z,11.27
2023-01-29T18:09:54.118Z,11.38
2023-01-29T18:12:57.928Z,9.20
2023-01-29T18:16:03.588Z,6.40
2023-01-29T18:19:17.386Z,11.00
2023-01-29T18:22:20.742Z,8.50
2023-01-29T18:25:25.768Z,6.20
2023-01-29T18:28:29.836Z,6.72
2023-01-29T18:31:36.227Z,11.43
2023-01-29T18:34:41.230Z,6.55
2023-01-29T18:37:44.899Z,4.35
2023-01-29T18:40:51.174Z,9.20
2023-01-29T18:43:55.226Z,6.60
2023-01-29T18:46:59.732Z,10.38
2023-01-29T18:50:03.190Z,10.15
2023-01-29T18:53:07.861Z,7.65
2023-01-29T18:56:12.045Z,10.05
2023-01-29T18:59:15.715Z,10.40
2023-01-29T19:02:21.374Z,10.45
2023-01-29T19:05:25.563Z,8.68
2023-01-29T19:08:29.642Z,11.38
2023-01-29T19:11:42.767Z,6.93
2023-01-29T19:15:03.032Z,7.30
2023-01-29T19:18:15.062Z,15.32
2023-01-29T19:21:28.512Z,8.63
2023-01-29T19:24:48.606Z,6.28
2023-01-29T19:28:05.993Z,13.68
2023-01-29T19:37:42.087Z,11.45
2023-01-29T19:40:47.448Z,12.82
2023-01-29T19:43:55.903Z,12.10
2023-01-29T19:47:06.935Z,11.77
2023-01-29T19:50:17.417Z,9.40
2023-01-29T19:53:25.602Z,10.65
2023-01-29T19:56:44.205Z,9.80
2023-01-29T20:00:01.242Z,9.05
2023-01-29T20:03:19.339Z,9.98
2023-01-29T20:06:34.614Z,7.82
2023-01-29T20:09:43.193Z,14.65
2023-01-29T20:12:51.774Z,10.85
2023-01-29T20:15:59.706Z,11.85
2023-01-29T20:19:14.359Z,13.45
2023-01-29T20:22:24.626Z,13.05
2023-01-29T20:25:43.532Z,17.77
2023-01-29T20:28:50.165Z,12.00
2023-01-29T20:31:53.951Z,9.70
2023-01-29T20:34:57.478Z,9.02
2023-01-29T20:38:04.968Z,17.40
2023-01-29T20:41:10.089Z,14.40
2023-01-29T20:44:13.742Z,11.48
2023-01-29T20:47:17.218Z,9.27
2023-01-29T20:50:21.009Z,12.57
2023-01-29T20:53:25.880Z,10.35
2023-01-29T20:56:36.989Z,12.32
2023-01-29T20:59:45.059Z,8.45
2023-01-29T21:05:52.391Z,8.55
2023-01-29T21:08:57.339Z,8.70
2023-01-29T21:12:00.832Z,7.07
2023-01-29T21:15:04.528Z,16.88
2023-01-29T21:18:08.438Z,13.93
2023-01-29T21:21:11.815Z,12.02
2023-01-29T21:24:18.690Z,8.30
2023-01-29T21:27:22.058Z,12.35
2023-01-29T21:30:27.332Z,10.17
2023-01-29T21:33:30.941Z,13.68
2023-01-29T21:36:35.481Z,16.10
2023-01-29T21:39:40.275Z,9.90
2023-01-29T21:43:17.490Z,17.45
2023-01-29T21:46:24.335Z,13.07
2023-01-29T21:49:29.906Z,14.57
2023-01-29T21:52:35.320Z,14.82
2023-01-29T21:55:43.552Z,12.05
2023-01-29T21:58:51.092Z,12.23
2023-01-29T22:01:59.113Z,12.93
2023-01-29T22:05:17.592Z,15.25
2023-01-29T22:08:23.319Z,18.20
2023-01-29T22:11:28.637Z,14.32
2023-01-29T22:14:32.219Z,12.55
2023-01-29T22:17:36.246Z,11.63
2023-01-29T22:20:39.896Z,28.73
2023-01-29T22:23:43.361Z,16.55
2023-01-29T22:26:49.462Z,13.00
2023-01-29T22:29:53.206Z,13.85
2023-01-29T22:32:56.836Z,18.30
2023-01-29T22:36:00.319Z,11.73
2023-01-29T22:39:04.207Z,19.02
2023-01-29T22:42:09.191Z,18.27
2023-01-29T22:45:13.203Z,17.90
2023-01-29T22:48:17.696Z,15.10
2023-01-29T22:51:21.401Z,15.82
2023-01-29T22:54:24.721Z,17.52
2023-01-29T22:57:29.435Z,18.57
2023-01-29T23:00:32.824Z,22.23
2023-01-29T23:03:36.800Z,20.50
2023-01-29T23:06:40.595Z,15.95
2023-01-29T23:09:44.132Z,24.58
2023-01-29T23:12:48.980Z,18.95
2023-01-29T23:16:00.772Z,17.15
2023-01-29T23:19:04.281Z,21.08
2023-01-29T23:22:07.768Z,17.08
2023-01-29T23:25:11.604Z,20.27
2023-01-29T23:28:15.679Z,19.42
2023-01-29T23:34:22.612Z,14.52
2023-01-29T23:37:26.607Z,13.07
2023-01-29T23:40:30.060Z,17.20
2023-01-29T23:43:35.480Z,13.38
2023-01-29T23:46:40.277Z,13.43
2023-01-29T23:49:43.861Z,10.15
2023-01-29T23:52:47.329Z,15.10
2023-01-29T23:56:01.362Z,13.02
2023-01-29T23:59:06.318Z,10.15
