createdAt,value
2022-09-13T00:04:39.845Z,10.20
2022-09-13T00:09:42.691Z,9.50
2022-09-13T00:14:45.776Z,9.90
2022-09-13T00:19:48.592Z,9.40
2022-09-13T00:24:51.381Z,9.90
2022-09-13T00:29:54.146Z,9.50
2022-09-13T00:34:56.986Z,9.90
2022-09-13T00:40:00.903Z,10.60
2022-09-13T00:45:12.686Z,10.30
2022-09-13T00:50:25.609Z,9.90
2022-09-13T00:55:34.877Z,11.20
2022-09-13T01:00:39.521Z,11.80
2022-09-13T01:05:49.023Z,8.60
2022-09-13T01:10:53.638Z,8.00
2022-09-13T01:15:56.439Z,8.70
2022-09-13T01:21:04.915Z,7.70
2022-09-13T01:26:27.348Z,7.50
2022-09-13T01:31:58.142Z,7.40
2022-09-13T01:37:22.790Z,7.90
2022-09-13T01:42:59.158Z,8.00
2022-09-13T01:48:33.634Z,7.30
2022-09-13T01:53:56.011Z,7.00
2022-09-13T01:59:22.529Z,7.50
2022-09-13T02:04:30.142Z,7.50
2022-09-13T02:09:41.106Z,7.70
2022-09-13T02:14:51.428Z,6.80
2022-09-13T02:19:59.474Z,7.80
2022-09-13T02:25:08.758Z,8.30
2022-09-13T02:30:13.315Z,7.90
2022-09-13T02:35:30.535Z,8.70
2022-09-13T02:40:40.808Z,8.20
2022-09-13T02:46:06.253Z,8.80
2022-09-13T02:51:24.021Z,8.30
2022-09-13T02:56:26.785Z,8.80
2022-09-13T03:01:30.071Z,8.50
2022-09-13T03:06:33.023Z,8.80
2022-09-13T03:11:51.423Z,9.90
2022-09-13T03:17:15.535Z,8.20
2022-09-13T03:22:35.382Z,7.00
2022-09-13T03:27:56.446Z,8.30
2022-09-13T03:33:09.272Z,8.00
2022-09-13T03:38:25.275Z,8.30
2022-09-13T03:43:54.274Z,7.80
2022-09-13T03:49:01.495Z,7.30
2022-09-13T03:54:08.764Z,6.80
2022-09-13T03:59:12.007Z,7.50
2022-09-13T04:04:16.638Z,8.10
2022-09-13T04:09:19.481Z,8.30
2022-09-13T04:14:23.092Z,7.60
2022-09-13T04:19:26.604Z,7.20
2022-09-13T04:24:31.424Z,6.70
2022-09-13T04:29:34.309Z,7.60
2022-09-13T04:34:37.380Z,8.60
2022-09-13T04:39:40.339Z,7.70
2022-09-13T04:44:45.012Z,7.60
2022-09-13T04:49:48.830Z,9.10
2022-09-13T04:54:52.022Z,7.70
2022-09-13T04:59:54.834Z,7.00
2022-09-13T05:04:58.407Z,6.50
2022-09-13T05:10:01.575Z,9.30
2022-09-13T05:15:06.456Z,9.00
2022-09-13T05:20:10.503Z,6.40
2022-09-13T05:25:14.154Z,8.10
2022-09-13T05:30:17.050Z,5.40
2022-09-13T05:35:19.851Z,5.00
2022-09-13T05:40:22.727Z,5.10
2022-09-13T05:45:25.540Z,4.90
2022-09-13T05:50:56.771Z,4.60
2022-09-13T05:55:51.375Z,4.30
2022-09-13T06:00:58.567Z,4.80
2022-09-13T06:06:01.535Z,5.40
2022-09-13T06:11:10.136Z,4.90
2022-09-13T06:16:14.297Z,5.80
2022-09-13T06:21:20.194Z,5.10
2022-09-13T06:26:27.069Z,5.50
2022-09-13T06:31:30.303Z,5.00
2022-09-13T06:41:37.563Z,4.10
2022-09-13T06:46:40.774Z,4.20
2022-09-13T06:51:44.872Z,4.00
2022-09-13T06:56:47.693Z,4.60
2022-09-13T07:01:50.566Z,4.90
2022-09-13T07:06:54.563Z,4.80
2022-09-13T07:11:57.643Z,5.40
2022-09-13T07:17:00.619Z,6.30
2022-09-13T07:27:06.077Z,4.80
2022-09-13T07:32:08.883Z,5.00
2022-09-13T07:37:11.793Z,5.30
2022-09-13T07:42:15.533Z,4.30
2022-09-13T07:47:18.554Z,3.00
2022-09-13T07:52:21.459Z,2.90
2022-09-13T08:02:27.054Z,2.40
2022-09-13T08:07:29.819Z,3.00
2022-09-13T08:17:38.649Z,2.80
2022-09-13T08:22:42.637Z,2.70
2022-09-13T08:27:58.322Z,2.90
2022-09-13T08:33:02.780Z,3.00
2022-09-13T08:38:06.866Z,3.20
2022-09-13T08:43:49.607Z,3.00
2022-09-13T08:48:57.277Z,3.20
2022-09-13T08:54:01.155Z,3.10
2022-09-13T08:59:18.537Z,3.00
2022-09-13T09:04:27.605Z,2.80
2022-09-13T09:09:35.162Z,2.90
2022-09-13T09:14:51.129Z,3.50
2022-09-13T09:20:03.404Z,3.30
2022-09-13T09:25:06.823Z,3.80
2022-09-13T09:30:17.587Z,3.20
2022-09-13T09:35:29.406Z,4.10
2022-09-13T09:40:34.694Z,4.00
2022-09-13T09:45:41.975Z,3.60
2022-09-13T09:50:50.661Z,4.00
2022-09-13T09:56:00.706Z,4.10
2022-09-13T10:01:09.555Z,3.80
2022-09-13T10:06:20.842Z,4.20
2022-09-13T10:11:24.548Z,4.20
2022-09-13T10:16:30.265Z,4.70
2022-09-13T10:21:35.826Z,4.60
2022-09-13T10:26:38.894Z,4.70
2022-09-13T10:31:56.079Z,4.30
2022-09-13T10:37:15.071Z,4.60
2022-09-13T10:42:23.755Z,4.40
2022-09-13T10:47:35.120Z,4.40
2022-09-13T10:52:48.783Z,4.10
2022-09-13T10:58:08.167Z,3.80
2022-09-13T11:03:33.241Z,4.00
2022-09-13T11:08:47.660Z,4.40
2022-09-13T11:14:14.121Z,4.30
2022-09-13T11:19:45.151Z,4.50
2022-09-13T11:25:17.350Z,4.40
2022-09-13T11:30:27.745Z,4.20
2022-09-13T11:40:58.822Z,5.70
2022-09-13T11:46:44.297Z,4.20
2022-09-13T11:52:03.917Z,4.20
2022-09-13T11:57:15.823Z,4.30
2022-09-13T12:02:42.337Z,4.20
2022-09-13T12:07:52.557Z,4.80
2022-09-13T12:13:01.683Z,4.40
2022-09-13T12:18:27.653Z,4.80
2022-09-13T12:23:53.831Z,5.20
2022-09-13T12:29:09.515Z,4.60
2022-09-13T12:34:25.145Z,4.60
2022-09-13T12:39:51.085Z,4.70
2022-09-13T12:45:37.776Z,4.70
2022-09-13T12:51:13.601Z,4.50
2022-09-13T12:56:46.781Z,5.30
2022-09-13T13:01:51.614Z,4.90
2022-09-13T13:06:58.275Z,4.10
2022-09-13T13:12:02.229Z,5.10
2022-09-13T13:17:37.997Z,5.10
2022-09-13T13:22:44.199Z,5.00
2022-09-13T13:27:50.700Z,4.50
2022-09-13T13:33:16.086Z,4.50
2022-09-13T13:38:41.403Z,4.70
2022-09-13T13:43:44.310Z,5.00
2022-09-13T13:54:01.499Z,5.60
2022-09-13T13:59:31.694Z,5.20
2022-09-13T14:05:05.482Z,5.40
2022-09-13T14:10:27.020Z,4.80
2022-09-13T14:15:47.660Z,5.80
2022-09-13T14:21:03.874Z,5.40
2022-09-13T14:26:07.120Z,5.80
2022-09-13T14:31:18.841Z,6.10
2022-09-13T14:36:22.971Z,6.20
2022-09-13T14:41:37.902Z,6.70
2022-09-13T14:46:44.015Z,6.80
2022-09-13T14:51:51.637Z,6.00
2022-09-13T14:57:01.651Z,6.60
2022-09-13T15:02:37.633Z,6.70
2022-09-13T15:07:41.979Z,7.80
2022-09-13T15:12:58.111Z,6.20
2022-09-13T15:18:06.110Z,7.10
2022-09-13T15:23:24.956Z,6.30
2022-09-13T15:28:31.734Z,6.60
2022-09-13T15:33:35.838Z,6.60
2022-09-13T15:39:00.507Z,6.70
2022-09-13T15:44:05.962Z,7.70
2022-09-13T15:49:16.293Z,8.10
2022-09-13T15:54:19.364Z,8.10
2022-09-13T15:59:22.687Z,7.90
2022-09-13T16:04:25.478Z,7.70
2022-09-13T16:09:28.289Z,7.30
2022-09-13T16:19:34.092Z,9.20
2022-09-13T16:24:38.118Z,9.30
2022-09-13T16:29:41.492Z,10.00
2022-09-13T16:34:44.539Z,10.00
2022-09-13T16:39:47.521Z,11.50
2022-09-13T16:44:50.613Z,10.60
2022-09-13T16:49:53.461Z,9.80
2022-09-13T17:00:00.023Z,8.20
2022-09-13T17:05:03.888Z,8.70
2022-09-13T17:10:08.771Z,10.00
2022-09-13T17:15:13.184Z,9.80
2022-09-13T17:20:15.977Z,8.30
2022-09-13T17:30:23.711Z,7.90
2022-09-13T17:40:31.914Z,8.10
2022-09-13T17:45:36.776Z,9.20
2022-09-13T17:50:39.505Z,8.40
2022-09-13T17:55:49.949Z,9.40
2022-09-13T18:01:04.398Z,10.00
2022-09-13T18:06:09.605Z,10.40
2022-09-13T18:11:22.251Z,11.70
2022-09-13T18:16:27.538Z,10.50
2022-09-13T18:21:30.441Z,10.80
2022-09-13T18:31:38.195Z,10.20
2022-09-13T18:36:41.900Z,9.70
2022-09-13T18:41:47.500Z,11.60
2022-09-13T18:46:51.497Z,10.70
2022-09-13T18:51:54.713Z,13.10
2022-09-13T19:02:00.996Z,13.40
2022-09-13T19:07:07.247Z,13.10
2022-09-13T19:12:10.046Z,11.70
2022-09-13T19:17:13.015Z,10.20
2022-09-13T19:22:15.822Z,12.30
2022-09-13T19:27:19.901Z,13.60
2022-09-13T19:32:22.785Z,14.50
2022-09-13T19:42:28.222Z,13.10
2022-09-13T19:52:53.881Z,15.10
2022-09-13T19:57:56.637Z,14.00
2022-09-13T20:02:59.555Z,12.00
2022-09-13T20:13:05.876Z,13.30
2022-09-13T20:23:17.648Z,14.90
2022-09-13T20:28:20.468Z,14.90
2022-09-13T20:33:23.643Z,12.40
2022-09-13T20:38:26.447Z,15.20
2022-09-13T20:43:29.291Z,16.90
2022-09-13T20:48:33.465Z,15.30
2022-09-13T20:53:37.829Z,15.20
2022-09-13T20:58:42.730Z,16.10
2022-09-13T21:03:46.502Z,13.20
2022-09-13T21:08:50.770Z,14.80
2022-09-13T21:14:00.445Z,14.90
2022-09-13T21:19:04.421Z,13.30
2022-09-13T21:24:11.353Z,14.60
2022-09-13T21:29:14.454Z,16.50
2022-09-13T21:34:19.083Z,13.90
2022-09-13T21:39:21.850Z,16.20
2022-09-13T21:44:24.789Z,15.90
2022-09-13T21:49:27.885Z,18.20
2022-09-13T21:59:33.335Z,17.60
2022-09-13T22:04:36.099Z,16.50
2022-09-13T22:09:38.999Z,18.20
2022-09-13T22:14:41.855Z,17.50
2022-09-13T22:19:44.694Z,18.50
2022-09-13T22:24:48.090Z,18.50
2022-09-13T22:29:50.900Z,16.80
2022-09-13T22:34:53.799Z,16.50
2022-09-13T22:39:59.482Z,17.20
2022-09-13T22:45:02.319Z,16.50
2022-09-13T22:50:05.581Z,16.40
2022-09-13T22:55:08.576Z,18.20
2022-09-13T23:05:15.114Z,16.90
2022-09-13T23:10:17.981Z,19.80
2022-09-13T23:15:20.901Z,18.30
2022-09-13T23:20:23.714Z,17.00
2022-09-13T23:25:26.488Z,19.00
2022-09-13T23:30:29.277Z,18.20
2022-09-13T23:35:32.002Z,18.30
2022-09-13T23:40:36.115Z,16.30
2022-09-13T23:45:38.943Z,17.00
2022-09-13T23:50:41.879Z,16.50
2022-09-13T23:55:44.608Z,16.80
