createdAt,value
2018-04-08T00:00:23.071Z,12.97
2018-04-08T00:02:50.674Z,13.17
2018-04-08T00:05:18.240Z,10.50
2018-04-08T00:07:45.772Z,12.53
2018-04-08T00:10:13.533Z,14.20
2018-04-08T00:12:41.099Z,12.23
2018-04-08T00:15:08.632Z,14.23
2018-04-08T00:17:36.190Z,15.03
2018-04-08T00:22:57.888Z,14.53
2018-04-08T00:25:25.409Z,13.17
2018-04-08T00:27:52.920Z,11.43
2018-04-08T00:30:20.508Z,13.90
2018-04-08T00:32:48.081Z,15.93
2018-04-08T00:35:15.610Z,13.47
2018-04-08T00:37:43.967Z,14.00
2018-04-08T00:40:11.547Z,13.30
2018-04-08T00:42:39.827Z,15.27
2018-04-08T00:45:08.172Z,13.40
2018-04-08T00:47:35.702Z,12.70
2018-04-08T00:50:03.269Z,14.90
2018-04-08T00:52:30.799Z,17.10
2018-04-08T00:54:58.339Z,15.73
2018-04-08T00:57:25.918Z,19.67
2018-04-08T00:59:53.637Z,13.43
2018-04-08T01:02:21.163Z,13.33
2018-04-08T01:04:48.731Z,15.63
2018-04-08T01:07:16.258Z,16.13
2018-04-08T01:09:43.783Z,13.80
2018-04-08T01:12:11.351Z,14.53
2018-04-08T01:14:39.696Z,15.50
2018-04-08T01:17:07.223Z,17.37
2018-04-08T01:19:45.309Z,18.33
2018-04-08T01:22:12.870Z,14.63
2018-04-08T01:24:40.399Z,14.50
2018-04-08T01:27:07.977Z,16.77
2018-04-08T01:29:35.541Z,13.43
2018-04-08T01:32:03.096Z,13.23
2018-04-08T01:34:31.441Z,21.67
2018-04-08T01:36:58.945Z,13.77
2018-04-08T01:39:26.501Z,17.40
2018-04-08T01:41:54.023Z,14.10
2018-04-08T01:44:21.555Z,13.77
2018-04-08T01:46:49.095Z,13.67
2018-04-08T01:49:31.012Z,15.97
2018-04-08T01:51:58.520Z,14.00
2018-04-08T01:54:26.033Z,14.20
2018-04-08T01:56:53.570Z,22.60
2018-04-08T01:59:21.208Z,13.23
2018-04-08T02:01:48.780Z,14.90
2018-04-08T02:04:16.320Z,13.40
2018-04-08T02:06:43.895Z,17.47
2018-04-08T02:09:25.688Z,13.50
2018-04-08T02:11:53.248Z,15.67
2018-04-08T02:14:20.796Z,13.77
2018-04-08T02:16:48.336Z,14.97
2018-04-08T02:19:16.691Z,15.80
2018-04-08T02:21:44.227Z,17.47
2018-04-08T02:24:11.740Z,14.17
2018-04-08T02:26:39.278Z,19.23
2018-04-08T02:29:07.599Z,13.50
2018-04-08T02:31:35.136Z,14.43
2018-04-08T02:34:02.716Z,17.43
2018-04-08T02:36:30.212Z,14.37
2018-04-08T02:39:12.073Z,13.50
2018-04-08T02:41:39.660Z,15.30
2018-04-08T02:44:07.197Z,15.33
2018-04-08T02:46:34.720Z,20.53
2018-04-08T02:49:02.309Z,18.17
2018-04-08T02:51:29.831Z,15.47
2018-04-08T02:53:58.116Z,16.17
2018-04-08T02:56:25.728Z,20.27
2018-04-08T02:58:53.267Z,13.50
2018-04-08T03:01:20.791Z,17.47
2018-04-08T03:03:48.336Z,16.37
2018-04-08T03:06:16.634Z,16.23
2018-04-08T03:08:44.177Z,18.57
2018-04-08T03:11:11.727Z,17.20
2018-04-08T03:13:39.280Z,19.07
2018-04-08T03:16:06.832Z,21.33
2018-04-08T03:18:34.379Z,15.67
2018-04-08T03:21:01.930Z,14.80
2018-04-08T03:23:29.468Z,16.43
2018-04-08T03:25:57.000Z,17.10
2018-04-08T03:28:24.541Z,17.67
2018-04-08T03:30:52.852Z,19.63
2018-04-08T03:33:20.433Z,14.03
2018-04-08T03:35:47.948Z,16.27
2018-04-08T03:38:15.493Z,23.20
2018-04-08T03:40:43.124Z,18.83
2018-04-08T03:43:10.631Z,19.83
2018-04-08T03:45:38.167Z,15.63
2018-04-08T03:48:05.720Z,17.47
2018-04-08T03:50:34.048Z,20.37
2018-04-08T03:53:01.600Z,19.90
2018-04-08T03:55:29.186Z,18.40
2018-04-08T03:57:56.732Z,23.17
2018-04-08T04:00:24.240Z,19.33
2018-04-08T04:02:51.812Z,20.53
2018-04-08T04:05:19.356Z,16.20
2018-04-08T04:07:47.651Z,13.37
2018-04-08T04:10:15.229Z,16.63
2018-04-08T04:12:42.765Z,21.23
2018-04-08T04:15:10.348Z,21.43
2018-04-08T04:17:37.943Z,16.80
2018-04-08T04:20:17.456Z,16.03
2018-04-08T04:22:56.764Z,18.73
2018-04-08T04:25:49.968Z,18.67
2018-04-08T04:28:17.480Z,16.57
2018-04-08T04:30:45.024Z,22.13
2018-04-08T04:33:13.352Z,18.50
2018-04-08T04:35:40.864Z,18.37
2018-04-08T04:38:09.151Z,19.17
2018-04-08T04:40:36.711Z,18.47
2018-04-08T04:43:04.251Z,16.83
2018-04-08T04:45:31.789Z,20.60
2018-04-08T04:47:59.324Z,19.20
2018-04-08T04:50:26.852Z,19.50
2018-04-08T04:52:54.396Z,16.07
2018-04-08T04:55:21.921Z,17.13
2018-04-08T04:57:49.448Z,21.67
2018-04-08T05:00:17.021Z,16.63
2018-04-08T05:02:44.554Z,20.03
2018-04-08T05:05:12.072Z,19.27
2018-04-08T05:07:39.629Z,18.03
2018-04-08T05:10:07.231Z,18.93
2018-04-08T05:12:34.756Z,20.97
2018-04-08T05:15:02.331Z,18.50
2018-04-08T05:17:29.899Z,18.67
2018-04-08T05:19:57.428Z,20.47
2018-04-08T05:22:25.747Z,19.37
2018-04-08T05:24:53.271Z,21.30
2018-04-08T05:27:21.584Z,24.43
2018-04-08T05:29:49.295Z,16.30
2018-04-08T05:32:16.855Z,12.13
2018-04-08T05:34:45.173Z,14.57
2018-04-08T05:37:12.731Z,16.73
2018-04-08T05:39:40.343Z,17.03
2018-04-08T05:42:07.864Z,15.60
2018-04-08T05:44:35.408Z,14.83
2018-04-08T05:47:02.932Z,23.67
2018-04-08T05:49:30.484Z,21.77
2018-04-08T05:51:58.072Z,16.63
2018-04-08T05:54:25.587Z,20.77
2018-04-08T05:56:53.100Z,18.57
2018-04-08T05:59:20.644Z,20.97
2018-04-08T06:01:48.172Z,17.70
2018-04-08T06:04:16.469Z,18.07
2018-04-08T06:06:44.028Z,18.27
2018-04-08T06:09:22.097Z,13.67
2018-04-08T06:11:49.688Z,18.60
2018-04-08T06:14:17.247Z,16.27
2018-04-08T06:16:44.777Z,21.57
2018-04-08T06:19:12.316Z,16.13
2018-04-08T06:21:39.839Z,18.23
2018-04-08T06:24:07.380Z,19.20
2018-04-08T06:26:34.932Z,15.13
2018-04-08T06:29:03.229Z,17.00
2018-04-08T06:31:30.745Z,17.30
2018-04-08T06:33:58.284Z,18.57
2018-04-08T06:36:25.804Z,12.40
2018-04-08T06:38:53.329Z,15.43
2018-04-08T06:41:20.871Z,17.57
2018-04-08T06:43:48.424Z,13.17
2018-04-08T06:46:15.952Z,12.57
2018-04-08T06:48:43.473Z,14.53
2018-04-08T06:51:11.857Z,15.30
2018-04-08T06:53:40.164Z,15.73
2018-04-08T06:56:07.696Z,16.23
2018-04-08T06:58:36.008Z,19.13
2018-04-08T07:01:03.570Z,16.93
2018-04-08T07:03:31.118Z,19.03
2018-04-08T07:05:58.688Z,14.90
2018-04-08T07:08:26.208Z,19.20
2018-04-08T07:10:53.744Z,17.30
2018-04-08T07:13:21.317Z,13.40
2018-04-08T07:15:48.868Z,16.20
2018-04-08T07:18:16.417Z,15.80
2018-04-08T07:20:44.849Z,20.60
2018-04-08T07:23:12.380Z,18.77
2018-04-08T07:25:40.672Z,16.30
2018-04-08T07:28:08.205Z,13.80
2018-04-08T07:30:36.519Z,16.87
2018-04-08T07:33:04.900Z,15.47
2018-04-08T07:35:32.424Z,20.10
2018-04-08T07:38:00.769Z,13.00
2018-04-08T07:40:28.452Z,15.77
2018-04-08T07:42:55.972Z,20.87
2018-04-08T07:45:23.534Z,16.47
2018-04-08T07:47:51.070Z,13.83
2018-04-08T07:50:18.646Z,18.70
2018-04-08T07:52:46.159Z,18.57
2018-04-08T07:55:14.459Z,17.03
2018-04-08T07:57:42.013Z,16.27
2018-04-08T08:00:09.620Z,14.93
2018-04-08T08:02:37.152Z,13.73
2018-04-08T08:05:04.670Z,18.00
2018-04-08T08:07:32.199Z,16.13
2018-04-08T08:09:59.756Z,14.37
2018-04-08T08:12:27.268Z,14.37
2018-04-08T08:14:54.846Z,18.90
2018-04-08T08:17:22.355Z,15.80
2018-04-08T08:20:09.677Z,15.57
2018-04-08T08:22:37.971Z,14.67
2018-04-08T08:25:05.478Z,21.67
2018-04-08T08:27:33.018Z,15.30
2018-04-08T08:30:00.604Z,14.37
2018-04-08T08:32:28.128Z,16.30
2018-04-08T08:34:55.665Z,13.27
2018-04-08T08:37:23.172Z,14.27
2018-04-08T08:40:00.579Z,16.70
2018-04-08T08:42:28.101Z,15.90
2018-04-08T08:44:55.603Z,16.40
2018-04-08T08:47:23.917Z,17.50
2018-04-08T08:49:51.639Z,15.70
2018-04-08T08:52:19.943Z,15.37
2018-04-08T08:54:47.537Z,14.80
2018-04-08T08:57:15.025Z,14.53
2018-04-08T08:59:42.571Z,14.00
2018-04-08T09:02:10.111Z,18.80
2018-04-08T09:04:37.655Z,18.40
2018-04-08T09:07:06.033Z,16.07
2018-04-08T09:09:33.560Z,11.03
2018-04-08T09:12:01.848Z,15.87
2018-04-08T09:14:29.428Z,11.20
2018-04-08T09:16:56.968Z,13.80
2018-04-08T09:19:42.208Z,10.40
2018-04-08T09:22:11.241Z,12.77
2018-04-08T09:24:41.652Z,12.83
2018-04-08T09:27:09.961Z,13.30
2018-04-08T09:29:37.517Z,12.50
2018-04-08T09:32:05.757Z,18.63
2018-04-08T09:34:34.063Z,14.60
2018-04-08T09:37:01.575Z,12.37
2018-04-08T09:39:29.120Z,13.40
2018-04-08T09:41:56.682Z,13.50
2018-04-08T09:44:24.195Z,20.60
2018-04-08T09:46:51.738Z,15.93
2018-04-08T09:49:19.272Z,15.87
2018-04-08T09:51:46.820Z,14.40
2018-04-08T09:54:14.343Z,14.73
2018-04-08T09:56:41.888Z,18.00
2018-04-08T09:59:09.454Z,18.27
2018-04-08T10:01:42.549Z,14.17
2018-04-08T10:04:10.096Z,19.97
2018-04-08T10:06:37.628Z,20.70
2018-04-08T10:09:05.944Z,11.93
2018-04-08T10:11:33.496Z,13.30
2018-04-08T10:14:01.011Z,13.90
2018-04-08T10:16:28.576Z,21.93
2018-04-08T10:18:56.112Z,16.73
2018-04-08T10:21:23.625Z,15.03
2018-04-08T10:23:51.184Z,18.83
2018-04-08T10:26:18.699Z,16.33
2018-04-08T10:28:46.232Z,17.80
2018-04-08T10:31:13.804Z,17.47
2018-04-08T10:33:41.348Z,14.40
2018-04-08T10:36:08.928Z,14.40
2018-04-08T10:38:36.500Z,15.93
2018-04-08T10:41:04.073Z,14.33
2018-04-08T10:43:31.611Z,20.40
2018-04-08T10:45:59.929Z,17.03
2018-04-08T10:48:27.449Z,13.73
2018-04-08T10:50:54.991Z,12.80
2018-04-08T10:53:22.555Z,27.83
2018-04-08T10:55:50.075Z,17.77
2018-04-08T10:58:17.587Z,15.23
2018-04-08T11:00:45.148Z,16.97
2018-04-08T11:03:13.452Z,15.60
2018-04-08T11:05:40.980Z,20.07
2018-04-08T11:08:08.536Z,17.13
2018-04-08T11:10:36.074Z,13.60
2018-04-08T11:13:03.632Z,15.80
2018-04-08T11:15:31.246Z,20.40
2018-04-08T11:17:58.805Z,17.20
2018-04-08T11:20:26.326Z,15.73
2018-04-08T11:22:54.661Z,17.67
2018-04-08T11:25:22.189Z,24.50
2018-04-08T11:27:49.728Z,18.90
2018-04-08T11:30:18.051Z,16.43
2018-04-08T11:32:45.572Z,13.53
2018-04-08T11:35:13.098Z,16.20
2018-04-08T11:37:40.645Z,17.37
2018-04-08T11:40:08.200Z,15.17
2018-04-08T11:42:35.728Z,13.37
2018-04-08T11:45:03.300Z,18.07
2018-04-08T11:47:30.831Z,20.43
2018-04-08T11:49:58.374Z,19.40
2018-04-08T11:52:25.928Z,16.23
2018-04-08T11:54:54.223Z,16.53
2018-04-08T11:57:21.749Z,23.00
2018-04-08T11:59:49.299Z,15.33
2018-04-08T12:02:16.832Z,14.03
2018-04-08T12:04:44.348Z,14.43
2018-04-08T12:07:12.677Z,20.93
2018-04-08T12:09:40.194Z,14.20
2018-04-08T12:12:07.700Z,18.03
2018-04-08T12:14:35.304Z,14.53
2018-04-08T12:17:02.845Z,13.90
2018-04-08T12:19:31.135Z,14.30
2018-04-08T12:21:59.428Z,16.47
2018-04-08T12:24:26.965Z,15.43
2018-04-08T12:26:54.500Z,14.50
2018-04-08T12:29:22.813Z,11.73
2018-04-08T12:31:50.348Z,14.10
2018-04-08T12:34:18.644Z,16.47
2018-04-08T12:36:46.256Z,13.30
2018-04-08T12:39:13.813Z,15.10
2018-04-08T12:41:41.344Z,12.13
2018-04-08T12:44:08.903Z,12.90
2018-04-08T12:46:36.431Z,15.30
2018-04-08T12:49:04.721Z,15.93
2018-04-08T12:51:32.341Z,13.83
2018-04-08T12:53:59.857Z,13.73
2018-04-08T12:56:27.420Z,14.57
2018-04-08T12:58:54.982Z,13.13
2018-04-08T13:01:22.532Z,11.97
2018-04-08T13:03:50.074Z,12.43
2018-04-08T13:06:17.686Z,17.63
2018-04-08T13:08:45.241Z,14.97
2018-04-08T13:11:12.763Z,14.07
2018-04-08T13:13:40.328Z,15.63
2018-04-08T13:16:07.863Z,16.53
2018-04-08T13:18:35.384Z,14.17
2018-04-08T13:21:02.945Z,12.30
2018-04-08T13:23:30.476Z,19.87
2018-04-08T13:25:58.816Z,19.23
2018-04-08T13:28:26.385Z,15.70
2018-04-08T13:30:53.957Z,16.37
2018-04-08T13:33:21.476Z,16.27
2018-04-08T13:35:49.042Z,16.37
2018-04-08T13:38:16.576Z,19.43
2018-04-08T13:40:44.118Z,17.17
2018-04-08T13:43:11.681Z,13.27
2018-04-08T13:45:39.221Z,16.63
2018-04-08T13:48:06.750Z,19.70
2018-04-08T13:50:34.320Z,16.53
2018-04-08T13:53:01.848Z,12.10
2018-04-08T13:55:30.140Z,14.63
2018-04-08T13:57:57.956Z,17.67
2018-04-08T14:00:25.479Z,14.27
2018-04-08T14:02:53.024Z,15.07
2018-04-08T14:05:20.547Z,14.10
2018-04-08T14:07:48.073Z,17.27
2018-04-08T14:10:15.581Z,17.67
2018-04-08T14:12:43.116Z,15.47
2018-04-08T14:15:10.621Z,18.00
2018-04-08T14:17:38.211Z,15.53
2018-04-08T14:20:05.761Z,14.20
2018-04-08T14:22:33.271Z,15.00
2018-04-08T14:25:00.784Z,11.73
2018-04-08T14:27:28.349Z,13.90
2018-04-08T14:29:55.884Z,15.40
2018-04-08T14:32:23.412Z,12.67
2018-04-08T14:34:50.988Z,12.83
2018-04-08T14:37:18.641Z,11.90
2018-04-08T14:39:46.177Z,12.67
2018-04-08T14:42:14.511Z,14.10
2018-04-08T14:44:42.036Z,11.27
2018-04-08T14:47:09.560Z,12.23
2018-04-08T14:49:37.119Z,16.03
2018-04-08T14:52:04.640Z,14.43
2018-04-08T14:57:13.974Z,12.27
2018-04-08T14:59:41.542Z,9.57
2018-04-08T15:02:09.072Z,12.50
2018-04-08T15:04:36.679Z,9.80
2018-04-08T15:07:04.224Z,10.83
2018-04-08T15:09:31.760Z,12.53
2018-04-08T15:11:59.339Z,10.50
2018-04-08T15:14:26.916Z,9.97
2018-04-08T15:16:54.465Z,13.37
2018-04-08T15:19:22.060Z,14.33
2018-04-08T15:21:49.596Z,9.97
2018-04-08T15:24:17.111Z,12.17
2018-04-08T15:26:44.692Z,13.77
2018-04-08T15:29:12.216Z,11.83
2018-04-08T15:31:39.781Z,11.13
2018-04-08T15:34:07.329Z,13.13
2018-04-08T15:36:34.888Z,11.77
2018-04-08T15:39:03.187Z,12.17
2018-04-08T15:41:30.707Z,9.83
2018-04-08T15:43:58.296Z,9.50
2018-04-08T15:46:25.920Z,9.60
2018-04-08T15:48:53.448Z,12.50
2018-04-08T15:51:21.057Z,10.67
2018-04-08T15:53:48.543Z,11.77
2018-04-08T15:56:16.085Z,10.47
2018-04-08T15:58:44.683Z,12.53
2018-04-08T16:01:12.215Z,11.77
2018-04-08T16:03:40.536Z,10.07
2018-04-08T16:06:08.091Z,11.80
2018-04-08T16:08:35.592Z,12.57
2018-04-08T16:11:03.095Z,10.80
2018-04-08T16:13:30.658Z,11.77
2018-04-08T16:15:58.159Z,11.37
2018-04-08T16:18:25.701Z,14.00
2018-04-08T16:20:53.292Z,11.40
2018-04-08T16:23:20.812Z,10.63
2018-04-08T16:25:48.320Z,7.70
2018-04-08T16:28:16.692Z,10.93
2018-04-08T16:30:45.012Z,10.50
2018-04-08T16:33:12.553Z,10.73
2018-04-08T16:35:40.096Z,11.27
2018-04-08T16:38:07.617Z,8.87
2018-04-08T16:40:35.152Z,9.93
2018-04-08T16:43:02.718Z,12.73
2018-04-08T16:45:30.268Z,11.90
2018-04-08T16:47:57.760Z,9.13
2018-04-08T16:50:25.297Z,10.07
2018-04-08T16:52:52.824Z,11.23
2018-04-08T16:55:20.340Z,12.60
2018-04-08T16:57:47.901Z,9.67
2018-04-08T17:00:15.456Z,10.20
2018-04-08T17:02:42.961Z,12.93
2018-04-08T17:05:10.520Z,9.33
2018-04-08T17:07:38.045Z,9.40
2018-04-08T17:10:06.342Z,9.63
2018-04-08T17:12:33.868Z,10.33
2018-04-08T17:15:01.365Z,11.60
2018-04-08T17:17:28.916Z,10.73
2018-04-08T17:20:01.995Z,9.53
2018-04-08T17:22:29.472Z,13.47
2018-04-08T17:24:57.023Z,10.67
2018-04-08T17:27:24.550Z,9.70
2018-04-08T17:29:52.066Z,9.87
2018-04-08T17:32:19.597Z,11.03
2018-04-08T17:34:47.160Z,10.17
2018-04-08T17:37:14.693Z,10.73
2018-04-08T17:39:43.005Z,12.27
2018-04-08T17:42:10.536Z,11.20
2018-04-08T17:44:38.817Z,12.43
2018-04-08T17:47:06.365Z,10.50
2018-04-08T17:49:34.684Z,9.53
2018-04-08T17:52:02.235Z,10.30
2018-04-08T17:54:29.767Z,10.90
2018-04-08T17:56:57.308Z,7.50
2018-04-08T17:59:25.602Z,9.00
2018-04-08T18:01:53.921Z,9.63
2018-04-08T18:04:21.482Z,8.80
2018-04-08T18:06:49.092Z,12.97
2018-04-08T18:09:17.384Z,10.07
2018-04-08T18:11:44.961Z,11.67
2018-04-08T18:14:12.498Z,11.17
2018-04-08T18:16:40.049Z,6.93
2018-04-08T18:19:17.180Z,10.90
2018-04-08T18:21:44.768Z,8.93
2018-04-08T18:24:12.282Z,9.60
2018-04-08T18:26:39.782Z,9.97
2018-04-08T18:29:07.325Z,8.23
2018-04-08T18:31:34.889Z,8.00
2018-04-08T18:34:02.405Z,7.73
2018-04-08T18:36:29.919Z,8.13
2018-04-08T18:38:57.464Z,7.97
2018-04-08T18:41:25.001Z,11.73
2018-04-08T18:43:52.520Z,9.63
2018-04-08T18:46:20.057Z,6.97
2018-04-08T18:48:47.628Z,9.37
2018-04-08T18:51:15.940Z,10.03
2018-04-08T18:53:44.202Z,9.23
2018-04-08T18:56:11.708Z,8.90
2018-04-08T18:58:39.224Z,10.63
2018-04-08T19:01:06.788Z,7.57
2018-04-08T19:03:34.311Z,8.80
2018-04-08T19:06:01.864Z,10.67
2018-04-08T19:08:29.412Z,8.87
2018-04-08T19:10:56.948Z,8.80
2018-04-08T19:13:24.477Z,10.20
2018-04-08T19:15:52.008Z,9.00
2018-04-08T19:18:19.532Z,10.93
2018-04-08T19:20:47.112Z,7.00
2018-04-08T19:23:14.648Z,10.00
2018-04-08T19:25:42.184Z,8.33
2018-04-08T19:28:09.729Z,11.10
2018-04-08T19:30:37.279Z,10.33
2018-04-08T19:33:05.555Z,13.43
2018-04-08T19:35:33.168Z,7.77
2018-04-08T19:38:00.743Z,9.90
2018-04-08T19:40:28.250Z,8.43
2018-04-08T19:42:55.807Z,10.80
2018-04-08T19:45:23.372Z,7.47
2018-04-08T19:47:50.941Z,11.10
2018-04-08T19:50:18.504Z,8.43
2018-04-08T19:52:46.059Z,10.57
2018-04-08T19:55:13.589Z,9.33
2018-04-08T19:57:41.134Z,9.80
2018-04-08T20:00:08.667Z,7.93
2018-04-08T20:02:36.170Z,8.23
2018-04-08T20:05:03.712Z,8.27
2018-04-08T20:07:31.236Z,9.93
2018-04-08T20:09:58.740Z,7.70
2018-04-08T20:12:26.279Z,10.87
2018-04-08T20:14:54.573Z,9.90
2018-04-08T20:17:22.075Z,9.13
2018-04-08T20:19:49.602Z,8.60
2018-04-08T20:22:17.178Z,9.27
2018-04-08T20:24:44.729Z,8.87
2018-04-08T20:27:12.281Z,11.27
2018-04-08T20:29:39.868Z,7.87
2018-04-08T20:32:07.396Z,10.77
2018-04-08T20:34:35.009Z,6.27
2018-04-08T20:37:02.515Z,8.70
2018-04-08T20:39:30.108Z,9.30
2018-04-08T20:41:57.632Z,7.43
2018-04-08T20:44:25.165Z,8.33
2018-04-08T20:46:53.536Z,8.73
2018-04-08T20:49:21.027Z,8.63
2018-04-08T20:51:48.523Z,8.93
2018-04-08T20:54:16.071Z,9.37
2018-04-08T20:56:43.576Z,11.70
2018-04-08T20:59:11.864Z,9.00
2018-04-08T21:01:39.431Z,6.93
2018-04-08T21:04:06.926Z,9.50
2018-04-08T21:06:34.416Z,9.87
2018-04-08T21:09:01.985Z,7.50
2018-04-08T21:11:29.525Z,8.17
2018-04-08T21:13:57.844Z,8.87
2018-04-08T21:16:25.347Z,8.07
2018-04-08T21:18:52.887Z,7.90
2018-04-08T21:21:20.388Z,8.43
2018-04-08T21:23:47.943Z,8.83
2018-04-08T21:26:15.503Z,11.77
2018-04-08T21:28:43.032Z,10.40
2018-04-08T21:31:10.554Z,10.33
2018-04-08T21:33:38.055Z,11.60
2018-04-08T21:36:05.600Z,11.57
2018-04-08T21:38:33.128Z,12.10
2018-04-08T21:41:00.650Z,9.87
2018-04-08T21:43:28.979Z,9.60
2018-04-08T21:45:56.479Z,12.60
2018-04-08T21:48:24.781Z,9.17
2018-04-08T21:50:52.298Z,10.73
2018-04-08T21:53:19.813Z,9.27
2018-04-08T21:55:47.340Z,9.37
2018-04-08T21:58:14.877Z,10.73
2018-04-08T22:00:42.416Z,10.33
2018-04-08T22:03:09.946Z,10.80
2018-04-08T22:05:37.446Z,9.90
2018-04-08T22:08:04.970Z,11.27
2018-04-08T22:10:32.566Z,10.57
2018-04-08T22:13:00.093Z,10.33
2018-04-08T22:15:27.607Z,8.70
2018-04-08T22:17:55.933Z,12.57
2018-04-08T22:20:23.460Z,10.83
2018-04-08T22:22:50.987Z,11.63
2018-04-08T22:25:19.324Z,10.30
2018-04-08T22:27:46.833Z,9.67
2018-04-08T22:30:15.148Z,12.67
2018-04-08T22:32:42.712Z,10.30
2018-04-08T22:35:10.225Z,11.63
2018-04-08T22:37:37.777Z,10.53
2018-04-08T22:40:05.337Z,10.23
2018-04-08T22:42:33.628Z,11.80
2018-04-08T22:45:01.141Z,14.00
2018-04-08T22:47:28.690Z,14.60
2018-04-08T22:49:56.248Z,12.53
2018-04-08T22:52:23.848Z,10.00
2018-04-08T22:54:52.168Z,12.03
2018-04-08T22:57:19.816Z,14.57
2018-04-08T22:59:47.414Z,12.27
2018-04-08T23:02:14.946Z,11.47
2018-04-08T23:04:42.467Z,11.93
2018-04-08T23:07:10.068Z,13.17
2018-04-08T23:09:37.581Z,13.23
2018-04-08T23:12:05.883Z,10.87
2018-04-08T23:14:33.468Z,14.30
2018-04-08T23:17:00.971Z,10.83
2018-04-08T23:19:28.507Z,14.73
2018-04-08T23:21:57.594Z,10.57
2018-04-08T23:24:25.115Z,10.40
2018-04-08T23:26:52.656Z,11.23
2018-04-08T23:29:20.220Z,12.27
2018-04-08T23:31:47.748Z,12.03
2018-04-08T23:34:15.301Z,10.63
2018-04-08T23:36:42.832Z,9.83
2018-04-08T23:39:10.370Z,10.03
2018-04-08T23:41:37.895Z,14.83
2018-04-08T23:44:06.199Z,11.70
2018-04-08T23:46:33.736Z,10.10
2018-04-08T23:49:02.037Z,11.47
2018-04-08T23:51:29.564Z,11.40
2018-04-08T23:53:57.884Z,11.83
2018-04-08T23:56:25.414Z,16.37
2018-04-08T23:58:52.922Z,10.53
