createdAt,value
2022-12-01T00:00:41.415Z,99.99
2022-12-01T00:01:41.527Z,99.99
2022-12-01T00:02:41.479Z,99.99
2022-12-01T00:03:41.393Z,99.99
2022-12-01T00:04:41.388Z,99.99
2022-12-01T00:05:41.383Z,99.99
2022-12-01T00:06:41.374Z,99.99
2022-12-01T00:07:41.418Z,99.99
2022-12-01T00:08:41.378Z,99.99
2022-12-01T00:09:41.361Z,99.99
2022-12-01T00:10:41.369Z,99.99
2022-12-01T00:11:41.351Z,99.99
2022-12-01T00:12:41.341Z,99.99
2022-12-01T00:13:41.341Z,99.99
2022-12-01T00:14:41.336Z,99.99
2022-12-01T00:15:41.333Z,99.99
2022-12-01T00:16:41.427Z,99.99
2022-12-01T00:17:41.317Z,99.99
2022-12-01T00:18:41.306Z,99.99
2022-12-01T00:19:41.303Z,99.99
2022-12-01T00:20:41.294Z,99.99
2022-12-01T00:21:41.293Z,99.99
2022-12-01T00:22:41.286Z,99.99
2022-12-01T00:23:41.295Z,99.99
2022-12-01T00:24:41.271Z,99.99
2022-12-01T00:25:41.272Z,99.99
2022-12-01T00:26:41.287Z,99.99
2022-12-01T00:27:41.258Z,99.99
2022-12-01T00:28:41.249Z,99.99
2022-12-01T00:29:41.247Z,99.99
2022-12-01T00:30:41.238Z,99.99
2022-12-01T00:31:41.326Z,99.99
2022-12-01T00:32:41.227Z,99.99
2022-12-01T00:33:41.221Z,99.99
2022-12-01T00:34:41.215Z,99.99
2022-12-01T00:35:41.211Z,99.99
2022-12-01T00:36:41.203Z,99.99
2022-12-01T00:37:41.195Z,99.99
2022-12-01T00:38:41.192Z,99.99
2022-12-01T00:39:41.187Z,99.99
2022-12-01T00:40:41.180Z,99.99
2022-12-01T00:41:41.377Z,99.99
2022-12-01T00:42:41.188Z,99.99
2022-12-01T00:43:41.164Z,99.99
2022-12-01T00:44:41.160Z,99.99
2022-12-01T00:45:41.230Z,99.99
2022-12-01T00:46:41.147Z,99.99
2022-12-01T00:47:41.140Z,99.99
2022-12-01T00:48:41.135Z,99.99
2022-12-01T00:49:41.128Z,99.99
2022-12-01T00:50:41.125Z,99.99
2022-12-01T00:51:41.117Z,99.99
2022-12-01T00:52:41.112Z,99.99
2022-12-01T00:53:41.107Z,99.99
2022-12-01T00:54:41.100Z,99.99
2022-12-01T00:55:41.092Z,99.99
2022-12-01T00:56:41.089Z,99.99
2022-12-01T00:57:41.083Z,99.99
2022-12-01T00:58:41.097Z,99.99
2022-12-01T00:59:41.069Z,99.99
2022-12-01T01:00:41.066Z,99.99
2022-12-01T01:01:41.095Z,99.99
2022-12-01T01:02:41.196Z,99.99
2022-12-01T01:03:41.047Z,99.99
2022-12-01T01:04:41.045Z,99.99
2022-12-01T01:05:41.041Z,99.99
2022-12-01T01:06:41.031Z,99.99
2022-12-01T01:07:41.063Z,99.99
2022-12-01T01:08:41.028Z,99.99
2022-12-01T01:09:41.017Z,99.99
2022-12-01T01:10:41.009Z,99.99
2022-12-01T01:11:41.000Z,99.99
2022-12-01T01:12:40.992Z,99.99
2022-12-01T01:13:40.993Z,99.99
2022-12-01T01:14:41.007Z,99.99
2022-12-01T01:15:40.980Z,99.99
2022-12-01T01:16:41.059Z,99.99
2022-12-01T01:17:40.964Z,99.99
2022-12-01T01:18:40.959Z,99.99
2022-12-01T01:19:40.951Z,99.99
2022-12-01T01:20:40.952Z,99.99
2022-12-01T01:21:40.941Z,99.99
2022-12-01T01:22:40.934Z,99.99
2022-12-01T01:23:40.934Z,99.99
2022-12-01T01:24:40.924Z,99.99
2022-12-01T01:25:40.921Z,99.99
2022-12-01T01:26:40.914Z,99.99
2022-12-01T01:27:40.908Z,99.99
2022-12-01T01:28:40.901Z,99.99
2022-12-01T01:29:40.893Z,99.99
2022-12-01T01:30:40.939Z,99.99
2022-12-01T01:31:40.881Z,99.99
2022-12-01T01:32:40.876Z,99.99
2022-12-01T01:33:40.871Z,99.99
2022-12-01T01:34:40.865Z,99.99
2022-12-01T01:35:40.860Z,99.99
2022-12-01T01:36:40.854Z,99.99
2022-12-01T01:37:40.847Z,99.99
2022-12-01T01:38:40.843Z,99.99
2022-12-01T01:39:40.835Z,99.99
2022-12-01T01:40:40.829Z,99.99
2022-12-01T01:41:40.830Z,99.99
2022-12-01T01:42:40.820Z,99.99
2022-12-01T01:43:40.816Z,99.99
2022-12-01T01:44:40.806Z,99.99
2022-12-01T01:45:40.829Z,99.99
2022-12-01T01:46:40.819Z,99.99
2022-12-01T01:47:40.791Z,99.99
2022-12-01T01:48:40.782Z,99.99
2022-12-01T01:49:40.775Z,99.99
2022-12-01T01:50:40.772Z,99.99
2022-12-01T01:51:40.766Z,99.99
2022-12-01T01:52:40.758Z,99.99
2022-12-01T01:53:40.755Z,99.99
2022-12-01T01:54:40.749Z,99.99
2022-12-01T01:55:40.741Z,99.99
2022-12-01T01:56:40.735Z,99.99
2022-12-01T01:57:40.729Z,99.99
2022-12-01T01:58:40.727Z,99.99
2022-12-01T01:59:40.715Z,99.99
2022-12-01T02:00:40.714Z,99.99
2022-12-01T02:01:40.799Z,99.99
2022-12-01T02:02:40.931Z,99.99
2022-12-01T02:03:40.695Z,99.99
2022-12-01T02:04:40.691Z,99.99
2022-12-01T02:05:40.687Z,99.99
2022-12-01T02:06:40.676Z,99.99
2022-12-01T02:07:40.713Z,99.99
2022-12-01T02:08:40.667Z,99.99
2022-12-01T02:09:40.660Z,99.99
2022-12-01T02:10:40.652Z,99.99
2022-12-01T02:11:40.648Z,99.99
2022-12-01T02:12:40.641Z,99.99
2022-12-01T02:13:40.639Z,99.99
2022-12-01T02:14:40.633Z,99.99
2022-12-01T02:15:40.630Z,99.99
2022-12-01T02:16:40.647Z,99.99
2022-12-01T02:17:42.008Z,99.99
2022-12-01T02:18:40.636Z,99.99
2022-12-01T02:19:40.605Z,99.99
2022-12-01T02:20:40.601Z,99.99
2022-12-01T02:21:40.590Z,99.99
2022-12-01T02:22:40.583Z,99.99
2022-12-01T02:23:40.578Z,99.99
2022-12-01T02:24:40.570Z,99.99
2022-12-01T02:25:40.570Z,99.99
2022-12-01T02:26:40.559Z,99.99
2022-12-01T02:27:40.554Z,99.99
2022-12-01T02:28:40.547Z,99.99
2022-12-01T02:29:40.543Z,99.99
2022-12-01T02:30:40.621Z,99.99
2022-12-01T02:31:40.531Z,99.99
2022-12-01T02:32:40.526Z,99.99
2022-12-01T02:33:40.519Z,99.99
2022-12-01T02:34:40.537Z,99.99
2022-12-01T02:35:40.508Z,99.99
2022-12-01T02:36:40.500Z,99.99
2022-12-01T02:37:40.496Z,99.99
2022-12-01T02:38:40.488Z,99.99
2022-12-01T02:39:40.484Z,99.99
2022-12-01T02:40:40.476Z,99.99
2022-12-01T02:41:40.471Z,99.99
2022-12-01T02:42:40.468Z,99.99
2022-12-01T02:43:40.465Z,99.99
2022-12-01T02:44:40.452Z,99.99
2022-12-01T02:45:40.490Z,99.99
2022-12-01T02:46:40.441Z,99.99
2022-12-01T02:47:40.438Z,99.99
2022-12-01T02:48:40.429Z,99.99
2022-12-01T02:49:40.424Z,99.99
2022-12-01T02:50:40.439Z,99.99
2022-12-01T02:51:40.413Z,99.99
2022-12-01T02:52:40.405Z,99.99
2022-12-01T02:53:40.400Z,99.99
2022-12-01T02:54:40.394Z,99.99
2022-12-01T02:55:40.388Z,99.99
2022-12-01T02:56:40.384Z,99.99
2022-12-01T02:57:40.375Z,99.99
2022-12-01T02:58:40.368Z,99.99
2022-12-01T02:59:40.363Z,99.99
2022-12-01T03:00:40.356Z,99.99
2022-12-01T03:01:40.412Z,99.99
2022-12-01T03:02:40.386Z,99.99
2022-12-01T03:03:40.342Z,99.99
2022-12-01T03:04:40.334Z,99.99
2022-12-01T03:05:40.331Z,99.99
2022-12-01T03:06:40.340Z,99.99
2022-12-01T03:07:40.354Z,99.99
2022-12-01T03:08:40.309Z,99.99
2022-12-01T03:09:40.304Z,99.99
2022-12-01T03:10:40.300Z,99.99
2022-12-01T03:11:40.296Z,99.99
2022-12-01T03:12:40.288Z,99.99
2022-12-01T03:13:40.280Z,99.99
2022-12-01T03:14:40.270Z,99.99
2022-12-01T03:15:40.308Z,99.99
2022-12-01T03:16:40.259Z,99.99
2022-12-01T03:17:40.261Z,99.99
2022-12-01T03:18:40.248Z,99.99
2022-12-01T03:19:40.243Z,99.99
2022-12-01T03:20:40.234Z,99.99
2022-12-01T03:21:40.483Z,99.99
2022-12-01T03:22:40.243Z,99.99
2022-12-01T03:23:40.220Z,99.99
2022-12-01T03:24:40.211Z,99.99
2022-12-01T03:25:40.210Z,99.99
2022-12-01T03:26:40.208Z,99.99
2022-12-01T03:27:44.115Z,99.99
2022-12-01T03:28:40.191Z,99.99
2022-12-01T03:29:40.185Z,99.99
2022-12-01T03:30:40.181Z,99.99
2022-12-01T03:31:40.196Z,99.99
2022-12-01T03:32:40.164Z,99.99
2022-12-01T03:33:40.161Z,99.99
2022-12-01T03:34:40.152Z,99.99
2022-12-01T03:35:40.152Z,99.99
2022-12-01T03:36:40.141Z,99.99
2022-12-01T03:37:40.136Z,99.99
2022-12-01T03:38:40.151Z,99.99
2022-12-01T03:39:40.134Z,99.99
2022-12-01T03:40:40.119Z,99.99
2022-12-01T03:41:40.114Z,99.99
2022-12-01T03:42:40.105Z,99.99
2022-12-01T03:43:40.103Z,99.99
2022-12-01T03:44:40.094Z,99.99
2022-12-01T03:45:40.090Z,99.99
2022-12-01T03:46:40.119Z,99.99
2022-12-01T03:47:40.081Z,99.99
2022-12-01T03:48:40.069Z,99.99
2022-12-01T03:49:40.066Z,99.99
2022-12-01T03:50:40.057Z,99.99
2022-12-01T03:51:40.061Z,99.99
2022-12-01T03:52:40.048Z,99.99
2022-12-01T03:53:40.048Z,99.99
2022-12-01T03:54:40.058Z,99.99
2022-12-01T03:55:40.035Z,99.99
2022-12-01T03:56:40.023Z,99.99
2022-12-01T03:57:40.019Z,99.99
2022-12-01T03:58:40.014Z,99.99
2022-12-01T03:59:40.007Z,99.99
2022-12-01T04:00:39.999Z,99.99
2022-12-01T04:01:40.054Z,99.99
2022-12-01T04:02:40.005Z,99.99
2022-12-01T04:03:39.984Z,99.99
2022-12-01T04:04:39.976Z,99.99
2022-12-01T04:05:39.972Z,99.99
2022-12-01T04:06:39.962Z,99.99
2022-12-01T04:07:40.039Z,99.99
2022-12-01T04:08:39.952Z,99.99
2022-12-01T04:09:39.947Z,99.99
2022-12-01T04:10:39.965Z,99.99
2022-12-01T04:11:39.935Z,99.99
2022-12-01T04:12:39.930Z,99.99
2022-12-01T04:13:39.924Z,99.99
2022-12-01T04:14:39.916Z,99.99
2022-12-01T04:15:39.966Z,99.99
2022-12-01T04:16:39.902Z,99.99
2022-12-01T04:17:39.900Z,99.99
2022-12-01T04:18:39.894Z,99.99
2022-12-01T04:19:39.888Z,99.99
2022-12-01T04:20:39.879Z,99.99
2022-12-01T04:21:39.874Z,99.99
2022-12-01T04:22:39.868Z,99.99
2022-12-01T04:23:39.866Z,99.99
2022-12-01T04:24:39.855Z,99.99
2022-12-01T04:25:39.855Z,99.99
2022-12-01T04:26:40.071Z,99.99
2022-12-01T04:27:39.839Z,99.99
2022-12-01T04:28:39.830Z,99.99
2022-12-01T04:29:39.828Z,99.99
2022-12-01T04:30:39.821Z,99.99
2022-12-01T04:31:39.906Z,99.99
2022-12-01T04:32:39.809Z,99.99
2022-12-01T04:33:39.803Z,99.99
2022-12-01T04:34:39.796Z,99.99
2022-12-01T04:35:39.790Z,99.99
2022-12-01T04:36:39.781Z,99.99
2022-12-01T04:37:39.782Z,99.99
2022-12-01T04:38:39.772Z,99.99
2022-12-01T04:39:39.769Z,99.99
2022-12-01T04:40:39.756Z,99.99
2022-12-01T04:41:39.754Z,99.99
2022-12-01T04:42:39.770Z,99.99
2022-12-01T04:43:39.744Z,99.99
2022-12-01T04:44:39.733Z,99.99
2022-12-01T04:45:39.728Z,99.99
2022-12-01T04:46:39.808Z,99.99
2022-12-01T04:47:39.717Z,99.99
2022-12-01T04:48:39.712Z,99.99
2022-12-01T04:49:39.707Z,99.99
2022-12-01T04:50:39.698Z,99.99
2022-12-01T04:51:39.700Z,99.82
2022-12-01T04:52:39.687Z,99.82
2022-12-01T04:53:39.685Z,99.87
2022-12-01T04:54:39.682Z,99.82
2022-12-01T04:55:39.670Z,99.99
2022-12-01T04:56:39.662Z,99.92
2022-12-01T04:57:39.655Z,99.92
2022-12-01T04:58:39.671Z,99.99
2022-12-01T04:59:39.648Z,99.99
2022-12-01T05:00:39.699Z,99.99
2022-12-01T05:01:39.682Z,99.99
2022-12-01T05:02:39.633Z,99.99
2022-12-01T05:03:39.623Z,99.99
2022-12-01T05:04:39.618Z,99.87
2022-12-01T05:05:39.610Z,99.71
2022-12-01T05:06:39.604Z,99.99
2022-12-01T05:07:39.687Z,99.99
2022-12-01T05:08:39.592Z,99.99
2022-12-01T05:09:39.585Z,99.99
2022-12-01T05:10:39.579Z,99.82
2022-12-01T05:11:39.574Z,99.99
2022-12-01T05:12:39.565Z,99.99
2022-12-01T05:13:39.563Z,99.82
2022-12-01T05:14:39.574Z,99.99
2022-12-01T05:15:39.550Z,99.92
2022-12-01T05:16:39.613Z,99.99
2022-12-01T05:17:39.535Z,99.71
2022-12-01T05:18:39.620Z,99.51
2022-12-01T05:19:39.522Z,99.71
2022-12-01T05:20:39.514Z,99.92
2022-12-01T05:21:39.517Z,99.51
2022-12-01T05:23:04.380Z,99.61
2022-12-01T05:23:39.503Z,99.09
2022-12-01T05:24:39.487Z,99.40
2022-12-01T05:25:39.491Z,99.92
2022-12-01T05:26:39.476Z,99.99
2022-12-01T05:27:39.471Z,99.92
2022-12-01T05:28:39.475Z,99.71
2022-12-01T05:29:39.489Z,99.96
2022-12-01T05:30:39.473Z,99.92
2022-12-01T05:31:39.581Z,99.82
2022-12-01T05:32:39.441Z,99.99
2022-12-01T05:33:39.448Z,99.82
2022-12-01T05:34:39.430Z,99.99
2022-12-01T05:35:39.425Z,99.99
2022-12-01T05:36:39.415Z,99.99
2022-12-01T05:37:39.417Z,99.99
2022-12-01T05:38:39.406Z,99.99
2022-12-01T05:39:39.401Z,99.99
2022-12-01T05:40:39.391Z,99.99
2022-12-01T05:41:39.384Z,99.99
2022-12-01T05:42:39.377Z,99.99
2022-12-01T05:43:39.377Z,99.99
2022-12-01T05:44:39.367Z,99.99
2022-12-01T05:45:39.452Z,99.99
2022-12-01T05:46:39.375Z,99.99
2022-12-01T05:47:39.351Z,99.99
2022-12-01T05:48:39.342Z,99.99
2022-12-01T05:49:39.342Z,99.99
2022-12-01T05:50:39.331Z,99.99
2022-12-01T05:51:39.326Z,99.99
2022-12-01T05:52:39.320Z,99.99
2022-12-01T05:53:39.312Z,99.99
2022-12-01T05:54:39.307Z,99.99
2022-12-01T05:55:39.302Z,99.99
2022-12-01T05:56:39.292Z,99.99
2022-12-01T05:57:39.291Z,99.98
2022-12-01T05:58:39.284Z,99.99
2022-12-01T05:59:39.284Z,99.82
2022-12-01T06:00:45.285Z,99.82
2022-12-01T06:01:39.291Z,99.99
2022-12-01T06:02:39.277Z,99.99
2022-12-01T06:03:39.256Z,99.99
2022-12-01T06:04:39.249Z,99.99
2022-12-01T06:05:39.241Z,99.98
2022-12-01T06:06:39.236Z,99.99
2022-12-01T06:07:39.249Z,99.87
2022-12-01T06:08:39.222Z,99.77
2022-12-01T06:09:39.219Z,99.98
2022-12-01T06:10:39.210Z,99.77
2022-12-01T06:11:39.206Z,99.87
2022-12-01T06:12:39.196Z,99.98
2022-12-01T06:13:39.193Z,99.77
2022-12-01T06:14:39.188Z,99.66
2022-12-01T06:15:39.181Z,99.77
2022-12-01T06:16:39.214Z,99.98
2022-12-01T06:17:40.606Z,99.66
2022-12-01T06:18:39.182Z,99.66
2022-12-01T06:19:39.158Z,99.92
2022-12-01T06:20:39.151Z,99.87
2022-12-01T06:21:39.145Z,99.82
2022-12-01T06:22:39.139Z,99.92
2022-12-01T06:23:39.134Z,99.99
2022-12-01T06:24:39.130Z,99.99
2022-12-01T06:25:39.126Z,99.99
2022-12-01T06:26:39.367Z,99.99
2022-12-01T06:27:39.111Z,99.99
2022-12-01T06:28:39.106Z,99.92
2022-12-01T06:29:42.091Z,99.99
2022-12-01T06:30:39.097Z,99.99
2022-12-01T06:31:39.123Z,99.99
2022-12-01T06:32:39.081Z,99.99
2022-12-01T06:33:39.074Z,99.99
2022-12-01T06:34:39.087Z,99.99
2022-12-01T06:35:39.068Z,99.99
2022-12-01T06:36:39.061Z,99.99
2022-12-01T06:37:39.052Z,99.99
2022-12-01T06:38:39.049Z,99.99
2022-12-01T06:39:39.039Z,99.99
2022-12-01T06:40:39.035Z,99.99
2022-12-01T06:41:39.026Z,99.99
2022-12-01T06:42:39.021Z,99.99
2022-12-01T06:43:39.014Z,99.99
2022-12-01T06:44:39.008Z,99.99
2022-12-01T06:45:39.084Z,99.99
2022-12-01T06:46:39.083Z,99.99
2022-12-01T06:47:39.007Z,99.99
2022-12-01T06:48:38.986Z,99.99
2022-12-01T06:49:38.976Z,99.99
2022-12-01T06:50:38.990Z,99.99
2022-12-01T06:51:38.966Z,99.99
2022-12-01T06:52:38.963Z,99.99
2022-12-01T06:53:38.953Z,99.99
2022-12-01T06:54:38.949Z,99.99
2022-12-01T06:55:38.943Z,99.99
2022-12-01T06:56:38.936Z,99.99
2022-12-01T06:57:38.931Z,99.99
2022-12-01T06:58:38.926Z,99.99
2022-12-01T06:59:38.918Z,99.99
2022-12-01T07:00:38.912Z,99.99
2022-12-01T07:01:38.977Z,99.99
2022-12-01T07:02:39.019Z,99.99
2022-12-01T07:03:38.893Z,99.99
2022-12-01T07:04:38.888Z,99.99
2022-12-01T07:05:38.881Z,99.99
2022-12-01T07:06:38.901Z,99.99
2022-12-01T07:07:38.950Z,99.99
2022-12-01T07:08:38.863Z,99.99
2022-12-01T07:09:38.857Z,99.99
2022-12-01T07:10:38.864Z,99.99
2022-12-01T07:11:38.848Z,99.99
2022-12-01T07:12:38.839Z,99.99
2022-12-01T07:13:38.829Z,99.99
2022-12-01T07:14:38.849Z,99.99
2022-12-01T07:15:38.825Z,99.99
2022-12-01T07:16:38.874Z,99.99
2022-12-01T07:17:38.807Z,99.99
2022-12-01T07:18:38.801Z,99.99
2022-12-01T07:19:38.794Z,99.99
2022-12-01T07:20:38.787Z,99.99
2022-12-01T07:21:38.787Z,99.99
2022-12-01T07:22:38.804Z,99.99
2022-12-01T07:23:38.769Z,99.99
2022-12-01T07:24:38.765Z,99.99
2022-12-01T07:25:38.756Z,99.99
2022-12-01T07:26:38.749Z,99.99
2022-12-01T07:27:38.743Z,99.99
2022-12-01T07:28:38.834Z,99.99
2022-12-01T07:29:38.747Z,99.99
2022-12-01T07:30:38.813Z,99.99
2022-12-01T07:31:38.717Z,99.99
2022-12-01T07:32:38.717Z,99.99
2022-12-01T07:33:38.710Z,99.99
2022-12-01T07:34:38.703Z,99.99
2022-12-01T07:35:38.696Z,99.99
2022-12-01T07:36:38.707Z,99.99
2022-12-01T07:37:38.683Z,99.99
2022-12-01T07:38:38.702Z,99.99
2022-12-01T07:39:38.677Z,99.99
2022-12-01T07:40:38.669Z,99.99
2022-12-01T07:41:38.654Z,99.99
2022-12-01T07:42:38.650Z,99.99
2022-12-01T07:43:38.645Z,99.99
2022-12-01T07:44:38.638Z,99.99
2022-12-01T07:45:38.632Z,99.99
2022-12-01T07:46:38.639Z,99.99
2022-12-01T07:47:38.617Z,99.99
2022-12-01T07:48:38.615Z,99.99
2022-12-01T07:49:38.606Z,99.99
2022-12-01T07:50:38.603Z,99.99
2022-12-01T07:51:38.594Z,99.99
2022-12-01T07:52:38.588Z,99.99
2022-12-01T07:53:38.583Z,99.99
2022-12-01T07:54:38.597Z,99.99
2022-12-01T07:55:38.572Z,99.99
2022-12-01T07:56:38.573Z,99.99
2022-12-01T07:57:38.558Z,99.99
2022-12-01T07:58:38.554Z,99.99
2022-12-01T07:59:38.547Z,99.99
2022-12-01T08:00:38.542Z,99.99
2022-12-01T08:01:44.104Z,99.99
2022-12-01T08:02:38.590Z,99.99
2022-12-01T08:03:38.528Z,99.99
2022-12-01T08:04:38.523Z,99.99
2022-12-01T08:05:38.507Z,99.99
2022-12-01T08:06:38.505Z,99.99
2022-12-01T08:07:38.543Z,99.99
2022-12-01T08:08:38.493Z,99.99
2022-12-01T08:09:38.488Z,99.99
2022-12-01T08:10:38.499Z,99.99
2022-12-01T08:11:38.487Z,99.99
2022-12-01T08:12:38.493Z,99.99
2022-12-01T08:13:38.458Z,99.99
2022-12-01T08:14:38.455Z,99.99
2022-12-01T08:15:38.465Z,99.99
2022-12-01T08:16:38.444Z,99.99
2022-12-01T08:17:38.435Z,99.99
2022-12-01T08:18:38.432Z,99.99
2022-12-01T08:19:38.425Z,99.99
2022-12-01T08:20:38.417Z,99.99
2022-12-01T08:21:38.411Z,99.99
2022-12-01T08:22:38.407Z,99.99
2022-12-01T08:23:38.402Z,99.99
2022-12-01T08:24:38.401Z,99.99
2022-12-01T08:25:38.388Z,99.99
2022-12-01T08:26:38.401Z,99.99
2022-12-01T08:27:38.374Z,99.99
2022-12-01T08:28:38.978Z,99.99
2022-12-01T08:29:38.361Z,99.99
2022-12-01T08:30:38.358Z,99.99
2022-12-01T08:31:38.428Z,99.99
2022-12-01T08:32:38.344Z,99.99
2022-12-01T08:33:38.337Z,99.99
2022-12-01T08:34:38.332Z,99.99
2022-12-01T08:35:38.323Z,99.99
2022-12-01T08:36:38.333Z,99.99
2022-12-01T08:37:38.313Z,99.99
2022-12-01T08:38:38.315Z,99.99
2022-12-01T08:39:38.300Z,99.99
2022-12-01T08:40:38.294Z,99.99
2022-12-01T08:41:38.286Z,99.99
2022-12-01T08:42:38.305Z,99.99
2022-12-01T08:44:38.340Z,99.99
2022-12-01T08:45:38.261Z,99.99
2022-12-01T08:46:38.304Z,99.99
2022-12-01T08:47:38.252Z,99.99
2022-12-01T08:48:38.242Z,99.99
2022-12-01T08:49:38.237Z,99.99
2022-12-01T08:50:38.232Z,99.99
2022-12-01T08:51:38.225Z,99.99
2022-12-01T08:52:38.217Z,99.99
2022-12-01T08:53:42.584Z,99.99
2022-12-01T08:54:38.205Z,99.99
2022-12-01T08:55:38.200Z,99.99
2022-12-01T08:56:38.196Z,99.99
2022-12-01T08:57:38.192Z,99.99
2022-12-01T08:58:38.206Z,99.99
2022-12-01T08:59:38.179Z,99.99
2022-12-01T09:00:38.175Z,99.99
2022-12-01T09:01:38.227Z,99.99
2022-12-01T09:02:38.250Z,99.99
2022-12-01T09:03:38.153Z,99.99
2022-12-01T09:04:38.147Z,99.99
2022-12-01T09:05:38.135Z,99.99
2022-12-01T09:06:38.131Z,99.99
2022-12-01T09:07:38.171Z,99.99
2022-12-01T09:08:38.118Z,99.99
2022-12-01T09:09:38.113Z,99.99
2022-12-01T09:10:38.107Z,99.99
2022-12-01T09:11:38.097Z,99.99
2022-12-01T09:12:38.093Z,99.99
2022-12-01T09:13:38.087Z,99.99
2022-12-01T09:14:38.099Z,99.99
2022-12-01T09:15:38.077Z,99.99
2022-12-01T09:16:38.170Z,99.99
2022-12-01T09:17:38.060Z,99.99
2022-12-01T09:18:38.056Z,99.99
2022-12-01T09:19:38.048Z,99.99
2022-12-01T09:20:38.043Z,99.99
2022-12-01T09:21:38.037Z,99.99
2022-12-01T09:22:38.030Z,99.99
2022-12-01T09:23:38.023Z,99.99
2022-12-01T09:24:38.015Z,99.99
2022-12-01T09:25:38.008Z,99.99
2022-12-01T09:26:38.005Z,99.99
2022-12-01T09:27:37.996Z,99.99
2022-12-01T09:28:37.991Z,99.99
2022-12-01T09:29:38.007Z,99.99
2022-12-01T09:30:38.020Z,99.99
2022-12-01T09:31:38.058Z,99.99
2022-12-01T09:32:38.421Z,99.99
2022-12-01T09:33:37.963Z,99.99
2022-12-01T09:34:37.954Z,99.99
2022-12-01T09:35:37.956Z,99.99
2022-12-01T09:36:37.939Z,99.99
2022-12-01T09:37:37.933Z,99.99
2022-12-01T09:38:37.927Z,99.99
2022-12-01T09:39:37.921Z,99.99
2022-12-01T09:40:37.923Z,99.99
2022-12-01T09:41:37.909Z,99.99
2022-12-01T09:42:37.907Z,99.99
2022-12-01T09:43:37.896Z,99.99
2022-12-01T09:44:37.887Z,99.99
2022-12-01T09:45:37.880Z,99.99
2022-12-01T09:46:38.020Z,99.99
2022-12-01T09:47:37.868Z,99.99
2022-12-01T09:48:37.864Z,99.99
2022-12-01T09:49:37.856Z,99.99
2022-12-01T09:50:37.851Z,99.99
2022-12-01T09:51:37.846Z,99.99
2022-12-01T09:52:37.842Z,99.99
2022-12-01T09:53:37.831Z,99.99
2022-12-01T09:54:37.893Z,99.99
2022-12-01T09:55:37.827Z,99.99
2022-12-01T09:56:37.815Z,99.99
2022-12-01T09:57:37.812Z,99.99
2022-12-01T09:58:37.802Z,99.99
2022-12-01T09:59:37.791Z,99.99
2022-12-01T10:00:37.920Z,99.99
2022-12-01T10:01:37.900Z,99.99
2022-12-01T10:02:37.882Z,99.99
2022-12-01T10:03:37.768Z,99.99
2022-12-01T10:04:37.773Z,99.99
2022-12-01T10:05:51.311Z,99.99
2022-12-01T10:06:37.807Z,99.99
2022-12-01T10:07:37.773Z,99.99
2022-12-01T10:08:37.739Z,99.99
2022-12-01T10:09:37.730Z,99.99
2022-12-01T10:10:37.725Z,99.99
2022-12-01T10:11:37.720Z,99.99
2022-12-01T10:12:37.717Z,99.99
2022-12-01T10:13:37.714Z,99.99
2022-12-01T10:14:37.709Z,99.99
2022-12-01T10:15:37.695Z,99.99
2022-12-01T10:16:37.725Z,99.99
2022-12-01T10:17:37.679Z,99.99
2022-12-01T10:18:37.693Z,99.99
2022-12-01T10:19:37.879Z,99.99
2022-12-01T10:20:37.662Z,99.99
2022-12-01T10:21:37.659Z,99.99
2022-12-01T10:22:37.653Z,99.99
2022-12-01T10:23:37.652Z,99.99
2022-12-01T10:24:37.645Z,99.99
2022-12-01T10:25:37.640Z,99.99
2022-12-01T10:26:37.630Z,99.99
2022-12-01T10:27:37.622Z,99.99
2022-12-01T10:28:37.615Z,99.99
2022-12-01T10:29:37.613Z,99.99
2022-12-01T10:30:37.604Z,99.99
2022-12-01T10:31:37.666Z,99.99
2022-12-01T10:32:37.590Z,99.99
2022-12-01T10:33:37.591Z,99.99
2022-12-01T10:34:37.619Z,99.99
2022-12-01T10:35:37.578Z,99.99
2022-12-01T10:36:37.572Z,99.99
2022-12-01T10:37:37.586Z,99.99
2022-12-01T10:38:37.557Z,99.99
2022-12-01T10:39:37.550Z,99.99
2022-12-01T10:40:37.542Z,99.99
2022-12-01T10:41:37.545Z,99.99
2022-12-01T10:42:37.543Z,99.99
2022-12-01T10:43:37.531Z,99.99
2022-12-01T10:44:37.517Z,99.99
2022-12-01T10:45:37.658Z,99.99
2022-12-01T10:46:37.507Z,99.99
2022-12-01T10:47:37.503Z,99.99
2022-12-01T10:48:37.502Z,99.99
2022-12-01T10:49:37.490Z,99.99
2022-12-01T10:50:37.510Z,99.99
2022-12-01T10:51:37.479Z,99.99
2022-12-01T10:52:37.472Z,99.99
2022-12-01T10:53:37.467Z,99.99
2022-12-01T10:54:37.458Z,99.99
2022-12-01T10:55:37.459Z,99.99
2022-12-01T10:56:37.450Z,99.99
2022-12-01T10:57:37.452Z,99.99
2022-12-01T10:58:37.439Z,99.99
2022-12-01T10:59:37.462Z,99.99
2022-12-01T11:01:37.606Z,99.98
2022-12-01T11:02:37.679Z,99.87
2022-12-01T11:03:37.690Z,99.99
2022-12-01T11:04:37.407Z,99.77
2022-12-01T11:05:37.401Z,99.99
2022-12-01T11:06:37.416Z,99.99
2022-12-01T11:07:37.445Z,99.87
2022-12-01T11:08:37.382Z,99.99
2022-12-01T11:09:37.376Z,99.87
2022-12-01T11:10:37.375Z,99.99
2022-12-01T11:11:37.364Z,99.99
2022-12-01T11:12:37.365Z,99.99
2022-12-01T11:13:37.354Z,99.99
2022-12-01T11:14:37.352Z,99.99
2022-12-01T11:15:37.343Z,99.66
2022-12-01T11:16:37.407Z,99.46
2022-12-01T11:17:37.327Z,99.98
2022-12-01T11:18:37.351Z,99.99
2022-12-01T11:19:37.371Z,98.43
2022-12-01T11:20:37.406Z,98.84
2022-12-01T11:21:37.306Z,98.22
2022-12-01T11:22:37.319Z,98.01
2022-12-01T11:23:37.297Z,97.71
2022-12-01T11:24:37.286Z,97.50
2022-12-01T11:25:37.283Z,96.98
2022-12-01T11:26:37.275Z,96.92
2022-12-01T11:27:37.271Z,96.67
2022-12-01T11:28:37.269Z,96.47
2022-12-01T11:29:37.265Z,96.67
2022-12-01T11:30:37.252Z,96.77
2022-12-01T11:31:37.327Z,96.82
2022-12-01T11:32:37.241Z,97.08
2022-12-01T11:33:37.236Z,97.08
2022-12-01T11:34:37.231Z,96.88
2022-12-01T11:35:37.227Z,96.26
2022-12-01T11:36:37.222Z,95.99
2022-12-01T11:37:37.215Z,95.78
2022-12-01T11:38:37.226Z,96.26
2022-12-01T11:39:37.203Z,96.15
2022-12-01T11:40:37.193Z,96.36
2022-12-01T11:41:37.194Z,96.15
2022-12-01T11:42:37.187Z,95.84
2022-12-01T11:43:37.179Z,96.47
2022-12-01T11:44:51.384Z,96.36
2022-12-01T11:45:37.280Z,96.36
2022-12-01T11:46:42.695Z,96.47
2022-12-01T11:47:37.167Z,96.47
2022-12-01T11:48:37.157Z,96.94
2022-12-01T11:49:40.084Z,96.73
2022-12-01T11:50:37.141Z,96.73
2022-12-01T11:51:37.138Z,97.34
2022-12-01T11:52:37.126Z,97.66
2022-12-01T11:53:37.138Z,96.62
2022-12-01T11:54:37.140Z,96.17
2022-12-01T11:55:37.114Z,96.52
2022-12-01T11:56:37.103Z,96.27
2022-12-01T11:57:37.103Z,95.90
2022-12-01T11:58:37.150Z,95.24
2022-12-01T11:59:37.089Z,94.97
2022-12-01T12:00:37.082Z,94.72
2022-12-01T12:01:37.077Z,94.35
2022-12-01T12:02:37.111Z,94.77
2022-12-01T12:03:37.148Z,94.77
2022-12-01T12:04:37.060Z,94.87
2022-12-01T12:05:37.055Z,94.62
2022-12-01T12:06:40.745Z,94.21
2022-12-01T12:07:37.075Z,94.93
2022-12-01T12:08:37.112Z,94.77
2022-12-01T12:09:40.316Z,94.82
2022-12-01T12:10:37.086Z,94.82
2022-12-01T12:11:37.020Z,94.82
2022-12-01T12:12:37.017Z,94.93
2022-12-01T12:13:37.058Z,94.52
2022-12-01T12:14:37.252Z,95.03
2022-12-01T12:15:36.998Z,94.72
2022-12-01T12:16:36.989Z,94.46
2022-12-01T12:17:37.059Z,94.56
2022-12-01T12:18:36.978Z,94.67
2022-12-01T12:20:00.203Z,94.46
2022-12-01T12:20:36.967Z,94.35
2022-12-01T12:21:36.962Z,94.35
2022-12-01T12:22:36.962Z,94.35
2022-12-01T12:23:36.951Z,94.67
2022-12-01T12:24:36.947Z,94.46
2022-12-01T12:25:36.940Z,94.67
2022-12-01T12:26:36.958Z,94.35
2022-12-01T12:27:36.930Z,94.46
2022-12-01T12:28:36.923Z,94.56
2022-12-01T12:29:36.916Z,94.87
2022-12-01T12:30:36.932Z,95.28
2022-12-01T12:31:36.907Z,96.06
2022-12-01T12:32:36.899Z,96.01
2022-12-01T12:33:36.894Z,96.17
2022-12-01T12:34:36.889Z,95.86
2022-12-01T12:35:36.884Z,94.82
2022-12-01T12:36:36.876Z,94.42
2022-12-01T12:37:36.873Z,94.35
2022-12-01T12:38:36.867Z,94.52
2022-12-01T12:39:36.859Z,94.52
2022-12-01T12:40:36.854Z,95.18
2022-12-01T12:41:36.855Z,95.39
2022-12-01T12:42:36.861Z,94.87
2022-12-01T12:43:36.837Z,94.42
2022-12-01T12:44:37.720Z,94.67
2022-12-01T12:45:36.826Z,94.87
2022-12-01T12:46:36.881Z,94.67
2022-12-01T12:47:36.818Z,94.67
2022-12-01T12:48:50.908Z,93.94
2022-12-01T12:49:36.802Z,94.46
2022-12-01T12:50:36.796Z,94.56
2022-12-01T12:51:36.794Z,95.28
2022-12-01T12:52:36.787Z,95.28
2022-12-01T12:53:36.923Z,94.72
2022-12-01T12:54:36.809Z,94.56