createdAt,value
2017-05-17T00:01:49.625Z,4.92
2017-05-17T00:04:16.365Z,4.84
2017-05-17T00:06:43.054Z,5.30
2017-05-17T00:09:09.787Z,4.90
2017-05-17T00:11:36.495Z,5.12
2017-05-17T00:14:03.221Z,5.12
2017-05-17T00:16:30.649Z,6.08
2017-05-17T00:18:57.370Z,6.20
2017-05-17T00:21:24.053Z,5.88
2017-05-17T00:23:50.820Z,5.96
2017-05-17T00:26:17.500Z,5.82
2017-05-17T00:28:44.178Z,6.02
2017-05-17T00:31:10.901Z,5.18
2017-05-17T00:33:37.625Z,5.86
2017-05-17T00:36:16.715Z,5.90
2017-05-17T00:38:56.010Z,6.02
2017-05-17T00:41:35.334Z,5.46
2017-05-17T00:44:14.685Z,6.42
2017-05-17T00:46:53.788Z,6.42
2017-05-17T00:49:32.980Z,6.06
2017-05-17T00:52:07.005Z,5.68
2017-05-17T00:54:33.704Z,5.48
2017-05-17T00:57:00.420Z,5.22
2017-05-17T00:59:27.852Z,5.78
2017-05-17T01:01:54.575Z,5.72
2017-05-17T01:04:21.302Z,5.38
2017-05-17T01:06:47.991Z,6.20
2017-05-17T01:09:14.722Z,6.30
2017-05-17T01:11:41.419Z,5.90
2017-05-17T01:14:08.183Z,5.88
2017-05-17T01:16:34.906Z,6.04
2017-05-17T01:19:01.659Z,5.28
2017-05-17T01:21:28.380Z,6.22
2017-05-17T01:23:55.070Z,6.40
2017-05-17T01:26:21.797Z,6.50
2017-05-17T01:28:48.489Z,5.52
2017-05-17T01:31:15.173Z,5.66
2017-05-17T01:33:41.902Z,5.96
2017-05-17T01:36:08.676Z,5.94
2017-05-17T01:38:35.378Z,5.14
2017-05-17T01:41:02.851Z,6.70
2017-05-17T01:43:29.530Z,6.30
2017-05-17T01:45:56.250Z,5.74
2017-05-17T01:48:22.939Z,6.08
2017-05-17T01:50:49.645Z,7.30
2017-05-17T01:53:16.366Z,6.92
2017-05-17T01:55:43.064Z,6.06
2017-05-17T01:58:09.779Z,6.18
2017-05-17T02:00:36.530Z,6.24
2017-05-17T02:03:03.950Z,6.46
2017-05-17T02:05:30.803Z,6.96
2017-05-17T02:07:58.309Z,6.32
2017-05-17T02:10:25.026Z,6.90
2017-05-17T02:12:51.724Z,7.48
2017-05-17T02:15:18.459Z,6.96
2017-05-17T02:17:45.162Z,6.42
2017-05-17T02:20:11.862Z,7.28
2017-05-17T02:22:38.578Z,7.58
2017-05-17T02:25:05.275Z,7.00
2017-05-17T02:27:32.056Z,7.00
2017-05-17T02:29:59.481Z,7.08
2017-05-17T02:32:26.180Z,7.10
2017-05-17T02:34:52.934Z,7.12
2017-05-17T02:37:19.667Z,6.88
2017-05-17T02:39:47.085Z,7.24
2017-05-17T02:42:13.802Z,7.52
2017-05-17T02:44:40.524Z,6.70
2017-05-17T02:47:07.214Z,7.38
2017-05-17T02:49:33.937Z,6.54
2017-05-17T02:52:00.617Z,7.42
2017-05-17T02:54:27.314Z,7.34
2017-05-17T02:56:54.034Z,7.64
2017-05-17T02:59:20.739Z,6.82
2017-05-17T03:01:47.462Z,8.00
2017-05-17T03:04:14.166Z,6.62
2017-05-17T03:06:40.906Z,7.20
2017-05-17T03:09:07.602Z,6.80
2017-05-17T03:11:34.309Z,7.16
2017-05-17T03:14:01.814Z,6.48
2017-05-17T03:16:28.514Z,7.12
2017-05-17T03:18:55.214Z,6.40
2017-05-17T03:21:21.946Z,6.54
2017-05-17T03:23:48.681Z,7.34
2017-05-17T03:26:15.369Z,7.52
2017-05-17T03:28:42.794Z,8.16
2017-05-17T03:31:09.513Z,7.90
2017-05-17T03:33:36.202Z,7.28
2017-05-17T03:36:02.998Z,6.98
2017-05-17T03:38:30.466Z,6.98
2017-05-17T03:40:57.185Z,7.80
2017-05-17T03:43:23.933Z,7.06
2017-05-17T03:45:50.630Z,7.00
2017-05-17T03:48:17.326Z,6.62
2017-05-17T03:50:44.075Z,7.60
2017-05-17T03:53:11.506Z,8.32
2017-05-17T03:55:38.946Z,7.68
2017-05-17T03:58:05.666Z,7.96
2017-05-17T04:00:32.365Z,8.20
2017-05-17T04:02:59.107Z,7.34
2017-05-17T04:05:25.826Z,7.52
2017-05-17T04:07:52.562Z,7.64
2017-05-17T04:10:19.254Z,8.32
2017-05-17T04:12:48.935Z,7.88
2017-05-17T04:15:15.626Z,7.76
2017-05-17T04:17:42.318Z,9.36
2017-05-17T04:20:09.059Z,8.20
2017-05-17T04:22:35.748Z,7.78
2017-05-17T04:25:02.446Z,8.08
2017-05-17T04:27:29.934Z,8.02
2017-05-17T04:29:56.652Z,8.38
2017-05-17T04:32:23.370Z,8.22
2017-05-17T04:34:50.139Z,8.30
2017-05-17T04:37:16.887Z,8.86
2017-05-17T04:39:43.607Z,8.54
2017-05-17T04:42:17.225Z,8.08
2017-05-17T04:44:43.947Z,9.24
2017-05-17T04:47:10.645Z,10.10
2017-05-17T04:49:37.436Z,10.50
2017-05-17T04:52:04.100Z,11.34
2017-05-17T04:54:30.795Z,10.22
2017-05-17T04:56:57.546Z,10.30
2017-05-17T04:59:24.302Z,11.46
2017-05-17T05:01:51.738Z,11.20
2017-05-17T05:04:19.170Z,10.66
2017-05-17T05:06:46.657Z,11.08
2017-05-17T05:09:13.418Z,12.40
2017-05-17T05:11:40.110Z,10.72
2017-05-17T05:14:06.849Z,9.98
2017-05-17T05:16:33.545Z,9.28
2017-05-17T05:19:00.248Z,10.78
2017-05-17T05:21:27.738Z,10.58
2017-05-17T05:23:54.469Z,9.68
2017-05-17T05:26:21.162Z,9.78
2017-05-17T05:28:47.855Z,9.44
2017-05-17T05:31:14.591Z,9.32
2017-05-17T05:33:42.070Z,8.88
2017-05-17T05:36:08.818Z,9.00
2017-05-17T05:38:35.537Z,8.10
2017-05-17T05:41:02.247Z,7.72
2017-05-17T05:43:28.990Z,8.80
2017-05-17T05:45:55.682Z,8.58
2017-05-17T05:48:22.376Z,7.70
2017-05-17T05:50:49.095Z,7.26
2017-05-17T05:53:15.815Z,7.62
2017-05-17T05:55:42.510Z,7.20
2017-05-17T05:58:09.246Z,6.38
2017-05-17T06:00:35.934Z,7.10
2017-05-17T06:03:02.614Z,7.70
2017-05-17T06:05:29.357Z,8.04
2017-05-17T06:07:56.078Z,7.72
2017-05-17T06:10:22.803Z,7.40
2017-05-17T06:12:49.493Z,7.50
2017-05-17T06:15:16.213Z,7.56
2017-05-17T06:17:42.897Z,7.04
2017-05-17T06:20:09.614Z,6.84
2017-05-17T06:22:37.046Z,8.50
2017-05-17T06:25:03.846Z,8.32
2017-05-17T06:27:30.559Z,7.54
2017-05-17T06:29:57.265Z,7.50
2017-05-17T06:32:23.997Z,7.68
2017-05-17T06:34:50.682Z,7.50
2017-05-17T06:37:18.176Z,6.70
2017-05-17T06:39:44.866Z,6.72
2017-05-17T06:42:12.371Z,7.10
2017-05-17T06:44:39.062Z,6.92
2017-05-17T06:47:05.786Z,7.10
2017-05-17T06:49:32.470Z,7.30
2017-05-17T06:51:59.902Z,7.02
2017-05-17T06:54:26.638Z,7.36
2017-05-17T06:56:54.070Z,6.82
2017-05-17T06:59:20.766Z,7.70
2017-05-17T07:01:47.550Z,7.60
2017-05-17T07:04:14.238Z,7.74
2017-05-17T07:06:40.930Z,7.32
2017-05-17T07:09:07.668Z,6.58
2017-05-17T07:11:34.358Z,7.60
2017-05-17T07:14:01.054Z,7.12
2017-05-17T07:16:28.547Z,6.94
2017-05-17T07:18:55.258Z,7.20
2017-05-17T07:21:21.998Z,7.14
2017-05-17T07:23:48.685Z,7.30
2017-05-17T07:26:16.115Z,7.14
2017-05-17T07:28:42.902Z,6.80
2017-05-17T07:31:09.601Z,6.30
2017-05-17T07:33:36.320Z,6.16
2017-05-17T07:36:03.023Z,7.68
2017-05-17T07:38:30.532Z,6.96
2017-05-17T07:40:57.234Z,6.62
2017-05-17T07:43:23.931Z,6.42
2017-05-17T07:45:51.408Z,6.80
2017-05-17T07:48:18.103Z,6.60
2017-05-17T07:50:44.833Z,6.10
2017-05-17T07:53:11.525Z,5.46
2017-05-17T07:55:38.278Z,5.40
2017-05-17T07:58:04.979Z,5.52
2017-05-17T08:00:31.675Z,7.28
2017-05-17T08:02:58.402Z,6.34
2017-05-17T08:05:25.101Z,6.16
2017-05-17T08:07:51.843Z,5.40
2017-05-17T08:10:18.546Z,4.94
2017-05-17T08:12:45.238Z,5.78
2017-05-17T08:15:11.962Z,4.44
2017-05-17T08:17:38.686Z,5.16
2017-05-17T08:20:05.383Z,4.74
2017-05-17T08:22:32.106Z,4.02
2017-05-17T08:24:58.857Z,4.92
2017-05-17T08:27:26.291Z,4.72
2017-05-17T08:29:52.991Z,4.74
2017-05-17T08:32:19.714Z,4.28
2017-05-17T08:34:46.402Z,4.40
2017-05-17T08:37:13.828Z,4.88
2017-05-17T08:39:41.321Z,5.06
2017-05-17T08:42:08.019Z,4.68
2017-05-17T08:44:34.735Z,5.24
2017-05-17T08:47:01.435Z,4.40
2017-05-17T08:49:28.191Z,4.80
2017-05-17T08:51:54.885Z,4.08
2017-05-17T08:54:21.614Z,3.94
2017-05-17T08:56:48.309Z,4.62
2017-05-17T08:59:15.027Z,4.80
2017-05-17T09:01:41.766Z,4.58
2017-05-17T09:04:08.483Z,4.74
2017-05-17T09:06:35.202Z,5.10
2017-05-17T09:09:01.921Z,4.10
2017-05-17T09:11:28.646Z,3.82
2017-05-17T09:13:55.338Z,3.88
2017-05-17T09:16:22.063Z,4.02
2017-05-17T09:18:48.786Z,3.22
2017-05-17T09:21:15.519Z,3.42
2017-05-17T09:23:42.247Z,3.72
2017-05-17T09:26:09.021Z,3.58
2017-05-17T09:28:36.454Z,4.00
2017-05-17T09:31:03.158Z,4.80
2017-05-17T09:33:29.923Z,4.80
2017-05-17T09:35:57.399Z,5.12
2017-05-17T09:38:24.170Z,4.40
2017-05-17T09:40:50.853Z,4.46
2017-05-17T09:43:17.556Z,4.40
2017-05-17T09:45:44.283Z,3.82
2017-05-17T09:48:10.998Z,3.76
2017-05-17T09:50:38.495Z,4.50
2017-05-17T09:53:05.194Z,3.38
2017-05-17T09:55:31.918Z,3.60
2017-05-17T09:57:58.677Z,3.42
2017-05-17T10:00:25.402Z,3.88
2017-05-17T10:02:52.095Z,3.54
2017-05-17T10:05:18.832Z,3.86
2017-05-17T10:07:45.534Z,3.28
2017-05-17T10:10:12.234Z,3.48
2017-05-17T10:12:39.699Z,3.58
2017-05-17T10:15:06.418Z,6.36
2017-05-17T10:17:33.151Z,3.50
2017-05-17T10:19:59.846Z,3.54
2017-05-17T10:22:26.566Z,3.50
2017-05-17T10:24:53.270Z,3.12
2017-05-17T10:27:19.990Z,3.48
2017-05-17T10:29:46.683Z,3.50
2017-05-17T10:32:13.414Z,3.50
2017-05-17T10:34:40.098Z,3.76
2017-05-17T10:37:06.835Z,3.70
2017-05-17T10:39:33.558Z,3.22
2017-05-17T10:42:00.259Z,3.74
2017-05-17T10:44:26.981Z,3.30
2017-05-17T10:46:53.677Z,3.60
2017-05-17T10:49:20.427Z,3.30
2017-05-17T10:51:47.127Z,3.64
2017-05-17T10:54:14.586Z,3.06
2017-05-17T10:56:41.334Z,3.86
2017-05-17T10:59:08.035Z,3.30
2017-05-17T11:01:34.760Z,2.78
2017-05-17T11:04:01.463Z,3.18
2017-05-17T11:06:28.182Z,3.32
2017-05-17T11:08:54.892Z,3.22
2017-05-17T11:11:21.641Z,3.42
2017-05-17T11:13:49.082Z,3.82
2017-05-17T11:16:15.795Z,3.64
2017-05-17T11:18:42.571Z,3.78
2017-05-17T11:21:09.274Z,3.58
2017-05-17T11:23:36.758Z,3.52
2017-05-17T11:26:03.450Z,4.02
2017-05-17T11:28:30.890Z,3.86
2017-05-17T11:30:58.362Z,3.90
2017-05-17T11:33:25.059Z,3.48
2017-05-17T11:35:51.774Z,4.04
2017-05-17T11:38:19.250Z,4.04
2017-05-17T11:40:45.986Z,4.14
2017-05-17T11:43:12.716Z,4.10
2017-05-17T11:45:39.410Z,4.82
2017-05-17T11:48:06.142Z,3.84
2017-05-17T11:50:32.826Z,4.00
2017-05-17T11:52:59.554Z,3.98
2017-05-17T11:55:26.294Z,4.02
2017-05-17T11:57:53.730Z,4.86
2017-05-17T12:00:20.449Z,3.88
2017-05-17T12:02:47.190Z,4.24
2017-05-17T12:05:14.629Z,3.84
2017-05-17T12:07:42.134Z,3.67
2017-05-17T12:10:08.856Z,3.78
2017-05-17T12:12:35.845Z,4.44
2017-05-17T12:15:02.578Z,4.18
2017-05-17T12:17:29.271Z,3.84
2017-05-17T12:19:56.146Z,4.52
2017-05-17T12:22:22.898Z,4.10
2017-05-17T12:24:49.634Z,4.50
2017-05-17T12:27:16.342Z,4.12
2017-05-17T12:29:43.098Z,5.40
2017-05-17T12:32:09.966Z,4.72
2017-05-17T12:34:36.671Z,4.22
2017-05-17T12:37:04.110Z,4.60
2017-05-17T12:39:31.691Z,4.84
2017-05-17T12:41:58.386Z,5.50
2017-05-17T12:44:25.866Z,5.20
2017-05-17T12:46:52.566Z,5.04
2017-05-17T12:49:19.280Z,4.68
2017-05-17T12:51:46.031Z,5.62
2017-05-17T12:54:12.818Z,5.90
2017-05-17T12:56:39.519Z,6.12
2017-05-17T12:59:06.246Z,7.20
2017-05-17T13:01:32.990Z,7.66
2017-05-17T13:03:59.682Z,7.24
2017-05-17T13:06:26.386Z,6.70
2017-05-17T13:08:53.118Z,6.92
2017-05-17T13:11:20.202Z,5.74
2017-05-17T13:13:46.974Z,5.52
2017-05-17T13:16:13.703Z,5.88
2017-05-17T13:18:40.459Z,6.80
2017-05-17T13:21:07.178Z,6.78
2017-05-17T13:23:33.883Z,6.58
2017-05-17T13:26:00.625Z,6.66
2017-05-17T13:28:27.321Z,5.76
2017-05-17T13:30:54.015Z,6.34
2017-05-17T13:33:20.738Z,5.92
2017-05-17T13:35:47.477Z,6.40
2017-05-17T13:38:14.941Z,6.60
2017-05-17T13:40:41.734Z,5.88
2017-05-17T13:43:08.426Z,7.18
2017-05-17T13:45:35.176Z,7.08
2017-05-17T13:48:01.874Z,7.22
2017-05-17T13:50:28.614Z,6.96
2017-05-17T13:52:55.423Z,6.18
2017-05-17T13:55:22.148Z,6.40
2017-05-17T13:57:48.866Z,6.52
2017-05-17T14:00:15.646Z,6.94
2017-05-17T14:02:42.374Z,7.68
2017-05-17T14:05:09.925Z,8.40
2017-05-17T14:07:37.367Z,8.70
2017-05-17T14:10:04.822Z,7.48
2017-05-17T14:12:31.591Z,6.36
2017-05-17T14:14:58.312Z,7.18
2017-05-17T14:17:25.059Z,7.32
2017-05-17T14:19:51.823Z,6.02
2017-05-17T14:22:18.526Z,6.08
2017-05-17T14:24:45.222Z,6.48
2017-05-17T14:27:11.978Z,6.34
2017-05-17T14:29:38.683Z,6.50
2017-05-17T14:32:05.387Z,6.38
2017-05-17T14:34:32.138Z,6.44
2017-05-17T14:36:58.900Z,6.26
2017-05-17T14:39:25.634Z,6.94
2017-05-17T14:41:52.378Z,7.00
2017-05-17T14:44:19.832Z,6.50
2017-05-17T14:46:46.544Z,7.22
2017-05-17T14:49:14.014Z,7.32
2017-05-17T14:51:40.749Z,6.42
2017-05-17T14:54:07.449Z,6.70
2017-05-17T14:56:34.146Z,7.16
2017-05-17T14:59:00.866Z,6.60
2017-05-17T15:01:27.566Z,6.56
2017-05-17T15:03:54.285Z,6.40
2017-05-17T15:06:20.981Z,5.52
2017-05-17T15:08:47.767Z,6.50
2017-05-17T15:11:14.482Z,6.40
2017-05-17T15:13:42.108Z,6.40
2017-05-17T15:16:08.901Z,5.94
2017-05-17T15:18:35.643Z,6.24
2017-05-17T15:21:02.370Z,6.24
2017-05-17T15:23:29.066Z,5.70
2017-05-17T15:25:55.836Z,6.08
2017-05-17T15:28:22.543Z,5.64
2017-05-17T15:30:49.297Z,6.24
2017-05-17T15:33:15.989Z,5.60
2017-05-17T15:35:42.698Z,6.08
2017-05-17T15:38:09.447Z,6.22
2017-05-17T15:40:36.183Z,5.22
2017-05-17T15:43:02.902Z,5.48
2017-05-17T15:45:29.594Z,5.42
2017-05-17T15:47:56.362Z,5.32
2017-05-17T15:50:23.307Z,5.50
2017-05-17T15:52:50.015Z,5.18
2017-05-17T15:55:16.714Z,4.44
2017-05-17T15:57:43.468Z,4.48
2017-05-17T16:00:10.926Z,4.72
2017-05-17T16:02:38.385Z,5.20
2017-05-17T16:05:05.078Z,5.00
2017-05-17T16:07:32.555Z,5.32
2017-05-17T16:09:59.256Z,5.98
2017-05-17T16:12:26.698Z,5.14
2017-05-17T16:14:54.178Z,6.22
2017-05-17T16:17:20.889Z,5.40
2017-05-17T16:19:47.629Z,5.28
2017-05-17T16:22:14.318Z,5.42
2017-05-17T16:24:41.750Z,4.54
2017-05-17T16:27:09.241Z,5.22
2017-05-17T16:29:35.942Z,5.00
2017-05-17T16:32:02.662Z,5.38
2017-05-17T16:34:30.147Z,4.96
2017-05-17T16:36:56.882Z,5.44
2017-05-17T16:39:23.646Z,5.48
2017-05-17T16:41:51.193Z,4.76
2017-05-17T16:44:18.650Z,4.82
2017-05-17T16:46:45.350Z,5.32
2017-05-17T16:49:12.107Z,5.52
2017-05-17T16:51:38.806Z,5.00
2017-05-17T16:54:05.546Z,4.82
2017-05-17T16:56:32.987Z,4.92
2017-05-17T16:59:00.436Z,4.94
2017-05-17T17:01:27.914Z,5.18
2017-05-17T17:03:54.637Z,4.92
2017-05-17T17:06:21.355Z,3.82
2017-05-17T17:08:48.111Z,4.32
2017-05-17T17:11:14.827Z,4.32
2017-05-17T17:13:41.522Z,4.80
2017-05-17T17:16:08.255Z,3.92
2017-05-17T17:18:34.995Z,4.42
2017-05-17T17:21:01.706Z,4.26
2017-05-17T17:23:28.474Z,4.86
2017-05-17T17:25:55.209Z,4.58
2017-05-17T17:28:21.950Z,3.58
2017-05-17T17:30:49.389Z,4.56
2017-05-17T17:33:16.135Z,3.92
2017-05-17T17:35:43.570Z,4.20
2017-05-17T17:38:11.108Z,4.04
2017-05-17T17:40:37.894Z,4.38
2017-05-17T17:43:04.608Z,3.50
2017-05-17T17:45:31.306Z,3.98
2017-05-17T17:47:58.775Z,4.16
2017-05-17T17:50:25.474Z,4.08
2017-05-17T17:52:52.942Z,4.60
2017-05-17T17:55:19.638Z,4.56
2017-05-17T17:57:47.104Z,4.34
2017-05-17T18:00:13.802Z,4.10
2017-05-17T18:02:41.402Z,4.10
2017-05-17T18:05:08.114Z,4.16
2017-05-17T18:07:34.814Z,4.54
2017-05-17T18:10:02.310Z,4.74
2017-05-17T18:12:28.997Z,5.16
2017-05-17T18:14:55.702Z,4.74
2017-05-17T18:17:23.185Z,4.46
2017-05-17T18:19:49.922Z,4.76
2017-05-17T18:22:16.629Z,5.22
2017-05-17T18:24:43.384Z,5.48
2017-05-17T18:27:10.108Z,5.54
2017-05-17T18:29:36.802Z,5.76
2017-05-17T18:32:03.626Z,6.08
2017-05-17T18:34:30.318Z,5.42
2017-05-17T18:36:57.779Z,5.78
2017-05-17T18:39:24.514Z,6.22
2017-05-17T18:41:51.981Z,5.58
2017-05-17T18:44:18.701Z,6.18
2017-05-17T18:46:45.438Z,5.66
2017-05-17T18:49:12.132Z,5.50
2017-05-17T18:51:38.874Z,5.94
2017-05-17T18:54:05.566Z,5.48
2017-05-17T18:56:32.998Z,5.98
2017-05-17T18:58:59.877Z,6.56
2017-05-17T19:01:26.586Z,7.82
2017-05-17T19:03:53.278Z,6.42
2017-05-17T19:06:27.049Z,7.22
2017-05-17T19:08:53.755Z,6.94
2017-05-17T19:11:20.518Z,5.98
2017-05-17T19:13:47.266Z,6.42
2017-05-17T19:16:14.704Z,6.22
2017-05-17T19:18:42.181Z,6.42
2017-05-17T19:21:08.905Z,6.50
2017-05-17T19:23:35.614Z,6.26
2017-05-17T19:26:02.358Z,5.98
2017-05-17T19:28:29.089Z,6.22
2017-05-17T19:30:55.834Z,5.78
2017-05-17T19:33:22.574Z,5.64
2017-05-17T19:35:49.331Z,5.42
2017-05-17T19:38:16.759Z,6.38
2017-05-17T19:40:43.530Z,5.52
2017-05-17T19:43:10.223Z,6.10
2017-05-17T19:45:37.705Z,6.14
2017-05-17T19:48:04.402Z,6.30
2017-05-17T19:50:31.850Z,5.88
2017-05-17T19:52:58.625Z,6.52
2017-05-17T19:55:25.346Z,7.06
2017-05-17T19:57:52.034Z,6.42
2017-05-17T20:00:18.778Z,7.48
2017-05-17T20:02:45.478Z,6.40
2017-05-17T20:05:12.915Z,8.66
2017-05-17T20:07:40.397Z,11.08
2017-05-17T20:10:08.206Z,10.54
2017-05-17T20:12:35.655Z,10.90
2017-05-17T20:15:03.149Z,8.14
2017-05-17T20:17:29.871Z,6.98
2017-05-17T20:19:56.562Z,7.10
2017-05-17T20:22:23.302Z,7.78
2017-05-17T20:24:49.999Z,6.68
2017-05-17T20:27:17.442Z,6.22
2017-05-17T20:29:44.906Z,5.60
2017-05-17T20:32:11.602Z,5.60
2017-05-17T20:34:39.069Z,5.78
2017-05-17T20:37:05.762Z,6.32
2017-05-17T20:39:32.501Z,6.60
2017-05-17T20:41:59.307Z,6.38
2017-05-17T20:44:26.006Z,6.50
2017-05-17T20:46:52.739Z,6.06
2017-05-17T20:49:19.447Z,5.86
2017-05-17T20:51:46.147Z,6.38
2017-05-17T20:54:12.881Z,7.28
2017-05-17T20:56:39.570Z,6.90
2017-05-17T20:59:06.264Z,7.84
2017-05-17T21:01:33.010Z,7.66
2017-05-17T21:04:00.477Z,7.04
2017-05-17T21:06:28.022Z,6.74
2017-05-17T21:08:54.730Z,6.50
2017-05-17T21:11:21.470Z,6.82
2017-05-17T21:13:48.911Z,6.74
2017-05-17T21:16:16.347Z,6.94
2017-05-17T21:18:44.029Z,7.20
2017-05-17T21:21:10.731Z,7.38
2017-05-17T21:23:38.222Z,6.58
2017-05-17T21:26:04.906Z,6.90
2017-05-17T21:28:31.622Z,6.64
2017-05-17T21:30:59.150Z,7.08
2017-05-17T21:33:25.914Z,6.90
2017-05-17T21:35:52.617Z,7.20
2017-05-17T21:38:20.094Z,7.22
2017-05-17T21:40:46.790Z,7.12
2017-05-17T21:43:14.254Z,6.16
2017-05-17T21:45:41.023Z,6.90
2017-05-17T21:48:07.721Z,7.08
2017-05-17T21:50:34.434Z,7.20
2017-05-17T21:53:01.181Z,7.54
2017-05-17T21:55:27.905Z,6.68
2017-05-17T21:57:54.695Z,7.88
2017-05-17T22:00:21.406Z,7.22
2017-05-17T22:02:48.839Z,7.04
2017-05-17T22:05:16.306Z,7.78
2017-05-17T22:07:43.780Z,7.12
2017-05-17T22:10:10.473Z,7.58
2017-05-17T22:12:37.934Z,6.62
2017-05-17T22:15:04.619Z,8.16
2017-05-17T22:17:31.355Z,7.08
2017-05-17T22:19:58.066Z,7.20
2017-05-17T22:22:24.785Z,6.98
2017-05-17T22:24:51.509Z,7.08
2017-05-17T22:27:18.202Z,7.72
2017-05-17T22:29:44.941Z,7.36
2017-05-17T22:32:11.633Z,7.28
2017-05-17T22:34:38.331Z,6.92
2017-05-17T22:37:05.798Z,6.84
2017-05-17T22:39:32.498Z,6.96
2017-05-17T22:42:00.345Z,6.90
2017-05-17T22:44:27.047Z,7.68
2017-05-17T22:46:53.742Z,7.38
2017-05-17T22:49:20.473Z,7.10
2017-05-17T22:51:47.175Z,7.56
2017-05-17T22:54:13.913Z,9.06
2017-05-17T22:56:40.619Z,8.92
2017-05-17T22:59:07.318Z,7.32
2017-05-17T23:01:34.062Z,8.94
2017-05-17T23:04:01.502Z,7.58
2017-05-17T23:06:28.268Z,8.08
2017-05-17T23:08:55.043Z,7.74
2017-05-17T23:11:21.738Z,8.22
2017-05-17T23:13:48.457Z,7.60
2017-05-17T23:16:15.158Z,7.72
2017-05-17T23:18:41.890Z,8.28
2017-05-17T23:21:08.592Z,8.96
2017-05-17T23:23:36.066Z,8.52
2017-05-17T23:26:02.766Z,8.24
2017-05-17T23:28:29.530Z,9.36
2017-05-17T23:30:56.270Z,8.28
2017-05-17T23:33:22.973Z,8.64
2017-05-17T23:35:49.687Z,8.50
2017-05-17T23:38:16.447Z,8.82
2017-05-17T23:40:43.410Z,9.62
2017-05-17T23:43:10.926Z,8.08
2017-05-17T23:45:37.653Z,10.02
2017-05-17T23:48:04.354Z,8.58
2017-05-17T23:50:31.104Z,9.22
2017-05-17T23:52:57.806Z,8.80
2017-05-17T23:55:24.565Z,9.24
2017-05-17T23:57:51.253Z,9.30
