createdAt,value
2022-11-08T00:01:27.682Z,61.27
2022-11-08T00:04:16.031Z,61.19
2022-11-08T00:07:23.054Z,61.40
2022-11-08T00:10:23.617Z,61.36
2022-11-08T00:13:33.045Z,62.07
2022-11-08T00:16:15.748Z,62.27
2022-11-08T00:19:04.166Z,62.57
2022-11-08T00:21:46.422Z,62.94
2022-11-08T00:24:35.116Z,62.27
2022-11-08T00:27:29.416Z,63.02
2022-11-08T00:30:18.521Z,63.21
2022-11-08T00:33:00.522Z,63.87
2022-11-08T00:35:49.141Z,64.25
2022-11-08T00:38:31.441Z,64.72
2022-11-08T00:41:20.205Z,65.21
2022-11-08T00:44:02.436Z,65.47
2022-11-08T00:46:51.152Z,66.02
2022-11-08T00:49:33.478Z,65.74
2022-11-08T00:52:22.150Z,65.54
2022-11-08T00:55:11.140Z,65.28
2022-11-08T00:57:59.449Z,65.86
2022-11-08T01:00:49.102Z,65.68
2022-11-08T01:03:37.417Z,65.68
2022-11-08T01:06:21.057Z,66.24
2022-11-08T01:09:10.420Z,66.41
2022-11-08T01:11:54.140Z,65.91
2022-11-08T01:14:43.149Z,66.07
2022-11-08T01:17:25.388Z,66.48
2022-11-08T01:20:14.264Z,65.98
2022-11-08T01:22:56.418Z,66.30
2022-11-08T01:25:50.146Z,66.14
2022-11-08T01:28:32.414Z,66.84
2022-11-08T01:31:29.130Z,67.09
2022-11-08T01:34:18.044Z,66.73
2022-11-08T01:37:07.126Z,67.16
2022-11-08T01:39:56.046Z,67.18
2022-11-08T01:42:45.191Z,69.21
2022-11-08T01:46:04.436Z,68.31
2022-11-08T01:49:12.179Z,67.37
2022-11-08T01:52:16.438Z,66.20
2022-11-08T01:55:28.112Z,66.66
2022-11-08T01:58:28.426Z,67.08
2022-11-08T02:01:18.080Z,66.27
2022-11-08T02:04:00.438Z,66.37
2022-11-08T02:06:51.130Z,67.44
2022-11-08T02:09:40.012Z,67.77
2022-11-08T02:12:31.147Z,67.93
2022-11-08T02:15:14.456Z,67.16
2022-11-08T02:18:03.159Z,67.46
2022-11-08T02:20:45.391Z,66.82
2022-11-08T02:23:58.062Z,66.10
2022-11-08T02:26:42.771Z,66.53
2022-11-08T02:29:43.039Z,65.52
2022-11-08T02:32:32.409Z,65.84
2022-11-08T02:35:20.038Z,65.93
2022-11-08T02:38:08.568Z,64.73
2022-11-08T02:41:01.050Z,65.58
2022-11-08T02:43:53.316Z,64.03
2022-11-08T02:46:35.398Z,63.29
2022-11-08T02:49:24.153Z,63.06
2022-11-08T02:52:06.412Z,62.93
2022-11-08T02:54:55.129Z,63.42
2022-11-08T02:57:37.544Z,61.19
2022-11-08T03:00:26.133Z,60.28
2022-11-08T03:03:08.405Z,61.25
2022-11-08T03:05:57.116Z,61.63
2022-11-08T03:08:39.389Z,58.33
2022-11-08T03:11:28.117Z,59.64
2022-11-08T03:14:10.377Z,57.12
2022-11-08T03:16:59.120Z,55.63
2022-11-08T03:19:41.399Z,55.86
2022-11-08T03:22:30.105Z,53.79
2022-11-08T03:25:12.396Z,52.00
2022-11-08T03:28:01.108Z,53.89
2022-11-08T03:30:44.403Z,52.54
2022-11-08T03:33:33.120Z,52.04
2022-11-08T03:36:15.644Z,49.39
2022-11-08T03:39:04.011Z,51.45
2022-11-08T03:41:46.411Z,48.58
2022-11-08T03:44:35.191Z,48.07
2022-11-08T03:47:17.401Z,47.31
2022-11-08T03:50:06.122Z,46.17
2022-11-08T03:52:52.434Z,46.08
2022-11-08T03:55:41.037Z,45.78
2022-11-08T03:58:23.412Z,44.92
2022-11-08T04:01:14.139Z,44.54
2022-11-08T04:03:56.465Z,42.42
2022-11-08T04:06:45.119Z,43.42
2022-11-08T04:09:34.187Z,44.38
2022-11-08T04:12:34.716Z,41.39
2022-11-08T04:15:29.123Z,41.65
2022-11-08T04:18:36.172Z,41.35
2022-11-08T04:21:32.170Z,40.51
2022-11-08T04:24:21.132Z,42.08
2022-11-08T04:27:03.859Z,42.83
2022-11-08T04:29:53.120Z,40.82
2022-11-08T04:32:41.386Z,41.43
2022-11-08T04:35:24.096Z,41.99
2022-11-08T04:38:13.020Z,39.29
2022-11-08T04:41:03.127Z,42.19
2022-11-08T04:43:52.442Z,40.55
2022-11-08T04:46:36.121Z,40.90
2022-11-08T04:49:31.121Z,40.31
2022-11-08T04:52:13.267Z,42.53
2022-11-08T04:55:02.194Z,43.17
2022-11-08T04:57:44.286Z,40.91
2022-11-08T05:00:33.102Z,41.88
2022-11-08T05:03:15.287Z,38.58
2022-11-08T05:06:04.125Z,42.29
2022-11-08T05:08:53.399Z,41.88
2022-11-08T05:11:38.030Z,39.28
2022-11-08T05:14:26.397Z,41.23
2022-11-08T05:17:08.088Z,41.92
2022-11-08T05:20:08.846Z,42.17
2022-11-08T05:23:17.096Z,41.41
2022-11-08T05:25:59.377Z,39.17
2022-11-08T05:28:51.112Z,38.90
2022-11-08T05:31:47.161Z,38.73
2022-11-08T05:34:29.464Z,42.03
2022-11-08T05:37:18.096Z,38.25
2022-11-08T05:40:06.390Z,38.05
2022-11-08T05:42:49.167Z,41.32
2022-11-08T05:45:31.361Z,41.42
2022-11-08T05:48:20.508Z,41.23
2022-11-08T05:51:09.584Z,38.48
2022-11-08T05:53:54.120Z,38.32
2022-11-08T05:56:43.705Z,41.12
2022-11-08T05:59:25.114Z,39.78
2022-11-08T06:02:14.949Z,37.77
2022-11-08T06:04:58.020Z,37.12
2022-11-08T06:07:47.115Z,36.61
2022-11-08T06:10:30.409Z,36.31
2022-11-08T06:13:19.175Z,38.38
2022-11-08T06:16:01.500Z,37.78
2022-11-08T06:18:51.126Z,38.20
2022-11-08T06:21:33.394Z,36.55
2022-11-08T06:24:25.094Z,35.45
2022-11-08T06:27:14.033Z,36.78
2022-11-08T06:30:03.091Z,37.28
2022-11-08T06:32:51.451Z,38.13
2022-11-08T06:35:34.088Z,36.49
2022-11-08T06:38:23.611Z,37.14
2022-11-08T06:41:09.096Z,36.22
2022-11-08T06:43:57.402Z,36.67
2022-11-08T06:46:40.173Z,35.81
2022-11-08T06:49:28.369Z,37.62
2022-11-08T06:52:11.175Z,35.18
2022-11-08T06:54:53.839Z,37.62
2022-11-08T06:57:44.171Z,35.27
2022-11-08T07:00:33.383Z,36.65
2022-11-08T07:03:15.299Z,33.55
2022-11-08T07:05:57.296Z,35.79
2022-11-08T07:08:40.997Z,35.56
2022-11-08T07:11:23.425Z,34.20
2022-11-08T07:14:12.183Z,36.32
2022-11-08T07:16:54.387Z,35.84
2022-11-08T07:19:43.200Z,35.36
2022-11-08T07:22:25.411Z,36.03
2022-11-08T07:25:14.115Z,37.72
2022-11-08T07:27:56.658Z,35.11
2022-11-08T07:30:51.028Z,34.99
2022-11-08T07:33:33.923Z,35.91
2022-11-08T07:36:23.037Z,36.80
2022-11-08T07:39:06.790Z,36.05
2022-11-08T07:41:56.415Z,35.77
2022-11-08T07:44:44.384Z,36.17
2022-11-08T07:47:26.098Z,34.21
2022-11-08T07:50:17.769Z,36.48
2022-11-08T07:53:01.145Z,35.80
2022-11-08T07:55:51.290Z,34.06
2022-11-08T07:58:34.171Z,35.41
2022-11-08T08:01:16.315Z,34.60
2022-11-08T08:04:05.095Z,37.49
2022-11-08T08:06:53.364Z,35.34
2022-11-08T08:09:36.031Z,36.67
2022-11-08T08:12:25.036Z,35.22
2022-11-08T08:15:14.123Z,35.17
2022-11-08T08:18:03.098Z,36.43
2022-11-08T08:20:46.413Z,36.86
2022-11-08T08:23:35.114Z,36.35
2022-11-08T08:26:17.370Z,36.73
2022-11-08T08:29:06.104Z,36.00
2022-11-08T08:31:54.365Z,37.59
2022-11-08T08:34:37.116Z,35.16
2022-11-08T08:37:25.398Z,35.16
2022-11-08T08:40:07.100Z,34.83
2022-11-08T08:42:55.469Z,36.08
2022-11-08T08:45:38.094Z,35.55
2022-11-08T08:48:26.398Z,37.50
2022-11-08T08:51:09.412Z,36.81
2022-11-08T08:53:51.247Z,37.16
2022-11-08T08:56:40.111Z,35.74
2022-11-08T09:02:31.005Z,36.27
2022-11-08T09:05:14.959Z,35.56
2022-11-08T09:08:04.179Z,35.12
2022-11-08T09:10:52.390Z,35.16
2022-11-08T09:13:36.120Z,35.53
2022-11-08T09:16:25.087Z,36.90
2022-11-08T09:19:07.358Z,35.73
2022-11-08T09:21:56.193Z,35.00
2022-11-08T09:24:38.359Z,35.33
2022-11-08T09:27:27.115Z,35.86
2022-11-08T09:30:09.362Z,35.87
2022-11-08T09:33:03.441Z,36.78
2022-11-08T09:35:47.310Z,37.00
2022-11-08T09:38:36.403Z,33.42
2022-11-08T09:41:55.501Z,34.38
2022-11-08T09:44:54.001Z,33.73
2022-11-08T09:47:47.793Z,33.73
2022-11-08T09:50:41.014Z,31.70
2022-11-08T09:53:35.873Z,34.64
2022-11-08T09:56:29.111Z,34.34
2022-11-08T09:59:14.403Z,34.00
2022-11-08T10:02:03.399Z,34.63
2022-11-08T10:04:45.364Z,33.13
2022-11-08T10:07:43.099Z,36.36
2022-11-08T10:11:29.363Z,36.31
2022-11-08T10:14:21.167Z,36.92
2022-11-08T10:17:44.371Z,36.63
2022-11-08T10:20:57.111Z,37.15
2022-11-08T10:23:55.165Z,36.99
2022-11-08T10:26:49.394Z,38.67
2022-11-08T10:29:46.078Z,39.07
2022-11-08T10:32:38.403Z,38.71
2022-11-08T10:35:21.164Z,38.36
2022-11-08T10:38:13.254Z,40.14
2022-11-08T10:41:16.372Z,40.10
2022-11-08T10:44:18.436Z,40.44
2022-11-08T10:47:13.985Z,41.79
2022-11-08T10:50:04.622Z,39.49
2022-11-08T10:53:08.096Z,41.01
2022-11-08T10:55:52.985Z,41.39
2022-11-08T10:58:47.436Z,42.09
2022-11-08T11:01:35.493Z,42.29
2022-11-08T11:04:36.106Z,43.25
2022-11-08T11:07:42.992Z,44.57
2022-11-08T11:10:52.021Z,44.43
2022-11-08T11:13:40.368Z,42.39
2022-11-08T11:16:24.151Z,41.53
2022-11-08T11:19:14.377Z,42.88
2022-11-08T11:22:04.077Z,43.41
2022-11-08T11:24:53.075Z,43.59
2022-11-08T11:27:50.077Z,43.03
2022-11-08T11:30:55.088Z,42.94
2022-11-08T11:33:59.076Z,43.73
2022-11-08T11:36:47.380Z,42.48
2022-11-08T11:39:38.993Z,43.94
2022-11-08T11:42:45.329Z,45.71
2022-11-08T11:45:43.083Z,43.89
2022-11-08T11:48:36.000Z,44.93
2022-11-08T11:51:25.164Z,45.99
2022-11-08T11:54:11.372Z,43.30
2022-11-08T11:57:23.104Z,45.38
2022-11-08T12:00:09.351Z,45.86
2022-11-08T12:03:39.094Z,45.15
2022-11-08T12:06:31.038Z,46.47
2022-11-08T12:09:47.996Z,46.97
2022-11-08T12:13:11.375Z,46.80
2022-11-08T12:16:24.999Z,47.35
2022-11-08T12:19:24.374Z,46.39
2022-11-08T12:22:56.223Z,48.79
2022-11-08T12:25:55.532Z,48.44
2022-11-08T12:29:01.112Z,46.42
2022-11-08T12:31:59.747Z,46.56
2022-11-08T12:34:59.975Z,44.73
2022-11-08T12:38:07.078Z,45.99
2022-11-08T12:40:49.587Z,45.65
2022-11-08T12:44:01.094Z,44.68
2022-11-08T12:47:16.987Z,45.05
2022-11-08T12:50:24.004Z,44.44
2022-11-08T12:53:12.399Z,45.16
2022-11-08T12:56:05.114Z,46.28
2022-11-08T12:58:57.371Z,46.23
2022-11-08T13:01:47.993Z,46.36
2022-11-08T13:04:53.017Z,47.79
2022-11-08T13:08:23.351Z,47.26
2022-11-08T13:11:14.009Z,46.02
2022-11-08T13:13:58.092Z,46.70
2022-11-08T13:16:52.989Z,45.57
2022-11-08T13:20:03.422Z,46.93
2022-11-08T13:22:55.020Z,48.48
2022-11-08T13:25:44.446Z,47.68
2022-11-08T13:28:48.078Z,47.56
2022-11-08T13:31:48.012Z,49.34
2022-11-08T13:35:00.345Z,49.66
2022-11-08T13:38:10.081Z,49.67
2022-11-08T13:41:19.483Z,49.43
2022-11-08T13:44:07.984Z,51.38
2022-11-08T13:46:54.434Z,50.59
2022-11-08T13:49:43.166Z,49.96
2022-11-08T13:52:55.455Z,50.59
2022-11-08T13:55:50.115Z,50.16
2022-11-08T13:58:43.593Z,50.30
2022-11-08T14:01:37.497Z,52.26
2022-11-08T14:04:41.069Z,52.07
2022-11-08T14:07:51.124Z,52.05
2022-11-08T14:11:08.985Z,51.98
2022-11-08T14:14:00.178Z,51.62
2022-11-08T14:17:16.030Z,51.47
2022-11-08T14:20:18.352Z,50.72
2022-11-08T14:23:07.072Z,50.81
2022-11-08T14:26:08.408Z,51.94
2022-11-08T14:28:54.046Z,52.63
2022-11-08T14:31:49.987Z,52.14
2022-11-08T14:34:44.665Z,53.09
2022-11-08T14:37:31.972Z,53.32
2022-11-08T14:40:29.363Z,53.94
2022-11-08T14:43:11.989Z,54.21
2022-11-08T14:46:01.384Z,54.84
2022-11-08T14:48:43.018Z,54.70
2022-11-08T14:51:34.338Z,54.50
2022-11-08T14:54:34.052Z,55.35
2022-11-08T14:57:48.068Z,54.96
2022-11-08T15:00:30.329Z,55.35
2022-11-08T15:03:21.217Z,55.70
2022-11-08T15:06:14.463Z,55.76
2022-11-08T15:09:00.048Z,56.02
2022-11-08T15:11:44.180Z,55.48
2022-11-08T15:14:35.991Z,55.57
2022-11-08T15:17:37.863Z,55.85
2022-11-08T15:20:27.112Z,56.55
2022-11-08T15:23:54.315Z,56.68
2022-11-08T15:26:44.072Z,58.83
2022-11-08T15:29:27.594Z,58.42
2022-11-08T15:32:16.074Z,58.68
2022-11-08T15:35:05.516Z,58.58
2022-11-08T15:37:52.079Z,59.06
2022-11-08T15:40:43.988Z,59.11
2022-11-08T15:43:38.536Z,59.21
2022-11-08T15:46:46.090Z,59.57
2022-11-08T15:49:37.976Z,60.06
2022-11-08T15:52:26.993Z,60.22
2022-11-08T15:55:09.345Z,60.76
2022-11-08T15:57:59.017Z,60.16
2022-11-08T16:00:49.054Z,60.20
2022-11-08T16:03:32.210Z,60.70
2022-11-08T16:06:21.034Z,60.92
2022-11-08T16:09:03.422Z,59.77
2022-11-08T16:11:53.017Z,60.33
2022-11-08T16:14:35.342Z,61.29
2022-11-08T16:17:30.001Z,61.15
2022-11-08T16:20:23.661Z,61.87
2022-11-08T16:23:17.008Z,61.34
2022-11-08T16:26:01.950Z,61.25
2022-11-08T16:28:51.999Z,61.45
2022-11-08T16:31:40.986Z,61.76
2022-11-08T16:34:30.462Z,62.01
2022-11-08T16:37:12.027Z,62.46
2022-11-08T16:40:02.547Z,61.97
2022-11-08T16:42:44.062Z,62.53
2022-11-08T16:45:58.478Z,62.85
2022-11-08T16:48:35.049Z,63.39
2022-11-08T16:51:28.992Z,63.43
2022-11-08T16:54:19.123Z,64.05
2022-11-08T16:57:28.491Z,64.26
2022-11-08T17:00:11.179Z,64.32
2022-11-08T17:03:01.334Z,64.63
2022-11-08T17:05:43.050Z,64.64
2022-11-08T17:08:28.866Z,64.31
2022-11-08T17:11:18.098Z,63.78
2022-11-08T17:14:00.364Z,63.96
2022-11-08T17:16:49.053Z,64.44
2022-11-08T17:19:38.046Z,64.49
2022-11-08T17:22:20.502Z,64.45
2022-11-08T17:25:09.043Z,64.85
2022-11-08T17:27:58.979Z,64.89
2022-11-08T17:30:45.196Z,65.60
2022-11-08T17:33:34.070Z,65.76
2022-11-08T17:36:22.981Z,65.64
2022-11-08T17:39:07.074Z,65.32
2022-11-08T17:41:56.074Z,65.14
2022-11-08T17:44:45.055Z,65.62
2022-11-08T17:47:35.449Z,65.13
2022-11-08T17:50:18.058Z,65.40
2022-11-08T17:53:07.476Z,66.48
2022-11-08T17:55:49.187Z,65.85
2022-11-08T17:58:39.094Z,66.11
2022-11-08T18:01:23.244Z,66.32
2022-11-08T18:04:05.543Z,66.25
2022-11-08T18:06:54.119Z,66.18
2022-11-08T18:09:43.093Z,65.92
2022-11-08T18:12:25.362Z,66.70
2022-11-08T18:15:13.946Z,66.71
2022-11-08T18:18:02.966Z,66.67
2022-11-08T18:20:52.478Z,66.75
2022-11-08T18:23:35.420Z,66.29
2022-11-08T18:26:25.408Z,66.25
2022-11-08T18:29:09.082Z,67.04
2022-11-08T18:31:57.338Z,67.33
2022-11-08T18:34:51.964Z,67.29
2022-11-08T18:37:40.407Z,67.41
2022-11-08T18:40:23.098Z,67.48
2022-11-08T18:43:12.087Z,67.51
2022-11-08T18:45:54.470Z,67.61
2022-11-08T18:48:43.075Z,67.24
2022-11-08T18:51:27.376Z,66.94
2022-11-08T18:54:17.058Z,67.78
2022-11-08T18:56:59.484Z,67.60
2022-11-08T18:59:48.088Z,67.65
2022-11-08T19:02:30.745Z,68.41
2022-11-08T19:05:20.178Z,68.54
2022-11-08T19:08:02.519Z,68.12
2022-11-08T19:11:06.249Z,68.08
2022-11-08T19:13:50.529Z,67.86
2022-11-08T19:16:39.036Z,68.21
2022-11-08T19:19:21.544Z,68.13
2022-11-08T19:22:10.039Z,67.40
2022-11-08T19:24:52.344Z,67.84
2022-11-08T19:27:42.095Z,67.43
2022-11-08T19:30:24.754Z,68.16
2022-11-08T19:33:14.046Z,68.37
2022-11-08T19:36:13.915Z,68.18
2022-11-08T19:39:06.046Z,68.28
2022-11-08T19:41:55.060Z,68.29
2022-11-08T19:44:45.031Z,68.34
2022-11-08T19:47:34.040Z,68.25
2022-11-08T19:50:23.027Z,68.04
2022-11-08T19:53:12.022Z,68.16
2022-11-08T19:57:02.035Z,68.37
2022-11-08T19:59:32.584Z,68.44
2022-11-08T20:02:21.008Z,67.37
2022-11-08T20:05:03.482Z,67.77
2022-11-08T20:07:55.035Z,67.87
2022-11-08T20:10:37.303Z,67.91
2022-11-08T20:13:27.068Z,67.77
2022-11-08T20:16:19.464Z,67.59
2022-11-08T20:19:15.044Z,67.19
2022-11-08T20:22:04.041Z,67.40
2022-11-08T20:24:46.797Z,66.70
2022-11-08T20:27:36.050Z,67.27
2022-11-08T20:30:18.316Z,67.95
2022-11-08T20:33:07.023Z,67.98
2022-11-08T20:35:55.297Z,67.55
2022-11-08T20:38:53.038Z,67.27
2022-11-08T20:41:36.524Z,67.00
2022-11-08T20:44:25.053Z,67.04
2022-11-08T20:47:08.714Z,67.20
2022-11-08T20:49:59.015Z,66.79
2022-11-08T20:52:48.028Z,67.30
2022-11-08T20:55:30.501Z,67.16
2022-11-08T20:58:19.232Z,67.39
2022-11-08T21:01:02.907Z,67.52
2022-11-08T21:03:53.073Z,67.86
2022-11-08T21:06:36.312Z,67.46
2022-11-08T21:09:37.208Z,66.97
2022-11-08T21:12:27.086Z,67.19
2022-11-08T21:15:15.922Z,67.00
2022-11-08T21:18:06.038Z,66.62
2022-11-08T21:20:49.291Z,67.36
2022-11-08T21:23:39.048Z,67.22
2022-11-08T21:26:23.361Z,67.21
2022-11-08T21:29:13.047Z,67.40
2022-11-08T21:32:01.944Z,66.93
2022-11-08T21:34:56.881Z,67.54
2022-11-08T21:37:39.013Z,67.83
2022-11-08T21:40:27.913Z,67.90
2022-11-08T21:43:17.015Z,67.91
2022-11-08T21:46:05.937Z,68.71
2022-11-08T21:48:48.379Z,68.75
2022-11-08T21:51:38.016Z,69.04
2022-11-08T21:54:20.270Z,67.93
2022-11-08T21:57:09.060Z,67.79
2022-11-08T21:59:51.329Z,68.02
2022-11-08T22:02:39.933Z,67.46
2022-11-08T22:05:29.003Z,67.70
2022-11-08T22:08:18.294Z,67.27
2022-11-08T22:11:07.052Z,68.06
2022-11-08T22:13:55.933Z,68.17
2022-11-08T22:16:45.032Z,67.78
2022-11-08T22:19:33.930Z,67.78
2022-11-08T22:22:23.917Z,68.37
2022-11-08T22:25:12.914Z,68.35
2022-11-08T22:28:02.069Z,68.64
2022-11-08T22:30:58.318Z,68.68
2022-11-08T22:33:40.024Z,68.62
2022-11-08T22:36:28.856Z,68.64
2022-11-08T22:39:11.998Z,67.89
2022-11-08T22:41:57.006Z,68.39
2022-11-08T22:44:45.960Z,68.05
2022-11-08T22:47:34.336Z,68.23
2022-11-08T22:50:17.016Z,67.40
2022-11-08T22:52:59.299Z,67.42
2022-11-08T22:55:48.017Z,67.88
2022-11-08T22:58:31.155Z,67.46
2022-11-08T23:01:21.016Z,67.15
2022-11-08T23:04:03.444Z,66.96
2022-11-08T23:06:53.109Z,66.94
2022-11-08T23:09:41.315Z,67.00
2022-11-08T23:12:41.909Z,66.66
2022-11-08T23:15:42.344Z,66.69
2022-11-08T23:18:30.931Z,66.57
2022-11-08T23:21:31.541Z,67.07
2022-11-08T23:24:29.018Z,66.72
2022-11-08T23:27:30.837Z,67.33
2022-11-08T23:30:39.050Z,67.38
2022-11-08T23:33:27.938Z,67.25
2022-11-08T23:36:20.013Z,67.42
2022-11-08T23:39:02.196Z,67.87
2022-11-08T23:42:09.022Z,67.99
2022-11-08T23:44:51.208Z,67.79
2022-11-08T23:47:39.909Z,68.52
2022-11-08T23:50:22.527Z,68.53
2022-11-08T23:53:14.071Z,68.19
2022-11-08T23:55:56.324Z,67.73
2022-11-08T23:58:45.066Z,67.61
