createdAt,value
2022-12-05T00:01:51.292Z,21.83
2022-12-05T00:04:19.799Z,21.20
2022-12-05T00:06:49.274Z,21.93
2022-12-05T00:09:17.304Z,22.10
2022-12-05T00:11:46.129Z,22.93
2022-12-05T00:14:14.815Z,22.30
2022-12-05T00:16:44.616Z,23.83
2022-12-05T00:19:18.024Z,22.07
2022-12-05T00:21:46.612Z,22.50
2022-12-05T00:24:17.378Z,23.30
2022-12-05T00:26:45.662Z,22.73
2022-12-05T00:29:14.160Z,22.37
2022-12-05T00:31:42.727Z,23.37
2022-12-05T00:34:12.967Z,22.13
2022-12-05T00:36:41.095Z,22.60
2022-12-05T00:39:11.429Z,22.37
2022-12-05T00:41:41.056Z,23.43
2022-12-05T00:44:09.268Z,22.37
2022-12-05T00:46:37.896Z,22.10
2022-12-05T00:49:07.525Z,22.03
2022-12-05T00:51:39.647Z,24.37
2022-12-05T00:54:09.653Z,23.00
2022-12-05T00:56:38.173Z,23.87
2022-12-05T00:59:09.448Z,23.37
2022-12-05T01:01:41.014Z,23.73
2022-12-05T01:04:12.385Z,24.13
2022-12-05T01:06:41.011Z,24.67
2022-12-05T01:09:11.852Z,23.60
2022-12-05T01:11:41.572Z,25.00
2022-12-05T01:14:13.407Z,25.33
2022-12-05T01:16:42.890Z,24.97
2022-12-05T01:19:14.006Z,24.73
2022-12-05T01:21:42.548Z,24.20
2022-12-05T01:24:10.629Z,24.93
2022-12-05T01:26:39.095Z,25.33
2022-12-05T01:29:07.163Z,24.00
2022-12-05T01:31:39.809Z,24.07
2022-12-05T01:34:11.069Z,23.93
2022-12-05T01:36:39.530Z,24.60
2022-12-05T01:39:08.136Z,23.17
2022-12-05T01:41:38.360Z,25.73
2022-12-05T01:44:08.570Z,25.07
2022-12-05T01:46:39.525Z,24.03
2022-12-05T01:49:11.999Z,24.23
2022-12-05T01:51:42.081Z,23.90
2022-12-05T01:54:11.391Z,25.47
2022-12-05T01:56:43.025Z,25.27
2022-12-05T01:59:15.967Z,24.87
2022-12-05T02:01:45.784Z,25.73
2022-12-05T02:04:14.409Z,24.80
2022-12-05T02:06:42.495Z,25.63
2022-12-05T02:09:10.764Z,24.37
2022-12-05T02:11:48.219Z,25.30
2022-12-05T02:14:26.383Z,25.07
2022-12-05T02:17:03.372Z,25.87
2022-12-05T02:20:01.195Z,24.33
2022-12-05T02:22:56.523Z,25.20
2022-12-05T02:26:02.035Z,25.43
2022-12-05T02:28:54.454Z,24.57
2022-12-05T02:31:35.095Z,24.40
2022-12-05T02:34:11.983Z,23.90
2022-12-05T02:36:46.811Z,22.70
2022-12-05T02:39:22.350Z,24.47
2022-12-05T02:41:53.838Z,22.80
2022-12-05T02:44:30.451Z,24.90
2022-12-05T02:47:01.160Z,25.00
2022-12-05T02:49:33.897Z,23.53
2022-12-05T02:52:05.269Z,24.13
2022-12-05T02:54:36.332Z,23.73
2022-12-05T02:57:05.609Z,24.50
2022-12-05T02:59:33.629Z,23.70
2022-12-05T03:02:03.072Z,24.23
2022-12-05T03:04:32.503Z,23.03
2022-12-05T03:07:03.693Z,23.60
2022-12-05T03:09:36.592Z,24.47
2022-12-05T03:12:11.613Z,23.57
2022-12-05T03:14:44.982Z,24.40
2022-12-05T03:17:21.706Z,23.87
2022-12-05T03:19:54.415Z,24.50
2022-12-05T03:22:28.977Z,23.00
2022-12-05T03:24:57.164Z,25.30
2022-12-05T03:27:30.680Z,25.50
2022-12-05T03:30:03.668Z,24.57
2022-12-05T03:32:38.843Z,22.57
2022-12-05T03:35:12.632Z,23.60
2022-12-05T03:37:48.812Z,22.67
2022-12-05T03:40:27.473Z,23.73
2022-12-05T03:43:02.702Z,22.87
2022-12-05T03:45:38.850Z,23.77
2022-12-05T03:48:15.752Z,22.27
2022-12-05T03:50:47.581Z,23.23
2022-12-05T03:53:21.060Z,23.63
2022-12-05T03:55:56.653Z,22.87
2022-12-05T03:58:30.396Z,21.40
2022-12-05T04:01:02.837Z,20.43
2022-12-05T04:03:40.409Z,21.77
2022-12-05T04:06:15.224Z,21.17
2022-12-05T04:08:47.887Z,20.93
2022-12-05T04:11:19.662Z,21.67
2022-12-05T04:13:51.185Z,21.40
2022-12-05T04:16:41.395Z,20.77
2022-12-05T04:19:16.288Z,19.93
2022-12-05T04:21:47.072Z,19.77
2022-12-05T04:24:36.599Z,20.97
2022-12-05T04:27:21.137Z,19.80
2022-12-05T04:29:56.051Z,21.40
2022-12-05T04:32:29.582Z,19.70
2022-12-05T04:35:02.674Z,20.20
2022-12-05T04:37:35.616Z,21.67
2022-12-05T04:40:10.812Z,20.93
2022-12-05T04:42:42.610Z,19.63
2022-12-05T04:45:16.575Z,20.63
2022-12-05T04:47:49.487Z,20.77
2022-12-05T04:50:20.523Z,19.77
2022-12-05T04:52:53.846Z,19.07
2022-12-05T04:55:25.987Z,19.60
2022-12-05T04:58:01.064Z,18.63
2022-12-05T05:00:29.934Z,19.47
2022-12-05T05:03:05.258Z,19.00
2022-12-05T05:05:37.139Z,20.13
2022-12-05T05:08:05.544Z,19.30
2022-12-05T05:10:39.089Z,18.47
2022-12-05T05:13:07.102Z,18.03
2022-12-05T05:15:35.189Z,19.67
2022-12-05T05:18:03.247Z,20.53
2022-12-05T05:20:31.244Z,19.50
2022-12-05T05:23:00.855Z,19.17
2022-12-05T05:25:28.999Z,20.07
2022-12-05T05:27:57.755Z,19.23
2022-12-05T05:30:26.451Z,20.00
2022-12-05T05:32:55.001Z,18.20
2022-12-05T05:35:23.771Z,18.97
2022-12-05T05:37:51.740Z,18.77
2022-12-05T05:40:21.303Z,19.43
2022-12-05T05:42:51.637Z,19.03
2022-12-05T05:45:19.708Z,19.83
2022-12-05T05:47:50.072Z,19.27
2022-12-05T05:50:21.710Z,19.03
2022-12-05T05:52:50.186Z,19.47
2022-12-05T05:55:18.341Z,19.87
2022-12-05T05:57:47.745Z,20.60
2022-12-05T06:00:19.100Z,19.13
2022-12-05T06:02:47.248Z,20.90
2022-12-05T06:05:18.481Z,20.47
2022-12-05T06:07:46.514Z,19.47
2022-12-05T06:10:14.727Z,20.33
2022-12-05T06:12:42.761Z,19.70
2022-12-05T06:15:12.894Z,18.90
2022-12-05T06:17:40.920Z,19.63
2022-12-05T06:20:10.296Z,20.93
2022-12-05T06:22:39.485Z,22.57
2022-12-05T06:25:08.888Z,20.47
2022-12-05T06:27:36.919Z,20.80
2022-12-05T06:30:05.719Z,20.13
2022-12-05T06:32:35.098Z,19.23
2022-12-05T06:35:09.083Z,20.07
2022-12-05T06:37:38.393Z,21.90
2022-12-05T06:40:07.807Z,20.67
2022-12-05T06:42:35.803Z,21.43
2022-12-05T06:45:04.230Z,22.73
2022-12-05T06:47:32.225Z,22.17
2022-12-05T06:50:01.693Z,22.47
2022-12-05T06:52:29.710Z,24.50
2022-12-05T06:54:59.669Z,24.13
2022-12-05T06:57:29.333Z,23.30
2022-12-05T07:00:20.641Z,24.30
2022-12-05T07:02:50.740Z,24.90
2022-12-05T07:05:20.467Z,24.23
2022-12-05T07:07:48.465Z,23.60
2022-12-05T07:10:17.035Z,24.47
2022-12-05T07:12:45.065Z,24.73
2022-12-05T07:15:13.118Z,24.87
2022-12-05T07:17:41.213Z,25.13
2022-12-05T07:20:12.525Z,25.80
2022-12-05T07:22:41.907Z,25.30
2022-12-05T07:25:10.475Z,26.23
2022-12-05T07:27:38.454Z,24.60
2022-12-05T07:30:07.652Z,25.43
2022-12-05T07:32:35.852Z,24.73
2022-12-05T07:35:03.969Z,25.53
2022-12-05T07:37:32.013Z,25.70
2022-12-05T07:40:01.423Z,26.40
2022-12-05T07:42:29.629Z,25.47
2022-12-05T07:44:57.651Z,25.53
2022-12-05T07:47:26.736Z,24.67
2022-12-05T07:49:54.747Z,23.47
2022-12-05T07:52:23.055Z,24.57
2022-12-05T07:54:51.056Z,23.57
2022-12-05T07:57:20.424Z,25.17
2022-12-05T07:59:48.459Z,25.27
2022-12-05T08:02:16.494Z,26.57
2022-12-05T08:04:44.562Z,25.47
2022-12-05T08:07:12.700Z,25.67
2022-12-05T08:09:40.722Z,24.47
2022-12-05T08:12:09.128Z,26.13
2022-12-05T08:14:39.647Z,25.17
2022-12-05T08:17:07.662Z,26.40
2022-12-05T08:19:35.789Z,24.67
2022-12-05T08:22:04.047Z,25.13
2022-12-05T08:24:33.636Z,24.20
2022-12-05T08:27:01.638Z,24.63
2022-12-05T08:29:29.721Z,25.17
2022-12-05T08:32:01.409Z,24.80
2022-12-05T08:34:29.586Z,24.70
2022-12-05T08:36:57.851Z,25.33
2022-12-05T08:39:27.155Z,27.30
2022-12-05T08:41:55.151Z,26.60
2022-12-05T08:44:23.202Z,25.47
2022-12-05T08:46:51.672Z,25.67
2022-12-05T08:49:21.324Z,26.07
2022-12-05T08:51:49.344Z,24.13
2022-12-05T08:54:17.898Z,24.43
2022-12-05T08:56:45.984Z,23.33
2022-12-05T08:59:14.032Z,23.53
2022-12-05T09:01:42.373Z,23.77
2022-12-05T09:04:12.259Z,23.30
2022-12-05T09:06:42.456Z,23.97
2022-12-05T09:09:11.909Z,22.93
2022-12-05T09:11:45.982Z,23.80
2022-12-05T09:14:14.917Z,23.57
2022-12-05T09:16:44.474Z,24.20
2022-12-05T09:19:14.532Z,23.97
2022-12-05T09:21:45.077Z,26.10
2022-12-05T09:24:14.062Z,23.97
2022-12-05T09:26:42.698Z,25.90
2022-12-05T09:29:16.779Z,25.17
2022-12-05T09:31:46.966Z,25.67
2022-12-05T09:34:15.562Z,24.50
2022-12-05T09:36:45.175Z,25.23
2022-12-05T09:39:13.800Z,24.70
2022-12-05T09:42:13.114Z,24.57
2022-12-05T09:44:51.857Z,24.10
2022-12-05T09:47:33.488Z,24.80
2022-12-05T09:50:12.934Z,24.10
2022-12-05T09:52:47.294Z,25.87
2022-12-05T09:55:17.756Z,24.97
2022-12-05T09:57:51.846Z,25.20
2022-12-05T10:00:21.010Z,23.83
2022-12-05T10:03:01.082Z,24.60
2022-12-05T10:05:36.318Z,23.03
2022-12-05T10:08:13.491Z,25.07
2022-12-05T10:10:48.873Z,25.20
2022-12-05T10:13:29.023Z,24.77
2022-12-05T10:16:01.684Z,25.23
2022-12-05T10:18:34.947Z,24.50
2022-12-05T10:21:07.153Z,24.33
2022-12-05T10:23:59.779Z,25.57
2022-12-05T10:26:31.428Z,24.43
2022-12-05T10:29:08.275Z,25.50
2022-12-05T10:31:39.541Z,26.60
2022-12-05T10:34:16.327Z,25.80
2022-12-05T10:36:51.294Z,27.80
2022-12-05T10:39:21.784Z,27.03
2022-12-05T10:41:49.885Z,27.13
2022-12-05T10:44:17.935Z,28.60
2022-12-05T10:46:46.237Z,27.67
2022-12-05T10:49:15.317Z,28.03
2022-12-05T10:51:43.544Z,29.23
2022-12-05T10:54:19.169Z,28.50
2022-12-05T10:56:50.014Z,27.07
2022-12-05T10:59:20.692Z,27.80
2022-12-05T11:01:51.994Z,28.27
2022-12-05T11:04:26.540Z,29.63
2022-12-05T11:06:58.195Z,28.10
2022-12-05T11:09:29.250Z,29.30
2022-12-05T11:12:07.783Z,27.90
2022-12-05T11:14:36.483Z,27.60
2022-12-05T11:17:06.774Z,29.20
2022-12-05T11:19:37.285Z,29.23
2022-12-05T11:22:08.154Z,29.60
2022-12-05T11:24:37.689Z,28.87
2022-12-05T11:30:04.725Z,27.23
2022-12-05T11:32:34.843Z,27.27
2022-12-05T11:35:10.836Z,27.80
2022-12-05T11:37:45.075Z,28.43
2022-12-05T11:40:21.567Z,29.17
2022-12-05T11:43:13.188Z,30.07
2022-12-05T11:45:56.725Z,31.30
2022-12-05T11:48:42.030Z,30.13
2022-12-05T11:51:24.202Z,31.23
2022-12-05T11:54:15.869Z,29.23
2022-12-05T11:56:50.263Z,25.67
2022-12-05T11:59:35.592Z,25.73
2022-12-05T12:02:23.845Z,25.03
2022-12-05T12:04:58.688Z,23.73
2022-12-05T12:07:47.823Z,24.07
2022-12-05T12:10:24.846Z,23.40
2022-12-05T12:13:08.623Z,25.07
2022-12-05T12:16:02.732Z,23.60
2022-12-05T12:18:53.127Z,24.33
2022-12-05T12:21:35.351Z,20.53
2022-12-05T12:24:17.837Z,21.03
2022-12-05T12:26:55.914Z,20.70
2022-12-05T12:29:35.646Z,21.20
2022-12-05T12:32:19.255Z,20.40
2022-12-05T12:35:06.013Z,21.03
2022-12-05T12:37:44.560Z,19.97
2022-12-05T12:40:19.571Z,21.07
2022-12-05T12:42:57.815Z,19.73
2022-12-05T12:45:40.810Z,20.13
2022-12-05T12:48:27.160Z,19.90
2022-12-05T12:50:57.438Z,18.77
2022-12-05T12:53:52.910Z,20.03
2022-12-05T12:56:39.230Z,19.97
2022-12-05T12:59:24.027Z,19.57
2022-12-05T13:01:59.581Z,20.67
2022-12-05T13:04:33.514Z,21.60
2022-12-05T13:07:07.690Z,20.77
2022-12-05T13:09:40.686Z,20.97
2022-12-05T13:12:14.600Z,21.47
2022-12-05T13:14:52.222Z,20.43
2022-12-05T13:17:23.416Z,20.40
2022-12-05T13:19:53.756Z,22.43
2022-12-05T13:22:25.772Z,20.50
2022-12-05T13:24:54.458Z,21.30
2022-12-05T13:27:24.483Z,21.90
2022-12-05T13:29:56.432Z,21.63
2022-12-05T13:32:33.516Z,23.47
2022-12-05T13:35:09.163Z,22.67
2022-12-05T13:38:03.956Z,23.97
2022-12-05T13:40:52.075Z,27.07
2022-12-05T13:43:22.940Z,24.07
2022-12-05T13:46:03.778Z,23.43
2022-12-05T13:48:34.071Z,28.80
2022-12-05T13:51:06.826Z,30.63
2022-12-05T13:53:41.699Z,25.63
2022-12-05T13:56:28.483Z,24.97
2022-12-05T13:58:58.340Z,23.43
2022-12-05T14:01:55.957Z,22.40
2022-12-05T14:04:50.328Z,23.07
2022-12-05T14:07:43.948Z,24.57
2022-12-05T14:10:17.612Z,26.27
2022-12-05T14:12:55.063Z,27.93
2022-12-05T14:15:35.494Z,26.77
2022-12-05T14:18:14.276Z,27.27
2022-12-05T14:21:02.275Z,26.00
2022-12-05T14:24:01.314Z,26.03
2022-12-05T14:26:56.954Z,25.20
2022-12-05T14:29:45.077Z,25.80
2022-12-05T14:32:23.190Z,25.90
2022-12-05T14:34:58.335Z,27.93
2022-12-05T14:37:30.249Z,28.77
2022-12-05T14:40:01.791Z,28.90
2022-12-05T14:42:42.840Z,28.47
2022-12-05T14:45:28.124Z,27.70
2022-12-05T14:47:58.877Z,28.77
2022-12-05T14:50:45.151Z,30.27
2022-12-05T14:53:25.521Z,30.57
2022-12-05T14:55:56.339Z,32.50
2022-12-05T14:58:35.212Z,30.90
2022-12-05T15:01:07.594Z,30.03
2022-12-05T15:03:39.057Z,28.97
2022-12-05T15:06:15.863Z,29.00
2022-12-05T15:08:48.667Z,28.80
2022-12-05T15:11:28.209Z,28.37
2022-12-05T15:14:03.993Z,30.00
2022-12-05T15:16:34.311Z,28.90
2022-12-05T15:19:07.542Z,33.07
2022-12-05T15:21:41.213Z,34.30
2022-12-05T15:24:14.150Z,32.77
2022-12-05T15:26:47.938Z,32.77
2022-12-05T15:29:26.796Z,31.27
2022-12-05T15:31:57.002Z,30.73
2022-12-05T15:34:30.334Z,30.43
2022-12-05T15:37:02.940Z,30.20
2022-12-05T15:39:31.176Z,29.87
2022-12-05T15:41:59.400Z,29.93
2022-12-05T15:44:37.415Z,29.73
2022-12-05T15:47:06.135Z,31.50
2022-12-05T15:49:34.264Z,32.37
2022-12-05T15:52:21.256Z,33.43
2022-12-05T15:54:49.826Z,32.23
2022-12-05T15:57:21.843Z,33.87
2022-12-05T15:59:54.843Z,34.53
2022-12-05T16:02:26.995Z,34.03
2022-12-05T16:05:01.271Z,35.00
2022-12-05T16:07:32.163Z,35.20
2022-12-05T16:10:02.187Z,36.93
2022-12-05T16:12:36.924Z,35.60
2022-12-05T16:15:13.516Z,38.77
2022-12-05T16:17:47.904Z,44.07
2022-12-05T16:20:30.921Z,45.63
2022-12-05T16:23:04.470Z,40.63
2022-12-05T16:25:34.841Z,43.63
2022-12-05T16:28:15.737Z,42.83
2022-12-05T16:30:56.615Z,43.17
2022-12-05T16:33:24.968Z,45.13
2022-12-05T16:35:53.411Z,44.67
2022-12-05T16:38:24.701Z,42.80
2022-12-05T16:40:55.963Z,40.70
2022-12-05T16:43:43.868Z,40.73
2022-12-05T16:46:46.881Z,39.00
2022-12-05T16:49:40.075Z,38.30
2022-12-05T16:52:15.608Z,38.87
2022-12-05T16:54:46.109Z,39.43
2022-12-05T16:57:16.099Z,41.90
2022-12-05T16:59:49.393Z,45.47
2022-12-05T17:02:19.888Z,45.50
2022-12-05T17:04:47.926Z,43.27
2022-12-05T17:07:15.980Z,44.67
2022-12-05T17:09:43.970Z,42.27
2022-12-05T17:12:19.589Z,41.10
2022-12-05T17:14:47.787Z,39.43
2022-12-05T17:17:18.260Z,43.30
2022-12-05T17:19:47.752Z,45.20
2022-12-05T17:22:16.544Z,46.03
2022-12-05T17:24:44.571Z,45.43
2022-12-05T17:27:13.812Z,45.23
2022-12-05T17:29:41.847Z,44.73
2022-12-05T17:32:11.359Z,44.83
2022-12-05T17:34:39.386Z,48.43
2022-12-05T17:37:08.720Z,53.93
2022-12-05T17:39:36.714Z,50.93
2022-12-05T17:42:04.871Z,59.83
2022-12-05T17:44:33.168Z,57.60
2022-12-05T17:47:07.925Z,66.97
2022-12-05T17:49:36.480Z,69.83
2022-12-05T17:54:54.232Z,64.93
2022-12-05T17:57:22.220Z,64.73
2022-12-05T17:59:50.278Z,64.90
2022-12-05T18:02:19.969Z,62.87
2022-12-05T18:04:48.114Z,60.80
2022-12-05T18:07:16.731Z,61.47
2022-12-05T18:09:44.779Z,61.00
2022-12-05T18:12:14.125Z,63.27
2022-12-05T18:14:42.163Z,61.20
2022-12-05T18:17:10.199Z,61.43
2022-12-05T18:19:38.239Z,62.07
2022-12-05T18:22:06.279Z,60.67
2022-12-05T18:24:34.265Z,61.70
2022-12-05T18:27:02.285Z,64.70
2022-12-05T18:29:31.951Z,60.97
2022-12-05T18:32:02.641Z,61.40
2022-12-05T18:34:30.717Z,66.57
2022-12-05T18:36:58.809Z,62.00
2022-12-05T18:39:27.312Z,63.27
2022-12-05T18:41:55.412Z,65.40
2022-12-05T18:44:23.392Z,60.93
2022-12-05T18:46:52.796Z,66.13
2022-12-05T18:49:20.796Z,62.70
2022-12-05T18:51:49.023Z,66.30
2022-12-05T18:54:17.157Z,65.27
2022-12-05T18:56:45.999Z,65.33
2022-12-05T18:59:16.243Z,64.20
2022-12-05T19:01:44.922Z,68.93
2022-12-05T19:04:17.326Z,67.80
2022-12-05T19:06:50.104Z,68.87
2022-12-05T19:09:20.262Z,69.80
2022-12-05T19:11:50.333Z,68.90
2022-12-05T19:14:20.885Z,65.97
2022-12-05T19:16:53.671Z,71.03
2022-12-05T19:19:27.728Z,70.03
2022-12-05T19:21:55.755Z,72.43
2022-12-05T19:24:23.798Z,72.97
2022-12-05T19:26:51.812Z,69.40
2022-12-05T19:29:19.877Z,75.70
2022-12-05T19:31:47.941Z,70.43
2022-12-05T19:34:16.137Z,74.20
2022-12-05T19:36:46.915Z,73.10
2022-12-05T19:39:17.167Z,70.30
2022-12-05T19:41:45.897Z,75.07
2022-12-05T19:44:14.454Z,71.93
2022-12-05T19:46:44.143Z,71.80
2022-12-05T19:49:14.583Z,72.23
2022-12-05T19:51:43.022Z,70.93
2022-12-05T19:54:20.220Z,73.37
2022-12-05T19:56:48.235Z,73.10
2022-12-05T19:59:17.384Z,77.77
2022-12-05T20:01:45.738Z,76.97
2022-12-05T20:04:16.668Z,80.57
2022-12-05T20:06:46.207Z,86.00
2022-12-05T20:09:19.700Z,79.73
2022-12-05T20:11:54.547Z,81.97
2022-12-05T20:14:24.547Z,80.40
2022-12-05T20:16:52.883Z,78.60
2022-12-05T20:19:21.335Z,79.13
2022-12-05T20:21:49.496Z,80.27
2022-12-05T20:24:18.884Z,78.20
2022-12-05T20:26:46.918Z,83.13
2022-12-05T20:29:14.983Z,80.83
2022-12-05T20:31:44.190Z,89.87
2022-12-05T20:34:14.784Z,91.60
2022-12-05T20:36:43.318Z,88.70
2022-12-05T20:39:14.306Z,84.83
2022-12-05T20:41:46.564Z,84.37
2022-12-05T20:44:17.042Z,81.90
2022-12-05T20:46:45.123Z,80.20
2022-12-05T20:49:13.816Z,82.90
2022-12-05T20:51:43.616Z,81.57
2022-12-05T20:54:12.751Z,90.07
2022-12-05T20:56:41.385Z,94.47
2022-12-05T20:59:13.528Z,96.37
2022-12-05T21:01:41.675Z,97.83
2022-12-05T21:04:10.619Z,93.33
2022-12-05T21:06:42.699Z,89.87
2022-12-05T21:09:15.823Z,91.20
2022-12-05T21:11:44.181Z,90.93
2022-12-05T21:14:13.732Z,89.20
2022-12-05T21:16:42.257Z,84.60
2022-12-05T21:19:10.255Z,86.97
2022-12-05T21:21:40.537Z,84.30
2022-12-05T21:24:10.528Z,87.30
2022-12-05T21:26:39.628Z,89.37
2022-12-05T21:29:10.531Z,87.67
2022-12-05T21:31:41.517Z,90.63
2022-12-05T21:34:14.723Z,85.10
2022-12-05T21:36:42.910Z,86.60
2022-12-05T21:39:12.075Z,87.10
2022-12-05T21:41:40.287Z,89.10
2022-12-05T21:44:08.930Z,90.37
2022-12-05T21:46:37.246Z,87.30
2022-12-05T21:49:06.792Z,87.93
2022-12-05T21:51:34.789Z,88.90
2022-12-05T21:54:02.840Z,90.33
2022-12-05T21:56:30.889Z,88.40
2022-12-05T21:58:58.882Z,94.80
2022-12-05T22:01:28.761Z,97.07
2022-12-05T22:03:59.464Z,97.00
2022-12-05T22:06:33.407Z,95.27
2022-12-05T22:09:01.830Z,93.07
2022-12-05T22:11:29.902Z,97.00
2022-12-05T22:13:57.916Z,108.13
2022-12-05T22:16:32.332Z,112.30
2022-12-05T22:19:04.694Z,108.17
2022-12-05T22:21:34.754Z,111.00
2022-12-05T22:24:02.926Z,114.70
2022-12-05T22:26:30.927Z,123.70
2022-12-05T22:28:58.994Z,117.03
2022-12-05T22:31:27.099Z,112.33
2022-12-05T22:33:55.217Z,115.27
2022-12-05T22:36:24.140Z,110.20
2022-12-05T22:38:53.559Z,104.10
2022-12-05T22:41:22.756Z,97.80
2022-12-05T22:43:56.083Z,103.60
2022-12-05T22:46:25.024Z,99.43
2022-12-05T22:48:53.599Z,99.90
2022-12-05T22:51:22.854Z,108.13
2022-12-05T22:53:53.256Z,109.23
2022-12-05T22:56:22.459Z,107.90
2022-12-05T22:58:53.846Z,109.90
2022-12-05T23:01:23.819Z,105.77
2022-12-05T23:03:57.951Z,98.73
2022-12-05T23:06:27.135Z,97.63
2022-12-05T23:08:56.775Z,98.73
2022-12-05T23:11:26.368Z,97.90
2022-12-05T23:14:01.121Z,96.33
2022-12-05T23:16:32.088Z,96.33
2022-12-05T23:19:02.131Z,92.13
2022-12-05T23:21:31.857Z,92.27
2022-12-05T23:24:02.777Z,89.07
2022-12-05T23:26:33.423Z,87.70
2022-12-05T23:29:02.131Z,81.50
2022-12-05T23:31:31.541Z,83.60
2022-12-05T23:34:03.143Z,83.40
2022-12-05T23:36:32.352Z,83.03
2022-12-05T23:39:02.056Z,84.80
2022-12-05T23:41:30.088Z,81.43
2022-12-05T23:43:59.119Z,83.70
2022-12-05T23:46:28.358Z,84.07
2022-12-05T23:48:57.445Z,90.20
2022-12-05T23:51:26.974Z,94.13
2022-12-05T23:53:57.352Z,95.40
2022-12-05T23:56:28.200Z,100.50
2022-12-05T23:58:56.711Z,104.50
