createdAt,value
2018-02-01T00:01:52.873Z,2.72
2018-02-01T00:04:21.866Z,2.75
2018-02-01T00:06:50.732Z,2.47
2018-02-01T00:09:18.927Z,2.85
2018-02-01T00:11:47.835Z,2.90
2018-02-01T00:14:15.947Z,2.90
2018-02-01T00:16:44.058Z,3.03
2018-02-01T00:19:12.954Z,2.62
2018-02-01T00:21:41.835Z,2.85
2018-02-01T00:24:10.715Z,3.08
2018-02-01T00:26:38.879Z,2.80
2018-02-01T00:29:06.990Z,2.65
2018-02-01T00:31:35.087Z,2.65
2018-02-01T00:34:03.422Z,2.78
2018-02-01T00:36:32.302Z,2.85
2018-02-01T00:39:01.204Z,2.60
2018-02-01T00:41:29.327Z,3.35
2018-02-01T00:43:57.442Z,2.67
2018-02-01T00:46:26.311Z,2.80
2018-02-01T00:48:55.952Z,2.80
2018-02-01T00:51:25.040Z,3.15
2018-02-01T00:53:53.920Z,2.92
2018-02-01T00:56:22.804Z,2.80
2018-02-01T00:58:51.010Z,3.30
2018-02-01T01:01:19.114Z,3.10
2018-02-01T01:03:47.250Z,2.80
2018-02-01T01:06:16.114Z,2.90
2018-02-01T01:08:45.720Z,3.22
2018-02-01T01:11:13.830Z,2.62
2018-02-01T01:13:41.983Z,3.03
2018-02-01T01:16:10.858Z,3.30
2018-02-01T01:18:39.737Z,3.00
2018-02-01T01:21:07.844Z,2.80
2018-02-01T01:23:35.944Z,2.78
2018-02-01T01:26:04.053Z,3.08
2018-02-01T01:28:32.156Z,3.20
2018-02-01T01:31:00.331Z,3.12
2018-02-01T01:33:28.459Z,3.00
2018-02-01T01:35:56.670Z,2.55
2018-02-01T01:38:25.542Z,3.20
2018-02-01T01:40:53.646Z,2.87
2018-02-01T01:43:21.798Z,3.10
2018-02-01T01:46:02.719Z,3.10
2018-02-01T01:48:30.816Z,3.00
2018-02-01T01:50:58.921Z,2.87
2018-02-01T01:53:27.911Z,3.08
2018-02-01T01:55:56.904Z,2.95
2018-02-01T01:58:25.785Z,3.45
2018-02-01T02:00:54.683Z,3.08
2018-02-01T02:03:23.579Z,3.30
2018-02-01T02:05:52.470Z,3.50
2018-02-01T02:08:21.327Z,3.25
2018-02-01T02:10:49.531Z,3.00
2018-02-01T02:13:18.415Z,3.55
2018-02-01T02:15:47.295Z,3.10
2018-02-01T02:18:16.445Z,3.00
2018-02-01T02:20:45.291Z,3.47
2018-02-01T02:23:14.163Z,2.95
2018-02-01T02:25:42.459Z,3.33
2018-02-01T02:28:11.332Z,3.20
2018-02-01T02:30:39.435Z,3.08
2018-02-01T02:33:07.579Z,3.50
2018-02-01T02:35:35.747Z,3.28
2018-02-01T02:38:06.711Z,3.20
2018-02-01T02:40:34.883Z,3.10
2018-02-01T02:43:03.807Z,3.30
2018-02-01T02:45:31.935Z,3.58
2018-02-01T02:48:00.839Z,3.70
2018-02-01T02:50:28.945Z,3.58
2018-02-01T02:52:57.063Z,3.33
2018-02-01T02:55:25.950Z,3.60
2018-02-01T02:57:54.079Z,3.50
2018-02-01T03:00:22.383Z,3.30
2018-02-01T03:02:50.493Z,2.92
2018-02-01T03:05:19.387Z,3.28
2018-02-01T03:07:47.491Z,3.12
2018-02-01T03:10:15.614Z,3.53
2018-02-01T03:12:44.510Z,3.05
2018-02-01T03:15:13.391Z,2.85
2018-02-01T03:17:42.298Z,2.92
2018-02-01T03:20:10.398Z,2.92
2018-02-01T03:22:38.644Z,3.28
2018-02-01T03:25:07.571Z,3.80
2018-02-01T03:27:35.679Z,3.30
2018-02-01T03:30:03.784Z,3.10
2018-02-01T03:32:31.956Z,3.03
2018-02-01T03:35:00.066Z,3.10
2018-02-01T03:37:28.187Z,3.10
2018-02-01T03:39:57.083Z,3.10
2018-02-01T03:42:25.963Z,3.35
2018-02-01T03:44:54.884Z,3.05
2018-02-01T03:47:23.023Z,3.10
2018-02-01T03:49:51.135Z,3.20
2018-02-01T03:52:19.275Z,2.87
2018-02-01T03:54:48.218Z,2.97
2018-02-01T03:57:16.293Z,3.22
2018-02-01T03:59:44.403Z,3.15
2018-02-01T04:02:13.267Z,3.25
2018-02-01T04:04:41.414Z,3.17
2018-02-01T04:07:09.586Z,2.60
2018-02-01T04:09:37.694Z,2.95
2018-02-01T04:12:05.797Z,3.12
2018-02-01T04:14:33.926Z,3.42
2018-02-01T04:17:02.042Z,3.00
2018-02-01T04:19:30.147Z,3.25
2018-02-01T04:21:58.252Z,2.65
2018-02-01T04:24:27.171Z,3.42
2018-02-01T04:26:56.118Z,2.60
2018-02-01T04:29:24.232Z,2.83
2018-02-01T04:31:53.102Z,3.17
2018-02-01T04:34:21.223Z,3.08
2018-02-01T04:36:49.359Z,3.12
2018-02-01T04:39:18.226Z,2.87
2018-02-01T04:41:46.356Z,2.90
2018-02-01T04:44:14.465Z,2.60
2018-02-01T04:46:42.578Z,2.50
2018-02-01T04:49:10.806Z,2.87
2018-02-01T04:51:38.906Z,2.70
2018-02-01T04:54:07.782Z,2.53
2018-02-01T04:56:35.898Z,2.95
2018-02-01T04:59:04.070Z,2.72
2018-02-01T05:01:32.182Z,2.90
2018-02-01T05:04:00.290Z,2.67
2018-02-01T05:06:29.174Z,2.70
2018-02-01T05:08:58.056Z,2.85
2018-02-01T05:11:26.252Z,2.45
2018-02-01T05:13:55.144Z,2.62
2018-02-01T05:16:23.266Z,2.67
2018-02-01T05:18:51.370Z,2.72
2018-02-01T05:21:20.254Z,2.80
2018-02-01T05:23:48.452Z,2.70
2018-02-01T05:26:16.570Z,2.62
2018-02-01T05:28:44.669Z,3.12
2018-02-01T05:31:12.784Z,2.22
2018-02-01T05:33:40.912Z,2.80
2018-02-01T05:36:09.032Z,3.25
2018-02-01T05:38:37.134Z,3.05
2018-02-01T05:41:05.322Z,2.53
2018-02-01T05:43:33.432Z,2.55
2018-02-01T05:46:01.564Z,2.40
2018-02-01T05:48:29.668Z,2.12
2018-02-01T05:50:58.557Z,2.50
2018-02-01T05:53:27.442Z,2.50
2018-02-01T05:55:56.329Z,2.62
2018-02-01T05:58:25.217Z,2.50
2018-02-01T06:00:54.094Z,2.67
2018-02-01T06:03:22.204Z,2.40
2018-02-01T06:05:50.331Z,2.92
2018-02-01T06:08:18.636Z,2.70
2018-02-01T06:10:47.505Z,2.62
2018-02-01T06:13:15.634Z,3.53
2018-02-01T06:15:43.800Z,2.55
2018-02-01T06:18:11.922Z,2.62
2018-02-01T06:20:40.040Z,2.97
2018-02-01T06:23:08.149Z,3.05
2018-02-01T06:25:36.262Z,3.05
2018-02-01T06:28:05.159Z,2.78
2018-02-01T06:30:33.272Z,2.60
2018-02-01T06:33:01.424Z,2.55
2018-02-01T06:35:30.276Z,2.55
2018-02-01T06:37:59.163Z,2.47
2018-02-01T06:40:28.098Z,3.30
2018-02-01T06:42:56.240Z,3.00
2018-02-01T06:45:24.362Z,2.90
2018-02-01T06:47:52.525Z,3.20
2018-02-01T06:50:20.635Z,3.70
2018-02-01T06:52:48.831Z,4.10
2018-02-01T06:55:17.780Z,3.55
2018-02-01T06:57:45.887Z,3.72
2018-02-01T07:00:14.883Z,3.90
2018-02-01T07:02:43.780Z,4.32
2018-02-01T07:05:12.154Z,4.25
2018-02-01T07:07:41.039Z,4.95
2018-02-01T07:10:09.931Z,4.30
2018-02-01T07:12:38.801Z,4.55
2018-02-01T07:15:06.933Z,4.80
2018-02-01T07:17:35.059Z,4.97
2018-02-01T07:20:03.943Z,5.18
2018-02-01T07:22:32.834Z,5.22
2018-02-01T07:25:01.711Z,5.22
2018-02-01T07:27:29.907Z,5.70
2018-02-01T07:29:58.774Z,5.57
2018-02-01T07:32:27.087Z,6.45
2018-02-01T07:34:55.203Z,6.07
2018-02-01T07:37:23.339Z,6.10
2018-02-01T07:39:51.443Z,6.20
2018-02-01T07:42:19.555Z,6.25
2018-02-01T07:44:47.746Z,6.93
2018-02-01T07:47:15.883Z,6.40
2018-02-01T07:49:43.987Z,6.97
2018-02-01T07:52:12.114Z,7.07
2018-02-01T07:54:40.218Z,7.10
2018-02-01T07:57:09.147Z,6.78
2018-02-01T07:59:37.300Z,7.03
2018-02-01T08:02:05.463Z,7.03
2018-02-01T08:04:34.420Z,7.03
2018-02-01T08:07:02.551Z,6.68
2018-02-01T08:09:30.728Z,6.75
2018-02-01T08:11:58.842Z,6.90
2018-02-01T08:14:26.959Z,7.20
2018-02-01T08:16:55.208Z,5.82
2018-02-01T08:19:23.339Z,5.97
2018-02-01T08:21:51.442Z,6.05
2018-02-01T08:24:19.565Z,5.90
2018-02-01T08:26:47.740Z,5.93
2018-02-01T08:29:15.850Z,5.62
2018-02-01T08:31:43.961Z,5.43
2018-02-01T08:34:12.076Z,4.82
2018-02-01T08:36:40.240Z,6.03
2018-02-01T08:39:08.376Z,5.30
2018-02-01T08:41:37.264Z,5.35
2018-02-01T08:44:05.374Z,5.10
2018-02-01T08:46:33.604Z,4.90
2018-02-01T08:49:02.486Z,4.68
2018-02-01T08:51:31.362Z,5.20
2018-02-01T08:53:59.683Z,5.37
2018-02-01T08:56:27.889Z,4.90
2018-02-01T08:58:56.008Z,4.75
2018-02-01T09:01:24.880Z,5.20
2018-02-01T09:03:53.075Z,5.57
2018-02-01T09:06:22.034Z,5.40
2018-02-01T09:08:50.195Z,5.43
2018-02-01T09:11:18.410Z,5.30
2018-02-01T09:13:47.287Z,5.22
2018-02-01T09:16:16.220Z,5.00
2018-02-01T09:18:44.367Z,5.30
2018-02-01T09:21:13.243Z,5.10
2018-02-01T09:23:42.147Z,5.10
2018-02-01T09:26:11.045Z,4.93
2018-02-01T09:28:39.991Z,4.90
2018-02-01T09:31:08.087Z,4.82
2018-02-01T09:33:36.963Z,4.72
2018-02-01T09:36:05.127Z,5.20
2018-02-01T09:38:33.311Z,4.95
2018-02-01T09:41:01.403Z,4.93
2018-02-01T09:43:30.299Z,5.07
2018-02-01T09:45:58.423Z,4.93
2018-02-01T09:48:26.879Z,5.87
2018-02-01T09:50:55.020Z,5.15
2018-02-01T09:53:23.891Z,5.57
2018-02-01T09:55:53.519Z,5.62
2018-02-01T09:58:22.507Z,5.47
2018-02-01T10:00:51.395Z,5.15
2018-02-01T10:03:20.277Z,5.78
2018-02-01T10:05:48.467Z,5.40
2018-02-01T10:08:17.367Z,5.25
2018-02-01T10:10:45.629Z,5.20
2018-02-01T10:13:14.511Z,5.10
2018-02-01T10:15:42.629Z,5.28
2018-02-01T10:18:10.875Z,5.47
2018-02-01T10:20:39.755Z,5.10
2018-02-01T10:23:08.663Z,5.12
2018-02-01T10:25:36.911Z,4.75
2018-02-01T10:28:05.921Z,5.40
2018-02-01T10:30:34.803Z,5.95
2018-02-01T10:33:03.686Z,5.43
2018-02-01T10:35:32.601Z,5.70
2018-02-01T10:38:00.735Z,5.82
2018-02-01T10:40:28.932Z,5.90
2018-02-01T10:42:57.799Z,6.22
2018-02-01T10:45:25.907Z,6.75
2018-02-01T10:47:54.182Z,6.37
2018-02-01T10:50:22.303Z,6.50
2018-02-01T10:52:50.434Z,6.50
2018-02-01T10:55:18.557Z,7.22
2018-02-01T10:57:46.714Z,6.85
2018-02-01T11:00:15.114Z,7.93
2018-02-01T11:02:43.217Z,8.65
2018-02-01T11:05:11.338Z,8.63
2018-02-01T11:07:39.503Z,8.80
2018-02-01T11:10:07.666Z,8.57
2018-02-01T11:12:35.772Z,8.90
2018-02-01T11:15:03.879Z,8.90
2018-02-01T11:17:32.013Z,8.60
2018-02-01T11:20:01.854Z,7.80
2018-02-01T11:22:30.732Z,8.10
2018-02-01T11:24:58.928Z,8.02
2018-02-01T11:27:27.200Z,7.75
2018-02-01T11:29:56.082Z,8.50
2018-02-01T11:32:24.974Z,7.70
2018-02-01T11:34:53.850Z,8.40
2018-02-01T11:37:21.972Z,8.10
2018-02-01T11:39:50.227Z,7.32
2018-02-01T11:42:18.390Z,7.75
2018-02-01T11:44:47.294Z,7.97
2018-02-01T11:47:16.300Z,8.00
2018-02-01T11:49:44.460Z,8.15
2018-02-01T11:52:12.601Z,7.95
2018-02-01T11:54:41.472Z,8.60
2018-02-01T11:57:09.580Z,8.60
2018-02-01T11:59:38.678Z,7.82
2018-02-01T12:02:13.122Z,8.57
2018-02-01T12:04:41.468Z,8.35
2018-02-01T12:07:10.371Z,8.32
2018-02-01T12:09:38.494Z,7.85
2018-02-01T12:12:06.666Z,7.18
2018-02-01T12:14:34.776Z,6.47
2018-02-01T12:17:03.656Z,7.03
2018-02-01T12:19:32.574Z,6.45
2018-02-01T12:22:00.702Z,6.47
2018-02-01T12:24:28.800Z,6.12
2018-02-01T12:26:57.826Z,6.00
2018-02-01T12:29:26.192Z,5.90
2018-02-01T12:31:54.293Z,5.80
2018-02-01T12:34:22.397Z,5.72
2018-02-01T12:36:50.552Z,5.87
2018-02-01T12:39:18.708Z,6.05
2018-02-01T12:41:46.816Z,5.82
2018-02-01T12:44:15.684Z,5.80
2018-02-01T12:46:43.911Z,5.18
2018-02-01T12:49:12.179Z,5.10
2018-02-01T12:51:41.044Z,5.30
2018-02-01T12:54:09.918Z,5.47
2018-02-01T12:56:38.047Z,5.07
2018-02-01T12:59:06.155Z,5.50
2018-02-01T13:01:34.248Z,5.10
2018-02-01T13:04:02.547Z,4.70
2018-02-01T13:06:31.423Z,4.12
2018-02-01T13:09:00.323Z,4.28
2018-02-01T13:11:29.217Z,4.20
2018-02-01T13:13:58.311Z,3.65
2018-02-01T13:16:27.199Z,3.60
2018-02-01T13:18:56.059Z,3.80
2018-02-01T13:21:24.172Z,3.20
2018-02-01T13:23:53.156Z,3.50
2018-02-01T13:26:22.043Z,2.97
2018-02-01T13:28:50.925Z,3.30
2018-02-01T13:31:19.055Z,3.37
2018-02-01T13:33:47.159Z,3.10
2018-02-01T13:36:15.343Z,2.30
2018-02-01T13:38:44.251Z,2.22
2018-02-01T13:41:13.175Z,2.42
2018-02-01T13:43:41.285Z,2.30
2018-02-01T13:46:09.455Z,2.12
2018-02-01T13:48:37.563Z,2.17
2018-02-01T13:51:05.667Z,2.30
2018-02-01T13:53:33.903Z,2.35
2018-02-01T13:56:02.819Z,2.20
2018-02-01T13:58:30.919Z,2.10
2018-02-01T14:00:59.126Z,2.12
2018-02-01T14:03:28.025Z,2.12
2018-02-01T14:05:57.112Z,2.20
2018-02-01T14:08:25.974Z,2.35
2018-02-01T14:10:54.091Z,1.85
2018-02-01T14:13:22.315Z,1.98
2018-02-01T14:15:50.479Z,2.70
2018-02-01T14:18:18.583Z,2.15
2018-02-01T14:20:46.707Z,2.10
2018-02-01T14:23:15.241Z,2.12
2018-02-01T14:25:44.143Z,2.35
2018-02-01T14:28:13.047Z,2.15
2018-02-01T14:30:41.161Z,2.12
2018-02-01T14:33:09.321Z,1.90
2018-02-01T14:35:37.654Z,1.73
2018-02-01T14:38:06.527Z,1.80
2018-02-01T14:40:34.753Z,1.92
2018-02-01T14:43:02.877Z,1.75
2018-02-01T14:45:31.036Z,1.73
2018-02-01T14:47:59.164Z,2.17
2018-02-01T14:50:27.283Z,1.50
2018-02-01T14:52:55.591Z,2.25
2018-02-01T14:55:24.478Z,1.87
2018-02-01T14:57:53.357Z,1.98
2018-02-01T15:00:22.617Z,2.10
2018-02-01T15:02:50.778Z,1.83
2018-02-01T15:05:18.904Z,2.47
2018-02-01T15:07:47.789Z,2.00
2018-02-01T15:10:17.392Z,1.85
2018-02-01T15:12:45.515Z,2.03
2018-02-01T15:15:13.772Z,1.80
2018-02-01T15:17:42.642Z,1.85
2018-02-01T15:20:11.566Z,1.75
2018-02-01T15:22:40.438Z,2.17
2018-02-01T15:25:08.560Z,2.35
2018-02-01T15:27:36.714Z,2.22
2018-02-01T15:30:04.840Z,2.40
2018-02-01T15:32:33.766Z,1.83
2018-02-01T15:35:01.886Z,2.12
2018-02-01T15:37:30.078Z,1.90
2018-02-01T15:39:58.946Z,2.03
2018-02-01T15:42:27.056Z,2.15
2018-02-01T15:44:55.222Z,2.55
2018-02-01T15:47:23.356Z,2.80
2018-02-01T15:49:51.457Z,2.55
2018-02-01T15:52:20.329Z,2.50
2018-02-01T15:54:48.489Z,2.70
2018-02-01T15:57:16.594Z,2.37
2018-02-01T15:59:44.721Z,2.37
2018-02-01T16:02:12.870Z,2.40
2018-02-01T16:04:41.020Z,2.40
2018-02-01T16:07:09.230Z,2.87
2018-02-01T16:09:37.388Z,2.47
2018-02-01T16:12:05.499Z,1.92
2018-02-01T16:14:33.620Z,2.28
2018-02-01T16:17:01.788Z,2.08
2018-02-01T16:19:29.884Z,2.00
2018-02-01T16:21:57.996Z,2.05
2018-02-01T16:24:26.134Z,2.67
2018-02-01T16:26:54.368Z,2.55
2018-02-01T16:29:23.256Z,2.00
2018-02-01T16:31:52.122Z,2.08
2018-02-01T16:34:20.248Z,2.12
2018-02-01T16:36:49.342Z,2.20
2018-02-01T16:39:17.512Z,2.47
2018-02-01T16:41:45.617Z,2.17
2018-02-01T16:44:13.792Z,2.30
2018-02-01T16:46:41.917Z,2.20
2018-02-01T16:49:10.054Z,2.20
2018-02-01T16:51:38.131Z,2.00
2018-02-01T16:54:06.338Z,2.20
2018-02-01T16:56:34.451Z,2.12
2018-02-01T16:59:02.705Z,2.20
2018-02-01T17:01:30.843Z,2.08
2018-02-01T17:03:59.713Z,2.30
2018-02-01T17:06:27.941Z,2.30
2018-02-01T17:08:56.083Z,2.53
2018-02-01T17:11:24.959Z,2.47
2018-02-01T17:13:53.063Z,2.67
2018-02-01T17:16:21.215Z,2.35
2018-02-01T17:18:50.111Z,2.60
2018-02-01T17:21:18.981Z,2.60
2018-02-01T17:23:47.171Z,2.30
2018-02-01T17:26:16.064Z,2.80
2018-02-01T17:28:44.951Z,2.72
2018-02-01T17:31:13.832Z,2.75
2018-02-01T17:33:42.699Z,2.58
2018-02-01T17:36:10.834Z,2.70
2018-02-01T17:38:38.924Z,2.85
2018-02-01T17:41:07.053Z,3.05
2018-02-01T17:43:35.919Z,2.60
2018-02-01T17:46:04.042Z,2.45
2018-02-01T17:48:32.179Z,3.25
2018-02-01T17:51:01.055Z,3.53
2018-02-01T17:53:29.944Z,3.10
2018-02-01T17:55:58.827Z,3.47
2018-02-01T17:58:27.742Z,4.00
2018-02-01T18:00:56.650Z,3.97
2018-02-01T18:03:24.750Z,3.62
2018-02-01T18:05:52.977Z,3.83
2018-02-01T18:08:21.975Z,4.30
2018-02-01T18:10:50.083Z,3.97
2018-02-01T18:13:18.191Z,4.47
2018-02-01T18:15:46.359Z,4.20
2018-02-01T18:18:14.470Z,4.40
2018-02-01T18:20:42.578Z,4.40
2018-02-01T18:23:10.743Z,5.18
2018-02-01T18:25:38.916Z,4.72
2018-02-01T18:28:07.042Z,4.65
2018-02-01T18:30:35.946Z,4.32
2018-02-01T18:33:04.051Z,4.30
2018-02-01T18:35:32.158Z,4.68
2018-02-01T18:38:00.278Z,4.68
2018-02-01T18:40:28.404Z,5.07
2018-02-01T18:42:56.611Z,3.95
2018-02-01T18:45:24.724Z,4.47
2018-02-01T18:47:52.886Z,4.40
2018-02-01T18:50:21.034Z,4.65
2018-02-01T18:52:49.151Z,4.80
2018-02-01T18:55:17.464Z,4.25
2018-02-01T18:57:46.362Z,4.75
2018-02-01T19:00:15.250Z,5.00
2018-02-01T19:02:44.144Z,4.90
2018-02-01T19:05:13.015Z,5.12
2018-02-01T19:07:42.022Z,4.35
2018-02-01T19:10:10.912Z,4.55
2018-02-01T19:12:39.786Z,4.55
2018-02-01T19:15:08.730Z,4.10
2018-02-01T19:17:37.800Z,4.35
2018-02-01T19:20:05.897Z,3.95
2018-02-01T19:22:34.012Z,3.70
2018-02-01T19:25:02.289Z,3.55
2018-02-01T19:27:30.377Z,3.50
2018-02-01T19:29:59.252Z,3.85
2018-02-01T19:32:27.411Z,3.80
2018-02-01T19:34:55.519Z,4.22
2018-02-01T19:37:23.675Z,4.40
2018-02-01T19:39:52.580Z,3.87
2018-02-01T19:42:21.476Z,4.20
2018-02-01T19:44:49.665Z,3.90
2018-02-01T19:47:17.771Z,3.70
2018-02-01T19:49:45.887Z,3.40
2018-02-01T19:52:14.890Z,3.40
2018-02-01T19:54:43.014Z,3.45
2018-02-01T19:57:11.117Z,3.35
2018-02-01T19:59:39.999Z,3.33
2018-02-01T20:02:09.012Z,3.50
2018-02-01T20:04:37.883Z,3.30
2018-02-01T20:07:06.755Z,4.00
2018-02-01T20:09:34.879Z,3.95
2018-02-01T20:12:03.035Z,3.67
2018-02-01T20:14:31.099Z,3.83
2018-02-01T20:16:59.972Z,3.80
2018-02-01T20:19:28.103Z,4.47
2018-02-01T20:21:56.347Z,4.35
2018-02-01T20:24:24.447Z,4.25
2018-02-01T20:26:52.683Z,4.78
2018-02-01T20:29:21.551Z,4.30
2018-02-01T20:31:49.853Z,4.25
2018-02-01T20:34:18.715Z,4.20
2018-02-01T20:36:46.819Z,4.28
2018-02-01T20:39:14.979Z,4.03
2018-02-01T20:41:43.867Z,4.68
2018-02-01T20:44:12.767Z,4.25
2018-02-01T20:46:41.631Z,5.00
2018-02-01T20:49:09.739Z,4.40
2018-02-01T20:51:37.858Z,4.32
2018-02-01T20:54:05.970Z,4.32
2018-02-01T20:56:34.843Z,4.65
2018-02-01T20:59:03.034Z,4.93
2018-02-01T21:01:31.967Z,4.65
2018-02-01T21:04:00.071Z,5.18
2018-02-01T21:06:28.279Z,5.85
2018-02-01T21:08:56.418Z,5.20
2018-02-01T21:11:26.055Z,4.80
2018-02-01T21:13:54.934Z,5.07
2018-02-01T21:16:23.821Z,5.80
2018-02-01T21:18:51.995Z,5.05
2018-02-01T21:21:21.106Z,5.07
2018-02-01T21:23:49.974Z,5.15
2018-02-01T21:26:18.846Z,4.95
2018-02-01T21:28:47.023Z,5.62
2018-02-01T21:31:15.141Z,5.30
2018-02-01T21:33:43.298Z,5.30
2018-02-01T21:36:12.171Z,5.32
2018-02-01T21:38:40.366Z,5.80
2018-02-01T21:41:08.530Z,6.10
2018-02-01T21:43:37.415Z,6.40
2018-02-01T21:46:06.290Z,6.45
2018-02-01T21:48:34.414Z,6.80
2018-02-01T21:51:02.566Z,7.57
2018-02-01T21:53:30.734Z,7.18
2018-02-01T21:55:59.628Z,7.55
2018-02-01T21:58:28.518Z,7.28
2018-02-01T22:00:56.644Z,7.32
2018-02-01T22:03:24.745Z,7.45
2018-02-01T22:05:53.648Z,7.22
2018-02-01T22:08:22.546Z,7.70
2018-02-01T22:10:50.700Z,7.82
2018-02-01T22:13:19.602Z,8.88
2018-02-01T22:15:48.478Z,9.48
2018-02-01T22:18:17.352Z,9.70
2018-02-01T22:20:45.493Z,10.10
2018-02-01T22:23:13.606Z,10.15
2018-02-01T22:25:41.718Z,10.52
2018-02-01T22:28:09.838Z,9.77
2018-02-01T22:30:37.974Z,11.00
2018-02-01T22:33:06.100Z,11.32
2018-02-01T22:35:34.986Z,10.32
2018-02-01T22:38:03.871Z,10.82
2018-02-01T22:40:32.048Z,10.75
2018-02-01T22:43:00.984Z,10.80
2018-02-01T22:45:29.098Z,11.02
2018-02-01T22:47:57.209Z,10.75
2018-02-01T22:50:26.020Z,10.60
2018-02-01T22:52:54.180Z,9.68
2018-02-01T22:55:22.338Z,11.10
2018-02-01T22:57:50.460Z,10.43
2018-02-01T23:00:18.580Z,10.70
2018-02-01T23:02:47.472Z,10.82
2018-02-01T23:05:16.350Z,10.27
2018-02-01T23:07:45.260Z,10.25
2018-02-01T23:10:14.128Z,9.60
2018-02-01T23:12:43.012Z,9.65
2018-02-01T23:15:11.120Z,8.80
2018-02-01T23:17:39.223Z,9.15
2018-02-01T23:20:07.349Z,10.10
2018-02-01T23:22:36.264Z,9.95
2018-02-01T23:25:04.360Z,10.07
2018-02-01T23:27:32.473Z,9.70
2018-02-01T23:30:01.348Z,10.27
2018-02-01T23:32:29.559Z,10.05
2018-02-01T23:34:57.689Z,10.10
2018-02-01T23:37:25.796Z,10.57
2018-02-01T23:39:53.903Z,10.82
2018-02-01T23:42:22.051Z,10.90
2018-02-01T23:44:50.155Z,10.45
2018-02-01T23:47:18.273Z,11.30
2018-02-01T23:49:46.555Z,10.63
2018-02-01T23:52:15.491Z,11.12
2018-02-01T23:54:43.635Z,11.15
2018-02-01T23:57:11.739Z,11.38
2018-02-01T23:59:40.535Z,12.27
