createdAt,value
2023-04-29T00:02:23.476Z,1.28
2023-04-29T00:04:50.451Z,1.39
2023-04-29T00:07:17.269Z,1.54
2023-04-29T00:09:43.893Z,1.45
2023-04-29T00:12:10.762Z,1.53
2023-04-29T00:14:37.441Z,1.58
2023-04-29T00:17:04.236Z,1.56
2023-04-29T00:19:30.956Z,1.70
2023-04-29T00:21:57.590Z,1.55
2023-04-29T00:24:24.273Z,1.37
2023-04-29T00:26:51.000Z,1.38
2023-04-29T00:29:17.734Z,1.44
2023-04-29T00:31:44.812Z,1.69
2023-04-29T00:34:11.924Z,1.43
2023-04-29T00:36:38.778Z,1.74
2023-04-29T00:39:05.512Z,1.52
2023-04-29T00:41:32.878Z,1.42
2023-04-29T00:43:59.632Z,1.60
2023-04-29T00:46:26.327Z,1.51
2023-04-29T00:48:53.042Z,1.61
2023-04-29T00:51:19.923Z,1.77
2023-04-29T00:53:49.645Z,1.63
2023-04-29T00:56:16.819Z,1.61
2023-04-29T00:58:44.336Z,1.73
2023-04-29T01:01:11.723Z,1.82
2023-04-29T01:03:38.660Z,1.84
2023-04-29T01:06:08.240Z,1.76
2023-04-29T01:09:13.809Z,1.61
2023-04-29T01:12:06.233Z,1.79
2023-04-29T01:14:33.952Z,1.90
2023-04-29T01:17:09.389Z,1.89
2023-04-29T01:19:47.727Z,1.91
2023-04-29T01:22:14.450Z,2.01
2023-04-29T01:24:41.062Z,2.13
2023-04-29T01:27:16.738Z,2.28
2023-04-29T01:29:53.294Z,2.31
2023-04-29T01:32:47.654Z,2.49
2023-04-29T01:35:59.601Z,2.58
2023-04-29T01:38:50.470Z,2.32
2023-04-29T01:41:45.826Z,2.48
2023-04-29T01:44:18.537Z,2.33
2023-04-29T01:46:55.770Z,2.41
2023-04-29T01:49:27.048Z,2.57
2023-04-29T01:51:54.030Z,2.66
2023-04-29T01:54:21.177Z,2.87
2023-04-29T01:56:48.156Z,2.91
2023-04-29T01:59:14.753Z,2.71
2023-04-29T02:01:41.386Z,2.49
2023-04-29T02:04:08.160Z,2.41
2023-04-29T02:06:34.789Z,2.25
2023-04-29T02:09:01.407Z,2.29
2023-04-29T02:11:28.068Z,2.20
2023-04-29T02:13:54.717Z,1.80
2023-04-29T02:16:21.402Z,1.93
2023-04-29T02:18:48.053Z,1.93
2023-04-29T02:21:14.706Z,2.02
2023-04-29T02:23:41.340Z,1.88
2023-04-29T02:26:08.071Z,1.91
2023-04-29T02:28:35.259Z,2.07
2023-04-29T02:31:02.472Z,1.95
2023-04-29T02:33:29.209Z,1.83
2023-04-29T02:35:55.806Z,1.78
2023-04-29T02:38:22.428Z,1.80
2023-04-29T02:40:49.101Z,1.83
2023-04-29T02:43:15.737Z,1.70
2023-04-29T02:45:42.433Z,1.60
2023-04-29T02:48:09.096Z,1.64
2023-04-29T02:50:35.742Z,1.54
2023-04-29T02:53:02.382Z,1.90
2023-04-29T02:55:28.976Z,1.76
2023-04-29T02:57:55.592Z,1.66
2023-04-29T03:00:22.322Z,1.61
2023-04-29T03:02:49.229Z,1.64
2023-04-29T03:05:15.927Z,1.77
2023-04-29T03:07:42.544Z,1.58
2023-04-29T03:10:09.653Z,1.54
2023-04-29T03:12:36.271Z,1.53
2023-04-29T03:15:03.008Z,1.74
2023-04-29T03:17:29.688Z,1.67
2023-04-29T03:19:56.337Z,1.87
2023-04-29T03:22:22.956Z,1.98
2023-04-29T03:24:49.565Z,2.02
2023-04-29T03:27:16.185Z,2.14
2023-04-29T03:29:42.811Z,2.44
2023-04-29T03:32:09.449Z,2.27
2023-04-29T03:34:36.084Z,2.39
2023-04-29T03:37:02.757Z,2.78
2023-04-29T03:39:29.355Z,2.48
2023-04-29T03:41:55.949Z,2.50
2023-04-29T03:44:22.606Z,2.56
2023-04-29T03:46:49.272Z,2.57
2023-04-29T03:49:15.865Z,2.55
2023-04-29T03:51:42.963Z,2.52
2023-04-29T03:54:09.585Z,2.28
2023-04-29T03:56:36.216Z,1.94
2023-04-29T03:59:02.847Z,1.84
2023-04-29T04:01:29.442Z,2.05
2023-04-29T04:03:56.254Z,2.21
2023-04-29T04:06:22.951Z,2.26
2023-04-29T04:08:49.541Z,2.17
2023-04-29T04:11:16.153Z,2.11
2023-04-29T04:13:43.070Z,2.01
2023-04-29T04:16:10.880Z,1.95
2023-04-29T04:18:38.862Z,1.77
2023-04-29T04:21:09.679Z,1.70
2023-04-29T04:23:36.857Z,1.50
2023-04-29T04:26:03.601Z,1.60
2023-04-29T04:28:30.217Z,1.34
2023-04-29T04:30:56.901Z,1.50
2023-04-29T04:33:23.520Z,1.68
2023-04-29T04:35:50.147Z,1.54
2023-04-29T04:38:16.779Z,1.61
2023-04-29T04:40:44.649Z,1.68
2023-04-29T04:43:11.372Z,1.35
2023-04-29T04:45:38.018Z,1.46
2023-04-29T04:48:04.789Z,1.45
2023-04-29T04:50:31.441Z,1.39
2023-04-29T04:52:58.084Z,1.36
2023-04-29T04:55:24.830Z,1.41
2023-04-29T04:57:51.594Z,1.29
2023-04-29T05:00:18.238Z,1.21
2023-04-29T05:02:44.983Z,1.12
2023-04-29T05:05:11.724Z,1.14
2023-04-29T05:07:38.330Z,1.29
2023-04-29T05:10:05.582Z,1.16
2023-04-29T05:12:32.184Z,1.21
2023-04-29T05:14:58.810Z,1.02
2023-04-29T05:17:25.445Z,0.87
2023-04-29T05:19:52.319Z,1.14
2023-04-29T05:22:19.155Z,1.14
2023-04-29T05:24:45.805Z,1.03
2023-04-29T05:27:12.431Z,0.97
2023-04-29T05:29:39.023Z,0.92
2023-04-29T05:32:05.711Z,1.00
2023-04-29T05:34:32.325Z,0.96
2023-04-29T05:36:58.896Z,0.87
2023-04-29T05:39:25.899Z,0.98
2023-04-29T05:41:52.486Z,1.07
2023-04-29T05:44:19.079Z,0.97
2023-04-29T05:46:45.800Z,0.94
2023-04-29T05:49:12.447Z,1.05
2023-04-29T05:51:39.042Z,1.02
2023-04-29T05:54:05.699Z,1.02
2023-04-29T05:56:32.293Z,1.21
2023-04-29T05:58:58.893Z,1.08
2023-04-29T06:01:25.519Z,1.12
2023-04-29T06:03:52.232Z,1.20
2023-04-29T06:06:19.138Z,1.33
2023-04-29T06:08:45.981Z,1.22
2023-04-29T06:11:12.574Z,1.27
2023-04-29T06:13:39.168Z,3.05
2023-04-29T06:16:06.178Z,1.69
2023-04-29T06:18:32.856Z,1.33
2023-04-29T06:21:00.471Z,1.52
2023-04-29T06:23:27.257Z,1.75
2023-04-29T06:25:53.976Z,1.45
2023-04-29T06:28:20.636Z,1.31
2023-04-29T06:30:48.389Z,1.52
2023-04-29T06:33:15.488Z,1.61
2023-04-29T06:35:42.109Z,1.67
2023-04-29T06:38:08.714Z,1.63
2023-04-29T06:40:35.400Z,1.65
2023-04-29T06:43:02.010Z,1.77
2023-04-29T06:45:28.645Z,1.71
2023-04-29T06:47:55.325Z,1.66
2023-04-29T06:50:22.009Z,1.96
2023-04-29T06:52:48.614Z,2.26
2023-04-29T06:55:15.248Z,2.26
2023-04-29T06:57:42.189Z,2.17
2023-04-29T07:00:09.122Z,2.39
2023-04-29T07:02:35.827Z,2.63
2023-04-29T07:05:02.499Z,2.58
2023-04-29T07:07:29.095Z,2.38
2023-04-29T07:09:55.915Z,2.65
2023-04-29T07:12:22.724Z,2.89
2023-04-29T07:14:49.372Z,2.75
2023-04-29T07:17:16.002Z,2.49
2023-04-29T07:19:42.587Z,2.47
2023-04-29T07:22:09.194Z,2.38
2023-04-29T07:24:36.345Z,2.43
2023-04-29T07:27:02.943Z,2.30
2023-04-29T07:29:29.611Z,2.09
2023-04-29T07:31:56.275Z,2.46
2023-04-29T07:34:22.942Z,2.80
2023-04-29T07:36:49.553Z,3.26
2023-04-29T07:39:16.141Z,3.22
2023-04-29T07:41:42.723Z,2.63
2023-04-29T07:44:09.362Z,2.16
2023-04-29T07:46:36.015Z,1.95
2023-04-29T07:49:02.677Z,1.70
2023-04-29T07:51:29.324Z,1.59
2023-04-29T07:53:55.968Z,1.37
2023-04-29T07:56:22.549Z,1.54
2023-04-29T07:58:49.150Z,1.44
2023-04-29T08:01:15.840Z,1.24
2023-04-29T08:03:42.732Z,1.06
2023-04-29T08:06:09.672Z,0.88
2023-04-29T08:08:36.545Z,0.85
2023-04-29T08:11:06.110Z,0.99
2023-04-29T08:13:32.737Z,1.07
2023-04-29T08:15:59.448Z,1.49
2023-04-29T08:18:26.150Z,2.03
2023-04-29T08:20:52.915Z,1.74
2023-04-29T08:23:19.588Z,1.33
2023-04-29T08:25:46.237Z,1.01
2023-04-29T08:28:12.961Z,1.10
2023-04-29T08:30:41.174Z,0.99
2023-04-29T08:33:08.853Z,0.85
2023-04-29T08:35:35.855Z,0.78
2023-04-29T08:38:02.454Z,0.88
2023-04-29T08:40:29.075Z,0.76
2023-04-29T08:42:58.287Z,0.88
2023-04-29T08:45:27.190Z,1.02
2023-04-29T08:47:56.383Z,0.91
2023-04-29T08:50:24.149Z,0.80
2023-04-29T08:52:50.924Z,0.77
2023-04-29T08:55:17.666Z,0.82
2023-04-29T08:57:48.662Z,0.93
2023-04-29T09:00:15.836Z,0.95
2023-04-29T09:02:50.665Z,0.97
2023-04-29T09:05:24.723Z,1.17
2023-04-29T09:07:52.944Z,1.08
2023-04-29T09:10:20.193Z,1.11
2023-04-29T09:12:46.853Z,1.08
2023-04-29T09:15:13.512Z,1.06
2023-04-29T09:17:47.473Z,1.25
2023-04-29T09:20:23.270Z,1.11
2023-04-29T09:22:55.590Z,1.18
2023-04-29T09:25:22.701Z,1.32
2023-04-29T09:27:49.466Z,1.35
2023-04-29T09:30:16.778Z,1.20
2023-04-29T09:32:43.807Z,1.23
2023-04-29T09:35:26.343Z,1.54
2023-04-29T09:38:10.862Z,1.87
2023-04-29T09:40:50.207Z,1.69
2023-04-29T09:43:23.938Z,1.61
2023-04-29T09:45:50.855Z,1.56
2023-04-29T09:48:17.592Z,1.54
2023-04-29T09:50:58.604Z,1.33
2023-04-29T09:53:30.448Z,1.33
2023-04-29T09:56:03.619Z,1.17
2023-04-29T09:58:32.978Z,1.23
2023-04-29T10:01:02.304Z,1.57
2023-04-29T10:03:38.018Z,1.00
2023-04-29T10:06:07.237Z,1.01
2023-04-29T10:08:35.470Z,0.88
2023-04-29T10:11:04.505Z,0.89
2023-04-29T10:13:34.454Z,0.89
2023-04-29T10:16:15.638Z,0.88
2023-04-29T10:18:48.933Z,0.64
2023-04-29T10:21:19.824Z,0.69
2023-04-29T10:23:46.960Z,0.83
2023-04-29T10:26:16.627Z,0.77
2023-04-29T10:28:46.925Z,1.03
2023-04-29T10:31:17.990Z,0.28
2023-04-29T10:33:47.904Z,0.66
2023-04-29T10:36:16.154Z,0.79
2023-04-29T10:38:48.569Z,0.82
2023-04-29T10:41:23.791Z,0.84
2023-04-29T10:43:52.169Z,0.63
2023-04-29T10:46:21.316Z,0.70
2023-04-29T10:48:50.222Z,0.92
2023-04-29T10:51:43.630Z,0.83
2023-04-29T10:54:17.940Z,0.89
2023-04-29T10:56:47.804Z,1.02
2023-04-29T10:59:27.974Z,1.09
2023-04-29T11:01:55.013Z,1.10
2023-04-29T11:04:23.128Z,1.24
2023-04-29T11:06:58.092Z,1.21
2023-04-29T11:09:28.209Z,1.32
2023-04-29T11:12:00.700Z,1.52
2023-04-29T11:14:34.989Z,1.39
2023-04-29T11:17:04.967Z,1.51
2023-04-29T11:19:34.595Z,1.39
2023-04-29T11:22:18.412Z,1.30
2023-04-29T11:24:59.387Z,1.54
2023-04-29T11:27:35.246Z,1.53
2023-04-29T11:30:09.866Z,1.28
2023-04-29T11:32:41.514Z,1.50
2023-04-29T11:35:14.631Z,1.51
2023-04-29T11:37:43.239Z,1.19
2023-04-29T11:40:11.120Z,1.11
2023-04-29T11:42:44.113Z,0.86
2023-04-29T11:45:11.282Z,0.85
2023-04-29T11:47:42.236Z,0.87
2023-04-29T11:50:11.075Z,0.91
2023-04-29T11:52:39.762Z,0.88
2023-04-29T11:55:09.441Z,0.90
2023-04-29T11:57:36.571Z,0.78
2023-04-29T12:00:03.797Z,0.69
2023-04-29T12:02:32.047Z,0.91
2023-04-29T12:05:00.271Z,0.88
2023-04-29T12:07:27.533Z,1.21
2023-04-29T12:09:55.399Z,1.85
2023-04-29T12:12:22.561Z,0.84
2023-04-29T12:14:50.159Z,0.85
2023-04-29T12:17:17.189Z,0.85
2023-04-29T12:19:44.086Z,0.98
2023-04-29T12:22:10.694Z,0.93
2023-04-29T12:24:38.369Z,0.76
2023-04-29T12:27:08.702Z,0.82
2023-04-29T12:29:39.354Z,0.95
2023-04-29T12:32:06.457Z,1.13
2023-04-29T12:34:33.514Z,1.25
2023-04-29T12:37:01.038Z,0.89
2023-04-29T12:39:30.114Z,1.06
2023-04-29T12:42:01.052Z,0.94
2023-04-29T12:44:38.290Z,1.04
2023-04-29T12:47:14.658Z,1.06
2023-04-29T12:49:42.819Z,0.75
2023-04-29T12:52:09.843Z,0.78
2023-04-29T12:54:43.119Z,0.71
2023-04-29T12:57:10.617Z,0.91
2023-04-29T12:59:37.761Z,0.84
2023-04-29T13:02:05.001Z,0.83
2023-04-29T13:04:31.773Z,1.23
2023-04-29T13:06:58.822Z,0.93
