createdAt,value
2023-03-19T00:01:33.737Z,6.82
2023-03-19T00:04:19.133Z,5.85
2023-03-19T00:07:04.596Z,6.15
2023-03-19T00:09:49.985Z,5.47
2023-03-19T00:12:35.182Z,4.40
2023-03-19T00:15:20.596Z,4.90
2023-03-19T00:18:06.384Z,4.80
2023-03-19T00:20:51.686Z,4.45
2023-03-19T00:23:37.403Z,5.10
2023-03-19T00:26:22.458Z,5.50
2023-03-19T00:29:08.331Z,4.55
2023-03-19T00:31:53.731Z,5.50
2023-03-19T00:34:39.245Z,5.40
2023-03-19T00:37:24.503Z,5.05
2023-03-19T00:40:10.723Z,5.63
2023-03-19T00:42:56.314Z,5.32
2023-03-19T00:45:41.733Z,5.35
2023-03-19T00:48:27.146Z,4.97
2023-03-19T00:51:12.219Z,4.38
2023-03-19T00:53:57.686Z,4.88
2023-03-19T00:56:43.054Z,5.70
2023-03-19T00:59:28.875Z,5.38
2023-03-19T01:02:14.203Z,6.32
2023-03-19T01:04:59.400Z,6.65
2023-03-19T01:07:44.867Z,5.28
2023-03-19T01:10:32.990Z,6.28
2023-03-19T01:13:18.415Z,6.30
2023-03-19T01:16:03.957Z,6.45
2023-03-19T01:18:49.302Z,6.05
2023-03-19T01:21:36.460Z,6.32
2023-03-19T01:24:21.876Z,6.07
2023-03-19T01:27:07.365Z,6.15
2023-03-19T01:29:52.800Z,5.47
2023-03-19T01:32:38.292Z,5.72
2023-03-19T01:35:23.787Z,6.70
2023-03-19T01:38:09.333Z,7.05
2023-03-19T01:40:54.482Z,6.75
2023-03-19T01:43:39.709Z,7.05
2023-03-19T01:46:33.985Z,7.05
2023-03-19T01:49:21.527Z,6.57
2023-03-19T01:52:08.899Z,5.97
2023-03-19T01:54:56.187Z,5.82
2023-03-19T01:57:41.228Z,5.75
2023-03-19T02:00:27.603Z,5.43
2023-03-19T02:03:13.515Z,5.82
2023-03-19T02:05:59.889Z,5.97
2023-03-19T02:08:46.629Z,5.70
2023-03-19T02:11:32.324Z,4.85
2023-03-19T02:14:17.668Z,5.15
2023-03-19T02:17:02.849Z,5.57
2023-03-19T02:20:04.172Z,5.68
2023-03-19T02:23:13.808Z,5.47
2023-03-19T02:26:14.507Z,5.38
2023-03-19T02:29:00.035Z,5.38
2023-03-19T02:31:45.406Z,6.10
2023-03-19T02:34:35.762Z,5.80
2023-03-19T02:37:26.087Z,5.75
2023-03-19T02:40:24.579Z,6.07
2023-03-19T02:43:09.879Z,6.03
2023-03-19T02:45:55.945Z,5.88
2023-03-19T02:48:41.622Z,4.95
2023-03-19T02:51:27.217Z,5.28
2023-03-19T02:54:12.811Z,5.22
2023-03-19T02:56:58.200Z,5.82
2023-03-19T02:59:43.738Z,5.65
2023-03-19T03:02:29.086Z,6.40
2023-03-19T03:05:14.594Z,4.88
2023-03-19T03:08:00.187Z,5.97
2023-03-19T03:10:45.255Z,5.28
2023-03-19T03:13:30.777Z,6.32
2023-03-19T03:16:16.216Z,6.03
2023-03-19T03:19:02.549Z,5.32
2023-03-19T03:21:48.504Z,5.18
2023-03-19T03:24:33.766Z,5.63
2023-03-19T03:27:19.125Z,5.35
2023-03-19T03:30:08.053Z,4.78
2023-03-19T03:32:53.586Z,4.93
2023-03-19T03:35:39.055Z,5.00
2023-03-19T03:38:24.357Z,4.47
2023-03-19T03:41:10.017Z,5.20
2023-03-19T03:43:55.029Z,5.68
2023-03-19T03:46:40.502Z,5.03
2023-03-19T03:49:26.222Z,5.05
2023-03-19T03:52:12.126Z,5.38
2023-03-19T03:54:58.468Z,5.55
2023-03-19T03:57:43.795Z,5.43
2023-03-19T04:00:28.909Z,6.25
2023-03-19T04:03:14.509Z,6.22
2023-03-19T04:05:59.847Z,5.97
2023-03-19T04:08:45.282Z,6.45
2023-03-19T04:11:30.558Z,7.28
2023-03-19T04:14:16.274Z,7.47
2023-03-19T04:17:01.403Z,7.65
2023-03-19T04:19:47.081Z,6.85
2023-03-19T04:22:33.423Z,6.30
2023-03-19T04:25:18.888Z,7.60
2023-03-19T04:28:04.108Z,7.22
2023-03-19T04:30:49.483Z,7.57
2023-03-19T04:33:36.093Z,7.22
2023-03-19T04:36:21.444Z,6.28
2023-03-19T04:39:07.043Z,6.28
2023-03-19T04:41:52.190Z,6.05
2023-03-19T04:44:38.500Z,7.45
2023-03-19T04:47:23.761Z,6.20
2023-03-19T04:50:10.138Z,5.80
2023-03-19T04:52:55.610Z,6.90
2023-03-19T04:55:41.667Z,6.45
2023-03-19T04:58:27.536Z,6.38
2023-03-19T05:01:13.118Z,6.95
2023-03-19T05:03:58.449Z,7.88
2023-03-19T05:06:43.755Z,8.07
2023-03-19T05:09:30.844Z,7.45
2023-03-19T05:12:16.594Z,7.72
2023-03-19T05:15:02.017Z,7.55
2023-03-19T05:17:46.978Z,8.52
2023-03-19T05:20:32.342Z,7.68
2023-03-19T05:23:18.136Z,8.05
2023-03-19T05:26:03.774Z,7.97
2023-03-19T05:28:49.114Z,7.85
2023-03-19T05:31:34.751Z,7.88
2023-03-19T05:34:20.369Z,8.18
2023-03-19T05:37:06.117Z,8.80
2023-03-19T05:39:51.832Z,7.25
2023-03-19T05:42:36.936Z,8.27
2023-03-19T05:45:22.203Z,7.38
2023-03-19T05:48:07.505Z,6.63
2023-03-19T05:50:53.047Z,7.00
2023-03-19T05:53:38.610Z,7.45
2023-03-19T05:56:23.937Z,7.57
2023-03-19T05:59:09.862Z,7.15
2023-03-19T06:01:54.899Z,7.20
2023-03-19T06:04:40.548Z,7.75
2023-03-19T06:07:25.738Z,8.13
2023-03-19T06:10:11.630Z,8.27
2023-03-19T06:12:56.807Z,8.02
2023-03-19T06:15:42.175Z,8.68
2023-03-19T06:18:27.914Z,8.57
2023-03-19T06:21:13.210Z,8.20
2023-03-19T06:23:59.056Z,7.82
2023-03-19T06:26:44.419Z,8.25
2023-03-19T06:29:29.673Z,8.40
2023-03-19T06:32:15.234Z,7.43
2023-03-19T06:35:01.140Z,8.18
2023-03-19T06:37:46.683Z,7.68
2023-03-19T06:40:32.111Z,8.50
2023-03-19T06:43:17.358Z,8.95
2023-03-19T06:46:08.273Z,8.68
2023-03-19T06:48:55.049Z,9.67
2023-03-19T06:51:40.181Z,8.45
2023-03-19T06:54:25.748Z,9.52
2023-03-19T06:57:10.977Z,8.43
2023-03-19T06:59:56.709Z,8.40
2023-03-19T07:02:41.902Z,8.93
2023-03-19T07:05:28.085Z,9.02
2023-03-19T07:08:13.348Z,9.57
2023-03-19T07:11:05.177Z,9.10
2023-03-19T07:13:50.437Z,10.07
2023-03-19T07:16:35.922Z,8.82
2023-03-19T07:19:21.513Z,10.00
2023-03-19T07:22:06.860Z,10.00
2023-03-19T07:24:52.256Z,10.43
2023-03-19T07:27:37.558Z,9.63
2023-03-19T07:30:24.205Z,8.70
2023-03-19T07:33:09.917Z,9.20
2023-03-19T07:35:55.019Z,9.10
2023-03-19T07:38:40.602Z,8.75
2023-03-19T07:41:25.764Z,8.88
2023-03-19T07:44:11.349Z,8.43
2023-03-19T07:46:56.885Z,8.63
2023-03-19T07:49:41.840Z,9.13
2023-03-19T07:52:27.574Z,8.98
2023-03-19T07:55:13.008Z,8.80
2023-03-19T07:57:58.898Z,9.63
2023-03-19T08:00:45.170Z,8.07
2023-03-19T08:03:30.637Z,8.88
2023-03-19T08:06:16.201Z,9.05
2023-03-19T08:09:01.843Z,8.80
2023-03-19T08:11:47.263Z,9.32
2023-03-19T08:14:34.023Z,9.55
2023-03-19T08:17:19.240Z,8.90
2023-03-19T08:20:12.272Z,8.52
2023-03-19T08:25:43.222Z,7.85
2023-03-19T08:28:28.661Z,8.90
2023-03-19T08:31:14.726Z,9.55
2023-03-19T08:34:02.664Z,8.05
2023-03-19T08:36:48.496Z,7.72
2023-03-19T08:39:33.676Z,9.95
2023-03-19T08:42:20.187Z,9.35
2023-03-19T08:45:06.380Z,9.07
2023-03-19T08:47:51.681Z,9.10
2023-03-19T08:50:37.112Z,8.60
2023-03-19T08:53:23.717Z,10.07
2023-03-19T08:56:09.092Z,8.88
2023-03-19T08:58:56.667Z,7.75
2023-03-19T09:01:42.127Z,8.63
2023-03-19T09:04:27.140Z,9.02
2023-03-19T09:07:13.328Z,8.07
2023-03-19T09:09:58.752Z,6.80
2023-03-19T09:12:44.899Z,7.53
2023-03-19T09:15:31.002Z,8.10
2023-03-19T09:18:17.054Z,7.97
2023-03-19T09:21:03.358Z,8.15
2023-03-19T09:23:48.574Z,8.20
2023-03-19T09:26:33.937Z,7.60
2023-03-19T09:29:19.682Z,7.55
2023-03-19T09:32:04.949Z,8.00
2023-03-19T09:34:58.297Z,7.13
2023-03-19T09:37:43.670Z,7.20
2023-03-19T09:40:41.540Z,8.90
2023-03-19T09:43:57.238Z,7.40
2023-03-19T09:47:10.964Z,8.20
2023-03-19T09:49:59.250Z,7.38
2023-03-19T09:52:49.590Z,7.32
2023-03-19T09:55:45.567Z,7.20
2023-03-19T09:58:36.382Z,7.28
2023-03-19T10:01:26.422Z,7.18
2023-03-19T10:04:32.812Z,8.07
2023-03-19T10:07:50.285Z,7.10
2023-03-19T10:11:09.468Z,5.57
2023-03-19T10:14:32.538Z,6.35
2023-03-19T10:20:22.501Z,3.38
2023-03-19T10:23:32.273Z,3.33
2023-03-19T10:26:20.475Z,3.90
2023-03-19T10:29:11.849Z,5.57
2023-03-19T10:32:30.500Z,4.05
2023-03-19T10:35:37.427Z,4.80
2023-03-19T10:38:25.326Z,3.22
2023-03-19T10:41:44.684Z,2.58
2023-03-19T10:44:45.628Z,2.63
2023-03-19T10:47:38.890Z,2.70
2023-03-19T10:50:35.364Z,2.72
2023-03-19T10:53:40.226Z,2.60
2023-03-19T10:56:30.135Z,2.20
2023-03-19T10:59:24.585Z,3.33
2023-03-19T11:02:19.358Z,2.78
2023-03-19T11:05:14.135Z,2.35
2023-03-19T11:08:05.572Z,3.00
2023-03-19T11:10:51.366Z,2.58
2023-03-19T11:13:36.857Z,2.30
2023-03-19T11:16:22.532Z,2.42
2023-03-19T11:19:21.388Z,2.45
2023-03-19T11:22:21.056Z,2.17
2023-03-19T11:25:37.961Z,2.00
2023-03-19T11:28:26.400Z,2.10
2023-03-19T11:31:30.107Z,1.92
2023-03-19T11:34:43.948Z,2.03
2023-03-19T11:38:00.689Z,2.00
2023-03-19T11:41:07.814Z,2.40
2023-03-19T11:44:19.207Z,1.90
2023-03-19T11:47:30.443Z,2.22
2023-03-19T11:50:23.053Z,2.38
2023-03-19T11:56:21.917Z,2.15
2023-03-19T11:59:25.637Z,2.40
2023-03-19T12:02:30.865Z,2.17
2023-03-19T12:05:19.445Z,1.92
2023-03-19T12:08:13.863Z,18.85
2023-03-19T12:11:22.429Z,3.95
2023-03-19T12:14:44.230Z,2.25
2023-03-19T12:17:45.709Z,2.92
2023-03-19T12:20:44.366Z,2.55
2023-03-19T12:23:41.094Z,2.40
2023-03-19T12:26:35.159Z,1.90
2023-03-19T12:29:40.079Z,1.90
2023-03-19T12:32:35.298Z,2.10
2023-03-19T12:35:26.261Z,1.48
2023-03-19T12:38:27.127Z,1.60
2023-03-19T12:41:23.181Z,1.30
2023-03-19T12:44:27.037Z,1.40
2023-03-19T12:47:25.076Z,1.70
2023-03-19T12:50:15.389Z,1.42
2023-03-19T12:53:02.137Z,1.50
2023-03-19T12:55:53.642Z,1.88
2023-03-19T12:59:01.853Z,1.52
2023-03-19T13:01:51.066Z,1.50
2023-03-19T13:04:51.599Z,1.50
2023-03-19T13:08:00.244Z,1.40
2023-03-19T13:10:45.549Z,1.60
2023-03-19T13:13:39.814Z,1.65
2023-03-19T13:16:43.700Z,1.45
2023-03-19T13:19:44.397Z,1.30
2023-03-19T13:22:34.423Z,1.75
2023-03-19T13:25:25.482Z,1.50
2023-03-19T13:28:12.852Z,1.52
2023-03-19T13:31:07.005Z,1.65
2023-03-19T13:34:07.829Z,1.92
2023-03-19T13:37:18.254Z,1.50
2023-03-19T13:40:05.978Z,1.48
2023-03-19T13:42:57.214Z,1.40
2023-03-19T13:45:43.103Z,1.95
2023-03-19T13:48:28.622Z,2.75
2023-03-19T13:51:20.094Z,1.50
2023-03-19T13:54:16.315Z,1.63
2023-03-19T13:57:01.633Z,1.95
2023-03-19T13:59:50.965Z,1.85
2023-03-19T14:02:36.919Z,1.80
2023-03-19T14:05:22.739Z,1.70
2023-03-19T14:08:47.450Z,1.60
2023-03-19T14:11:36.729Z,1.70
2023-03-19T14:14:24.621Z,1.60
2023-03-19T14:17:33.107Z,1.63
2023-03-19T14:20:32.849Z,1.85
2023-03-19T14:26:25.984Z,1.35
2023-03-19T14:29:15.693Z,1.35
2023-03-19T14:32:07.805Z,1.60
2023-03-19T14:34:55.303Z,1.50
2023-03-19T14:37:48.988Z,1.40
2023-03-19T14:40:49.704Z,1.30
2023-03-19T14:44:08.981Z,1.60
2023-03-19T14:47:17.269Z,1.45
2023-03-19T14:50:19.088Z,1.73
2023-03-19T14:53:29.284Z,1.75
2023-03-19T14:56:19.145Z,1.40
2023-03-19T14:59:06.446Z,1.60
2023-03-19T15:01:55.170Z,2.08
2023-03-19T15:04:48.275Z,1.80
2023-03-19T15:07:41.643Z,1.45
2023-03-19T15:10:51.546Z,1.52
2023-03-19T15:13:52.094Z,1.35
2023-03-19T15:16:55.176Z,1.83
2023-03-19T15:19:41.033Z,1.40
2023-03-19T15:22:31.197Z,1.38
2023-03-19T15:25:16.687Z,1.20
2023-03-19T15:28:29.760Z,1.50
2023-03-19T15:31:31.054Z,1.50
2023-03-19T15:34:19.322Z,1.55
2023-03-19T15:37:10.803Z,1.35
2023-03-19T15:39:58.385Z,1.60
2023-03-19T15:42:44.946Z,1.30
2023-03-19T15:45:33.700Z,1.58
2023-03-19T15:48:23.541Z,1.30
2023-03-19T15:51:11.378Z,1.30
2023-03-19T15:53:56.519Z,1.42
2023-03-19T15:56:41.833Z,2.10
2023-03-19T15:59:32.989Z,1.92
2023-03-19T16:02:29.745Z,1.65
2023-03-19T16:05:30.269Z,1.40
2023-03-19T16:08:23.467Z,1.50
2023-03-19T16:11:27.861Z,1.45
2023-03-19T16:14:43.885Z,1.33
2023-03-19T16:17:35.225Z,1.63
2023-03-19T16:20:20.620Z,1.50
2023-03-19T16:23:06.165Z,2.13
2023-03-19T16:25:51.494Z,1.98
2023-03-19T16:28:44.160Z,2.08
2023-03-19T16:31:33.779Z,2.40
2023-03-19T16:34:36.094Z,1.70
2023-03-19T16:37:43.415Z,2.72
2023-03-19T16:40:29.107Z,5.22
2023-03-19T16:43:33.291Z,2.72
2023-03-19T16:46:18.554Z,1.83
2023-03-19T16:49:04.483Z,2.78
2023-03-19T16:51:49.865Z,2.53
2023-03-19T16:54:35.206Z,1.98
2023-03-19T16:57:21.631Z,2.00
2023-03-19T17:00:11.635Z,1.92
2023-03-19T17:02:57.713Z,1.90
2023-03-19T17:05:44.097Z,2.20
2023-03-19T17:08:29.405Z,1.73
2023-03-19T17:11:30.889Z,1.70
2023-03-19T17:14:20.983Z,1.63
2023-03-19T17:17:17.719Z,1.42
2023-03-19T17:20:02.931Z,1.55
2023-03-19T17:22:48.784Z,1.50
2023-03-19T17:25:34.633Z,1.52
2023-03-19T17:28:20.538Z,1.85
2023-03-19T17:31:05.943Z,1.52
2023-03-19T17:33:52.344Z,1.80
2023-03-19T17:36:37.937Z,1.50
2023-03-19T17:39:24.635Z,1.48
2023-03-19T17:42:24.453Z,1.45
2023-03-19T17:45:16.701Z,1.58
2023-03-19T17:48:02.189Z,1.90
2023-03-19T17:50:48.855Z,1.77
2023-03-19T17:53:34.007Z,1.90
2023-03-19T17:56:21.655Z,1.63
2023-03-19T17:59:07.247Z,1.70
2023-03-19T18:01:52.468Z,1.50
2023-03-19T18:04:38.177Z,1.50
2023-03-19T18:07:23.567Z,1.50
2023-03-19T18:10:16.387Z,1.70
2023-03-19T18:13:02.401Z,1.50
2023-03-19T18:15:47.714Z,1.67
2023-03-19T18:18:33.209Z,1.80
2023-03-19T18:21:19.206Z,1.70
2023-03-19T18:24:04.887Z,1.52
2023-03-19T18:26:50.520Z,1.83
2023-03-19T18:29:36.044Z,1.50
2023-03-19T18:32:29.557Z,1.80
2023-03-19T18:35:17.635Z,2.28
2023-03-19T18:38:03.828Z,1.73
2023-03-19T18:40:50.318Z,3.40
2023-03-19T18:43:35.583Z,5.25
2023-03-19T18:46:25.709Z,4.95
2023-03-19T18:49:24.045Z,6.20
2023-03-19T18:52:16.524Z,6.47
2023-03-19T18:55:04.346Z,5.88
2023-03-19T18:57:56.096Z,3.97
2023-03-19T19:00:41.576Z,4.10
2023-03-19T19:03:29.329Z,4.40
2023-03-19T19:06:40.347Z,3.33
2023-03-19T19:09:31.131Z,3.30
2023-03-19T19:12:18.677Z,2.85
2023-03-19T19:15:05.047Z,3.03
2023-03-19T19:17:51.432Z,2.40
2023-03-19T19:20:36.633Z,3.03
2023-03-19T19:23:22.433Z,3.90
2023-03-19T19:26:10.930Z,4.90
2023-03-19T19:28:59.622Z,4.45
2023-03-19T19:31:44.803Z,4.07
2023-03-19T19:34:30.510Z,3.45
2023-03-19T19:37:17.171Z,3.67
2023-03-19T19:40:02.324Z,3.65
2023-03-19T19:42:52.286Z,4.03
2023-03-19T19:45:39.846Z,3.33
2023-03-19T19:48:27.562Z,3.00
2023-03-19T19:51:19.485Z,2.80
2023-03-19T19:54:04.746Z,3.07
2023-03-19T19:56:52.088Z,2.90
2023-03-19T19:59:39.157Z,3.00
2023-03-19T20:02:28.764Z,3.67
2023-03-19T20:05:19.860Z,2.60
2023-03-19T20:08:05.696Z,2.53
2023-03-19T20:10:51.081Z,2.17
2023-03-19T20:13:39.623Z,2.63
2023-03-19T20:16:26.945Z,2.63
2023-03-19T20:19:17.984Z,3.25
2023-03-19T20:22:03.388Z,5.93
2023-03-19T20:24:51.354Z,5.63
2023-03-19T20:27:36.857Z,4.68
2023-03-19T20:30:22.226Z,6.03
2023-03-19T20:33:10.119Z,4.65
2023-03-19T20:35:55.804Z,3.28
2023-03-19T20:38:41.104Z,3.95
2023-03-19T20:41:27.717Z,4.50
2023-03-19T20:44:22.066Z,4.15
2023-03-19T20:47:25.961Z,3.97
2023-03-19T20:50:24.836Z,3.58
2023-03-19T20:53:10.774Z,3.20
2023-03-19T20:55:56.508Z,3.72
2023-03-19T20:58:41.993Z,3.75
2023-03-19T21:01:28.150Z,3.45
2023-03-19T21:04:19.391Z,3.28
2023-03-19T21:07:04.727Z,2.88
2023-03-19T21:09:50.154Z,2.90
2023-03-19T21:12:36.216Z,2.90
2023-03-19T21:15:21.716Z,3.20
2023-03-19T21:18:08.728Z,2.30
2023-03-19T21:20:56.772Z,2.03
2023-03-19T21:23:53.575Z,2.00
2023-03-19T21:26:40.385Z,1.70
2023-03-19T21:29:32.422Z,1.50
2023-03-19T21:32:19.777Z,1.30
2023-03-19T21:35:05.566Z,1.50
2023-03-19T21:37:52.428Z,1.20
2023-03-19T21:40:38.002Z,0.90
2023-03-19T21:43:34.101Z,1.10
2023-03-19T21:46:24.857Z,1.00
2023-03-19T21:49:12.246Z,1.00
2023-03-19T21:51:57.779Z,1.10
2023-03-19T21:54:43.590Z,1.38
2023-03-19T21:57:28.699Z,1.98
2023-03-19T22:00:19.398Z,2.10
2023-03-19T22:03:04.445Z,2.40
2023-03-19T22:05:51.269Z,1.90
2023-03-19T22:08:36.520Z,1.60
2023-03-19T22:11:30.393Z,2.15
2023-03-19T22:14:26.718Z,2.10
2023-03-19T22:17:12.090Z,1.90
2023-03-19T22:19:58.194Z,1.90
2023-03-19T22:22:43.441Z,1.80
2023-03-19T22:25:32.814Z,2.25
2023-03-19T22:28:28.342Z,2.13
2023-03-19T22:31:13.665Z,1.83
2023-03-19T22:33:59.107Z,1.50
2023-03-19T22:36:45.263Z,2.05
2023-03-19T22:39:30.496Z,3.33
2023-03-19T22:42:16.286Z,1.80
2023-03-19T22:45:01.976Z,1.98
2023-03-19T22:47:47.524Z,1.40
2023-03-19T22:50:33.693Z,1.73
2023-03-19T22:53:23.987Z,2.08
2023-03-19T22:56:11.254Z,2.03
2023-03-19T22:58:56.813Z,2.20
2023-03-19T23:01:46.248Z,1.95
2023-03-19T23:04:33.479Z,1.50
2023-03-19T23:07:18.727Z,2.33
2023-03-19T23:10:17.256Z,1.98
2023-03-19T23:13:02.812Z,1.90
2023-03-19T23:15:52.539Z,2.40
2023-03-19T23:18:38.502Z,1.92
2023-03-19T23:21:23.596Z,2.30
2023-03-19T23:24:11.929Z,2.30
2023-03-19T23:26:58.958Z,2.38
2023-03-19T23:29:44.773Z,2.60
2023-03-19T23:32:30.004Z,2.03
2023-03-19T23:35:22.286Z,2.33
2023-03-19T23:38:08.509Z,2.28
2023-03-19T23:40:53.983Z,1.88
2023-03-19T23:43:39.258Z,1.98
2023-03-19T23:46:24.713Z,2.15
2023-03-19T23:49:16.984Z,2.13
2023-03-19T23:52:04.342Z,2.10
2023-03-19T23:54:49.841Z,2.72
2023-03-19T23:57:37.666Z,2.60
