createdAt,value
2023-05-08T00:00:05.183Z,7.48
2023-05-08T00:02:32.770Z,7.38
2023-05-08T00:05:00.467Z,7.38
2023-05-08T00:07:27.901Z,7.17
2023-05-08T00:09:56.661Z,7.19
2023-05-08T00:12:24.063Z,7.17
2023-05-08T00:14:51.432Z,7.11
2023-05-08T00:17:18.885Z,7.07
2023-05-08T00:19:46.287Z,6.79
2023-05-08T00:22:13.647Z,6.89
2023-05-08T00:24:41.422Z,6.83
2023-05-08T00:27:10.117Z,6.65
2023-05-08T00:29:37.775Z,6.72
2023-05-08T00:32:05.509Z,6.64
2023-05-08T00:34:32.959Z,6.60
2023-05-08T00:37:00.497Z,6.59
2023-05-08T00:39:27.891Z,6.45
2023-05-08T00:41:55.274Z,6.48
2023-05-08T00:44:23.995Z,6.46
2023-05-08T00:46:51.611Z,6.31
2023-05-08T00:49:20.127Z,6.37
2023-05-08T00:51:51.282Z,6.35
2023-05-08T00:54:19.074Z,6.28
2023-05-08T00:56:46.938Z,6.22
2023-05-08T00:59:15.502Z,6.11
2023-05-08T01:01:45.042Z,6.18
2023-05-08T01:04:12.612Z,6.11
2023-05-08T01:06:40.085Z,6.06
2023-05-08T01:09:08.012Z,5.92
2023-05-08T01:11:42.373Z,6.03
2023-05-08T01:14:14.586Z,5.99
2023-05-08T01:16:48.201Z,6.01
2023-05-08T01:19:53.867Z,6.08
2023-05-08T01:22:34.814Z,6.04
2023-05-08T01:25:24.734Z,6.05
2023-05-08T01:28:08.939Z,5.86
2023-05-08T01:31:08.154Z,5.96
2023-05-08T01:33:42.666Z,5.81
2023-05-08T01:36:20.516Z,5.86
2023-05-08T01:38:54.918Z,5.75
2023-05-08T01:41:28.078Z,5.73
2023-05-08T01:44:06.577Z,5.74
2023-05-08T01:46:34.778Z,5.77
2023-05-08T01:49:07.685Z,5.63
2023-05-08T01:51:41.185Z,5.69
2023-05-08T01:54:11.966Z,5.65
2023-05-08T01:56:43.461Z,5.55
2023-05-08T01:59:13.658Z,5.69
2023-05-08T02:01:42.591Z,5.61
2023-05-08T02:04:13.864Z,5.53
2023-05-08T02:06:41.902Z,5.57
2023-05-08T02:09:11.201Z,5.47
2023-05-08T02:11:40.624Z,5.57
2023-05-08T02:14:09.516Z,5.49
2023-05-08T02:16:38.697Z,5.38
2023-05-08T02:19:09.006Z,5.45
2023-05-08T02:21:38.414Z,5.40
2023-05-08T02:24:07.234Z,5.34
2023-05-08T02:26:35.903Z,5.26
2023-05-08T02:29:04.372Z,5.17
2023-05-08T02:31:31.970Z,5.27
2023-05-08T02:34:03.730Z,5.15
2023-05-08T02:36:32.890Z,5.20
2023-05-08T02:39:03.748Z,5.03
2023-05-08T02:41:34.571Z,5.02
2023-05-08T02:44:02.285Z,5.07
2023-05-08T02:46:43.300Z,5.04
2023-05-08T02:49:19.690Z,4.98
2023-05-08T02:51:54.689Z,4.90
2023-05-08T02:54:33.032Z,5.02
2023-05-08T02:57:04.672Z,5.03
2023-05-08T02:59:39.251Z,5.09
2023-05-08T03:02:11.793Z,4.88
2023-05-08T03:04:46.412Z,5.00
2023-05-08T03:07:13.959Z,4.87
2023-05-08T03:09:48.746Z,4.90
2023-05-08T03:12:21.754Z,4.87
2023-05-08T03:14:56.285Z,4.87
2023-05-08T03:17:27.084Z,5.03
2023-05-08T03:20:00.568Z,5.02
2023-05-08T03:22:31.186Z,5.04
2023-05-08T03:25:02.438Z,4.99
2023-05-08T03:27:31.048Z,4.79
2023-05-08T03:29:59.276Z,4.82
2023-05-08T03:32:27.405Z,4.80
2023-05-08T03:34:56.305Z,4.90
2023-05-08T03:37:23.753Z,5.05
2023-05-08T03:39:52.232Z,5.13
2023-05-08T03:42:22.105Z,5.10
2023-05-08T03:44:51.169Z,4.90
2023-05-08T03:47:19.503Z,4.98
2023-05-08T03:49:48.145Z,5.04
2023-05-08T03:52:16.125Z,5.04
2023-05-08T03:54:43.569Z,5.02
2023-05-08T03:57:11.153Z,5.25
2023-05-08T03:59:48.113Z,5.30
2023-05-08T04:02:22.558Z,5.33
2023-05-08T04:04:56.446Z,5.28
2023-05-08T04:07:29.648Z,5.40
2023-05-08T04:10:04.677Z,5.30
2023-05-08T04:12:38.499Z,5.51
2023-05-08T04:15:11.945Z,5.63
2023-05-08T04:17:43.398Z,5.73
2023-05-08T04:20:14.719Z,5.77
2023-05-08T04:22:43.370Z,5.63
2023-05-08T04:25:13.623Z,5.82
2023-05-08T04:27:43.623Z,5.87
2023-05-08T04:30:13.807Z,6.09
2023-05-08T04:32:44.249Z,6.01
2023-05-08T04:35:14.471Z,6.45
2023-05-08T04:37:43.699Z,6.56
2023-05-08T04:40:12.526Z,7.98
2023-05-08T04:42:42.840Z,9.49
2023-05-08T04:45:12.522Z,10.45
2023-05-08T04:47:40.164Z,10.97
2023-05-08T04:50:08.232Z,11.22
2023-05-08T04:52:36.002Z,9.71
2023-05-08T04:55:03.470Z,8.51
2023-05-08T04:57:30.869Z,9.47
2023-05-08T04:59:58.513Z,8.74
2023-05-08T05:02:27.902Z,8.79
2023-05-08T05:04:58.649Z,9.87
2023-05-08T05:07:26.067Z,9.73
2023-05-08T05:09:53.470Z,9.44
2023-05-08T05:12:20.892Z,9.37
2023-05-08T05:14:48.296Z,9.28
2023-05-08T05:17:15.672Z,9.31
2023-05-08T05:19:44.382Z,9.40
2023-05-08T05:22:11.811Z,9.05
2023-05-08T05:24:39.778Z,9.58
2023-05-08T05:27:07.223Z,9.67
2023-05-08T05:29:34.648Z,9.31
2023-05-08T05:32:03.188Z,9.29
2023-05-08T05:34:30.653Z,10.12
2023-05-08T05:36:59.516Z,10.14
2023-05-08T05:39:26.968Z,10.31
2023-05-08T05:41:54.407Z,10.58
2023-05-08T05:44:21.812Z,10.31
2023-05-08T05:46:49.197Z,10.48
2023-05-08T05:49:16.597Z,9.95
2023-05-08T05:51:43.988Z,10.14
2023-05-08T05:54:12.699Z,10.50
2023-05-08T05:56:40.166Z,10.57
2023-05-08T05:59:07.563Z,10.47
2023-05-08T06:01:34.987Z,9.87
2023-05-08T06:04:02.454Z,10.59
2023-05-08T06:06:29.991Z,11.12
2023-05-08T06:08:57.414Z,10.90
2023-05-08T06:11:26.117Z,11.10
2023-05-08T06:13:53.556Z,10.98
2023-05-08T06:16:23.008Z,10.99
2023-05-08T06:18:50.461Z,11.23
2023-05-08T06:21:18.179Z,11.05
2023-05-08T06:23:45.577Z,11.60
2023-05-08T06:26:13.135Z,11.90
2023-05-08T06:28:41.899Z,11.65
2023-05-08T06:31:09.330Z,11.59
2023-05-08T06:33:36.753Z,11.89
2023-05-08T06:36:05.171Z,11.87
2023-05-08T06:38:32.999Z,11.45
2023-05-08T06:41:00.817Z,12.29
2023-05-08T06:43:28.202Z,11.48
2023-05-08T06:45:57.017Z,11.89
2023-05-08T06:48:28.914Z,11.47
2023-05-08T06:50:56.398Z,11.87
2023-05-08T06:53:23.840Z,11.79
2023-05-08T06:55:51.274Z,11.52
2023-05-08T06:58:18.701Z,11.95
2023-05-08T07:00:46.069Z,12.16
2023-05-08T07:03:14.937Z,12.28
2023-05-08T07:05:42.525Z,11.83
2023-05-08T07:08:09.902Z,12.43
2023-05-08T07:10:38.148Z,12.60
2023-05-08T07:13:05.567Z,12.90
2023-05-08T07:15:33.086Z,13.30
2023-05-08T07:18:00.676Z,13.04
2023-05-08T07:20:29.411Z,12.86
2023-05-08T07:22:56.791Z,13.01
2023-05-08T07:25:24.177Z,12.68
2023-05-08T07:27:51.630Z,13.17
2023-05-08T07:30:19.137Z,13.54
2023-05-08T07:32:46.622Z,13.64
2023-05-08T07:35:15.375Z,13.38
2023-05-08T07:37:44.527Z,13.22
2023-05-08T07:40:12.195Z,13.57
2023-05-08T07:42:41.151Z,14.14
2023-05-08T07:45:09.961Z,13.57
2023-05-08T07:47:37.334Z,13.82
2023-05-08T07:50:05.611Z,13.48
2023-05-08T07:52:32.965Z,13.71
2023-05-08T07:55:01.677Z,14.18
2023-05-08T07:57:29.083Z,14.28
2023-05-08T08:00:03.611Z,13.53
2023-05-08T08:02:31.124Z,14.26
2023-05-08T08:04:58.608Z,13.93
2023-05-08T08:07:26.008Z,13.73
2023-05-08T08:09:53.722Z,14.81
2023-05-08T08:12:23.743Z,14.14
2023-05-08T08:14:51.209Z,14.61
2023-05-08T08:17:18.812Z,15.20
2023-05-08T08:19:46.304Z,15.04
2023-05-08T08:22:13.671Z,14.58
2023-05-08T08:24:41.187Z,14.70
2023-05-08T08:27:08.626Z,15.06
2023-05-08T08:29:37.366Z,15.21
2023-05-08T08:32:05.165Z,15.40
2023-05-08T08:34:34.426Z,15.13
2023-05-08T08:37:01.859Z,15.26
2023-05-08T08:39:33.049Z,15.60
2023-05-08T08:42:00.658Z,14.95
2023-05-08T08:44:28.677Z,15.59
2023-05-08T08:46:59.986Z,15.68
2023-05-08T08:49:31.781Z,15.73
2023-05-08T08:52:03.666Z,16.44
2023-05-08T08:54:34.895Z,16.19
2023-05-08T08:57:07.062Z,16.48
2023-05-08T08:59:35.231Z,16.65
2023-05-08T09:02:08.767Z,16.55
2023-05-08T09:04:36.284Z,16.13
2023-05-08T09:07:05.339Z,16.97
2023-05-08T09:09:33.930Z,16.32
2023-05-08T09:12:01.361Z,16.77
2023-05-08T09:14:28.794Z,16.56
2023-05-08T09:16:56.262Z,17.11
2023-05-08T09:19:28.776Z,16.62
2023-05-08T09:22:00.530Z,16.95
2023-05-08T09:24:57.755Z,17.33
2023-05-08T09:27:26.706Z,17.26
2023-05-08T09:30:02.833Z,18.20
2023-05-08T09:32:30.772Z,17.92
2023-05-08T09:34:59.852Z,17.46
2023-05-08T09:37:28.402Z,17.55
2023-05-08T09:39:55.841Z,17.26
2023-05-08T09:42:25.299Z,17.82
2023-05-08T09:44:53.815Z,17.84
2023-05-08T09:47:23.022Z,18.13
2023-05-08T09:50:02.832Z,18.94
2023-05-08T09:52:31.646Z,18.26
2023-05-08T09:54:59.908Z,18.98
2023-05-08T09:57:28.444Z,18.00
2023-05-08T10:00:03.406Z,18.75
2023-05-08T10:02:30.816Z,18.76
2023-05-08T10:04:58.679Z,19.09
2023-05-08T10:07:31.049Z,18.96
2023-05-08T10:10:00.149Z,19.10
2023-05-08T10:12:27.735Z,19.07
2023-05-08T10:14:55.297Z,18.64
2023-05-08T10:17:28.010Z,18.85
2023-05-08T10:20:00.910Z,18.63
2023-05-08T10:22:31.098Z,18.54
2023-05-08T10:25:02.114Z,18.33
2023-05-08T10:27:35.803Z,18.95
2023-05-08T10:30:05.029Z,18.28
2023-05-08T10:32:38.549Z,18.81
2023-05-08T10:35:09.671Z,18.86
2023-05-08T10:37:39.530Z,19.14
2023-05-08T10:40:08.069Z,19.19
2023-05-08T10:42:36.186Z,19.95
2023-05-08T10:45:06.334Z,19.88
2023-05-08T10:47:45.788Z,20.07
2023-05-08T10:50:29.632Z,19.19
2023-05-08T10:53:07.496Z,19.75
2023-05-08T10:55:38.027Z,19.84
2023-05-08T10:58:09.970Z,20.04
2023-05-08T11:01:12.859Z,20.90
2023-05-08T11:03:42.250Z,20.04
2023-05-08T11:06:10.120Z,19.41
2023-05-08T11:08:47.819Z,19.65
2023-05-08T11:11:22.435Z,19.42
2023-05-08T11:13:54.144Z,19.47
2023-05-08T11:17:04.102Z,19.25
2023-05-08T11:19:31.694Z,19.87
2023-05-08T11:22:16.496Z,19.18
2023-05-08T11:24:50.992Z,19.38
2023-05-08T11:27:18.609Z,19.30
2023-05-08T11:29:46.171Z,18.76
2023-05-08T11:32:13.582Z,18.75
2023-05-08T11:34:46.306Z,19.44
2023-05-08T11:37:18.782Z,19.61
2023-05-08T11:39:46.386Z,20.11
2023-05-08T11:42:37.330Z,19.54
2023-05-08T11:45:07.040Z,19.78
2023-05-08T11:47:39.840Z,19.78
2023-05-08T11:50:09.398Z,20.12
2023-05-08T11:52:38.132Z,19.85
2023-05-08T11:55:06.876Z,20.24
2023-05-08T11:57:34.651Z,20.08
2023-05-08T12:00:06.883Z,20.12
2023-05-08T12:02:39.075Z,20.12
2023-05-08T12:05:08.100Z,20.26
2023-05-08T12:07:44.235Z,19.83
2023-05-08T12:10:12.325Z,19.72
2023-05-08T12:12:41.478Z,19.39
2023-05-08T12:15:12.592Z,20.32
2023-05-08T12:17:40.798Z,19.67
2023-05-08T12:20:13.051Z,19.65
2023-05-08T12:22:41.270Z,20.39
2023-05-08T12:25:11.811Z,20.91
2023-05-08T12:27:39.702Z,20.65
2023-05-08T12:30:09.277Z,20.33
2023-05-08T12:32:40.934Z,20.49
2023-05-08T12:35:10.489Z,20.04
2023-05-08T12:37:38.705Z,20.18
2023-05-08T12:40:07.668Z,20.32
2023-05-08T12:42:45.072Z,20.88
2023-05-08T12:45:18.513Z,20.96
2023-05-08T12:47:48.853Z,20.95
2023-05-08T12:50:17.574Z,20.77
2023-05-08T12:52:45.211Z,20.90
2023-05-08T12:55:31.050Z,21.19
2023-05-08T12:58:03.688Z,21.61
2023-05-08T13:00:41.885Z,20.67
2023-05-08T13:03:12.480Z,21.16
2023-05-08T13:05:42.854Z,21.56
2023-05-08T13:08:10.913Z,21.29
2023-05-08T13:10:49.438Z,21.17
2023-05-08T13:13:18.280Z,20.58
2023-05-08T13:15:45.911Z,20.73
2023-05-08T13:18:14.925Z,20.76
2023-05-08T13:20:42.809Z,20.52
2023-05-08T13:23:11.177Z,20.47
2023-05-08T13:25:39.210Z,21.08
2023-05-08T13:28:07.383Z,21.25
2023-05-08T13:30:35.289Z,21.25
2023-05-08T13:33:02.782Z,21.00
2023-05-08T13:35:32.055Z,20.84
2023-05-08T13:38:00.098Z,20.45
2023-05-08T13:40:27.840Z,19.99
2023-05-08T13:42:55.570Z,19.75
2023-05-08T13:45:23.155Z,19.80
2023-05-08T13:47:51.294Z,19.63
2023-05-08T13:50:21.612Z,19.61
2023-05-08T13:52:53.056Z,19.88
2023-05-08T13:55:22.792Z,19.61
2023-05-08T13:57:50.594Z,19.90
2023-05-08T14:00:19.118Z,19.90
2023-05-08T14:02:46.684Z,19.39
2023-05-08T14:05:14.421Z,19.30
2023-05-08T14:07:42.297Z,19.35
2023-05-08T14:10:11.822Z,19.20
2023-05-08T14:12:40.467Z,19.39
2023-05-08T14:15:09.748Z,19.08
2023-05-08T14:17:37.230Z,19.07
2023-05-08T14:20:05.408Z,19.52
2023-05-08T14:22:33.067Z,19.35
2023-05-08T14:25:00.463Z,18.93
2023-05-08T14:27:29.271Z,18.96
2023-05-08T14:29:56.786Z,19.31
2023-05-08T14:32:24.255Z,19.19
2023-05-08T14:34:51.701Z,19.19
2023-05-08T14:37:19.185Z,19.35
2023-05-08T14:39:46.543Z,18.89
2023-05-08T14:42:22.896Z,19.10
2023-05-08T14:44:52.662Z,18.92
2023-05-08T14:47:20.072Z,18.89
2023-05-08T14:49:47.472Z,18.93
2023-05-08T14:52:14.847Z,18.73
2023-05-08T14:54:42.645Z,18.60
2023-05-08T14:57:10.256Z,18.78
2023-05-08T14:59:39.808Z,18.35
2023-05-08T15:02:12.461Z,18.56
2023-05-08T15:04:41.402Z,18.49
2023-05-08T15:07:08.857Z,18.92
2023-05-08T15:09:36.325Z,19.04
2023-05-08T15:12:04.038Z,18.88
2023-05-08T15:14:31.425Z,18.30
2023-05-08T15:16:59.146Z,18.32
2023-05-08T15:19:27.861Z,18.48
2023-05-08T15:21:55.803Z,18.63
2023-05-08T15:24:23.196Z,18.88
2023-05-08T15:26:50.592Z,18.52
2023-05-08T15:29:17.970Z,18.70
2023-05-08T15:31:45.373Z,18.81
2023-05-08T15:34:12.833Z,18.52
2023-05-08T15:36:41.569Z,18.52
2023-05-08T15:39:09.430Z,18.48
2023-05-08T15:41:37.624Z,18.19
2023-05-08T15:44:05.170Z,18.42
2023-05-08T15:46:32.604Z,18.45
2023-05-08T15:49:01.984Z,18.39
2023-05-08T15:51:30.311Z,18.64
2023-05-08T15:53:59.460Z,18.41
2023-05-08T15:56:26.933Z,18.33
2023-05-08T15:58:54.534Z,18.09
2023-05-08T16:01:21.997Z,18.43
2023-05-08T16:03:49.491Z,18.21
2023-05-08T16:06:17.138Z,18.21
2023-05-08T16:08:44.789Z,17.90
2023-05-08T16:11:13.580Z,18.21
2023-05-08T16:13:41.005Z,18.08
2023-05-08T16:16:08.470Z,18.12
2023-05-08T16:18:36.009Z,18.25
2023-05-08T16:21:09.342Z,18.09
2023-05-08T16:23:36.747Z,18.05
2023-05-08T16:26:04.223Z,18.00
2023-05-08T16:28:34.194Z,17.86
2023-05-08T16:31:02.075Z,17.94
2023-05-08T16:33:29.572Z,17.70
2023-05-08T16:35:57.081Z,17.61
2023-05-08T16:38:24.538Z,17.65
2023-05-08T16:40:51.964Z,17.63
2023-05-08T16:43:19.476Z,17.52
2023-05-08T16:45:51.098Z,17.45
2023-05-08T16:48:18.445Z,17.50
2023-05-08T16:50:45.791Z,17.35
2023-05-08T16:53:13.210Z,17.40
2023-05-08T16:55:41.225Z,17.24
2023-05-08T16:58:08.779Z,17.11
2023-05-08T17:00:36.331Z,16.93
2023-05-08T17:03:05.297Z,16.78
2023-05-08T17:05:33.395Z,16.92
2023-05-08T17:08:00.789Z,16.86
2023-05-08T17:10:28.253Z,16.79
2023-05-08T17:12:56.230Z,16.97
2023-05-08T17:15:26.989Z,16.68
2023-05-08T17:17:55.875Z,16.78
2023-05-08T17:20:24.726Z,16.79
2023-05-08T17:22:56.962Z,16.82
2023-05-08T17:25:24.642Z,16.81
2023-05-08T17:27:52.188Z,16.72
2023-05-08T17:30:19.565Z,16.64
2023-05-08T17:32:51.513Z,16.53
2023-05-08T17:35:19.551Z,16.48
2023-05-08T17:37:48.602Z,16.41
2023-05-08T17:40:19.949Z,16.46
2023-05-08T17:42:47.386Z,16.22
2023-05-08T17:45:14.763Z,16.12
2023-05-08T17:47:42.188Z,16.13
2023-05-08T17:50:11.153Z,16.09
2023-05-08T17:52:38.687Z,16.01
2023-05-08T17:55:08.721Z,15.99
2023-05-08T17:57:36.222Z,15.76
2023-05-08T18:00:04.252Z,15.65
2023-05-08T18:02:31.726Z,15.58
2023-05-08T18:04:59.182Z,15.56
2023-05-08T18:07:26.558Z,15.53
2023-05-08T18:09:54.402Z,15.45
2023-05-08T18:12:23.129Z,15.51
2023-05-08T18:14:50.746Z,15.25
2023-05-08T18:17:19.214Z,15.24
2023-05-08T18:19:46.817Z,15.24
2023-05-08T18:22:14.313Z,15.12
2023-05-08T18:24:41.850Z,15.15
2023-05-08T18:27:09.275Z,15.12
2023-05-08T18:29:38.075Z,15.10
2023-05-08T18:32:06.245Z,14.91
2023-05-08T18:34:33.720Z,14.75
2023-05-08T18:37:01.085Z,14.87
2023-05-08T18:39:28.798Z,14.63
2023-05-08T18:41:56.237Z,14.57
2023-05-08T18:44:23.643Z,14.29
2023-05-08T18:46:52.405Z,14.38
2023-05-08T18:49:19.822Z,14.33
2023-05-08T18:51:47.258Z,14.20
2023-05-08T18:54:15.397Z,14.29
2023-05-08T18:56:42.805Z,14.16
2023-05-08T18:59:10.190Z,14.05
2023-05-08T19:01:37.550Z,13.90
2023-05-08T19:04:06.499Z,13.93
2023-05-08T19:06:34.045Z,13.97
2023-05-08T19:09:01.722Z,13.87
2023-05-08T19:11:29.193Z,13.90
2023-05-08T19:13:56.758Z,13.65
2023-05-08T19:16:25.404Z,13.69
2023-05-08T19:18:52.911Z,13.40
2023-05-08T19:21:21.630Z,13.52
2023-05-08T19:23:48.995Z,13.53
2023-05-08T19:26:16.489Z,13.43
2023-05-08T19:28:43.969Z,13.44
2023-05-08T19:31:11.503Z,13.50
2023-05-08T19:33:38.933Z,13.38
2023-05-08T19:36:06.669Z,13.11
2023-05-08T19:38:37.060Z,13.17
2023-05-08T19:41:04.430Z,13.05
2023-05-08T19:43:31.960Z,13.12
2023-05-08T19:45:59.562Z,12.92
2023-05-08T19:48:27.035Z,13.08
2023-05-08T19:50:57.973Z,12.85
2023-05-08T19:53:25.427Z,12.84
2023-05-08T19:55:54.170Z,12.88
2023-05-08T19:58:21.557Z,12.67
2023-05-08T20:00:51.557Z,12.70
2023-05-08T20:03:19.899Z,12.54
2023-05-08T20:05:47.460Z,12.45
2023-05-08T20:08:14.886Z,12.42
2023-05-08T20:10:42.291Z,12.50
2023-05-08T20:13:11.067Z,12.42
2023-05-08T20:15:38.507Z,12.35
2023-05-08T20:18:06.213Z,12.21
2023-05-08T20:20:34.794Z,12.28
2023-05-08T20:23:02.867Z,12.33
2023-05-08T20:25:30.257Z,12.29
2023-05-08T20:27:57.692Z,12.27
2023-05-08T20:30:26.680Z,12.29
2023-05-08T20:32:54.141Z,12.11
2023-05-08T20:35:21.679Z,12.10
2023-05-08T20:37:49.373Z,11.98
2023-05-08T20:40:17.015Z,11.94
2023-05-08T20:42:44.564Z,11.65
2023-05-08T20:45:12.765Z,11.71
2023-05-08T20:47:41.558Z,11.64
2023-05-08T20:50:09.280Z,11.35
2023-05-08T20:52:38.408Z,11.34
2023-05-08T20:55:08.125Z,11.40
2023-05-08T20:57:35.560Z,11.37
2023-05-08T21:00:03.466Z,11.29
2023-05-08T21:02:30.845Z,11.31
2023-05-08T21:05:00.066Z,11.26
2023-05-08T21:07:27.583Z,11.20
2023-05-08T21:09:54.947Z,11.15
2023-05-08T21:12:22.801Z,11.28
2023-05-08T21:14:50.705Z,11.42
2023-05-08T21:17:18.311Z,11.50
2023-05-08T21:19:45.700Z,11.58
2023-05-08T21:22:14.413Z,11.49
2023-05-08T21:24:43.774Z,11.48
2023-05-08T21:27:11.271Z,11.53
2023-05-08T21:29:38.924Z,11.37
2023-05-08T21:32:09.492Z,11.55
2023-05-08T21:34:37.633Z,11.49
2023-05-08T21:37:05.031Z,11.38
2023-05-08T21:39:33.742Z,11.33
2023-05-08T21:42:01.262Z,11.35
2023-05-08T21:44:28.636Z,11.24
2023-05-08T21:46:56.071Z,11.23
2023-05-08T21:49:23.517Z,11.17
2023-05-08T21:51:51.011Z,11.14
2023-05-08T21:54:20.667Z,11.00
2023-05-08T21:56:49.523Z,11.00
2023-05-08T21:59:16.968Z,10.99
2023-05-08T22:01:44.999Z,10.93
2023-05-08T22:04:12.482Z,10.93
2023-05-08T22:06:39.930Z,10.87
2023-05-08T22:09:07.336Z,10.88
2023-05-08T22:11:34.699Z,10.82
2023-05-08T22:14:03.455Z,10.66
2023-05-08T22:16:30.849Z,10.67
2023-05-08T22:18:58.260Z,10.49
2023-05-08T22:21:29.388Z,10.62
2023-05-08T22:23:57.130Z,10.52
2023-05-08T22:26:24.678Z,10.61
2023-05-08T22:28:52.044Z,10.57
2023-05-08T22:31:20.918Z,10.63
2023-05-08T22:33:48.553Z,10.47
2023-05-08T22:36:15.925Z,10.47
2023-05-08T22:38:43.308Z,10.42
2023-05-08T22:41:10.705Z,10.38
2023-05-08T22:43:38.280Z,10.46
2023-05-08T22:46:06.716Z,10.36
2023-05-08T22:48:36.093Z,10.36
2023-05-08T22:51:03.615Z,10.20
2023-05-08T22:53:31.020Z,10.31
2023-05-08T22:55:58.481Z,10.31
2023-05-08T22:58:27.193Z,10.22
2023-05-08T23:00:54.637Z,10.13
2023-05-08T23:03:22.067Z,10.10
2023-05-08T23:05:51.071Z,10.17
2023-05-08T23:08:18.441Z,10.16
2023-05-08T23:10:45.833Z,10.23
2023-05-08T23:13:13.232Z,10.23
2023-05-08T23:15:40.807Z,10.07
2023-05-08T23:18:08.539Z,10.11
2023-05-08T23:20:35.974Z,10.12
2023-05-08T23:23:04.728Z,9.90
2023-05-08T23:25:32.449Z,10.05
2023-05-08T23:27:59.828Z,9.93
2023-05-08T23:30:27.340Z,9.96
2023-05-08T23:32:54.780Z,9.81
2023-05-08T23:35:22.261Z,9.92
2023-05-08T23:37:49.620Z,9.98
2023-05-08T23:40:18.468Z,9.91
2023-05-08T23:42:45.861Z,9.83
2023-05-08T23:45:13.528Z,9.78
2023-05-08T23:47:41.418Z,9.74
2023-05-08T23:50:09.234Z,9.59
2023-05-08T23:52:36.630Z,9.72
2023-05-08T23:55:04.315Z,9.62
2023-05-08T23:57:33.018Z,9.67
