createdAt,value
2019-05-13T00:01:45.150Z,1.60
2019-05-13T00:04:14.683Z,1.60
2019-05-13T00:06:53.537Z,1.50
2019-05-13T00:09:16.522Z,1.70
2019-05-13T00:11:46.050Z,1.57
2019-05-13T00:14:15.605Z,1.60
2019-05-13T00:16:45.482Z,1.83
2019-05-13T00:19:15.113Z,1.40
2019-05-13T00:21:44.693Z,1.60
2019-05-13T00:24:14.620Z,1.50
2019-05-13T00:26:44.612Z,1.53
2019-05-13T00:29:14.652Z,1.67
2019-05-13T00:31:44.318Z,1.60
2019-05-13T00:34:14.403Z,1.73
2019-05-13T00:36:44.641Z,1.67
2019-05-13T00:39:15.279Z,2.10
2019-05-13T00:41:45.124Z,2.07
2019-05-13T00:44:14.668Z,1.87
2019-05-13T00:46:45.018Z,1.57
2019-05-13T00:49:14.551Z,1.50
2019-05-13T00:51:44.615Z,1.70
2019-05-13T00:54:14.254Z,1.70
2019-05-13T00:56:43.868Z,1.60
2019-05-13T00:59:14.226Z,1.60
2019-05-13T01:01:44.214Z,1.70
2019-05-13T01:04:14.327Z,1.50
2019-05-13T01:06:44.144Z,1.70
2019-05-13T01:09:14.491Z,1.43
2019-05-13T01:11:44.182Z,2.10
2019-05-13T01:14:14.308Z,1.60
2019-05-13T01:16:44.491Z,2.20
2019-05-13T01:19:14.503Z,1.97
2019-05-13T01:21:44.594Z,1.67
2019-05-13T01:24:14.641Z,1.83
2019-05-13T01:26:44.210Z,1.67
2019-05-13T01:29:13.761Z,1.90
2019-05-13T01:31:43.617Z,2.00
2019-05-13T01:34:14.297Z,2.07
2019-05-13T01:36:44.624Z,1.83
2019-05-13T01:39:14.351Z,1.57
2019-05-13T01:41:43.993Z,2.27
2019-05-13T01:44:13.963Z,2.30
2019-05-13T01:46:43.918Z,2.10
2019-05-13T01:49:13.803Z,2.30
2019-05-13T01:51:44.047Z,1.77
2019-05-13T01:54:14.280Z,2.20
2019-05-13T01:56:44.266Z,1.83
2019-05-13T01:59:15.162Z,2.60
2019-05-13T02:01:45.036Z,2.00
2019-05-13T02:04:14.594Z,1.60
2019-05-13T02:06:44.512Z,2.13
2019-05-13T02:09:15.082Z,2.30
2019-05-13T02:11:46.714Z,2.13
2019-05-13T02:14:15.991Z,2.20
2019-05-13T02:16:45.555Z,1.67
2019-05-13T02:19:15.077Z,1.80
2019-05-13T02:21:44.814Z,2.10
2019-05-13T02:24:14.601Z,2.03
2019-05-13T02:26:44.174Z,2.10
2019-05-13T02:29:14.475Z,2.10
2019-05-13T02:31:51.084Z,1.83
2019-05-13T02:34:15.368Z,1.90
2019-05-13T02:36:44.918Z,2.00
2019-05-13T02:39:14.460Z,3.03
2019-05-13T02:41:44.127Z,2.20
2019-05-13T02:44:13.656Z,1.97
2019-05-13T02:46:44.533Z,2.23
2019-05-13T02:49:14.267Z,1.87
2019-05-13T02:51:43.880Z,2.13
2019-05-13T02:54:13.430Z,1.70
2019-05-13T02:56:43.395Z,2.30
2019-05-13T02:59:13.531Z,2.57
2019-05-13T03:01:43.397Z,1.70
2019-05-13T03:04:13.526Z,2.23
2019-05-13T03:06:43.638Z,2.37
2019-05-13T03:09:13.392Z,2.50
2019-05-13T03:11:42.953Z,1.97
2019-05-13T03:14:13.560Z,2.73
2019-05-13T03:16:44.754Z,1.90
2019-05-13T03:19:14.305Z,2.20
2019-05-13T03:21:44.911Z,2.10
2019-05-13T03:24:14.474Z,2.37
2019-05-13T03:26:44.004Z,2.47
2019-05-13T03:29:13.557Z,2.23
2019-05-13T03:31:46.426Z,2.70
2019-05-13T03:34:16.288Z,2.30
2019-05-13T03:36:46.816Z,2.57
2019-05-13T03:39:16.960Z,1.77
2019-05-13T03:41:52.866Z,2.00
2019-05-13T03:44:24.330Z,2.20
2019-05-13T03:46:55.036Z,2.70
2019-05-13T03:49:27.919Z,2.23
2019-05-13T03:51:58.233Z,2.20
2019-05-13T03:54:28.412Z,2.63
2019-05-13T03:56:57.999Z,2.80
2019-05-13T03:59:27.564Z,2.77
2019-05-13T04:01:57.549Z,2.80
2019-05-13T04:04:27.110Z,2.87
2019-05-13T04:06:56.654Z,2.50
2019-05-13T04:09:31.471Z,2.37
2019-05-13T04:11:57.637Z,2.37
2019-05-13T04:14:27.180Z,2.90
2019-05-13T04:16:56.786Z,2.80
2019-05-13T04:19:26.339Z,3.13
2019-05-13T04:21:55.862Z,2.97
2019-05-13T04:24:25.414Z,2.50
2019-05-13T04:26:55.015Z,2.80
2019-05-13T04:29:24.732Z,2.77
2019-05-13T04:31:54.529Z,3.17
2019-05-13T04:34:24.163Z,3.30
2019-05-13T04:36:54.739Z,2.80
2019-05-13T04:39:39.664Z,2.80
2019-05-13T04:41:55.912Z,3.27
2019-05-13T04:44:25.493Z,3.13
2019-05-13T04:46:55.132Z,3.33
2019-05-13T04:49:24.845Z,3.30
2019-05-13T04:51:54.507Z,2.67
2019-05-13T04:54:24.035Z,3.30
2019-05-13T04:56:53.780Z,3.30
2019-05-13T04:59:23.359Z,3.27
2019-05-13T05:02:36.715Z,3.30
2019-05-13T05:05:34.348Z,4.00
2019-05-13T05:08:32.703Z,3.67
2019-05-13T05:11:25.707Z,3.10
2019-05-13T05:14:24.017Z,3.37
2019-05-13T05:17:32.821Z,3.63
2019-05-13T05:20:13.028Z,3.13
2019-05-13T05:23:14.774Z,2.70
2019-05-13T05:26:04.056Z,2.73
2019-05-13T05:29:04.528Z,3.43
2019-05-13T05:32:06.046Z,2.87
2019-05-13T05:35:14.981Z,3.30
2019-05-13T05:38:12.096Z,2.93
2019-05-13T05:40:44.972Z,3.53
2019-05-13T05:43:17.059Z,3.23
2019-05-13T05:45:46.706Z,3.83
2019-05-13T05:48:18.462Z,2.90
2019-05-13T05:50:51.455Z,3.13
2019-05-13T05:53:23.918Z,2.70
2019-05-13T05:55:55.067Z,3.37
2019-05-13T05:58:24.729Z,2.80
2019-05-13T06:00:56.584Z,2.37
2019-05-13T06:03:27.824Z,2.37
2019-05-13T06:05:57.629Z,2.70
2019-05-13T06:08:27.322Z,3.10
2019-05-13T06:10:56.874Z,2.80
2019-05-13T06:13:26.401Z,2.60
2019-05-13T06:15:56.001Z,2.47
2019-05-13T06:18:25.829Z,3.53
2019-05-13T06:20:55.537Z,2.53
2019-05-13T06:23:25.104Z,2.27
2019-05-13T06:25:54.652Z,2.50
2019-05-13T06:28:24.571Z,2.30
2019-05-13T06:30:54.189Z,2.90
2019-05-13T06:33:25.000Z,2.27
2019-05-13T06:35:55.093Z,3.00
2019-05-13T06:38:24.707Z,2.80
2019-05-13T06:41:02.651Z,3.67
2019-05-13T06:43:25.651Z,3.47
2019-05-13T06:45:55.230Z,3.43
2019-05-13T06:48:24.781Z,3.03
2019-05-13T06:50:54.419Z,2.93
2019-05-13T06:53:23.992Z,3.70
2019-05-13T06:55:53.532Z,3.10
2019-05-13T06:58:23.087Z,3.60
2019-05-13T07:00:57.341Z,3.10
2019-05-13T07:03:23.902Z,3.13
2019-05-13T07:05:53.463Z,2.87
2019-05-13T07:08:23.199Z,3.17
2019-05-13T07:10:52.817Z,4.27
2019-05-13T07:13:22.361Z,3.77
2019-05-13T07:15:52.313Z,2.80
2019-05-13T07:18:22.076Z,1.93
2019-05-13T07:20:53.020Z,2.17
2019-05-13T07:23:22.907Z,2.30
2019-05-13T07:25:52.812Z,2.37
2019-05-13T07:28:22.592Z,2.77
2019-05-13T07:30:52.134Z,2.00
2019-05-13T07:33:21.770Z,2.67
2019-05-13T07:35:58.127Z,3.10
2019-05-13T07:38:26.024Z,2.50
2019-05-13T07:41:04.278Z,2.47
2019-05-13T07:43:33.985Z,2.23
2019-05-13T07:46:03.562Z,3.23
2019-05-13T07:48:33.195Z,3.07
2019-05-13T07:51:04.544Z,2.33
2019-05-13T07:53:37.696Z,2.60
2019-05-13T07:56:07.290Z,2.70
2019-05-13T07:58:37.799Z,2.87
2019-05-13T08:01:07.373Z,2.40
2019-05-13T08:03:37.009Z,2.53
2019-05-13T08:06:06.557Z,2.67
2019-05-13T08:08:36.176Z,2.43
2019-05-13T08:11:06.068Z,2.70
2019-05-13T08:13:35.646Z,2.47
2019-05-13T08:16:05.190Z,1.93
2019-05-13T08:18:34.776Z,2.77
2019-05-13T08:21:04.418Z,2.67
2019-05-13T08:23:34.245Z,2.43
2019-05-13T08:26:03.876Z,2.20
2019-05-13T08:28:33.480Z,1.83
2019-05-13T08:31:03.156Z,1.70
2019-05-13T08:33:32.889Z,2.17
2019-05-13T08:36:02.461Z,1.87
2019-05-13T08:38:32.241Z,2.07
2019-05-13T08:41:02.206Z,2.03
2019-05-13T08:43:32.081Z,2.57
2019-05-13T08:46:02.720Z,2.20
2019-05-13T08:48:32.546Z,1.97
2019-05-13T08:51:03.061Z,3.07
2019-05-13T08:53:33.015Z,2.40
2019-05-13T08:56:02.773Z,2.13
2019-05-13T08:58:32.346Z,2.40
2019-05-13T09:01:02.493Z,3.07
2019-05-13T09:06:03.986Z,1.93
2019-05-13T09:08:34.198Z,2.27
2019-05-13T09:11:03.771Z,1.90
2019-05-13T09:13:33.664Z,2.03
2019-05-13T09:16:03.902Z,2.43
2019-05-13T09:18:33.513Z,2.47
2019-05-13T09:21:03.254Z,2.53
2019-05-13T09:23:33.115Z,2.17
2019-05-13T09:26:02.875Z,1.57
2019-05-13T09:28:32.750Z,1.50
2019-05-13T09:31:02.448Z,2.60
2019-05-13T09:33:32.787Z,2.03
2019-05-13T09:36:02.804Z,1.93
2019-05-13T09:38:32.785Z,1.10
2019-05-13T09:41:02.517Z,2.10
2019-05-13T09:43:32.157Z,1.83
2019-05-13T09:46:02.363Z,1.10
2019-05-13T09:48:32.229Z,1.50
2019-05-13T09:53:33.184Z,1.67
2019-05-13T09:56:02.792Z,1.70
2019-05-13T09:58:33.283Z,1.37
2019-05-13T10:01:03.132Z,1.33
2019-05-13T10:03:33.250Z,0.80
2019-05-13T10:06:02.966Z,1.10
2019-05-13T10:08:32.996Z,1.43
2019-05-13T10:11:02.693Z,1.53
2019-05-13T10:13:32.525Z,1.00
2019-05-13T10:16:02.198Z,0.93
2019-05-13T10:18:32.673Z,1.60
2019-05-13T10:21:03.659Z,0.97
2019-05-13T10:23:33.657Z,1.50
2019-05-13T10:26:07.677Z,1.03
2019-05-13T10:28:37.735Z,1.30
2019-05-13T10:31:08.061Z,1.20
2019-05-13T10:33:38.637Z,1.03
2019-05-13T10:36:08.437Z,0.97
2019-05-13T10:38:38.085Z,1.20
2019-05-13T10:41:07.733Z,0.80
2019-05-13T10:43:43.184Z,0.80
2019-05-13T10:46:08.626Z,1.10
2019-05-13T10:48:38.761Z,0.90
2019-05-13T10:51:08.359Z,1.07
2019-05-13T10:53:37.900Z,1.23
2019-05-13T10:56:07.647Z,1.17
2019-05-13T10:58:38.190Z,1.10
2019-05-13T11:01:07.985Z,1.40
2019-05-13T11:03:37.742Z,1.30
2019-05-13T11:06:07.449Z,1.07
2019-05-13T11:08:37.012Z,1.10
2019-05-13T11:11:12.903Z,1.03
2019-05-13T11:16:12.307Z,1.30
2019-05-13T11:18:41.887Z,1.30
2019-05-13T11:21:12.950Z,1.63
2019-05-13T11:23:42.897Z,1.50
2019-05-13T11:26:13.032Z,0.83
2019-05-13T11:28:43.103Z,1.30
2019-05-13T11:31:12.730Z,1.33
2019-05-13T11:33:42.654Z,1.20
2019-05-13T11:36:15.964Z,1.07
2019-05-13T11:38:43.585Z,1.10
2019-05-13T11:41:13.236Z,1.20
2019-05-13T11:43:43.197Z,1.10
2019-05-13T11:46:12.819Z,0.87
2019-05-13T11:48:42.766Z,1.13
2019-05-13T11:51:13.119Z,1.13
2019-05-13T11:53:47.084Z,1.33
2019-05-13T11:56:17.151Z,1.30
2019-05-13T11:58:46.797Z,0.80
2019-05-13T12:01:16.386Z,1.20
2019-05-13T12:03:45.927Z,1.07
2019-05-13T12:06:16.565Z,0.87
2019-05-13T12:08:50.821Z,0.73
2019-05-13T12:11:17.454Z,1.40
2019-05-13T12:13:46.996Z,1.00
2019-05-13T12:16:16.744Z,1.60
2019-05-13T12:18:46.416Z,1.23
2019-05-13T12:21:16.042Z,1.03
2019-05-13T12:23:45.620Z,1.07
2019-05-13T12:26:15.425Z,0.93
2019-05-13T12:28:45.321Z,1.37
2019-05-13T12:31:15.366Z,1.10
2019-05-13T12:33:44.985Z,1.10
2019-05-13T12:36:18.252Z,1.30
2019-05-13T12:38:46.137Z,1.50
2019-05-13T12:41:15.676Z,1.00
2019-05-13T12:43:45.668Z,1.00
2019-05-13T12:46:15.563Z,1.20
2019-05-13T12:48:45.108Z,1.53
2019-05-13T12:51:14.647Z,1.40
2019-05-13T12:53:45.503Z,1.30
2019-05-13T12:56:15.131Z,1.20
2019-05-13T12:58:44.729Z,1.10
2019-05-13T13:01:15.731Z,1.17
2019-05-13T13:03:45.427Z,1.40
2019-05-13T13:06:38.201Z,1.10
2019-05-13T13:08:49.274Z,1.13
2019-05-13T13:11:17.593Z,1.10
2019-05-13T13:13:59.329Z,1.07
2019-05-13T13:16:18.597Z,1.17
2019-05-13T13:18:48.158Z,0.90
2019-05-13T13:21:17.982Z,1.27
2019-05-13T13:23:48.570Z,0.80
2019-05-13T13:26:18.401Z,1.00
2019-05-13T13:28:47.973Z,1.13
2019-05-13T13:31:17.674Z,0.90
2019-05-13T13:33:47.281Z,1.40
2019-05-13T13:36:17.813Z,1.00
2019-05-13T13:38:47.357Z,0.90
2019-05-13T13:41:22.605Z,1.80
2019-05-13T13:43:53.496Z,0.73
2019-05-13T13:46:33.662Z,1.03
2019-05-13T13:48:55.211Z,1.10
2019-05-13T13:51:26.654Z,1.17
2019-05-13T13:53:56.713Z,1.13
2019-05-13T13:56:26.464Z,1.27
2019-05-13T13:58:56.013Z,0.77
2019-05-13T14:01:27.429Z,0.93
2019-05-13T14:03:56.974Z,1.47
2019-05-13T14:06:25.323Z,1.20
2019-05-13T14:06:32.715Z,2.30
2019-05-13T14:07:03.751Z,1.03
2019-05-13T14:07:22.838Z,1.40
2019-05-13T14:08:57.883Z,1.07
2019-05-13T14:11:27.446Z,1.30
2019-05-13T14:13:57.061Z,1.50
2019-05-13T14:16:32.562Z,1.20
2019-05-13T14:18:57.834Z,1.43
2019-05-13T14:21:27.407Z,1.50
2019-05-13T14:23:56.955Z,1.43
2019-05-13T14:26:26.881Z,1.30
2019-05-13T14:28:56.417Z,1.40
2019-05-13T14:31:25.965Z,1.60
2019-05-13T14:33:55.523Z,1.40
2019-05-13T14:36:25.085Z,1.00
2019-05-13T14:38:54.620Z,1.47
2019-05-13T14:41:24.553Z,1.00
2019-05-13T14:43:54.419Z,1.60
2019-05-13T14:46:35.371Z,1.30
2019-05-13T14:48:55.275Z,1.03
2019-05-13T14:51:24.854Z,1.20
2019-05-13T14:53:54.378Z,1.53
2019-05-13T14:56:23.990Z,1.63
2019-05-13T14:58:53.520Z,1.80
2019-05-13T15:01:23.086Z,1.90
2019-05-13T15:03:52.657Z,1.40
2019-05-13T15:06:22.382Z,1.10
2019-05-13T15:08:52.850Z,1.13
2019-05-13T15:11:22.479Z,1.33
2019-05-13T15:13:52.275Z,1.50
2019-05-13T15:16:22.693Z,1.40
2019-05-13T15:18:52.681Z,1.27
2019-05-13T15:21:22.379Z,1.67
2019-05-13T15:23:52.026Z,1.00
2019-05-13T15:26:22.391Z,1.43
2019-05-13T15:28:52.185Z,1.83
2019-05-13T15:31:22.261Z,1.50
2019-05-13T15:33:52.546Z,1.30
2019-05-13T15:36:22.812Z,1.23
2019-05-13T15:38:53.338Z,1.27
2019-05-13T15:41:24.107Z,1.70
2019-05-13T15:43:53.934Z,1.30
2019-05-13T15:46:23.537Z,1.30
2019-05-13T15:48:53.076Z,1.50
2019-05-13T15:51:22.651Z,1.30
2019-05-13T15:53:52.221Z,1.37
2019-05-13T15:56:22.764Z,1.97
2019-05-13T15:58:53.227Z,1.30
2019-05-13T16:01:23.207Z,1.90
2019-05-13T16:03:52.821Z,1.50
2019-05-13T16:06:22.415Z,1.57
2019-05-13T16:08:52.145Z,1.20
2019-05-13T16:11:22.099Z,1.70
2019-05-13T16:13:52.097Z,2.17
2019-05-13T16:16:22.281Z,1.80
2019-05-13T16:18:52.984Z,2.07
2019-05-13T16:21:22.534Z,1.80
2019-05-13T16:23:52.161Z,1.10
2019-05-13T16:26:22.705Z,1.77
2019-05-13T16:28:52.805Z,1.90
2019-05-13T16:31:22.578Z,1.50
2019-05-13T16:33:52.356Z,1.70
2019-05-13T16:36:22.221Z,1.90
2019-05-13T16:38:51.967Z,1.80
2019-05-13T16:41:22.201Z,1.90
2019-05-13T16:43:52.026Z,1.90
2019-05-13T16:46:21.600Z,3.03
2019-05-13T16:48:51.142Z,2.20
2019-05-13T16:51:21.567Z,1.80
2019-05-13T16:53:52.264Z,1.67
2019-05-13T16:56:27.729Z,1.70
2019-05-13T16:58:53.445Z,2.13
2019-05-13T17:01:23.047Z,1.63
2019-05-13T17:03:52.619Z,1.60
2019-05-13T17:06:22.204Z,1.30
2019-05-13T17:08:51.802Z,2.00
2019-05-13T17:11:21.419Z,1.60
2019-05-13T17:13:51.448Z,1.30
2019-05-13T17:16:21.350Z,1.33
2019-05-13T17:18:52.150Z,1.10
2019-05-13T17:21:21.758Z,1.13
2019-05-13T17:23:52.336Z,1.60
2019-05-13T17:26:22.402Z,1.30
2019-05-13T17:28:52.062Z,1.20
2019-05-13T17:31:21.939Z,1.20
2019-05-13T17:33:52.051Z,1.47
2019-05-13T17:36:21.858Z,1.97
2019-05-13T17:38:51.409Z,1.43
2019-05-13T17:41:21.378Z,1.13
2019-05-13T17:43:51.881Z,1.63
2019-05-13T17:46:22.026Z,1.33
2019-05-13T17:48:52.105Z,1.33
2019-05-13T17:51:22.500Z,1.47
2019-05-13T17:53:52.368Z,1.53
2019-05-13T17:56:22.264Z,1.40
2019-05-13T17:58:51.803Z,1.10
2019-05-13T18:01:21.430Z,1.27
2019-05-13T18:03:51.777Z,1.30
2019-05-13T18:06:21.474Z,1.33
2019-05-13T18:08:51.822Z,1.30
2019-05-13T18:11:22.036Z,1.57
2019-05-13T18:13:51.992Z,2.53
2019-05-13T18:16:21.835Z,1.20
2019-05-13T18:18:52.230Z,1.40
2019-05-13T18:21:26.314Z,1.20
2019-05-13T18:23:55.888Z,1.10
2019-05-13T18:26:25.437Z,1.50
2019-05-13T18:28:54.987Z,1.20
2019-05-13T18:31:25.075Z,1.10
2019-05-13T18:33:54.860Z,1.20
2019-05-13T18:36:24.403Z,1.13
2019-05-13T18:38:53.950Z,1.33
2019-05-13T18:41:23.496Z,1.00
2019-05-13T18:43:55.024Z,1.33
2019-05-13T18:46:25.426Z,0.90
2019-05-13T18:48:58.963Z,1.13
2019-05-13T18:51:26.335Z,1.13
2019-05-13T18:53:55.970Z,2.83
2019-05-13T18:56:25.511Z,2.13
2019-05-13T18:58:55.433Z,2.67
2019-05-13T19:01:25.205Z,1.90
2019-05-13T19:03:55.062Z,1.27
2019-05-13T19:06:24.622Z,2.00
2019-05-13T19:08:54.269Z,1.40
2019-05-13T19:11:23.877Z,1.20
2019-05-13T19:13:53.435Z,1.10
2019-05-13T19:16:23.003Z,6.63
2019-05-13T19:18:52.807Z,4.67
2019-05-13T19:21:22.353Z,3.57
2019-05-13T19:23:52.253Z,2.70
2019-05-13T19:26:21.943Z,2.10
2019-05-13T19:28:51.759Z,1.70
2019-05-13T19:31:22.048Z,1.83
2019-05-13T19:33:52.141Z,1.43
2019-05-13T19:36:21.765Z,1.87
2019-05-13T19:38:51.392Z,1.80
2019-05-13T19:41:22.248Z,1.23
2019-05-13T19:43:51.948Z,1.10
2019-05-13T19:46:21.599Z,1.17
2019-05-13T19:48:52.227Z,1.20
2019-05-13T19:51:22.001Z,1.10
2019-05-13T19:53:51.753Z,1.00
2019-05-13T19:56:21.576Z,1.37
2019-05-13T19:58:51.540Z,1.20
2019-05-13T20:01:21.772Z,1.10
2019-05-13T20:03:51.683Z,1.43
2019-05-13T20:06:21.474Z,1.40
2019-05-13T20:08:51.852Z,1.30
2019-05-13T20:11:23.322Z,1.57
2019-05-13T20:13:52.995Z,1.57
2019-05-13T20:16:22.728Z,1.23
2019-05-13T20:18:53.183Z,1.17
2019-05-13T20:21:24.367Z,1.63
2019-05-13T20:23:53.995Z,1.10
2019-05-13T20:26:23.633Z,1.50
2019-05-13T20:28:53.191Z,1.63
2019-05-13T20:31:23.174Z,1.30
2019-05-13T20:33:53.624Z,1.30
2019-05-13T20:36:24.038Z,1.30
2019-05-13T20:38:56.095Z,1.20
2019-05-13T20:41:27.331Z,1.30
2019-05-13T20:43:58.377Z,1.60
2019-05-13T20:46:28.939Z,1.60
2019-05-13T20:48:59.439Z,2.47
2019-05-13T20:51:31.294Z,2.00
2019-05-13T20:54:02.383Z,1.80
2019-05-13T20:56:32.789Z,1.47
2019-05-13T20:59:03.665Z,2.20
2019-05-13T21:01:34.736Z,1.97
2019-05-13T21:04:06.388Z,3.27
2019-05-13T21:06:37.464Z,1.00
2019-05-13T21:09:14.336Z,1.40
2019-05-13T21:11:41.863Z,1.50
2019-05-13T21:14:11.446Z,1.20
2019-05-13T21:16:41.873Z,1.47
2019-05-13T21:19:13.000Z,1.00
2019-05-13T21:21:44.197Z,2.00
2019-05-13T21:24:15.435Z,1.40
2019-05-13T21:26:47.212Z,1.53
2019-05-13T21:29:17.699Z,1.90
2019-05-13T21:31:48.936Z,1.13
2019-05-13T21:34:21.140Z,1.50
2019-05-13T21:36:52.412Z,1.10
2019-05-13T21:39:22.589Z,1.53
2019-05-13T21:41:53.497Z,1.33
2019-05-13T21:44:24.730Z,1.40
2019-05-13T21:46:54.394Z,1.67
2019-05-13T21:49:25.595Z,1.50
2019-05-13T21:51:55.938Z,1.00
2019-05-13T21:54:25.558Z,1.60
2019-05-13T21:56:56.776Z,1.00
2019-05-13T21:59:27.997Z,0.90
2019-05-13T22:02:01.500Z,1.20
2019-05-13T22:04:32.682Z,1.10
2019-05-13T22:07:03.807Z,1.30
2019-05-13T22:09:35.465Z,1.20
2019-05-13T22:12:07.541Z,0.97
2019-05-13T22:14:41.198Z,1.00
2019-05-13T22:17:12.458Z,1.17
2019-05-13T22:19:42.352Z,1.20
2019-05-13T22:22:14.105Z,1.10
2019-05-13T22:24:43.682Z,0.97
2019-05-13T22:27:15.000Z,0.90
2019-05-13T22:29:44.579Z,1.30
2019-05-13T22:32:14.176Z,1.23
2019-05-13T22:34:43.728Z,0.93
2019-05-13T22:37:13.351Z,1.27
2019-05-13T22:39:42.908Z,1.00
2019-05-13T22:42:12.657Z,1.20
2019-05-13T22:44:42.671Z,1.00
2019-05-13T22:47:13.441Z,0.97
2019-05-13T22:49:43.215Z,1.53
2019-05-13T22:52:12.866Z,1.60
2019-05-13T22:54:42.426Z,1.17
2019-05-13T22:57:12.151Z,1.13
2019-05-13T22:59:41.799Z,1.17
2019-05-13T23:02:11.372Z,1.20
2019-05-13T23:04:41.825Z,1.23
2019-05-13T23:07:11.936Z,1.30
2019-05-13T23:09:41.837Z,1.40
2019-05-13T23:12:12.329Z,1.50
2019-05-13T23:14:41.972Z,1.30
2019-05-13T23:17:12.522Z,1.13
2019-05-13T23:19:42.290Z,1.30
2019-05-13T23:22:12.184Z,0.93
2019-05-13T23:24:42.172Z,1.33
2019-05-13T23:27:11.712Z,1.23
2019-05-13T23:29:41.436Z,1.13
2019-05-13T23:32:12.082Z,1.47
2019-05-13T23:34:42.409Z,1.33
2019-05-13T23:37:12.182Z,0.80
2019-05-13T23:39:41.903Z,1.50
2019-05-13T23:42:12.160Z,1.10
2019-05-13T23:44:42.130Z,1.10
2019-05-13T23:47:11.808Z,1.20
2019-05-13T23:49:42.259Z,1.30
2019-05-13T23:52:12.047Z,1.20
2019-05-13T23:54:42.508Z,1.30
2019-05-13T23:57:12.238Z,1.07
2019-05-13T23:59:42.176Z,1.50
